createdAt,value
2016-09-30T00:00:42.951Z,89.25
2016-09-30T00:01:42.958Z,89.83
2016-09-30T00:02:42.985Z,90.21
2016-09-30T00:03:43.014Z,90.5
2016-09-30T00:04:43.009Z,90.31
2016-09-30T00:05:43.040Z,89.35
2016-09-30T00:06:43.128Z,89.64
2016-09-30T00:07:43.081Z,89.54
2016-09-30T00:08:43.120Z,87.06
2016-09-30T00:09:43.125Z,85.44
2016-09-30T00:10:43.138Z,84.39
2016-09-30T00:11:43.160Z,84.2
2016-09-30T00:12:43.180Z,83.81
2016-09-30T00:13:43.219Z,84.67
2016-09-30T00:14:42.914Z,84.29
2016-09-30T00:15:43.237Z,84
2016-09-30T00:16:43.262Z,83.81
2016-09-30T00:17:43.286Z,84.1
2016-09-30T00:18:43.301Z,83.91
2016-09-30T00:19:43.322Z,84
2016-09-30T00:20:43.356Z,84.48
2016-09-30T00:21:43.483Z,84
2016-09-30T00:22:43.391Z,84.29
2016-09-30T00:23:43.396Z,84.58
2016-09-30T00:24:43.420Z,84.48
2016-09-30T00:25:43.445Z,84.86
2016-09-30T00:26:43.152Z,84.48
2016-09-30T00:27:43.479Z,84.48
2016-09-30T00:28:43.502Z,84.67
2016-09-30T00:29:43.641Z,84.77
2016-09-30T00:30:43.554Z,84.48
2016-09-30T00:31:43.624Z,84.29
2016-09-30T00:32:43.289Z,84.1
2016-09-30T00:33:43.616Z,83.91
2016-09-30T00:34:43.623Z,84.2
2016-09-30T00:35:43.650Z,84
2016-09-30T00:36:43.675Z,83.91
2016-09-30T00:37:43.693Z,84.29
2016-09-30T00:38:43.699Z,83.86
2016-09-30T00:39:43.729Z,83.38
2016-09-30T00:40:43.753Z,83.72
2016-09-30T00:41:43.771Z,83.34
2016-09-30T00:42:43.812Z,83.91
2016-09-30T00:43:43.812Z,83.24
2016-09-30T00:44:43.903Z,83.34
2016-09-30T00:45:43.539Z,83.34
2016-09-30T00:46:43.882Z,82.67
2016-09-30T00:47:43.912Z,83.34
2016-09-30T00:48:43.916Z,82.67
2016-09-30T00:49:43.936Z,83.34
2016-09-30T00:50:43.638Z,82.29
2016-09-30T00:51:43.972Z,83.05
2016-09-30T00:52:43.668Z,82.95
2016-09-30T00:53:44.156Z,83.34
2016-09-30T00:54:44.035Z,83.14
2016-09-30T00:55:44.061Z,83.14
2016-09-30T00:56:44.085Z,83.14
2016-09-30T00:57:44.140Z,83.14
2016-09-30T00:58:44.119Z,82.95
2016-09-30T00:59:44.153Z,83.34
2016-09-30T01:00:44.152Z,83.34
2016-09-30T01:01:44.175Z,83.43
2016-09-30T01:02:44.203Z,83.05
2016-09-30T01:03:44.214Z,83.24
2016-09-30T01:04:44.228Z,83.34
2016-09-30T01:05:44.273Z,83.05
2016-09-30T01:06:44.402Z,82.95
2016-09-30T01:07:44.303Z,82.95
2016-09-30T01:08:44.073Z,82.81
2016-09-30T01:09:44.343Z,82.81
2016-09-30T01:10:44.405Z,82.71
2016-09-30T01:11:44.378Z,82.52
2016-09-30T01:12:44.396Z,82.52
2016-09-30T01:13:44.420Z,82.23
2016-09-30T01:14:44.141Z,82.04
2016-09-30T01:15:44.463Z,82.14
2016-09-30T01:16:44.485Z,82.14
2016-09-30T01:17:44.202Z,82.32
2016-09-30T01:18:44.213Z,81.95
2016-09-30T01:19:44.543Z,82.04
2016-09-30T01:20:44.561Z,82.14
2016-09-30T01:21:44.569Z,82.23
2016-09-30T01:22:44.594Z,82.14
2016-09-30T01:23:44.618Z,82.04
2016-09-30T01:24:44.654Z,81.56
2016-09-30T01:25:45.017Z,82.14
2016-09-30T01:26:44.693Z,82.23
2016-09-30T01:27:44.705Z,81.89
2016-09-30T01:28:44.724Z,82.04
2016-09-30T01:29:44.740Z,82.04
2016-09-30T01:30:44.451Z,82.08
2016-09-30T01:31:44.795Z,85.81
2016-09-30T01:32:44.806Z,85.9
2016-09-30T01:33:44.828Z,86.57
2016-09-30T01:34:44.851Z,86.1
2016-09-30T01:35:44.868Z,86.47
2016-09-30T01:36:44.572Z,86.38
2016-09-30T01:37:44.589Z,86.29
2016-09-30T01:38:44.942Z,86.19
2016-09-30T01:39:44.640Z,86.29
2016-09-30T01:40:44.968Z,85.81
2016-09-30T01:41:44.693Z,86.19
2016-09-30T01:42:44.700Z,86.1
2016-09-30T01:43:45.033Z,85.71
2016-09-30T01:44:45.063Z,85.71
2016-09-30T01:45:45.081Z,85.14
2016-09-30T01:46:45.099Z,85.52
2016-09-30T01:47:44.804Z,85.42
2016-09-30T01:48:45.142Z,85.62
2016-09-30T01:49:44.851Z,85.24
2016-09-30T01:50:45.179Z,85.42
2016-09-30T01:51:45.200Z,85.52
2016-09-30T01:52:45.220Z,85.33
2016-09-30T01:53:44.931Z,85.14
2016-09-30T01:54:45.268Z,85.24
2016-09-30T01:55:45.282Z,85.14
2016-09-30T01:56:44.995Z,85.14
2016-09-30T01:57:45.333Z,85.52
2016-09-30T01:58:45.349Z,85.42
2016-09-30T01:59:45.432Z,85.42
2016-09-30T02:00:45.389Z,85.33
2016-09-30T02:01:45.408Z,85.52
2016-09-30T02:02:45.121Z,86.29
2016-09-30T02:03:45.451Z,86.1
2016-09-30T02:04:45.479Z,85.33
2016-09-30T02:05:45.179Z,85.42
2016-09-30T02:06:45.211Z,85.33
2016-09-30T02:07:45.658Z,85.05
2016-09-30T02:08:45.566Z,85.81
2016-09-30T02:09:45.582Z,86.1
2016-09-30T02:10:45.651Z,86.19
2016-09-30T02:11:45.685Z,86.1
2016-09-30T02:12:45.648Z,86.1
2016-09-30T02:13:45.661Z,85.9
2016-09-30T02:14:45.680Z,86.47
2016-09-30T02:15:45.390Z,86.19
2016-09-30T02:16:45.736Z,86.29
2016-09-30T02:17:45.766Z,86
2016-09-30T02:18:45.760Z,86.38
2016-09-30T02:19:45.477Z,86.67
2016-09-30T02:20:45.835Z,86.47
2016-09-30T02:21:45.521Z,86.38
2016-09-30T02:22:45.909Z,86.47
2016-09-30T02:23:45.922Z,86.47
2016-09-30T02:24:45.942Z,87.05
2016-09-30T02:25:45.910Z,86.91
2016-09-30T02:26:45.933Z,86.72
2016-09-30T02:27:45.952Z,86.96
2016-09-30T02:28:45.672Z,87.1
2016-09-30T02:29:45.991Z,86.91
2016-09-30T02:30:46.023Z,87.01
2016-09-30T02:31:45.741Z,86.91
2016-09-30T02:32:46.060Z,86.72
2016-09-30T02:33:46.083Z,87.2
2016-09-30T02:34:46.099Z,87.1
2016-09-30T02:35:46.217Z,87.01
2016-09-30T02:36:46.141Z,87.58
2016-09-30T02:37:46.162Z,87.29
2016-09-30T02:38:46.181Z,87.29
2016-09-30T02:39:46.211Z,87.39
2016-09-30T02:40:46.219Z,87.2
2016-09-30T02:41:46.229Z,87.2
2016-09-30T02:42:46.261Z,87.29
2016-09-30T02:43:46.283Z,87.2
2016-09-30T02:44:46.308Z,87.2
2016-09-30T02:45:46.533Z,87.29
2016-09-30T02:46:46.439Z,87.1
2016-09-30T02:47:46.371Z,87.29
2016-09-30T02:48:46.394Z,87.58
2016-09-30T02:49:46.403Z,87.48
2016-09-30T02:50:46.440Z,87.48
2016-09-30T02:51:46.142Z,87.39
2016-09-30T02:52:46.471Z,87.39
2016-09-30T02:53:46.488Z,87.39
2016-09-30T02:54:46.200Z,87.2
2016-09-30T02:55:46.227Z,87.58
2016-09-30T02:56:46.563Z,87.58
2016-09-30T02:57:46.585Z,87.2
2016-09-30T02:58:46.599Z,87.48
2016-09-30T02:59:46.621Z,87.96
2016-09-30T03:00:46.786Z,87.77
2016-09-30T03:01:46.665Z,87.77
2016-09-30T03:02:46.679Z,87.58
2016-09-30T03:03:46.713Z,87.58
2016-09-30T03:04:46.720Z,87.58
2016-09-30T03:05:46.451Z,87.77
2016-09-30T03:06:46.766Z,87.58
2016-09-30T03:07:46.785Z,87.73
2016-09-30T03:08:46.798Z,87.73
2016-09-30T03:09:46.818Z,87.48
2016-09-30T03:10:46.840Z,87.44
2016-09-30T03:11:46.858Z,87.58
2016-09-30T03:12:46.879Z,87.58
2016-09-30T03:13:46.900Z,87.58
2016-09-30T03:14:46.930Z,87.73
2016-09-30T03:15:46.938Z,87.54
2016-09-30T03:16:46.967Z,87.77
2016-09-30T03:17:46.980Z,87.54
2016-09-30T03:18:46.999Z,87.73
2016-09-30T03:19:47.030Z,87.54
2016-09-30T03:20:47.050Z,87.82
2016-09-30T03:21:47.064Z,87.63
2016-09-30T03:22:46.779Z,87.54
2016-09-30T03:23:47.109Z,87.44
2016-09-30T03:24:47.132Z,87.44
2016-09-30T03:25:47.151Z,87.63
2016-09-30T03:26:47.164Z,87.35
2016-09-30T03:27:46.881Z,87.54
2016-09-30T03:28:47.209Z,87.25
2016-09-30T03:29:47.232Z,87.35
2016-09-30T03:30:47.249Z,87.54
2016-09-30T03:31:46.960Z,87.63
2016-09-30T03:32:47.295Z,87.54
2016-09-30T03:33:47.311Z,87.35
2016-09-30T03:34:47.014Z,87.44
2016-09-30T03:35:47.040Z,87.54
2016-09-30T03:36:47.367Z,87.54
2016-09-30T03:37:47.104Z,87.35
2016-09-30T03:38:47.101Z,87.44
2016-09-30T03:39:47.452Z,87.35
2016-09-30T03:40:47.139Z,87.54
2016-09-30T03:41:47.471Z,88.11
2016-09-30T03:42:47.501Z,87.73
2016-09-30T03:43:47.512Z,87.54
2016-09-30T03:44:47.538Z,87.44
2016-09-30T03:45:47.558Z,87.35
2016-09-30T03:46:47.578Z,87.54
2016-09-30T03:47:47.598Z,87.15
2016-09-30T03:48:47.621Z,87.63
2016-09-30T03:49:47.660Z,87.35
2016-09-30T03:50:47.667Z,87.44
2016-09-30T03:51:47.358Z,87.54
2016-09-30T03:52:47.699Z,87.44
2016-09-30T03:53:47.405Z,87.25
2016-09-30T03:54:47.750Z,87.54
2016-09-30T03:55:47.444Z,87.35
2016-09-30T03:56:47.785Z,87.54
2016-09-30T03:57:47.798Z,87.54
2016-09-30T03:58:47.818Z,87.44
2016-09-30T03:59:47.533Z,87.25
2016-09-30T04:00:47.919Z,87.44
2016-09-30T04:01:47.878Z,87.44
2016-09-30T04:02:47.921Z,87.44
2016-09-30T04:03:47.927Z,87.54
2016-09-30T04:04:47.954Z,87.54
2016-09-30T04:05:47.964Z,87.54
2016-09-30T04:06:47.980Z,87.44
2016-09-30T04:07:48.003Z,87.44
2016-09-30T04:08:48.039Z,87.44
2016-09-30T04:09:48.058Z,87.44
2016-09-30T04:10:48.065Z,87.44
2016-09-30T04:11:48.178Z,87.73
2016-09-30T04:12:48.113Z,87.63
2016-09-30T04:13:47.859Z,87.54
2016-09-30T04:14:47.837Z,87.63
2016-09-30T04:15:48.176Z,87.63
2016-09-30T04:16:48.194Z,87.63
2016-09-30T04:17:48.210Z,87.92
2016-09-30T04:18:48.241Z,87.25
2016-09-30T04:19:47.945Z,87.54
2016-09-30T04:20:48.274Z,87.35
2016-09-30T04:21:48.298Z,87.06
2016-09-30T04:22:48.311Z,87.15
2016-09-30T04:23:48.337Z,87.15
2016-09-30T04:24:48.483Z,87.25
2016-09-30T04:25:48.374Z,87.25
2016-09-30T04:26:48.492Z,87.15
2016-09-30T04:27:48.407Z,87.06
2016-09-30T04:28:48.441Z,86.96
2016-09-30T04:29:48.153Z,87.15
2016-09-30T04:30:48.523Z,87.25
2016-09-30T04:31:48.501Z,87.25
2016-09-30T04:32:48.511Z,87.25
2016-09-30T04:33:48.532Z,86.96
2016-09-30T04:34:48.252Z,87.35
2016-09-30T04:35:48.575Z,87.35
2016-09-30T04:36:48.291Z,87.25
2016-09-30T04:37:48.621Z,87.15
2016-09-30T04:38:48.630Z,87.06
2016-09-30T04:39:48.659Z,87.44
2016-09-30T04:40:48.684Z,86.77
2016-09-30T04:41:48.376Z,87.15
2016-09-30T04:42:48.741Z,87.15
2016-09-30T04:43:48.742Z,87.15
2016-09-30T04:44:48.448Z,87.06
2016-09-30T04:45:48.780Z,87.06
2016-09-30T04:46:48.814Z,86.96
2016-09-30T04:47:48.826Z,86.68
2016-09-30T04:48:48.842Z,86.87
2016-09-30T04:49:48.876Z,86.77
2016-09-30T04:50:48.879Z,86.87
2016-09-30T04:51:48.918Z,86.68
2016-09-30T04:52:48.928Z,86.68
2016-09-30T04:53:48.939Z,86.96
2016-09-30T04:54:48.958Z,86.96
2016-09-30T04:55:48.988Z,86.77
2016-09-30T04:56:49.002Z,86.77
2016-09-30T04:57:49.023Z,86.96
2016-09-30T04:58:49.040Z,87.06
2016-09-30T04:59:49.060Z,86.96
2016-09-30T05:00:49.143Z,86.96
2016-09-30T05:01:49.101Z,86.96
2016-09-30T05:02:49.122Z,87.06
2016-09-30T05:03:49.149Z,86.87
2016-09-30T05:04:49.172Z,86.77
2016-09-30T05:05:49.179Z,86.39
2016-09-30T05:06:48.890Z,86.68
2016-09-30T05:07:49.232Z,86.77
2016-09-30T05:08:48.941Z,86.77
2016-09-30T05:09:49.261Z,86.58
2016-09-30T05:10:49.299Z,86.87
2016-09-30T05:11:49.315Z,86.58
2016-09-30T05:12:49.329Z,86.68
2016-09-30T05:13:49.438Z,86.68
2016-09-30T05:14:49.402Z,86.68
2016-09-30T05:15:49.490Z,86.87
2016-09-30T05:16:49.413Z,86.68
2016-09-30T05:17:49.481Z,86.58
2016-09-30T05:18:49.451Z,86.58
2016-09-30T05:19:49.482Z,86.58
2016-09-30T05:20:49.179Z,86.68
2016-09-30T05:21:49.510Z,86.68
2016-09-30T05:22:49.535Z,86.77
2016-09-30T05:23:49.542Z,86.68
2016-09-30T05:24:49.572Z,86.3
2016-09-30T05:25:49.648Z,86.68
2016-09-30T05:26:49.704Z,86.58
2016-09-30T05:27:49.654Z,86.68
2016-09-30T05:28:49.672Z,86.39
2016-09-30T05:29:49.668Z,86.77
2016-09-30T05:30:49.381Z,86.68
2016-09-30T05:31:49.712Z,86.58
2016-09-30T05:32:49.733Z,86.68
2016-09-30T05:33:49.753Z,86.58
2016-09-30T05:34:49.465Z,86.68
2016-09-30T05:35:49.840Z,86.68
2016-09-30T05:36:49.501Z,86.68
2016-09-30T05:37:49.838Z,86.87
2016-09-30T05:38:49.981Z,86.77
2016-09-30T05:39:49.568Z,86.68
2016-09-30T05:40:49.999Z,86.68
2016-09-30T05:41:49.932Z,86.68
2016-09-30T05:42:49.950Z,86.68
2016-09-30T05:43:50.012Z,86.58
2016-09-30T05:44:49.661Z,86.58
2016-09-30T05:45:49.684Z,86.68
2016-09-30T05:46:50.011Z,86.58
2016-09-30T05:47:50.042Z,86.58
2016-09-30T05:48:49.753Z,86.68
2016-09-30T05:49:50.131Z,86.58
2016-09-30T05:50:50.121Z,86.87
2016-09-30T05:51:50.223Z,86.87
2016-09-30T05:52:50.128Z,86.58
2016-09-30T05:53:50.163Z,86.39
2016-09-30T05:54:50.179Z,86.68
2016-09-30T05:55:50.248Z,86.87
2016-09-30T05:56:50.229Z,86.77
2016-09-30T05:57:50.240Z,86.58
2016-09-30T05:58:49.958Z,86.49
2016-09-30T05:59:49.970Z,86.49
2016-09-30T06:00:50.299Z,86.49
2016-09-30T06:01:50.320Z,86.49
2016-09-30T06:02:50.345Z,86.34
2016-09-30T06:03:50.365Z,86.43
2016-09-30T06:04:50.387Z,86.34
2016-09-30T06:05:50.417Z,86.34
2016-09-30T06:06:50.471Z,87.01
2016-09-30T06:07:50.451Z,86.43
2016-09-30T06:08:50.469Z,86.53
2016-09-30T06:09:50.492Z,86.82
2016-09-30T06:10:50.502Z,86.82
2016-09-30T06:11:50.533Z,87.1
2016-09-30T06:12:50.247Z,87.2
2016-09-30T06:13:50.568Z,87.1
2016-09-30T06:14:50.274Z,86.91
2016-09-30T06:15:50.599Z,86.72
2016-09-30T06:16:50.644Z,86.63
2016-09-30T06:17:50.642Z,87.39
2016-09-30T06:18:50.675Z,87.1
2016-09-30T06:19:50.390Z,87.34
2016-09-30T06:20:50.705Z,87.29
2016-09-30T06:21:50.733Z,87.43
2016-09-30T06:22:50.750Z,87.24
2016-09-30T06:23:50.461Z,87.72
2016-09-30T06:24:50.802Z,87.82
2016-09-30T06:25:50.803Z,87.62
2016-09-30T06:26:50.832Z,87.82
2016-09-30T06:27:50.863Z,87.82
2016-09-30T06:28:50.874Z,87.72
2016-09-30T06:29:50.892Z,87.82
2016-09-30T06:30:50.920Z,88.01
2016-09-30T06:31:50.940Z,88.01
2016-09-30T06:32:50.964Z,88.01
2016-09-30T06:33:50.981Z,87.62
2016-09-30T06:34:51.012Z,87.82
2016-09-30T06:35:50.709Z,88.2
2016-09-30T06:36:50.730Z,87.91
2016-09-30T06:37:51.058Z,88.68
2016-09-30T06:38:51.086Z,88.39
2016-09-30T06:39:51.102Z,88.77
2016-09-30T06:40:50.823Z,88.96
2016-09-30T06:41:51.140Z,89.44
2016-09-30T06:42:51.164Z,89.53
2016-09-30T06:43:51.192Z,89.44
2016-09-30T06:44:51.207Z,89.53
2016-09-30T06:45:51.242Z,89.96
2016-09-30T06:46:50.946Z,90.39
2016-09-30T06:47:50.960Z,90.63
2016-09-30T06:48:51.292Z,90.44
2016-09-30T06:49:51.311Z,90.73
2016-09-30T06:50:51.020Z,90.44
2016-09-30T06:51:51.358Z,90.53
2016-09-30T06:52:51.384Z,91.02
2016-09-30T06:53:51.410Z,90.92
2016-09-30T06:54:51.435Z,91.2
2016-09-30T06:55:51.450Z,91.11
2016-09-30T06:56:51.463Z,91.49
2016-09-30T06:57:51.488Z,91.78
2016-09-30T06:58:51.506Z,92.45
2016-09-30T06:59:51.535Z,92.25
2016-09-30T07:00:51.241Z,92.35
2016-09-30T07:01:51.264Z,92.35
2016-09-30T07:02:51.593Z,92.35
2016-09-30T07:03:51.732Z,92.25
2016-09-30T07:04:51.667Z,92.74
2016-09-30T07:05:51.702Z,92.4
2016-09-30T07:06:51.680Z,92.59
2016-09-30T07:07:51.701Z,93.35
2016-09-30T07:08:51.398Z,93.45
2016-09-30T07:09:51.428Z,93.45
2016-09-30T07:10:51.445Z,94.21
2016-09-30T07:11:51.471Z,94.5
2016-09-30T07:12:51.503Z,94.12
2016-09-30T07:13:51.823Z,95.36
2016-09-30T07:14:51.842Z,95.07
2016-09-30T07:15:51.867Z,95.27
2016-09-30T07:16:51.901Z,95.56
2016-09-30T07:17:51.908Z,95.56
2016-09-30T07:18:51.987Z,95.56
2016-09-30T07:19:51.950Z,95.98
2016-09-30T07:20:52.031Z,96.37
2016-09-30T07:21:51.683Z,96.47
2016-09-30T07:22:51.700Z,96.37
2016-09-30T07:23:52.041Z,96.94
2016-09-30T07:24:51.739Z,97.71
2016-09-30T07:25:52.151Z,97.33
2016-09-30T07:26:52.097Z,97.42
2016-09-30T07:27:52.140Z,98.09
2016-09-30T07:28:52.157Z,98.95
2016-09-30T07:29:51.951Z,98.95
2016-09-30T07:30:52.182Z,98.66
2016-09-30T07:31:52.214Z,98.91
2016-09-30T07:32:52.248Z,99.1
2016-09-30T07:33:52.251Z,99.48
2016-09-30T07:34:52.287Z,99.77
2016-09-30T07:35:52.295Z,99.99
2016-09-30T07:36:52.321Z,99.87
2016-09-30T07:37:52.336Z,99.99
2016-09-30T07:38:52.530Z,99.99
2016-09-30T07:39:52.387Z,99.99
2016-09-30T07:40:52.520Z,99.99
2016-09-30T07:41:52.425Z,99.99
2016-09-30T07:42:52.544Z,99.99
2016-09-30T07:43:52.167Z,99.99
2016-09-30T07:44:52.546Z,99.99
2016-09-30T07:45:52.526Z,99.99
2016-09-30T07:46:52.543Z,99.99
2016-09-30T07:47:52.570Z,99.99
2016-09-30T07:48:52.576Z,99.99
2016-09-30T07:49:52.613Z,99.99
2016-09-30T07:50:52.635Z,99.99
2016-09-30T07:51:52.696Z,99.99
2016-09-30T07:52:52.532Z,99.99
2016-09-30T07:53:52.798Z,99.99
2016-09-30T07:54:52.732Z,99.99
2016-09-30T07:55:52.731Z,99.99
2016-09-30T07:56:52.766Z,99.99
2016-09-30T07:57:52.789Z,99.99
2016-09-30T07:59:52.845Z,99.99
2016-09-30T08:01:24.848Z,99.99
2016-09-30T08:01:52.877Z,99.99
2016-09-30T08:02:52.599Z,99.99
2016-09-30T08:03:52.928Z,99.99
2016-09-30T08:04:52.946Z,99.99
2016-09-30T08:05:53.160Z,99.99
2016-09-30T08:06:52.997Z,99.99
2016-09-30T08:07:53.011Z,99.99
2016-09-30T08:08:53.037Z,99.99
2016-09-30T08:09:53.075Z,99.99
2016-09-30T08:10:52.783Z,99.99
2016-09-30T08:11:53.104Z,99.99
2016-09-30T08:12:53.138Z,99.99
2016-09-30T08:13:53.162Z,99.99
2016-09-30T08:14:53.181Z,99.99
2016-09-30T08:15:53.198Z,99.99
2016-09-30T08:16:53.229Z,99.99
2016-09-30T08:17:53.248Z,99.99
2016-09-30T08:18:53.269Z,99.99
2016-09-30T08:19:53.291Z,99.99
2016-09-30T08:20:53.327Z,99.99
2016-09-30T08:21:53.332Z,99.99
2016-09-30T08:22:53.355Z,99.99
2016-09-30T08:23:53.372Z,99.99
2016-09-30T08:24:53.404Z,99.99
2016-09-30T08:25:53.427Z,99.99
2016-09-30T08:26:53.450Z,99.99
2016-09-30T08:27:53.678Z,99.99
2016-09-30T08:28:53.201Z,99.99
2016-09-30T08:29:53.609Z,99.99
2016-09-30T08:30:53.539Z,99.99
2016-09-30T08:31:53.631Z,99.99
2016-09-30T08:32:53.288Z,99.99
2016-09-30T08:33:53.615Z,99.99
2016-09-30T08:34:53.647Z,99.99
2016-09-30T08:35:53.659Z,99.99
2016-09-30T08:36:54.084Z,99.99
2016-09-30T08:37:53.398Z,99.99
2016-09-30T08:38:54.077Z,99.99
2016-09-30T08:39:54.012Z,99.99
2016-09-30T08:40:54.081Z,99.39
2016-09-30T08:41:54.006Z,99.1
2016-09-30T08:42:54.098Z,98.82
2016-09-30T08:43:53.948Z,98.67
2016-09-30T08:44:54.071Z,98.43
2016-09-30T08:45:53.946Z,98.38
2016-09-30T08:46:54.020Z,98.29
2016-09-30T08:47:54.186Z,97.61
2016-09-30T08:48:54.015Z,97.24
2016-09-30T08:49:53.991Z,97.14
2016-09-30T08:50:54.268Z,95.41
2016-09-30T08:51:53.728Z,95.89
2016-09-30T08:52:54.009Z,95.41
2016-09-30T08:53:53.762Z,95.41
2016-09-30T08:54:54.122Z,95.84
2016-09-30T08:55:54.231Z,95.75
2016-09-30T08:56:54.156Z,94.59
2016-09-30T08:57:54.210Z,94.78
2016-09-30T08:58:54.047Z,95.45
2016-09-30T08:59:54.208Z,94.88
2016-09-30T09:00:54.245Z,95.12
2016-09-30T09:01:54.367Z,94.64
2016-09-30T09:02:54.083Z,93.96
2016-09-30T09:03:54.329Z,92.33
2016-09-30T09:04:54.384Z,91.85
2016-09-30T09:05:54.467Z,91.42
2016-09-30T09:06:54.075Z,90.55
2016-09-30T09:07:54.104Z,91.42
2016-09-30T09:08:54.434Z,91.71
2016-09-30T09:09:54.166Z,92.19
2016-09-30T09:10:54.497Z,91.22
2016-09-30T09:11:54.520Z,91.42
2016-09-30T09:12:54.544Z,91.37
2016-09-30T09:13:54.566Z,91.56
2016-09-30T09:14:54.628Z,92.43
2016-09-30T09:15:54.918Z,91.95
2016-09-30T09:16:54.632Z,91.95
2016-09-30T09:17:54.677Z,92.14
2016-09-30T09:18:54.432Z,91.52
2016-09-30T09:19:54.716Z,90.36
2016-09-30T09:20:54.438Z,89.21
2016-09-30T09:21:54.766Z,89.4
2016-09-30T09:22:54.789Z,90.12
2016-09-30T09:23:54.799Z,89.44
2016-09-30T09:24:54.518Z,89.25
2016-09-30T09:25:54.559Z,88.57
2016-09-30T09:26:54.886Z,88.57
2016-09-30T09:27:54.908Z,89.15
2016-09-30T09:28:54.937Z,87.81
2016-09-30T09:29:54.951Z,88.29
2016-09-30T09:30:55.001Z,88.19
2016-09-30T09:31:55.019Z,87.81
2016-09-30T09:32:54.721Z,87.81
2016-09-30T09:33:55.066Z,88.57
2016-09-30T09:34:55.079Z,87.52
2016-09-30T09:35:55.111Z,87.27
2016-09-30T09:36:54.839Z,86.99
2016-09-30T09:37:55.053Z,86.41
2016-09-30T09:38:55.208Z,86.31
2016-09-30T09:39:54.908Z,86.31
2016-09-30T09:40:55.236Z,86.02
2016-09-30T09:41:54.953Z,86.31
2016-09-30T09:42:55.295Z,86.69
2016-09-30T09:43:55.321Z,86.45
2016-09-30T09:44:55.359Z,85.49
2016-09-30T09:45:55.389Z,83.85
2016-09-30T09:46:55.446Z,83.85
2016-09-30T09:47:55.421Z,83.75
2016-09-30T09:48:55.538Z,83.41
2016-09-30T09:49:55.468Z,82.89
2016-09-30T09:50:55.507Z,83.18
2016-09-30T09:51:55.205Z,83.47
2016-09-30T09:52:55.551Z,83.28
2016-09-30T09:53:55.571Z,83.85
2016-09-30T09:54:55.489Z,84.19
2016-09-30T09:55:55.638Z,84.39
2016-09-30T09:56:55.649Z,84.29
2016-09-30T09:57:55.692Z,84.58
2016-09-30T09:58:55.708Z,85.02
2016-09-30T09:59:55.858Z,84.97
2016-09-30T10:00:55.449Z,84.29
2016-09-30T10:01:55.470Z,84
2016-09-30T10:02:55.800Z,83.52
2016-09-30T10:03:55.841Z,83.56
2016-09-30T10:04:55.557Z,83.18
2016-09-30T10:05:55.735Z,83.28
2016-09-30T10:06:55.926Z,83.56
2016-09-30T10:07:56.142Z,83.08
2016-09-30T10:08:55.662Z,83.95
2016-09-30T10:09:55.693Z,84.05
2016-09-30T10:10:56.014Z,85.06
2016-09-30T10:11:56.039Z,84.19
2016-09-30T10:12:56.080Z,84.87
2016-09-30T10:13:55.779Z,84.67
2016-09-30T10:14:56.112Z,85.44
2016-09-30T10:15:56.132Z,84.67
2016-09-30T10:16:56.319Z,84.77
2016-09-30T10:17:56.313Z,84.39
2016-09-30T10:18:55.994Z,84
2016-09-30T10:19:56.480Z,84.19
2016-09-30T10:20:56.368Z,82.85
2016-09-30T10:21:55.980Z,82.56
2016-09-30T10:22:56.315Z,81.88
2016-09-30T10:23:56.353Z,81.4
2016-09-30T10:24:56.388Z,81.3
2016-09-30T10:25:56.445Z,79.61
2016-09-30T10:26:56.108Z,78.94
2016-09-30T10:27:56.442Z,78.75
2016-09-30T10:28:56.157Z,79.13
2016-09-30T10:29:56.524Z,78.98
2016-09-30T10:30:56.520Z,78.79
2016-09-30T10:31:56.578Z,78.79
2016-09-30T10:32:56.570Z,78.69
2016-09-30T10:33:56.603Z,76.18
2016-09-30T10:34:56.640Z,76.48
2016-09-30T10:35:56.644Z,76.38
2016-09-30T10:36:56.683Z,76.71
2016-09-30T10:37:56.708Z,77
2016-09-30T10:38:56.734Z,77
2016-09-30T10:39:56.759Z,77.34
2016-09-30T10:40:56.779Z,78.4
2016-09-30T10:41:56.813Z,78.46
2016-09-30T10:42:56.853Z,78.46
2016-09-30T10:43:56.861Z,78.27
2016-09-30T10:44:56.903Z,78.85
2016-09-30T10:45:57.161Z,79.71
2016-09-30T10:46:57.181Z,79.9
2016-09-30T10:47:57.159Z,79.33
2016-09-30T10:48:56.883Z,80.48
2016-09-30T10:49:57.174Z,80.38
2016-09-30T10:50:56.891Z,80.19
2016-09-30T10:51:57.181Z,80
2016-09-30T10:52:57.194Z,80.04
2016-09-30T10:53:57.168Z,79.17
2016-09-30T10:54:57.203Z,78.63
2016-09-30T10:55:57.250Z,77.09
2016-09-30T10:56:57.201Z,77.28
2016-09-30T10:57:57.233Z,77.58
2016-09-30T10:58:57.252Z,77.09
2016-09-30T10:59:57.269Z,75.71
2016-09-30T11:00:57.324Z,75.76
2016-09-30T11:01:57.018Z,77.98
2016-09-30T11:02:57.364Z,77.56
2016-09-30T11:03:57.380Z,78.33
2016-09-30T11:04:57.409Z,77.56
2016-09-30T11:05:57.175Z,77.26
2016-09-30T11:06:57.461Z,76.31
2016-09-30T11:07:57.497Z,76.21
2016-09-30T11:08:57.511Z,76.21
2016-09-30T11:09:57.532Z,77.26
2016-09-30T11:10:57.631Z,77.36
2016-09-30T11:11:57.603Z,75.96
2016-09-30T11:12:57.609Z,74.71
2016-09-30T11:13:57.647Z,73.74
2016-09-30T11:14:57.662Z,73.26
2016-09-30T11:15:57.712Z,74.22
2016-09-30T11:16:57.738Z,75.19
2016-09-30T11:17:57.742Z,74.8
2016-09-30T11:18:57.777Z,74.93
2016-09-30T11:19:57.479Z,74.16
2016-09-30T11:20:57.821Z,74.58
2016-09-30T11:21:57.554Z,72.75
2016-09-30T11:22:57.990Z,71.15
2016-09-30T11:23:57.603Z,70.48
2016-09-30T11:24:57.960Z,70.48
2016-09-30T11:25:57.701Z,69.71
2016-09-30T11:26:57.984Z,68.93
2016-09-30T11:27:57.699Z,69.77
2016-09-30T11:28:57.722Z,70.25
2016-09-30T11:29:58.055Z,71.41
2016-09-30T11:30:58.087Z,72.43
2016-09-30T11:31:58.116Z,72.05
2016-09-30T11:32:58.141Z,71.66
2016-09-30T11:33:58.166Z,71.76
2016-09-30T11:34:58.193Z,71.98
2016-09-30T11:35:58.312Z,71.79
2016-09-30T11:36:58.253Z,70.92
2016-09-30T11:37:58.264Z,72.08
2016-09-30T11:38:58.315Z,72.27
2016-09-30T11:39:58.322Z,71.79
2016-09-30T11:40:58.399Z,70.06
2016-09-30T11:41:58.381Z,68.84
2016-09-30T11:42:58.393Z,68.93
2016-09-30T11:43:58.120Z,67.2
2016-09-30T11:44:58.466Z,65.78
2016-09-30T11:45:58.493Z,65.3
2016-09-30T11:46:58.513Z,64.72
2016-09-30T11:47:58.531Z,64.66
2016-09-30T11:48:58.348Z,65.24
2016-09-30T11:49:58.274Z,64.95
2016-09-30T11:50:58.665Z,64.66
2016-09-30T11:51:58.652Z,66.88
2016-09-30T11:52:58.688Z,66.69
2016-09-30T11:53:58.705Z,63.98
2016-09-30T11:54:58.424Z,63.53
2016-09-30T11:55:58.472Z,65.56
2016-09-30T11:56:58.778Z,66.05
2016-09-30T11:57:58.807Z,63.24
2016-09-30T11:58:58.532Z,63.82
2016-09-30T11:59:58.863Z,63.92
2016-09-30T12:00:58.894Z,64.76
2016-09-30T12:01:58.915Z,66.01
2016-09-30T12:02:58.933Z,64.82
2016-09-30T12:03:58.649Z,65.95
2016-09-30T12:04:59.004Z,66.72
2016-09-30T12:05:59.025Z,67.46
2016-09-30T12:06:59.042Z,67.94
2016-09-30T12:07:58.761Z,68.68
2016-09-30T12:08:59.097Z,71.47
2016-09-30T12:09:59.132Z,72.49
2016-09-30T12:10:59.168Z,74.51
2016-09-30T12:11:59.194Z,79.19
2016-09-30T12:12:59.211Z,82.71
2016-09-30T12:13:59.242Z,87.48
2016-09-30T12:14:59.281Z,89.98
2016-09-30T12:15:59.292Z,92.33
2016-09-30T12:16:59.311Z,93.15
2016-09-30T12:17:59.339Z,95.79
2016-09-30T12:18:59.362Z,97.33
2016-09-30T12:19:59.388Z,98.81
2016-09-30T12:20:59.414Z,98.72
2016-09-30T12:21:59.435Z,98.76
2016-09-30T12:22:59.464Z,99.53
2016-09-30T12:23:59.495Z,99.99
2016-09-30T12:24:59.512Z,99.99
2016-09-30T12:25:59.530Z,99.99
2016-09-30T12:26:59.564Z,99.99
2016-09-30T12:27:59.594Z,99.99
2016-09-30T12:28:59.613Z,99.99
2016-09-30T12:29:59.621Z,99.99
2016-09-30T12:30:59.674Z,99.99
2016-09-30T12:31:59.383Z,99.99
2016-09-30T12:32:59.706Z,99.99
2016-09-30T12:33:59.734Z,99.99
2016-09-30T12:34:59.755Z,99.99
2016-09-30T12:35:59.832Z,99.99
2016-09-30T12:36:59.481Z,99.99
2016-09-30T12:37:59.922Z,99.99
2016-09-30T12:38:59.844Z,99.99
2016-09-30T12:39:59.885Z,99.99
2016-09-30T12:40:59.579Z,99.99
2016-09-30T12:41:59.912Z,99.99
2016-09-30T12:42:59.940Z,99.99
2016-09-30T12:43:59.964Z,99.99
2016-09-30T12:45:00.013Z,99.99
2016-09-30T12:46:00.021Z,99.99
2016-09-30T12:47:00.049Z,99.99
2016-09-30T12:48:00.054Z,99.99
2016-09-30T12:49:00.085Z,99.99
2016-09-30T12:50:00.098Z,99.99
2016-09-30T12:51:00.145Z,99.99
2016-09-30T12:52:00.202Z,99.99
2016-09-30T12:52:59.899Z,99.99
2016-09-30T12:53:59.915Z,99.99
2016-09-30T12:55:00.234Z,99.99
2016-09-30T12:55:59.936Z,99.99
2016-09-30T12:57:00.262Z,99.99