createdAt,value
2023-05-21T00:00:54.444Z,16.08
2023-05-21T00:01:54.576Z,16.08
2023-05-21T00:02:54.776Z,16.08
2023-05-21T00:03:54.961Z,16.08
2023-05-21T00:04:55.030Z,16
2023-05-21T00:05:55.224Z,16.08
2023-05-21T00:06:55.290Z,16.08
2023-05-21T00:07:55.391Z,16
2023-05-21T00:08:55.546Z,16
2023-05-21T00:09:55.694Z,16
2023-05-21T00:10:55.852Z,16
2023-05-21T00:11:55.959Z,16
2023-05-21T00:12:56.095Z,16.08
2023-05-21T00:13:56.198Z,16.24
2023-05-21T00:14:56.304Z,16.08
2023-05-21T00:15:56.536Z,16.08
2023-05-21T00:16:56.620Z,16.24
2023-05-21T00:17:56.817Z,16.24
2023-05-21T00:18:56.894Z,16.08
2023-05-21T00:19:57.037Z,16.08
2023-05-21T00:20:57.165Z,16
2023-05-21T00:21:57.313Z,16
2023-05-21T00:22:57.468Z,15.92
2023-05-21T00:23:57.613Z,16
2023-05-21T00:24:57.772Z,16.08
2023-05-21T00:25:57.920Z,16
2023-05-21T00:26:58.071Z,16.08
2023-05-21T00:27:58.250Z,16
2023-05-21T00:28:58.377Z,16.08
2023-05-21T00:29:58.481Z,16
2023-05-21T00:30:58.627Z,15.92
2023-05-21T00:31:58.835Z,16
2023-05-21T00:32:59.100Z,16
2023-05-21T00:33:59.084Z,15.839999
2023-05-21T00:34:59.201Z,15.92
2023-05-21T00:35:59.333Z,15.839999
2023-05-21T00:36:59.484Z,16
2023-05-21T00:37:59.635Z,15.92
2023-05-21T00:38:59.788Z,16
2023-05-21T00:39:59.943Z,15.92
2023-05-21T00:41:00.119Z,16
2023-05-21T00:42:00.191Z,15.92
2023-05-21T00:43:00.343Z,16
2023-05-21T00:44:00.493Z,16
2023-05-21T00:45:00.649Z,16
2023-05-21T00:46:00.795Z,16
2023-05-21T00:47:00.852Z,16
2023-05-21T00:48:01.023Z,15.839999
2023-05-21T00:49:01.156Z,15.839999
2023-05-21T00:50:01.260Z,15.92
2023-05-21T00:51:01.415Z,16.08
2023-05-21T00:52:01.669Z,16.08
2023-05-21T00:53:01.713Z,16.08
2023-05-21T00:54:01.869Z,16
2023-05-21T00:55:02.013Z,16
2023-05-21T00:56:02.168Z,16
2023-05-21T00:57:02.318Z,15.92
2023-05-21T00:58:02.473Z,15.839999
2023-05-21T00:59:02.578Z,15.839999
2023-05-21T01:00:02.726Z,15.839999
2023-05-21T01:01:02.882Z,15.839999
2023-05-21T01:02:03.067Z,15.839999
2023-05-21T01:03:03.208Z,15.839999
2023-05-21T01:04:03.292Z,15.679999
2023-05-21T01:05:03.436Z,15.679999
2023-05-21T01:06:03.582Z,15.679999
2023-05-21T01:07:03.741Z,15.679999
2023-05-21T01:08:03.893Z,15.839999
2023-05-21T01:09:05.033Z,15.679999
2023-05-21T01:10:04.193Z,15.599999
2023-05-21T01:11:04.299Z,15.599999
2023-05-21T01:12:04.447Z,15.52
2023-05-21T01:13:04.548Z,15.599999
2023-05-21T01:14:04.699Z,15.599999
2023-05-21T01:15:04.848Z,15.599999
2023-05-21T01:16:04.952Z,15.599999
2023-05-21T01:17:05.194Z,15.599999
2023-05-21T01:18:05.308Z,15.599999
2023-05-21T01:19:05.497Z,15.44
2023-05-21T01:20:06.310Z,15.2
2023-05-21T01:21:05.711Z,15.28
2023-05-21T01:22:05.873Z,15.2
2023-05-21T01:23:06.021Z,15.04
2023-05-21T01:24:06.169Z,15.12
2023-05-21T01:25:06.321Z,15.12
2023-05-21T01:26:06.469Z,15.2
2023-05-21T01:27:06.651Z,15.2
2023-05-21T01:28:06.766Z,15.12
2023-05-21T01:29:06.879Z,15.2
2023-05-21T01:30:07.025Z,15.28
2023-05-21T01:31:07.180Z,15.28
2023-05-21T01:32:07.328Z,15.2
2023-05-21T01:33:07.520Z,15.44
2023-05-21T01:34:07.725Z,15.2
2023-05-21T01:35:07.788Z,15.12
2023-05-21T01:36:07.941Z,15.2
2023-05-21T01:37:08.092Z,15.12
2023-05-21T01:38:08.244Z,15.12
2023-05-21T01:39:08.360Z,15.04
2023-05-21T01:40:08.449Z,15.2
2023-05-21T01:41:08.622Z,15.2
2023-05-21T01:42:08.748Z,15.12
2023-05-21T01:43:08.851Z,15.28
2023-05-21T01:44:09.006Z,15.44
2023-05-21T01:45:09.154Z,15.2
2023-05-21T01:46:09.334Z,15.2
2023-05-21T01:47:09.455Z,15.2
2023-05-21T01:48:09.618Z,15.28
2023-05-21T01:49:09.762Z,15.12
2023-05-21T01:50:09.927Z,15.12
2023-05-21T01:51:10.064Z,15.04
2023-05-21T01:52:10.217Z,15.04
2023-05-21T01:53:10.372Z,15.04
2023-05-21T01:54:10.519Z,15.12
2023-05-21T01:55:10.624Z,15.2
2023-05-21T01:56:10.725Z,15.2
2023-05-21T01:57:10.894Z,15.2
2023-05-21T01:58:11.043Z,15.2
2023-05-21T01:59:11.184Z,15.2
2023-05-21T02:00:11.331Z,15.04
2023-05-21T02:01:11.480Z,15.28
2023-05-21T02:02:11.726Z,15.2
2023-05-21T02:03:11.834Z,15.12
2023-05-21T02:04:11.965Z,15.2
2023-05-21T02:05:12.050Z,15.12
2023-05-21T02:06:12.209Z,15.2
2023-05-21T02:07:12.343Z,15.12
2023-05-21T02:08:12.498Z,15.28
2023-05-21T02:09:12.649Z,15.28
2023-05-21T02:10:12.798Z,15.28
2023-05-21T02:11:12.956Z,15.04
2023-05-21T02:12:13.114Z,14.799999
2023-05-21T02:13:13.274Z,14.799999
2023-05-21T02:14:13.413Z,14.719999
2023-05-21T02:15:13.566Z,14.719999
2023-05-21T02:16:13.700Z,14.719999
2023-05-21T02:17:13.770Z,14.719999
2023-05-21T02:18:13.923Z,14.799999
2023-05-21T02:19:14.072Z,15.04
2023-05-21T02:20:14.217Z,14.639999
2023-05-21T02:21:14.384Z,14.08
2023-05-21T02:22:14.519Z,13.84
2023-05-21T02:23:14.702Z,13.679999
2023-05-21T02:24:14.783Z,13.52
2023-05-21T02:25:15.264Z,13.52
2023-05-21T02:26:15.452Z,14
2023-05-21T02:27:15.188Z,14.48
2023-05-21T02:28:15.339Z,14.4
2023-05-21T02:29:15.488Z,13.92
2023-05-21T02:30:15.590Z,13.599999
2023-05-21T02:31:15.746Z,13.52
2023-05-21T02:32:15.891Z,13.28
2023-05-21T02:33:16.006Z,14
2023-05-21T02:34:16.164Z,14.639999
2023-05-21T02:35:16.302Z,14.32
2023-05-21T02:36:16.445Z,14.08
2023-05-21T02:37:16.596Z,14.32
2023-05-21T02:38:16.753Z,14.719999
2023-05-21T02:39:16.908Z,14.639999
2023-05-21T02:40:17.056Z,14.4
2023-05-21T02:41:17.207Z,14.799999
2023-05-21T02:42:17.366Z,14.4
2023-05-21T02:43:17.515Z,14.08
2023-05-21T02:44:17.663Z,14.08
2023-05-21T02:45:17.831Z,14.4
2023-05-21T02:46:18.006Z,14.48
2023-05-21T02:47:18.121Z,14.719999
2023-05-21T02:48:18.269Z,14.719999
2023-05-21T02:49:18.419Z,14.88
2023-05-21T02:50:18.520Z,14.48
2023-05-21T02:51:18.669Z,14.4
2023-05-21T02:52:18.835Z,14.24
2023-05-21T02:53:18.925Z,14.48
2023-05-21T02:54:19.079Z,14.48
2023-05-21T02:55:19.232Z,14.48
2023-05-21T02:56:19.381Z,14.48
2023-05-21T02:57:19.545Z,14.639999
2023-05-21T02:58:19.692Z,14.719999
2023-05-21T02:59:19.832Z,14.719999
2023-05-21T03:00:20.023Z,14.719999
2023-05-21T03:01:20.169Z,14.799999
2023-05-21T03:02:20.325Z,14.639999
2023-05-21T03:03:20.666Z,14.639999
2023-05-21T03:04:20.595Z,14.639999
2023-05-21T03:05:20.756Z,14.48
2023-05-21T03:06:20.899Z,14.719999
2023-05-21T03:07:21.047Z,14.639999
2023-05-21T03:08:21.149Z,14.799999
2023-05-21T03:09:21.263Z,14.799999
2023-05-21T03:10:21.407Z,14.719999
2023-05-21T03:11:21.551Z,14.799999
2023-05-21T03:12:21.707Z,14.88
2023-05-21T03:13:21.886Z,14.88
2023-05-21T03:14:22.012Z,14.639999
2023-05-21T03:15:22.115Z,14.639999
2023-05-21T03:16:22.276Z,14.719999
2023-05-21T03:17:22.419Z,14.48
2023-05-21T03:18:22.569Z,14.719999
2023-05-21T03:19:22.841Z,14.639999
2023-05-21T03:20:22.878Z,14.48
2023-05-21T03:21:22.974Z,14.4
2023-05-21T03:22:23.082Z,14.32
2023-05-21T03:23:23.203Z,14.24
2023-05-21T03:24:23.329Z,14.08
2023-05-21T03:25:23.492Z,13.92
2023-05-21T03:26:23.635Z,13.84
2023-05-21T03:27:23.786Z,13.599999
2023-05-21T03:28:23.935Z,13.44
2023-05-21T03:29:24.101Z,13.28
2023-05-21T03:30:24.195Z,13.12
2023-05-21T03:31:24.348Z,13.12
2023-05-21T03:32:24.497Z,13.04
2023-05-21T03:33:24.597Z,13.12
2023-05-21T03:34:24.753Z,12.88
2023-05-21T03:35:24.918Z,12.88
2023-05-21T03:36:25.053Z,12.88
2023-05-21T03:37:25.159Z,13.04
2023-05-21T03:38:25.307Z,13.12
2023-05-21T03:39:25.465Z,13.12
2023-05-21T03:40:25.610Z,13.04
2023-05-21T03:41:25.758Z,13.28
2023-05-21T03:42:25.910Z,12.88
2023-05-21T03:43:26.064Z,12.799999
2023-05-21T03:44:26.223Z,12.88
2023-05-21T03:45:26.365Z,13.04
2023-05-21T03:46:26.518Z,12.88
2023-05-21T03:47:26.582Z,13.04
2023-05-21T03:48:26.721Z,13.04
2023-05-21T03:49:26.895Z,13.2
2023-05-21T03:50:27.032Z,13.28
2023-05-21T03:51:27.177Z,13.2
2023-05-21T03:52:27.331Z,13.2
2023-05-21T03:53:27.480Z,13.12
2023-05-21T03:54:27.643Z,13.2
2023-05-21T03:55:27.790Z,13.04
2023-05-21T03:56:27.952Z,12.799999
2023-05-21T03:57:28.098Z,12.88
2023-05-21T03:58:28.244Z,12.799999
2023-05-21T03:59:28.390Z,12.799999
2023-05-21T04:00:28.540Z,12.799999
2023-05-21T04:01:28.779Z,13.04
2023-05-21T04:02:28.921Z,13.04
2023-05-21T04:03:29.197Z,13.04
2023-05-21T04:04:29.163Z,13.04
2023-05-21T04:05:29.306Z,13.12
2023-05-21T04:06:29.452Z,13.12
2023-05-21T04:07:29.609Z,13.28
2023-05-21T04:08:29.779Z,13.44
2023-05-21T04:09:29.912Z,13.44
2023-05-21T04:10:30.036Z,13.52
2023-05-21T04:11:30.171Z,13.679999
2023-05-21T04:12:30.317Z,13.679999
2023-05-21T04:13:30.472Z,13.679999
2023-05-21T04:14:30.622Z,13.679999
2023-05-21T04:15:30.720Z,13.84
2023-05-21T04:16:30.918Z,13.92
2023-05-21T04:17:31.045Z,14
2023-05-21T04:18:31.178Z,14.08
2023-05-21T04:19:31.378Z,14
2023-05-21T04:20:31.478Z,14.08
2023-05-21T04:21:31.630Z,14.24
2023-05-21T04:22:31.791Z,14.24
2023-05-21T04:23:31.980Z,14.08
2023-05-21T04:24:32.085Z,14.08
2023-05-21T04:25:32.187Z,14
2023-05-21T04:26:32.288Z,14
2023-05-21T04:27:32.391Z,14.08
2023-05-21T04:28:32.503Z,14.32
2023-05-21T04:29:32.642Z,14.48
2023-05-21T04:30:32.797Z,14.719999
2023-05-21T04:31:32.962Z,15.04
2023-05-21T04:32:33.163Z,15.04
2023-05-21T04:33:33.294Z,15.2
2023-05-21T04:34:33.349Z,14.88
2023-05-21T04:35:33.655Z,14.88
2023-05-21T04:36:33.603Z,14.799999
2023-05-21T04:37:33.763Z,14.799999
2023-05-21T04:38:33.907Z,14.719999
2023-05-21T04:39:34.015Z,14.639999
2023-05-21T04:40:36.626Z,14.639999
2023-05-21T04:41:34.312Z,14.48
2023-05-21T04:42:34.473Z,14.639999
2023-05-21T04:43:34.574Z,14.719999
2023-05-21T04:44:34.731Z,14.719999
2023-05-21T04:45:35.039Z,14.799999
2023-05-21T04:46:35.094Z,14.88
2023-05-21T04:47:35.230Z,14.88
2023-05-21T04:48:35.326Z,14.88
2023-05-21T04:49:35.476Z,14.88
2023-05-21T04:50:35.630Z,14.88
2023-05-21T04:51:35.786Z,14.88
2023-05-21T04:52:35.934Z,14.799999
2023-05-21T04:53:36.092Z,14.88
2023-05-21T04:54:36.188Z,15.04
2023-05-21T04:55:36.464Z,15.04
2023-05-21T04:56:36.443Z,15.04
2023-05-21T04:57:36.548Z,15.2
2023-05-21T04:58:36.642Z,15.2
2023-05-21T04:59:36.794Z,15.12
2023-05-21T05:00:37.002Z,15.28
2023-05-21T05:01:37.105Z,15.44
2023-05-21T05:02:37.292Z,15.44
2023-05-21T05:03:37.435Z,15.52
2023-05-21T05:04:37.550Z,15.52
2023-05-21T05:05:37.967Z,15.44
2023-05-21T05:06:37.759Z,15.44
2023-05-21T05:07:37.911Z,15.44
2023-05-21T05:08:38.063Z,15.599999
2023-05-21T05:09:38.218Z,15.839999
2023-05-21T05:10:38.365Z,15.839999
2023-05-21T05:11:38.536Z,15.839999
2023-05-21T05:12:38.666Z,15.839999
2023-05-21T05:13:38.821Z,15.679999
2023-05-21T05:14:38.974Z,15.839999
2023-05-21T05:15:39.168Z,15.839999
2023-05-21T05:16:39.305Z,15.92
2023-05-21T05:17:39.434Z,16.08
2023-05-21T05:18:39.494Z,16.32
2023-05-21T05:19:39.640Z,16.48
2023-05-21T05:20:39.782Z,16.64
2023-05-21T05:21:39.932Z,16.72
2023-05-21T05:22:40.089Z,16.88
2023-05-21T05:23:40.240Z,17.2
2023-05-21T05:24:40.398Z,17.2
2023-05-21T05:25:40.542Z,17.2
2023-05-21T05:26:40.701Z,17.2
2023-05-21T05:27:40.847Z,17.2
2023-05-21T05:28:41.013Z,17.2
2023-05-21T05:29:41.149Z,17.2
2023-05-21T05:30:41.317Z,17.12
2023-05-21T05:31:41.404Z,17.2
2023-05-21T05:32:41.567Z,17.28
2023-05-21T05:33:41.670Z,17.28
2023-05-21T05:34:41.768Z,17.28
2023-05-21T05:35:41.914Z,17.44
2023-05-21T05:36:42.075Z,17.52
2023-05-21T05:37:42.209Z,17.52
2023-05-21T05:38:42.365Z,17.52
2023-05-21T05:39:42.535Z,17.6
2023-05-21T05:40:42.667Z,17.6
2023-05-21T05:41:42.787Z,17.52
2023-05-21T05:42:42.918Z,17.6
2023-05-21T05:43:43.029Z,17.68
2023-05-21T05:44:43.171Z,17.92
2023-05-21T05:45:43.327Z,17.92
2023-05-21T05:46:43.575Z,18
2023-05-21T05:47:43.637Z,18.08
2023-05-21T05:48:43.782Z,18.08
2023-05-21T05:49:43.934Z,18.64
2023-05-21T05:50:44.084Z,18.72
2023-05-21T05:51:44.235Z,18.8
2023-05-21T05:52:44.390Z,19.04
2023-05-21T05:53:44.491Z,18.8
2023-05-21T05:54:44.640Z,18.88
2023-05-21T05:55:44.800Z,19.12
2023-05-21T05:56:44.976Z,19.2
2023-05-21T05:57:45.247Z,19.2
2023-05-21T05:58:45.225Z,19.44
2023-05-21T05:59:45.306Z,19.52
2023-05-21T06:00:45.463Z,19.28
2023-05-21T06:01:45.612Z,19.44
2023-05-21T06:02:45.789Z,19.44
2023-05-21T06:03:45.977Z,19.76
2023-05-21T06:04:46.059Z,19.76
2023-05-21T06:05:46.225Z,20
2023-05-21T06:06:46.356Z,20.08
2023-05-21T06:07:46.509Z,19.76
2023-05-21T06:08:46.707Z,20
2023-05-21T06:09:46.772Z,20
2023-05-21T06:10:46.868Z,20.4
2023-05-21T06:11:47.019Z,20.8
2023-05-21T06:12:47.179Z,20.8
2023-05-21T06:13:47.327Z,21.04
2023-05-21T06:14:47.429Z,21.28
2023-05-21T06:15:47.612Z,21.2
2023-05-21T06:16:47.728Z,21.44
2023-05-21T06:17:47.908Z,21.12
2023-05-21T06:18:48.046Z,21.04
2023-05-21T06:19:48.179Z,21.2
2023-05-21T06:20:48.289Z,21.6
2023-05-21T06:21:48.402Z,21.52
2023-05-21T06:22:48.550Z,21.04
2023-05-21T06:23:48.674Z,21.2
2023-05-21T06:24:48.796Z,21.84
2023-05-21T06:25:48.905Z,21.84
2023-05-21T06:26:48.997Z,21.28
2023-05-21T06:27:49.158Z,21.6
2023-05-21T06:28:49.299Z,21.84
2023-05-21T06:29:49.451Z,21.44
2023-05-21T06:30:49.597Z,21.52
2023-05-21T06:31:49.754Z,21.6
2023-05-21T06:32:49.982Z,21.52
2023-05-21T06:33:50.154Z,21.84
2023-05-21T06:34:50.208Z,22.32
2023-05-21T06:35:50.329Z,22.4
2023-05-21T06:36:50.471Z,22.4
2023-05-21T06:37:50.565Z,22.24
2023-05-21T06:38:50.730Z,22.4
2023-05-21T06:39:50.874Z,23.68
2023-05-21T06:40:51.020Z,23.84
2023-05-21T06:41:51.178Z,23.04
2023-05-21T06:42:51.328Z,22.88
2023-05-21T06:43:51.557Z,24.24
2023-05-21T06:44:51.626Z,22.8
2023-05-21T06:46:51.928Z,22.8
2023-05-21T06:47:52.438Z,22.88
2023-05-21T06:48:52.232Z,23.92
2023-05-21T06:49:52.666Z,23.52
2023-05-21T06:50:52.452Z,22.64
2023-05-21T06:51:52.587Z,22.64
2023-05-21T06:52:52.702Z,22.88
2023-05-21T06:53:52.800Z,23.04
2023-05-21T06:54:52.966Z,23.44
2023-05-21T06:55:53.095Z,23.6
2023-05-21T06:56:53.246Z,23.6
2023-05-21T06:57:53.414Z,24.4
2023-05-21T06:58:53.556Z,24.24
2023-05-21T06:59:53.705Z,24.08
2023-05-21T07:00:53.824Z,24.08
2023-05-21T07:01:53.972Z,24.08
2023-05-21T07:02:54.176Z,24.64
2023-05-21T07:03:54.265Z,25.2
2023-05-21T07:04:54.437Z,25.44
2023-05-21T07:05:54.569Z,25.44
2023-05-21T07:06:54.716Z,25.84
2023-05-21T07:07:54.864Z,25.52
2023-05-21T07:08:55.017Z,24.8
2023-05-21T07:09:55.175Z,26
2023-05-21T07:10:55.277Z,25.52
2023-05-21T07:11:55.374Z,25.44
2023-05-21T07:12:55.473Z,24.88
2023-05-21T07:13:55.624Z,25.2
2023-05-21T07:14:56.490Z,26.24
2023-05-21T07:15:55.932Z,25.12
2023-05-21T07:16:56.504Z,25.2
2023-05-21T07:17:56.666Z,25.52
2023-05-21T07:18:56.792Z,25.28
2023-05-21T07:19:56.543Z,24.88
2023-05-21T07:20:56.634Z,24.72
2023-05-21T07:21:56.789Z,25.12
2023-05-21T07:22:56.939Z,26.08
2023-05-21T07:23:57.091Z,26.4
2023-05-21T07:24:57.255Z,26.24
2023-05-21T07:25:57.397Z,26.08
2023-05-21T07:26:57.499Z,27.44
2023-05-21T07:27:57.660Z,27.12
2023-05-21T07:28:57.751Z,26.08
2023-05-21T07:29:57.906Z,26
2023-05-21T07:30:58.014Z,25.12
2023-05-21T07:31:58.160Z,25.04
2023-05-21T07:32:58.335Z,26.08
2023-05-21T07:33:58.457Z,26.32
2023-05-21T07:34:58.619Z,26.4
2023-05-21T07:35:58.780Z,26.48
2023-05-21T07:36:58.876Z,25.6
2023-05-21T07:37:59.060Z,25.2
2023-05-21T07:38:59.169Z,25.04
2023-05-21T07:39:59.330Z,24.64
2023-05-21T07:40:59.472Z,25.2
2023-05-21T07:41:59.640Z,25.28
2023-05-21T07:42:59.774Z,25.68
2023-05-21T07:43:59.928Z,25.6
2023-05-21T07:45:00.130Z,25.92
2023-05-21T07:46:00.284Z,25.92
2023-05-21T07:47:00.332Z,26.24
2023-05-21T07:48:00.489Z,24.72
2023-05-21T07:49:00.611Z,24.72
2023-05-21T07:50:00.785Z,25.2
2023-05-21T07:51:00.938Z,25.04
2023-05-21T07:52:01.095Z,25.04
2023-05-21T07:53:01.285Z,24.48
2023-05-21T07:54:01.401Z,24.08
2023-05-21T07:55:01.499Z,24.48
2023-05-21T07:56:01.650Z,24.32
2023-05-21T07:57:01.791Z,24.08
2023-05-21T07:58:01.959Z,24.4
2023-05-21T07:59:02.073Z,24.8
2023-05-21T08:00:02.215Z,24.4
2023-05-21T08:01:02.359Z,24.48
2023-05-21T08:02:02.466Z,24.24
2023-05-21T08:03:02.678Z,24.24
2023-05-21T08:04:02.889Z,23.68
2023-05-21T08:05:02.999Z,23.84
2023-05-21T08:06:03.069Z,24
2023-05-21T08:07:03.227Z,24.4
2023-05-21T08:08:03.371Z,24.72
2023-05-21T08:09:03.546Z,24.64
2023-05-21T08:10:03.627Z,24.72
2023-05-21T08:11:03.776Z,24.8
2023-05-21T08:12:03.930Z,25.04
2023-05-21T08:13:04.083Z,24.64
2023-05-21T08:14:04.236Z,24.08
2023-05-21T08:15:04.380Z,24.24
2023-05-21T08:16:04.513Z,23.68
2023-05-21T08:17:04.648Z,23.52
2023-05-21T08:18:05.635Z,24.24
2023-05-21T08:19:05.000Z,23.84
2023-05-21T08:20:05.062Z,23.28
2023-05-21T08:21:05.198Z,24.08
2023-05-21T08:22:05.352Z,23.92
2023-05-21T08:23:05.496Z,23.92
2023-05-21T08:24:05.664Z,23.2
2023-05-21T08:25:05.807Z,23.6
2023-05-21T08:26:05.955Z,23.44
2023-05-21T08:27:06.419Z,23.2
2023-05-21T08:28:06.257Z,23.6
2023-05-21T08:29:06.358Z,24
2023-05-21T08:30:06.523Z,23.92
2023-05-21T08:31:06.667Z,23.6
2023-05-21T08:32:06.909Z,23.6
2023-05-21T08:33:07.015Z,23.68
2023-05-21T08:34:07.121Z,24.24
2023-05-21T08:35:07.291Z,24
2023-05-21T08:36:07.417Z,24.32
2023-05-21T08:37:07.576Z,24.24
2023-05-21T08:38:07.725Z,24.4
2023-05-21T08:39:07.874Z,24.4
2023-05-21T08:40:08.030Z,23.84
2023-05-21T08:41:08.178Z,24.24
2023-05-21T08:42:08.333Z,23.68
2023-05-21T08:43:08.436Z,23.6
2023-05-21T08:44:08.605Z,24.4
2023-05-21T08:45:08.751Z,24.24
2023-05-21T08:46:08.899Z,24
2023-05-21T08:47:09.045Z,23.84
2023-05-21T08:48:09.211Z,23.6
2023-05-21T08:49:09.339Z,23.84
2023-05-21T08:50:09.470Z,24
2023-05-21T08:51:09.593Z,23.84
2023-05-21T08:52:09.752Z,23.68
2023-05-21T08:53:19.693Z,23.84
2023-05-21T08:54:10.048Z,24.24
2023-05-21T08:55:10.204Z,24.08
2023-05-21T08:56:10.354Z,24.24
2023-05-21T08:57:10.511Z,24
2023-05-21T08:58:10.610Z,24.88
2023-05-21T08:59:10.759Z,24.64
2023-05-21T09:00:10.917Z,25.2
2023-05-21T09:01:11.118Z,24.8
2023-05-21T09:02:11.164Z,25.12
2023-05-21T09:03:11.339Z,24.72
2023-05-21T09:04:20.053Z,25.12
2023-05-21T09:05:11.616Z,24.8
2023-05-21T09:06:11.767Z,25.12
2023-05-21T09:07:11.943Z,25.68
2023-05-21T09:08:12.073Z,25.6
2023-05-21T09:09:12.229Z,25.44
2023-05-21T09:10:12.384Z,26.64
2023-05-21T09:11:12.534Z,25.68
2023-05-21T09:12:12.630Z,25.68
2023-05-21T09:13:12.813Z,25.84
2023-05-21T09:14:12.934Z,25.44
2023-05-21T09:15:13.052Z,25.2
2023-05-21T09:16:13.239Z,24.8
2023-05-21T09:17:13.339Z,25.6
2023-05-21T09:18:13.582Z,25.44
2023-05-21T09:19:13.638Z,25.6
2023-05-21T09:20:13.745Z,26.64
2023-05-21T09:21:13.915Z,27.04
2023-05-21T09:22:14.046Z,26.64
2023-05-21T09:23:14.200Z,26.48
2023-05-21T09:24:14.376Z,27.44
2023-05-21T09:25:14.513Z,28
2023-05-21T09:26:14.653Z,26.64
2023-05-21T09:27:14.801Z,26.32
2023-05-21T09:28:14.964Z,27.28
2023-05-21T09:29:15.081Z,26.4
2023-05-21T09:30:15.219Z,26.24
2023-05-21T09:31:15.357Z,26.48
2023-05-21T09:32:15.472Z,27.04
2023-05-21T09:33:15.616Z,27.28
2023-05-21T09:34:15.724Z,27.04
2023-05-21T09:35:15.880Z,27.04
2023-05-21T09:36:16.407Z,26.8
2023-05-21T09:37:26.424Z,26.72
2023-05-21T09:38:16.330Z,26.8
2023-05-21T09:39:16.775Z,26.4
2023-05-21T09:40:16.531Z,26.64
2023-05-21T09:41:19.935Z,26.8
2023-05-21T09:42:16.785Z,26.88
2023-05-21T09:43:16.939Z,28
2023-05-21T09:44:17.084Z,27.6
2023-05-21T09:45:17.302Z,28.24
2023-05-21T09:46:17.405Z,27.92
2023-05-21T09:47:17.542Z,28
2023-05-21T09:48:17.641Z,27.52
2023-05-21T09:49:17.803Z,27.28
2023-05-21T09:50:17.989Z,28.08
2023-05-21T09:51:18.143Z,27.84
2023-05-21T09:52:18.244Z,28.48
2023-05-21T09:53:18.396Z,27.68
2023-05-21T09:54:18.515Z,27.12
2023-05-21T09:55:18.655Z,28.4
2023-05-21T09:56:18.806Z,29.52
2023-05-21T09:57:18.956Z,30
2023-05-21T09:58:19.113Z,30.48
2023-05-21T09:59:19.262Z,29.6
2023-05-21T10:00:19.422Z,28.88
2023-05-21T10:01:19.605Z,28.48
2023-05-21T10:02:19.765Z,30
2023-05-21T10:03:20.055Z,28.48
2023-05-21T10:04:20.114Z,27.68
2023-05-21T10:05:20.176Z,27.52
2023-05-21T10:06:20.271Z,27.2
2023-05-21T10:07:20.424Z,28.32
2023-05-21T10:08:20.540Z,28
2023-05-21T10:09:20.690Z,29.2
2023-05-21T10:10:20.827Z,29.6
2023-05-21T10:11:20.946Z,28.32
2023-05-21T10:12:21.092Z,28.24
2023-05-21T10:13:21.231Z,28
2023-05-21T10:14:21.383Z,28.48
2023-05-21T10:15:21.535Z,29.28
2023-05-21T10:16:21.727Z,30.08
2023-05-21T10:17:21.885Z,28.72
2023-05-21T10:18:21.945Z,27.92
2023-05-21T10:19:22.270Z,26.88
2023-05-21T10:21:22.397Z,26.08
2023-05-21T10:22:22.552Z,25.84
2023-05-21T10:23:22.706Z,25.68
2023-05-21T10:24:22.851Z,26.48
2023-05-21T10:25:22.965Z,26.08
2023-05-21T10:27:23.568Z,25.52
2023-05-21T10:28:23.410Z,25.84
2023-05-21T10:29:23.733Z,25.92
2023-05-21T10:30:23.964Z,27.28
2023-05-21T10:31:23.821Z,27.12
2023-05-21T10:32:24.369Z,26.64
2023-05-21T10:33:24.394Z,26.24
2023-05-21T10:34:24.538Z,27.12
2023-05-21T10:35:24.344Z,27.12
2023-05-21T10:36:24.426Z,27.6
2023-05-21T10:37:24.576Z,28.24
2023-05-21T10:38:24.734Z,27.84
2023-05-21T10:39:24.940Z,28.48
2023-05-21T10:40:25.035Z,27.68
2023-05-21T10:41:25.142Z,27.68
2023-05-21T10:42:25.285Z,27.84
2023-05-21T10:43:25.438Z,28.32
2023-05-21T10:44:25.627Z,28.08
2023-05-21T10:45:25.777Z,27.2
2023-05-21T10:46:25.842Z,27.28
2023-05-21T10:47:26.109Z,27.52
2023-05-21T10:48:26.097Z,29.12
2023-05-21T10:49:26.256Z,29.84
2023-05-21T10:50:26.430Z,30.08
2023-05-21T10:51:26.555Z,28.88
2023-05-21T10:52:26.704Z,27.92
2023-05-21T10:53:26.855Z,27.84
2023-05-21T10:54:27.011Z,27.92
2023-05-21T10:55:27.219Z,27.52
2023-05-21T10:56:27.315Z,27.28
2023-05-21T10:57:27.476Z,27.68
2023-05-21T10:58:29.307Z,27.52
2023-05-21T10:59:27.718Z,27.68
2023-05-21T11:00:27.829Z,28.32
2023-05-21T11:01:28.024Z,29.44
2023-05-21T11:02:28.198Z,28.88
2023-05-21T11:03:28.333Z,28.24
2023-05-21T11:04:28.436Z,28.32
2023-05-21T11:05:28.577Z,28.4
2023-05-21T11:06:28.740Z,28.4
2023-05-21T11:07:28.886Z,27.92
2023-05-21T11:08:29.044Z,26.64
2023-05-21T11:09:29.188Z,26
2023-05-21T11:10:29.340Z,27.12
2023-05-21T11:11:29.492Z,26.72
2023-05-21T11:12:29.592Z,26.88
2023-05-21T11:13:29.695Z,27.2
2023-05-21T11:14:29.845Z,27.2
2023-05-21T11:15:29.998Z,27.92
2023-05-21T11:16:30.199Z,27.92
2023-05-21T11:17:30.313Z,28
2023-05-21T11:18:30.399Z,27.92
2023-05-21T11:19:32.529Z,27.84
2023-05-21T11:20:30.651Z,28
2023-05-21T11:21:30.806Z,28.8
2023-05-21T11:22:30.908Z,29.12
2023-05-21T11:23:31.030Z,29.28
2023-05-21T11:24:31.167Z,29.6
2023-05-21T11:25:31.267Z,30.8
2023-05-21T11:26:31.416Z,30.08
2023-05-21T11:27:31.575Z,31.6
2023-05-21T11:28:31.719Z,30.24
2023-05-21T11:29:31.870Z,29.92
2023-05-21T11:30:33.525Z,31.12
2023-05-21T11:31:32.216Z,29.52
2023-05-21T11:32:32.357Z,28.72
2023-05-21T11:33:32.472Z,28.4
2023-05-21T11:34:32.629Z,28.48
2023-05-21T11:35:32.779Z,28.4
2023-05-21T11:36:34.657Z,28.08
2023-05-21T11:37:33.083Z,28.32
2023-05-21T11:38:33.234Z,28.08
2023-05-21T11:39:33.345Z,28.32
2023-05-21T11:40:33.500Z,27.6
2023-05-21T11:41:33.592Z,27.92
2023-05-21T11:42:33.739Z,28.32
2023-05-21T11:43:33.858Z,27.44
2023-05-21T11:44:34.003Z,28
2023-05-21T11:45:34.150Z,28
2023-05-21T11:46:34.310Z,27.44
2023-05-21T11:47:34.473Z,28.24
2023-05-21T11:48:34.609Z,28.4
2023-05-21T11:49:34.760Z,28.48
2023-05-21T11:50:35.033Z,28.08
2023-05-21T11:51:35.076Z,28.48
2023-05-21T11:52:35.213Z,28.24
2023-05-21T11:53:35.338Z,27.6
2023-05-21T11:54:35.469Z,28.08
2023-05-21T11:55:35.616Z,28.72
2023-05-21T11:56:35.775Z,28.8
2023-05-21T11:57:35.927Z,28.48
2023-05-21T11:58:36.080Z,27.84
2023-05-21T11:59:36.170Z,27.68
2023-05-21T12:00:36.462Z,27.92
2023-05-21T12:01:36.483Z,28.72
2023-05-21T12:02:36.697Z,28.48
2023-05-21T12:03:36.889Z,27.68
2023-05-21T12:04:36.951Z,27.2
2023-05-21T12:05:37.105Z,28.4
2023-05-21T12:06:37.232Z,28
2023-05-21T12:07:37.383Z,27.6
2023-05-21T12:08:37.535Z,28
2023-05-21T12:09:37.694Z,28.24
2023-05-21T12:10:38.020Z,29.04
2023-05-21T12:11:37.992Z,29.2
2023-05-21T12:12:50.419Z,28.32
2023-05-21T12:13:38.294Z,28.48
2023-05-21T12:14:38.399Z,28.24
2023-05-21T12:15:38.548Z,27.44
2023-05-21T12:16:38.721Z,27.92
2023-05-21T12:17:38.862Z,27.68
2023-05-21T12:18:39.012Z,28
2023-05-21T12:19:39.160Z,28.08
2023-05-21T12:20:39.332Z,28.72
2023-05-21T12:21:39.473Z,28.72
2023-05-21T12:22:39.615Z,28.64
2023-05-21T12:23:39.766Z,27.84
2023-05-21T12:24:39.923Z,27.52
2023-05-21T12:25:40.018Z,28.88
2023-05-21T12:26:40.182Z,28.8
2023-05-21T12:27:40.318Z,29.04
2023-05-21T12:28:40.476Z,29.52
2023-05-21T12:29:40.634Z,28
2023-05-21T12:30:40.774Z,28.4
2023-05-21T12:31:40.950Z,29.2
2023-05-21T12:32:41.158Z,29.92
2023-05-21T12:33:41.235Z,29.84
2023-05-21T12:34:41.348Z,29.44
2023-05-21T12:35:41.530Z,28.8
2023-05-21T12:36:41.635Z,29.04
2023-05-21T12:37:41.741Z,29.68
2023-05-21T12:38:41.892Z,29.52
2023-05-21T12:39:42.045Z,29.6
2023-05-21T12:40:42.192Z,29.2
2023-05-21T12:41:42.356Z,28.64
2023-05-21T12:42:42.496Z,29.04
2023-05-21T12:43:42.650Z,28.8
2023-05-21T12:44:42.801Z,28.48
2023-05-21T12:45:43.000Z,28.08
2023-05-21T12:46:43.091Z,28
2023-05-21T12:47:43.257Z,28.72
2023-05-21T12:48:43.320Z,29.12
2023-05-21T12:49:43.460Z,29.44
2023-05-21T12:50:43.615Z,29.04
2023-05-21T12:51:43.770Z,29.04
2023-05-21T12:52:43.925Z,29.04
2023-05-21T12:53:44.068Z,28.4
2023-05-21T12:54:44.220Z,28.48
2023-05-21T12:55:44.371Z,29.52
2023-05-21T12:56:44.520Z,29.6