createdAt,value
2023-09-17T00:55:19.585Z,3.20
2023-09-17T00:58:25.394Z,3.30
2023-09-17T01:05:06.086Z,3.00
2023-09-17T01:32:33.149Z,3.00
2023-09-17T01:45:46.965Z,3.30
2023-09-17T01:51:40.815Z,3.10
2023-09-17T01:54:42.255Z,2.80
2023-09-17T01:57:43.876Z,3.40
2023-09-17T02:00:34.059Z,3.70
2023-09-17T02:03:12.899Z,3.00
2023-09-17T02:06:00.580Z,3.10
2023-09-17T02:08:40.810Z,3.20
2023-09-17T02:17:26.262Z,3.10
2023-09-17T02:20:23.130Z,3.00
2023-09-17T02:25:59.608Z,3.60
2023-09-17T02:28:33.637Z,3.20
2023-09-17T02:31:04.601Z,3.40
2023-09-17T02:33:36.708Z,2.80
2023-09-17T02:36:10.086Z,3.10
2023-09-17T02:38:52.927Z,3.10
2023-09-17T02:41:35.378Z,3.40
2023-09-17T02:44:07.283Z,3.40
2023-09-17T02:46:38.860Z,3.20
2023-09-17T02:49:11.621Z,3.30
2023-09-17T02:51:43.003Z,3.50
2023-09-17T02:54:12.375Z,3.10
2023-09-17T02:56:43.379Z,3.30
2023-09-17T02:59:17.559Z,3.20
2023-09-17T03:01:56.334Z,3.10
2023-09-17T03:04:27.586Z,2.90
2023-09-17T03:07:00.220Z,3.30
2023-09-17T03:09:32.208Z,3.80
2023-09-17T03:12:02.551Z,3.40
2023-09-17T03:14:34.350Z,3.20
2023-09-17T03:17:04.194Z,3.20
2023-09-17T03:19:35.302Z,3.40
2023-09-17T03:22:06.837Z,3.80
2023-09-17T03:24:39.304Z,3.30
2023-09-17T03:27:08.225Z,3.00
2023-09-17T03:29:38.337Z,2.90
2023-09-17T03:32:06.080Z,3.20
2023-09-17T03:34:35.264Z,3.40
2023-09-17T03:37:03.730Z,3.60
2023-09-17T03:39:31.924Z,3.60
2023-09-17T03:41:59.840Z,3.60
2023-09-17T03:44:32.056Z,3.10
2023-09-17T03:47:02.031Z,3.10
2023-09-17T03:49:31.134Z,3.50
2023-09-17T03:51:58.857Z,3.20
2023-09-17T03:54:28.192Z,3.80
2023-09-17T03:56:55.815Z,3.10
2023-09-17T03:59:23.398Z,3.40
2023-09-17T04:01:50.971Z,3.60
2023-09-17T04:04:19.198Z,3.80
2023-09-17T04:06:47.619Z,4.10
2023-09-17T04:09:17.295Z,4.10
2023-09-17T04:11:45.098Z,4.80
2023-09-17T04:14:13.360Z,3.70
2023-09-17T04:16:46.544Z,4.20
2023-09-17T04:19:16.953Z,3.10
2023-09-17T04:21:45.904Z,3.50
2023-09-17T04:24:13.428Z,3.40
2023-09-17T04:26:49.615Z,3.60
2023-09-17T04:29:33.199Z,3.70
2023-09-17T04:32:21.446Z,3.50
2023-09-17T04:35:04.134Z,3.50
2023-09-17T04:37:57.220Z,4.00
2023-09-17T04:40:52.306Z,3.30
2023-09-17T04:43:23.979Z,3.10
2023-09-17T04:45:52.100Z,3.40
2023-09-17T04:48:33.877Z,3.40
2023-09-17T04:51:01.336Z,3.60
2023-09-17T04:53:31.115Z,3.70
2023-09-17T04:55:59.772Z,3.50
2023-09-17T04:58:34.692Z,3.70
2023-09-17T05:01:04.114Z,3.50
2023-09-17T05:03:33.502Z,3.40
2023-09-17T05:06:01.107Z,3.30
2023-09-17T05:08:29.195Z,3.70
2023-09-17T05:10:57.384Z,4.00
2023-09-17T05:13:25.137Z,3.30
2023-09-17T05:15:55.385Z,3.90
2023-09-17T05:18:39.034Z,3.90
2023-09-17T05:21:19.257Z,3.90
2023-09-17T05:24:11.193Z,3.50
2023-09-17T05:26:46.349Z,3.90
2023-09-17T05:29:18.018Z,3.80
2023-09-17T05:31:46.817Z,3.60
2023-09-17T05:34:15.746Z,3.30
2023-09-17T05:36:43.153Z,3.50
2023-09-17T05:39:10.967Z,3.40
2023-09-17T05:41:41.484Z,3.60
2023-09-17T05:44:09.649Z,3.60
2023-09-17T05:46:37.616Z,3.80
2023-09-17T05:49:06.189Z,3.70
2023-09-17T05:51:34.521Z,3.80
2023-09-17T05:54:02.706Z,3.60
2023-09-17T05:56:30.207Z,3.40
2023-09-17T05:58:58.359Z,4.00
2023-09-17T06:01:26.111Z,4.10
2023-09-17T06:03:55.651Z,3.80
2023-09-17T06:06:25.498Z,3.60
2023-09-17T06:08:56.486Z,4.40
2023-09-17T06:11:25.962Z,4.20
2023-09-17T06:13:54.666Z,3.80
2023-09-17T06:16:24.112Z,3.70
2023-09-17T06:18:53.061Z,3.70
2023-09-17T06:21:29.124Z,3.80
2023-09-17T06:23:59.651Z,3.80
2023-09-17T06:26:33.533Z,3.50
2023-09-17T06:29:06.036Z,3.80
2023-09-17T06:31:35.326Z,3.80
2023-09-17T06:34:28.555Z,3.70
2023-09-17T06:37:16.627Z,3.40
2023-09-17T06:40:12.994Z,3.50
2023-09-17T06:42:42.450Z,3.50
2023-09-17T06:45:20.452Z,3.50
2023-09-17T06:51:04.445Z,3.50
2023-09-17T06:53:49.565Z,4.10
2023-09-17T07:08:28.957Z,3.40
2023-09-17T07:11:08.462Z,3.30
2023-09-17T07:13:45.784Z,3.70
2023-09-17T07:16:16.872Z,3.10
2023-09-17T07:18:52.469Z,2.90
2023-09-17T07:21:22.603Z,3.10
2023-09-17T07:23:53.762Z,2.40
2023-09-17T07:26:22.515Z,3.40
2023-09-17T07:28:51.411Z,3.00
2023-09-17T07:31:20.011Z,2.50
2023-09-17T07:33:48.669Z,3.10
2023-09-17T07:36:25.075Z,2.60
2023-09-17T07:38:52.433Z,2.90
2023-09-17T07:41:20.784Z,2.80
2023-09-17T07:43:47.953Z,2.40
2023-09-17T07:46:18.587Z,2.30
2023-09-17T07:48:48.273Z,2.80
2023-09-17T07:51:17.115Z,2.60
2023-09-17T07:53:44.748Z,2.50
2023-09-17T07:56:11.899Z,2.40
2023-09-17T07:58:39.483Z,2.40
2023-09-17T08:01:12.706Z,2.30
2023-09-17T08:03:41.377Z,2.80
2023-09-17T08:06:08.722Z,1.70
2023-09-17T08:08:35.955Z,1.70
2023-09-17T08:11:04.470Z,1.80
2023-09-17T08:13:41.652Z,2.10
2023-09-17T08:16:09.808Z,2.10
2023-09-17T08:18:36.966Z,2.10
2023-09-17T08:21:04.867Z,2.00
2023-09-17T08:23:31.947Z,2.00
2023-09-17T08:25:59.945Z,2.00
2023-09-17T08:28:28.726Z,1.50
2023-09-17T08:30:56.808Z,2.10
2023-09-17T08:33:23.955Z,1.80
2023-09-17T08:35:51.202Z,1.70
2023-09-17T08:38:19.661Z,2.00
2023-09-17T08:40:48.267Z,1.70
2023-09-17T08:43:17.058Z,2.10
2023-09-17T08:45:44.195Z,1.50
2023-09-17T08:48:11.824Z,2.10
2023-09-17T08:50:40.319Z,1.90
2023-09-17T08:53:10.882Z,1.90
2023-09-17T08:55:38.823Z,1.80
2023-09-17T08:58:15.570Z,1.60
2023-09-17T09:00:50.523Z,1.60
2023-09-17T09:03:21.713Z,2.10
2023-09-17T09:05:51.592Z,1.80
2023-09-17T09:08:20.262Z,1.70
2023-09-17T09:10:51.451Z,1.60
2023-09-17T09:13:19.666Z,1.30
2023-09-17T09:15:48.185Z,1.50
2023-09-17T09:18:15.711Z,1.60
2023-09-17T09:20:43.171Z,1.40
2023-09-17T09:23:10.217Z,1.30
2023-09-17T09:25:38.788Z,1.30
2023-09-17T09:28:06.723Z,1.50
2023-09-17T09:30:37.275Z,1.30
2023-09-17T09:33:05.277Z,1.40
2023-09-17T09:35:33.281Z,1.20
2023-09-17T09:38:02.041Z,1.40
2023-09-17T09:40:30.257Z,1.30
2023-09-17T09:42:58.129Z,1.40
2023-09-17T09:45:28.243Z,1.10
2023-09-17T09:47:57.861Z,1.20
2023-09-17T09:50:27.611Z,1.30
2023-09-17T09:52:55.825Z,1.30
2023-09-17T09:55:27.986Z,1.30
2023-09-17T09:57:56.267Z,1.30
2023-09-17T10:00:27.248Z,1.50
2023-09-17T10:02:55.489Z,1.30
2023-09-17T10:05:35.264Z,1.30
2023-09-17T10:08:05.203Z,1.30
2023-09-17T10:10:33.421Z,1.60
2023-09-17T10:13:05.796Z,1.50
2023-09-17T10:15:35.831Z,1.30
2023-09-17T10:18:10.287Z,1.50
2023-09-17T10:20:39.520Z,1.30
2023-09-17T10:23:08.434Z,1.10
2023-09-17T10:25:37.121Z,1.20
2023-09-17T10:28:06.364Z,1.50
2023-09-17T10:30:35.495Z,1.10
2023-09-17T10:33:05.993Z,1.40
2023-09-17T10:35:35.009Z,1.40
2023-09-17T10:38:05.476Z,1.10
2023-09-17T10:40:35.737Z,1.50
2023-09-17T10:43:06.884Z,1.50
2023-09-17T10:45:41.875Z,1.10
2023-09-17T10:48:12.173Z,1.60
2023-09-17T10:50:42.669Z,1.20
2023-09-17T10:53:11.383Z,1.60
2023-09-17T10:55:45.372Z,1.20
2023-09-17T10:58:21.352Z,1.20
2023-09-17T11:00:50.725Z,1.40
2023-09-17T11:03:23.357Z,1.50
2023-09-17T11:05:54.044Z,1.40
2023-09-17T11:08:22.499Z,1.30
2023-09-17T11:10:51.060Z,1.40
2023-09-17T11:13:20.637Z,0.80
2023-09-17T11:15:52.112Z,0.80
2023-09-17T11:18:20.917Z,1.20
2023-09-17T11:21:07.517Z,0.90
2023-09-17T11:23:45.223Z,1.10
2023-09-17T11:26:15.124Z,1.30
2023-09-17T11:28:43.522Z,1.30
2023-09-17T11:31:14.861Z,1.40
2023-09-17T11:33:43.117Z,1.40
2023-09-17T11:36:12.513Z,1.30
2023-09-17T11:38:46.402Z,1.10
2023-09-17T11:41:16.551Z,1.00
2023-09-17T11:43:54.744Z,0.90
2023-09-17T11:46:23.998Z,1.40
2023-09-17T11:48:52.302Z,1.00
2023-09-17T11:51:28.812Z,1.00
2023-09-17T11:54:01.175Z,1.20
2023-09-17T11:56:31.874Z,1.20
2023-09-17T11:59:05.468Z,1.10
2023-09-17T12:01:46.352Z,1.10
2023-09-17T12:04:14.860Z,1.10
2023-09-17T12:06:44.471Z,1.10
2023-09-17T12:09:29.324Z,1.10
2023-09-17T12:12:00.982Z,1.20
2023-09-17T12:14:28.724Z,1.00
2023-09-17T12:16:56.630Z,1.00
2023-09-17T12:19:25.413Z,1.20
2023-09-17T12:21:55.903Z,1.10
2023-09-17T12:24:48.055Z,1.20
2023-09-17T12:27:25.861Z,1.00
2023-09-17T12:29:54.669Z,0.70
2023-09-17T12:32:27.426Z,0.80
2023-09-17T12:34:55.738Z,1.00
2023-09-17T12:37:26.366Z,1.40
2023-09-17T12:39:53.876Z,1.30
2023-09-17T12:42:24.889Z,1.10
2023-09-17T12:44:54.367Z,0.80
2023-09-17T12:47:25.571Z,0.80
2023-09-17T12:50:02.489Z,1.20
2023-09-17T12:52:29.717Z,1.10
2023-09-17T12:55:01.814Z,1.10
2023-09-17T12:57:31.074Z,1.10
2023-09-17T12:59:59.790Z,1.00
2023-09-17T13:02:32.918Z,1.00
2023-09-17T13:05:05.164Z,1.20
2023-09-17T13:07:40.037Z,1.00
2023-09-17T13:10:09.275Z,1.20
2023-09-17T13:12:37.221Z,0.90
2023-09-17T13:15:05.628Z,1.00
2023-09-17T13:17:33.516Z,0.90
2023-09-17T13:20:01.021Z,0.90
2023-09-17T13:22:30.715Z,0.70
2023-09-17T13:24:58.226Z,0.90
2023-09-17T13:27:30.358Z,0.90
2023-09-17T13:29:59.045Z,0.90
2023-09-17T13:32:27.523Z,0.70
2023-09-17T13:34:54.724Z,0.90
2023-09-17T13:37:22.796Z,0.80
2023-09-17T13:39:50.732Z,0.70
2023-09-17T13:42:19.354Z,0.90
2023-09-17T13:44:47.533Z,0.70
2023-09-17T13:47:15.444Z,0.70
2023-09-17T13:49:42.968Z,0.80
2023-09-17T13:52:11.337Z,0.80
2023-09-17T13:54:40.074Z,0.80
2023-09-17T13:57:07.769Z,0.80
2023-09-17T13:59:36.783Z,0.80
2023-09-17T14:02:05.755Z,0.80
2023-09-17T14:04:33.906Z,1.00
2023-09-17T14:07:01.101Z,1.00
2023-09-17T14:09:28.235Z,1.10
2023-09-17T14:11:56.123Z,0.90
2023-09-17T14:14:23.857Z,0.80
2023-09-17T14:16:51.130Z,0.80
2023-09-17T14:19:19.794Z,1.00
2023-09-17T14:21:47.923Z,1.10
2023-09-17T14:24:15.727Z,1.10
2023-09-17T14:26:44.418Z,1.30
2023-09-17T14:29:11.719Z,1.10
2023-09-17T14:31:40.959Z,1.10
2023-09-17T14:34:10.811Z,1.00
2023-09-17T14:36:38.699Z,0.90
2023-09-17T14:39:05.835Z,1.10
2023-09-17T14:41:33.031Z,1.00
2023-09-17T14:44:00.631Z,0.90
2023-09-17T14:46:27.839Z,1.00
2023-09-17T14:48:55.332Z,1.10
2023-09-17T14:51:22.834Z,0.90
2023-09-17T14:53:50.670Z,1.10
2023-09-17T14:56:17.878Z,0.70
2023-09-17T14:58:46.152Z,1.00
2023-09-17T15:01:30.337Z,1.00
2023-09-17T15:04:01.478Z,0.60
2023-09-17T15:06:30.164Z,0.90
2023-09-17T15:09:00.457Z,1.10
2023-09-17T15:11:27.624Z,1.20
2023-09-17T15:13:54.762Z,1.10
2023-09-17T15:16:22.197Z,1.00
2023-09-17T15:18:49.682Z,1.20
2023-09-17T15:21:17.204Z,1.30
2023-09-17T15:23:44.877Z,1.10
2023-09-17T15:26:12.927Z,0.90
2023-09-17T15:28:41.045Z,1.00
2023-09-17T15:31:08.191Z,1.30
2023-09-17T15:33:39.502Z,2.10
2023-09-17T15:36:09.045Z,1.30
2023-09-17T15:38:36.371Z,1.10
2023-09-17T15:41:05.768Z,1.00
2023-09-17T15:43:36.430Z,1.00
2023-09-17T15:46:07.071Z,1.00
2023-09-17T15:48:36.384Z,1.00
2023-09-17T15:51:07.277Z,1.10
2023-09-17T15:53:34.546Z,1.00
2023-09-17T15:56:01.993Z,1.20
2023-09-17T15:58:29.866Z,1.10
2023-09-17T16:00:58.886Z,1.40
2023-09-17T16:03:27.302Z,1.10
2023-09-17T16:05:56.036Z,1.10
2023-09-17T16:08:23.863Z,1.10
2023-09-17T16:10:52.104Z,1.10
2023-09-17T16:13:19.762Z,1.30
2023-09-17T16:15:46.871Z,1.10
2023-09-17T16:18:14.590Z,1.40
2023-09-17T16:20:42.330Z,1.20
2023-09-17T16:23:13.623Z,1.20
2023-09-17T16:25:41.485Z,1.30
2023-09-17T16:28:09.424Z,1.40
2023-09-17T16:30:36.620Z,1.30
2023-09-17T16:33:04.635Z,1.40
2023-09-17T16:35:32.556Z,1.50
2023-09-17T16:37:59.904Z,1.10
2023-09-17T16:40:27.135Z,1.50
2023-09-17T16:43:07.296Z,1.30
2023-09-17T16:45:37.968Z,1.30
2023-09-17T16:48:06.555Z,1.50
2023-09-17T16:50:33.993Z,1.30
2023-09-17T16:53:01.376Z,1.40
2023-09-17T16:55:28.751Z,1.30
2023-09-17T16:57:56.920Z,1.30
2023-09-17T17:00:24.601Z,1.30
2023-09-17T17:02:53.154Z,1.50
2023-09-17T17:05:22.659Z,1.30
2023-09-17T17:07:51.151Z,1.50
2023-09-17T17:10:18.913Z,1.30
2023-09-17T17:12:47.242Z,1.40
2023-09-17T17:15:15.295Z,1.60
2023-09-17T17:17:43.024Z,1.30
2023-09-17T17:20:10.465Z,1.20
2023-09-17T17:22:46.287Z,1.30
2023-09-17T17:25:13.895Z,1.50
2023-09-17T17:27:41.682Z,1.60
2023-09-17T17:30:12.584Z,1.40
2023-09-17T17:32:45.563Z,1.40
2023-09-17T17:35:14.884Z,1.50
2023-09-17T17:37:44.503Z,1.50
2023-09-17T17:40:14.667Z,1.60
2023-09-17T17:42:41.865Z,1.50
2023-09-17T17:45:14.338Z,1.50
2023-09-17T17:47:43.056Z,1.60
2023-09-17T17:50:14.636Z,1.50
2023-09-17T17:52:48.619Z,1.30
2023-09-17T17:55:17.028Z,1.50
2023-09-17T17:57:46.674Z,1.50
2023-09-17T18:00:19.092Z,1.80
2023-09-17T18:02:49.159Z,1.60
2023-09-17T18:05:26.233Z,1.70
2023-09-17T18:07:55.502Z,2.10
2023-09-17T18:10:24.333Z,1.70
2023-09-17T18:12:57.828Z,1.40
2023-09-17T18:15:28.879Z,1.60
2023-09-17T18:17:57.163Z,1.50
2023-09-17T18:20:41.403Z,1.90
2023-09-17T18:23:21.224Z,1.50
2023-09-17T18:25:50.754Z,1.70
2023-09-17T18:28:24.694Z,1.90
2023-09-17T18:30:55.508Z,2.30
2023-09-17T18:33:25.797Z,2.00
2023-09-17T18:35:56.607Z,2.20
2023-09-17T18:38:24.035Z,2.10
2023-09-17T18:40:55.685Z,1.80
2023-09-17T18:43:29.934Z,1.90
2023-09-17T18:46:04.854Z,1.70
2023-09-17T18:48:34.937Z,1.90
2023-09-17T18:51:21.738Z,1.80
2023-09-17T18:53:54.602Z,1.70
2023-09-17T18:57:06.807Z,1.60
2023-09-17T18:59:46.248Z,1.60
2023-09-17T19:02:18.456Z,1.90
2023-09-17T19:04:49.270Z,2.60
2023-09-17T19:07:39.963Z,4.10
2023-09-17T19:10:22.132Z,3.70
2023-09-17T19:13:11.499Z,4.00
2023-09-17T19:15:44.556Z,3.20
2023-09-17T19:18:26.845Z,3.10
2023-09-17T19:21:24.070Z,3.10
2023-09-17T19:24:17.474Z,3.30
2023-09-17T19:27:26.971Z,3.00
2023-09-17T19:30:16.887Z,2.60
2023-09-17T19:32:53.740Z,2.30
2023-09-17T19:35:37.984Z,2.00
2023-09-17T19:38:36.632Z,2.20
2023-09-17T19:41:37.416Z,2.10
2023-09-17T19:44:31.267Z,1.60
2023-09-17T19:50:15.929Z,1.60
2023-09-17T19:53:30.428Z,1.30
2023-09-17T19:56:36.489Z,1.60
2023-09-17T20:03:05.646Z,1.60
2023-09-17T20:09:45.018Z,2.20
2023-09-17T20:12:51.956Z,2.20
2023-09-17T20:16:07.935Z,2.10
2023-09-17T20:18:56.303Z,2.00
2023-09-17T20:25:09.360Z,1.80
2023-09-17T20:35:42.653Z,1.80
2023-09-17T20:39:03.779Z,1.90
2023-09-17T20:54:06.701Z,1.80
2023-09-17T21:20:24.749Z,2.00
2023-09-17T21:29:32.485Z,2.00
2023-09-17T21:32:18.128Z,1.70
2023-09-17T21:47:32.033Z,1.80
2023-09-17T21:50:26.380Z,2.10
2023-09-17T21:53:33.545Z,1.90
2023-09-17T22:02:21.197Z,2.50
2023-09-17T22:05:20.439Z,2.30
2023-09-17T22:08:04.837Z,2.00
2023-09-17T22:10:55.245Z,2.30
2023-09-17T22:13:40.050Z,2.30
2023-09-17T22:16:26.147Z,2.50
2023-09-17T22:25:18.862Z,2.60
2023-09-17T22:28:17.065Z,2.50
2023-09-17T22:31:01.499Z,2.50
2023-09-17T22:33:48.369Z,2.70
2023-09-17T22:36:21.548Z,2.70
2023-09-17T22:38:55.950Z,2.60
2023-09-17T22:41:31.355Z,2.50
2023-09-17T22:46:57.481Z,2.30
2023-09-17T22:49:44.647Z,2.60
2023-09-17T22:58:08.815Z,2.40
2023-09-17T23:00:38.850Z,2.70
2023-09-17T23:03:08.948Z,2.50
2023-09-17T23:05:41.478Z,2.50
2023-09-17T23:08:09.320Z,2.50
2023-09-17T23:10:37.960Z,2.20
2023-09-17T23:13:09.212Z,2.40
2023-09-17T23:15:44.829Z,2.90
2023-09-17T23:18:17.542Z,2.80
2023-09-17T23:20:56.885Z,2.90
2023-09-17T23:23:29.255Z,2.90
2023-09-17T23:26:02.890Z,3.10
2023-09-17T23:28:44.086Z,2.70
2023-09-17T23:31:19.511Z,2.60
2023-09-17T23:33:52.702Z,2.70
2023-09-17T23:36:35.228Z,2.80
2023-09-17T23:39:12.370Z,2.30
2023-09-17T23:41:44.511Z,2.80
2023-09-17T23:44:14.377Z,2.60
2023-09-17T23:46:54.268Z,2.90
2023-09-17T23:49:23.130Z,2.90
2023-09-17T23:51:51.699Z,2.50
2023-09-17T23:54:20.533Z,2.70
2023-09-17T23:56:49.842Z,2.80
2023-09-17T23:59:18.959Z,2.70
