createdAt,value
2022-12-08T00:01:23.697Z,4.76
2022-12-08T00:03:50.997Z,4.75
2022-12-08T00:06:46.061Z,4.72
2022-12-08T00:09:24.424Z,4.57
2022-12-08T00:12:06.539Z,4.42
2022-12-08T00:14:38.927Z,4.27
2022-12-08T00:17:07.437Z,4.21
2022-12-08T00:19:34.517Z,4.12
2022-12-08T00:22:01.880Z,4.15
2022-12-08T00:24:34.971Z,4.12
2022-12-08T00:27:02.354Z,4.11
2022-12-08T00:29:29.179Z,4.14
2022-12-08T00:31:56.410Z,4.20
2022-12-08T00:34:23.518Z,4.29
2022-12-08T00:36:50.190Z,4.31
2022-12-08T00:39:18.512Z,4.38
2022-12-08T00:42:03.653Z,4.43
2022-12-08T00:44:30.480Z,4.44
2022-12-08T00:46:57.503Z,4.51
2022-12-08T00:49:26.441Z,4.55
2022-12-08T00:51:53.433Z,4.60
2022-12-08T00:54:20.456Z,4.59
2022-12-08T00:56:48.153Z,4.63
2022-12-08T00:59:16.276Z,4.64
2022-12-08T01:01:45.132Z,4.72
2022-12-08T01:04:17.186Z,4.74
2022-12-08T01:06:44.707Z,4.72
2022-12-08T01:09:13.837Z,4.69
2022-12-08T01:11:40.830Z,4.68
2022-12-08T01:14:07.616Z,4.78
2022-12-08T01:16:36.497Z,4.77
2022-12-08T01:19:04.229Z,4.78
2022-12-08T01:21:31.105Z,4.78
2022-12-08T01:24:02.323Z,4.76
2022-12-08T01:26:29.261Z,4.72
2022-12-08T01:28:55.988Z,4.76
2022-12-08T01:31:22.720Z,4.74
2022-12-08T01:33:50.099Z,4.78
2022-12-08T01:36:25.981Z,4.74
2022-12-08T01:38:54.700Z,4.75
2022-12-08T01:41:23.810Z,4.74
2022-12-08T01:44:02.754Z,4.75
2022-12-08T01:46:34.420Z,4.75
2022-12-08T01:49:22.474Z,4.72
2022-12-08T01:52:09.350Z,4.70
2022-12-08T01:54:49.359Z,4.59
2022-12-08T01:57:24.923Z,4.62
2022-12-08T01:59:57.806Z,4.61
2022-12-08T02:02:30.208Z,4.61
2022-12-08T02:04:57.085Z,4.64
2022-12-08T02:07:24.647Z,4.60
2022-12-08T02:09:53.473Z,4.69
2022-12-08T02:12:20.103Z,4.64
2022-12-08T02:14:47.005Z,4.66
2022-12-08T02:17:13.783Z,4.76
2022-12-08T02:20:04.976Z,4.73
2022-12-08T02:22:50.439Z,4.78
2022-12-08T02:25:48.789Z,4.71
2022-12-08T02:28:37.981Z,4.73
2022-12-08T02:31:32.665Z,4.76
2022-12-08T02:34:14.464Z,4.77
2022-12-08T02:36:57.487Z,4.76
2022-12-08T02:39:43.286Z,4.71
2022-12-08T02:42:20.357Z,4.74
2022-12-08T02:45:00.078Z,4.72
2022-12-08T02:47:30.309Z,4.66
2022-12-08T02:49:59.323Z,4.66
2022-12-08T02:52:51.452Z,4.74
2022-12-08T02:55:26.818Z,4.74
2022-12-08T02:58:05.677Z,4.78
2022-12-08T03:01:20.460Z,4.80
2022-12-08T03:04:08.861Z,4.81
2022-12-08T03:06:48.651Z,4.84
2022-12-08T03:09:36.190Z,4.85
2022-12-08T03:12:11.784Z,4.82
2022-12-08T03:14:44.541Z,4.78
2022-12-08T03:17:12.820Z,4.80
2022-12-08T03:19:43.791Z,4.78
2022-12-08T03:22:13.231Z,4.83
2022-12-08T03:24:43.475Z,4.81
2022-12-08T03:27:12.655Z,4.89
2022-12-08T03:29:39.442Z,4.91
2022-12-08T03:32:33.182Z,4.90
2022-12-08T03:35:03.106Z,4.99
2022-12-08T03:37:30.055Z,5.02
2022-12-08T03:39:56.810Z,4.98
2022-12-08T03:42:23.531Z,4.92
2022-12-08T03:44:50.210Z,4.93
2022-12-08T03:47:16.763Z,4.89
2022-12-08T03:49:43.514Z,4.87
2022-12-08T03:52:10.097Z,4.89
2022-12-08T03:54:36.811Z,4.88
2022-12-08T03:57:03.787Z,4.90
2022-12-08T03:59:30.474Z,4.94
2022-12-08T04:01:57.215Z,4.91
2022-12-08T04:04:24.673Z,4.92
2022-12-08T04:06:51.464Z,4.88
2022-12-08T04:09:18.113Z,4.87
2022-12-08T04:11:45.153Z,4.88
2022-12-08T04:14:11.713Z,4.86
2022-12-08T04:16:38.403Z,4.89
2022-12-08T04:19:05.139Z,4.89
2022-12-08T04:21:32.018Z,4.89
2022-12-08T04:24:01.432Z,4.88
2022-12-08T04:26:28.869Z,4.88
2022-12-08T04:28:55.491Z,4.82
2022-12-08T04:31:21.979Z,4.79
2022-12-08T04:33:48.922Z,4.85
2022-12-08T04:36:15.748Z,4.88
2022-12-08T04:38:42.584Z,4.96
2022-12-08T04:41:09.429Z,4.89
2022-12-08T04:43:36.835Z,4.92
2022-12-08T04:46:06.751Z,4.84
2022-12-08T04:48:33.377Z,4.78
2022-12-08T04:50:59.975Z,4.78
2022-12-08T04:53:27.387Z,4.78
2022-12-08T04:55:54.262Z,4.74
2022-12-08T04:58:21.340Z,4.77
2022-12-08T05:00:48.528Z,4.76
2022-12-08T05:03:16.143Z,4.72
2022-12-08T05:05:43.488Z,4.71
2022-12-08T05:08:10.843Z,4.70
2022-12-08T05:10:37.935Z,4.77
2022-12-08T05:13:04.687Z,4.67
2022-12-08T05:15:31.258Z,4.74
2022-12-08T05:17:58.576Z,4.73
2022-12-08T05:20:25.142Z,4.73
2022-12-08T05:22:52.099Z,4.74
2022-12-08T05:25:18.726Z,4.81
2022-12-08T05:27:45.366Z,4.86
2022-12-08T05:30:12.123Z,4.80
2022-12-08T05:32:38.761Z,4.71
2022-12-08T05:35:06.640Z,4.81
2022-12-08T05:37:33.388Z,4.82
2022-12-08T05:40:00.141Z,4.74
2022-12-08T05:42:26.781Z,4.75
2022-12-08T05:44:53.484Z,4.78
2022-12-08T05:47:20.452Z,4.79
2022-12-08T05:49:46.997Z,4.76
2022-12-08T05:52:13.681Z,4.78
2022-12-08T05:54:40.316Z,4.79
2022-12-08T05:57:06.940Z,4.82
2022-12-08T05:59:33.465Z,4.82
2022-12-08T06:02:00.408Z,4.81
2022-12-08T06:04:27.224Z,4.83
2022-12-08T06:06:54.065Z,4.82
2022-12-08T06:09:20.609Z,4.90
2022-12-08T06:11:47.511Z,4.84
2022-12-08T06:14:14.213Z,4.89
2022-12-08T06:16:40.963Z,4.91
2022-12-08T06:19:07.879Z,4.88
2022-12-08T06:21:34.760Z,4.86
2022-12-08T06:24:01.876Z,4.86
2022-12-08T06:26:29.049Z,4.89
2022-12-08T06:28:55.674Z,4.90
2022-12-08T06:31:24.862Z,4.90
2022-12-08T06:33:52.478Z,4.92
2022-12-08T06:36:21.799Z,4.94
2022-12-08T06:38:48.399Z,4.99
2022-12-08T06:41:15.847Z,4.94
2022-12-08T06:43:42.694Z,5.05
2022-12-08T06:46:12.834Z,5.03
2022-12-08T06:48:39.757Z,5.02
2022-12-08T06:51:17.662Z,4.98
2022-12-08T06:53:44.757Z,5.07
2022-12-08T06:56:12.383Z,5.07
2022-12-08T06:58:39.342Z,5.06
2022-12-08T07:01:12.471Z,5.02
2022-12-08T07:03:40.755Z,4.97
2022-12-08T07:06:07.516Z,5.00
2022-12-08T07:08:35.187Z,5.02
2022-12-08T07:11:09.787Z,4.98
2022-12-08T07:13:36.782Z,4.99
2022-12-08T07:16:06.668Z,4.97
2022-12-08T07:18:33.390Z,4.91
2022-12-08T07:21:08.406Z,4.98
2022-12-08T07:23:35.901Z,4.99
2022-12-08T07:26:04.371Z,4.99
2022-12-08T07:28:33.145Z,4.94
2022-12-08T07:31:00.371Z,4.90
2022-12-08T07:33:30.061Z,4.84
2022-12-08T07:35:58.558Z,4.80
2022-12-08T07:38:25.725Z,4.73
2022-12-08T07:40:52.773Z,4.72
2022-12-08T07:43:20.120Z,4.70
2022-12-08T07:45:47.365Z,4.55
2022-12-08T07:48:14.097Z,4.69
2022-12-08T07:50:40.596Z,4.71
2022-12-08T07:53:07.737Z,4.72
2022-12-08T07:55:34.684Z,4.59
2022-12-08T07:58:01.360Z,4.54
2022-12-08T08:00:28.052Z,4.59
2022-12-08T08:02:55.272Z,4.50
2022-12-08T08:05:22.905Z,4.39
2022-12-08T08:07:49.858Z,4.38
2022-12-08T08:10:16.838Z,4.26
2022-12-08T08:12:43.677Z,4.25
2022-12-08T08:15:10.690Z,4.23
2022-12-08T08:18:01.800Z,4.25
2022-12-08T08:20:31.737Z,4.30
2022-12-08T08:23:05.164Z,4.25
2022-12-08T08:25:31.782Z,4.28
2022-12-08T08:27:58.944Z,4.22
2022-12-08T08:30:51.192Z,4.33
2022-12-08T08:33:18.310Z,4.36
2022-12-08T08:35:44.989Z,4.45
2022-12-08T08:38:11.624Z,4.44
2022-12-08T08:40:38.479Z,4.49
2022-12-08T08:43:06.032Z,4.50
2022-12-08T08:45:33.629Z,4.58
2022-12-08T08:48:00.371Z,4.52
2022-12-08T08:50:31.595Z,4.56
2022-12-08T08:53:01.057Z,4.60
2022-12-08T08:55:27.871Z,4.54
2022-12-08T08:57:54.784Z,4.57
2022-12-08T09:00:21.609Z,4.62
2022-12-08T09:02:48.595Z,4.56
2022-12-08T09:05:15.315Z,4.52
2022-12-08T09:07:41.903Z,4.60
2022-12-08T09:10:09.664Z,4.70
2022-12-08T09:12:38.257Z,4.75
2022-12-08T09:15:05.299Z,4.76
2022-12-08T09:17:31.952Z,4.81
2022-12-08T09:19:59.838Z,4.85
2022-12-08T09:22:52.358Z,4.89
2022-12-08T09:25:19.166Z,4.95
2022-12-08T09:27:45.856Z,5.03
2022-12-08T09:30:12.956Z,5.00
2022-12-08T09:32:39.670Z,4.93
2022-12-08T09:35:06.860Z,4.95
2022-12-08T09:37:33.860Z,5.03
2022-12-08T09:40:00.857Z,5.02
2022-12-08T09:42:55.907Z,4.96
2022-12-08T09:45:24.529Z,4.98
2022-12-08T09:48:06.080Z,5.00
2022-12-08T09:50:39.064Z,5.08
2022-12-08T09:53:09.039Z,5.06
2022-12-08T09:55:49.995Z,5.12
2022-12-08T09:58:52.049Z,5.19
2022-12-08T10:01:21.152Z,5.17
2022-12-08T10:04:26.507Z,5.12
2022-12-08T10:07:41.492Z,5.09
2022-12-08T10:10:50.040Z,5.05
2022-12-08T10:13:29.783Z,5.07
2022-12-08T10:16:02.665Z,5.06
2022-12-08T10:18:31.851Z,5.13
2022-12-08T10:21:10.094Z,5.15
2022-12-08T10:24:13.562Z,5.18
2022-12-08T10:26:40.545Z,5.18
2022-12-08T10:29:13.284Z,5.20
2022-12-08T10:31:39.984Z,5.21
2022-12-08T10:34:17.986Z,5.24
2022-12-08T10:37:09.183Z,5.18
2022-12-08T10:39:39.562Z,5.15
2022-12-08T10:42:18.470Z,5.14
2022-12-08T10:45:09.569Z,5.13
2022-12-08T10:47:44.863Z,5.13
2022-12-08T10:50:52.540Z,5.06
2022-12-08T10:53:33.084Z,5.07
2022-12-08T10:56:05.353Z,5.16
2022-12-08T10:58:40.326Z,5.15
2022-12-08T11:01:39.020Z,5.12
2022-12-08T11:04:17.744Z,5.13
2022-12-08T11:06:46.526Z,5.09
2022-12-08T11:09:16.444Z,5.12
2022-12-08T11:11:50.933Z,5.10
2022-12-08T11:14:49.307Z,5.09
2022-12-08T11:17:17.849Z,5.07
2022-12-08T11:19:57.070Z,5.07
2022-12-08T11:22:32.784Z,5.00
2022-12-08T11:25:11.385Z,5.11
2022-12-08T11:27:41.644Z,5.09
2022-12-08T11:30:20.071Z,5.11
2022-12-08T11:32:50.790Z,5.10
2022-12-08T11:35:24.011Z,5.08
2022-12-08T11:37:50.980Z,5.08
2022-12-08T11:40:25.497Z,5.07
2022-12-08T11:43:15.072Z,5.09
2022-12-08T11:45:41.881Z,5.08
2022-12-08T11:48:19.439Z,5.08
2022-12-08T11:50:52.706Z,5.02
2022-12-08T11:53:26.383Z,5.04
2022-12-08T11:55:57.304Z,5.00
2022-12-08T11:58:49.632Z,4.97
2022-12-08T12:01:26.709Z,5.15
2022-12-08T12:04:16.749Z,5.30
2022-12-08T12:06:59.390Z,5.17
2022-12-08T12:09:45.282Z,5.09
2022-12-08T12:12:39.264Z,5.19
2022-12-08T12:15:24.892Z,5.33
2022-12-08T12:17:55.574Z,5.26
2022-12-08T12:20:36.105Z,5.24
2022-12-08T12:23:07.969Z,5.24
2022-12-08T12:25:37.101Z,5.13
2022-12-08T12:28:07.671Z,5.16
2022-12-08T12:31:06.320Z,5.14
2022-12-08T12:33:34.765Z,5.20
2022-12-08T12:36:10.467Z,5.24
2022-12-08T12:39:01.100Z,5.26
2022-12-08T12:41:38.444Z,5.24
2022-12-08T12:44:14.316Z,5.26
2022-12-08T12:46:48.698Z,5.20
2022-12-08T12:50:05.531Z,5.09
2022-12-08T12:52:32.250Z,5.01
2022-12-08T12:54:59.054Z,5.00
2022-12-08T12:57:35.953Z,5.09
2022-12-08T13:00:02.583Z,5.22
2022-12-08T13:02:46.207Z,5.12
2022-12-08T13:05:35.531Z,5.10
2022-12-08T13:08:09.834Z,5.16
2022-12-08T13:10:48.542Z,5.20
2022-12-08T13:13:17.733Z,5.18
2022-12-08T13:16:18.877Z,5.20
2022-12-08T13:18:50.967Z,5.30
2022-12-08T13:21:21.623Z,5.26
2022-12-08T13:24:08.802Z,5.18
2022-12-08T13:26:49.667Z,5.10
2022-12-08T13:29:26.246Z,5.11
2022-12-08T13:31:54.081Z,5.09
2022-12-08T13:34:48.762Z,5.07
2022-12-08T13:37:52.344Z,5.18
2022-12-08T13:40:25.849Z,5.22
2022-12-08T13:43:36.229Z,5.17
2022-12-08T13:57:38.713Z,4.93
2022-12-08T14:00:17.874Z,4.86
2022-12-08T14:02:58.528Z,4.84
2022-12-08T14:06:02.789Z,4.85
2022-12-08T14:09:00.145Z,4.89
2022-12-08T14:11:36.150Z,4.92
2022-12-08T14:14:07.626Z,4.96
2022-12-08T14:16:41.131Z,4.93
2022-12-08T14:19:25.246Z,4.84
2022-12-08T14:22:13.987Z,4.84
2022-12-08T14:24:45.350Z,4.74
2022-12-08T14:27:16.992Z,4.64
2022-12-08T14:29:56.921Z,4.70
2022-12-08T14:32:30.390Z,4.69
2022-12-08T14:34:57.295Z,4.59
2022-12-08T14:37:26.826Z,4.47
2022-12-08T14:39:59.364Z,4.41
2022-12-08T14:42:28.056Z,4.38
2022-12-08T14:45:01.959Z,4.27
2022-12-08T14:47:33.792Z,4.26
2022-12-08T14:50:02.884Z,4.19
2022-12-08T14:52:31.276Z,4.15
2022-12-08T14:54:59.268Z,4.10
2022-12-08T14:57:33.731Z,4.02
2022-12-08T15:00:07.863Z,3.94
2022-12-08T15:02:41.492Z,3.89
2022-12-08T15:05:16.351Z,3.82
2022-12-08T15:07:43.007Z,3.79
2022-12-08T15:10:15.732Z,3.72
2022-12-08T15:13:05.184Z,3.65
2022-12-08T15:15:45.848Z,3.58
2022-12-08T15:18:16.643Z,3.61
2022-12-08T15:20:47.094Z,3.56
2022-12-08T15:23:19.981Z,3.62
2022-12-08T15:25:46.915Z,3.61
2022-12-08T15:28:15.733Z,3.65
2022-12-08T15:30:42.520Z,3.69
2022-12-08T15:33:09.258Z,3.69
2022-12-08T15:35:40.547Z,3.70
2022-12-08T15:38:21.297Z,3.78
2022-12-08T15:40:48.670Z,3.84
2022-12-08T15:43:15.617Z,3.84
2022-12-08T15:45:54.833Z,3.89
2022-12-08T15:48:27.162Z,3.88
2022-12-08T15:50:54.679Z,3.91
2022-12-08T15:53:21.432Z,3.92
2022-12-08T15:56:10.748Z,3.91
2022-12-08T15:58:54.662Z,3.80
2022-12-08T16:01:23.387Z,3.73
2022-12-08T16:07:19.853Z,3.40
2022-12-08T16:09:39.183Z,3.27
2022-12-08T16:13:13.352Z,3.21
2022-12-08T16:15:50.056Z,3.14
2022-12-08T16:18:13.995Z,3.04
2022-12-08T16:23:42.222Z,3.04
2022-12-08T16:26:28.454Z,3.02
2022-12-08T16:29:04.278Z,3.17
2022-12-08T16:31:31.307Z,3.23
2022-12-08T16:33:58.049Z,3.33
2022-12-08T16:36:24.670Z,3.41
2022-12-08T16:38:51.401Z,3.44
2022-12-08T16:41:36.551Z,3.47
2022-12-08T16:44:06.250Z,3.48
2022-12-08T16:46:33.690Z,3.32
2022-12-08T16:49:00.649Z,3.21
2022-12-08T16:51:27.794Z,3.06
2022-12-08T16:53:55.571Z,3.00
2022-12-08T16:56:27.516Z,2.93
2022-12-08T16:58:57.335Z,2.95
2022-12-08T17:01:27.397Z,3.00
2022-12-08T17:06:41.725Z,3.05
2022-12-08T17:09:08.420Z,3.15
2022-12-08T17:11:42.322Z,3.15
2022-12-08T17:14:10.601Z,3.24
2022-12-08T17:16:37.432Z,3.25
2022-12-08T17:19:04.174Z,3.26
2022-12-08T17:21:30.950Z,3.33
2022-12-08T17:23:57.940Z,3.40
2022-12-08T17:26:24.619Z,3.49
2022-12-08T17:29:00.491Z,3.59
2022-12-08T17:31:30.149Z,3.66
2022-12-08T17:34:03.478Z,3.66
2022-12-08T17:36:31.397Z,3.78
2022-12-08T17:39:00.487Z,3.79
2022-12-08T17:41:28.138Z,3.83
2022-12-08T17:43:54.948Z,3.80
2022-12-08T17:46:23.001Z,3.77
2022-12-08T17:48:50.050Z,3.79
2022-12-08T17:51:17.237Z,3.76
2022-12-08T17:53:44.392Z,3.71
2022-12-08T17:56:17.905Z,3.72
2022-12-08T17:58:45.664Z,3.71
2022-12-08T18:01:14.271Z,3.73
2022-12-08T18:03:40.942Z,3.74
2022-12-08T18:06:10.257Z,3.71
2022-12-08T18:08:37.123Z,3.64
2022-12-08T18:11:04.549Z,3.58
2022-12-08T18:13:31.904Z,3.56
2022-12-08T18:15:59.667Z,3.52
2022-12-08T18:18:26.395Z,3.35
2022-12-08T18:20:53.059Z,3.45
2022-12-08T18:23:19.781Z,3.39
2022-12-08T18:25:47.809Z,3.42
2022-12-08T18:28:14.518Z,3.42
2022-12-08T18:30:41.449Z,3.32
2022-12-08T18:33:08.325Z,3.31
2022-12-08T18:35:35.034Z,3.27
2022-12-08T18:38:01.756Z,3.25
2022-12-08T18:40:31.733Z,3.29
2022-12-08T18:42:58.315Z,3.23
2022-12-08T18:45:24.958Z,3.22
2022-12-08T18:47:51.892Z,3.22
2022-12-08T18:50:18.890Z,3.24
2022-12-08T18:52:46.809Z,3.32
2022-12-08T18:55:14.341Z,3.32
2022-12-08T18:57:43.235Z,3.35
2022-12-08T19:00:18.821Z,3.36
2022-12-08T19:02:45.660Z,3.36
2022-12-08T19:05:13.737Z,3.29
2022-12-08T19:07:42.611Z,3.18
2022-12-08T19:10:10.263Z,3.09
2022-12-08T19:12:36.974Z,3.01
2022-12-08T19:15:04.287Z,2.87
2022-12-08T19:17:31.336Z,2.76
2022-12-08T19:20:00.017Z,2.67
2022-12-08T19:22:26.713Z,2.74
2022-12-08T19:24:53.309Z,2.74
2022-12-08T19:27:20.114Z,2.73
2022-12-08T19:29:47.858Z,2.77
2022-12-08T19:32:14.614Z,2.80
2022-12-08T19:34:42.159Z,2.87
2022-12-08T19:37:12.515Z,2.83
2022-12-08T19:39:58.361Z,2.82
2022-12-08T19:42:43.559Z,2.75
2022-12-08T19:45:17.349Z,2.69
2022-12-08T19:47:44.120Z,2.58
2022-12-08T19:50:31.519Z,2.47
2022-12-08T19:52:58.398Z,2.38
2022-12-08T19:55:25.464Z,2.41
2022-12-08T19:57:52.771Z,2.42
2022-12-08T20:00:20.464Z,2.43
2022-12-08T20:02:47.640Z,2.40
2022-12-08T20:05:15.667Z,2.39
2022-12-08T20:07:42.540Z,2.42
2022-12-08T20:10:16.034Z,2.42
2022-12-08T20:12:42.801Z,2.43
2022-12-08T20:15:10.275Z,2.42
2022-12-08T20:17:38.357Z,2.45
2022-12-08T20:20:07.556Z,2.35
2022-12-08T20:22:35.000Z,2.36
2022-12-08T20:25:02.349Z,2.39
2022-12-08T20:27:30.440Z,2.35
2022-12-08T20:29:57.055Z,2.26
2022-12-08T20:32:23.823Z,2.15
2022-12-08T20:34:51.684Z,2.08
2022-12-08T20:37:19.516Z,2.02
2022-12-08T20:39:46.047Z,1.97
2022-12-08T20:42:13.763Z,2.04
2022-12-08T20:44:44.203Z,2.06
2022-12-08T20:47:12.559Z,2.05
2022-12-08T20:49:39.658Z,1.99
2022-12-08T20:52:06.374Z,1.95
2022-12-08T20:54:33.146Z,1.93
2022-12-08T20:57:02.982Z,2.00
2022-12-08T20:59:30.193Z,1.96
2022-12-08T21:01:57.164Z,1.86
2022-12-08T21:04:26.699Z,1.88
2022-12-08T21:06:53.718Z,1.85
2022-12-08T21:09:20.335Z,1.86
2022-12-08T21:11:47.286Z,1.81
2022-12-08T21:14:14.051Z,1.78
2022-12-08T21:16:40.730Z,1.77
2022-12-08T21:19:07.544Z,1.76
2022-12-08T21:21:34.611Z,1.63
2022-12-08T21:24:03.153Z,1.55
2022-12-08T21:26:32.437Z,1.58
2022-12-08T21:28:59.450Z,1.52
2022-12-08T21:31:26.997Z,1.52
2022-12-08T21:33:55.240Z,1.54
2022-12-08T21:36:22.235Z,1.50
2022-12-08T21:38:49.356Z,1.48
2022-12-08T21:41:38.738Z,1.57
2022-12-08T21:44:07.924Z,1.64
2022-12-08T21:46:34.682Z,1.63
2022-12-08T21:49:02.146Z,1.63
2022-12-08T21:51:30.514Z,1.61
2022-12-08T21:53:57.330Z,1.56
2022-12-08T21:56:24.189Z,1.63
2022-12-08T21:58:51.657Z,1.66
2022-12-08T22:01:18.447Z,1.79
2022-12-08T22:03:45.259Z,1.90
2022-12-08T22:06:14.201Z,2.04
2022-12-08T22:08:41.755Z,2.11
2022-12-08T22:11:11.037Z,2.21
2022-12-08T22:13:39.792Z,2.20
2022-12-08T22:16:09.519Z,2.22
2022-12-08T22:18:36.769Z,2.26
2022-12-08T22:21:11.647Z,2.29
2022-12-08T22:23:38.468Z,2.33
2022-12-08T22:26:05.710Z,2.45
2022-12-08T22:28:35.505Z,2.53
2022-12-08T22:31:11.551Z,2.57
2022-12-08T22:33:40.317Z,2.57
2022-12-08T22:36:10.927Z,2.59
2022-12-08T22:38:37.915Z,2.63
2022-12-08T22:41:05.632Z,2.64
2022-12-08T22:43:33.623Z,2.67
2022-12-08T22:46:01.495Z,2.63
2022-12-08T22:48:31.833Z,2.55
2022-12-08T22:51:02.015Z,2.64
2022-12-08T22:53:31.407Z,2.70
2022-12-08T22:55:58.098Z,2.70
2022-12-08T22:58:24.821Z,2.75
2022-12-08T23:00:51.733Z,2.74
2022-12-08T23:03:18.510Z,2.76
2022-12-08T23:05:45.172Z,2.81
2022-12-08T23:08:15.950Z,2.88
2022-12-08T23:10:43.563Z,2.86
2022-12-08T23:13:11.160Z,2.92
2022-12-08T23:15:38.988Z,2.89
2022-12-08T23:18:07.261Z,2.81
2022-12-08T23:20:35.081Z,2.90
2022-12-08T23:23:01.730Z,2.90
2022-12-08T23:25:28.803Z,2.94
2022-12-08T23:27:55.708Z,2.99
2022-12-08T23:30:22.668Z,3.02
2022-12-08T23:32:49.580Z,3.04
2022-12-08T23:35:16.688Z,3.10
2022-12-08T23:37:43.390Z,3.15
2022-12-08T23:40:10.880Z,3.13
2022-12-08T23:42:37.796Z,3.12
2022-12-08T23:45:05.568Z,3.11
2022-12-08T23:47:32.274Z,3.11
2022-12-08T23:49:59.439Z,3.15
2022-12-08T23:52:26.171Z,3.22
2022-12-08T23:54:54.620Z,3.21
2022-12-08T23:57:21.713Z,3.23
2022-12-08T23:59:49.661Z,3.21
