createdAt,value
2023-04-01T00:01:05.680Z,8.80
2023-04-01T00:03:34.567Z,4.07
2023-04-01T00:06:03.256Z,6.15
2023-04-01T00:08:30.924Z,4.60
2023-04-01T00:10:58.308Z,4.80
2023-04-01T00:13:27.722Z,4.35
2023-04-01T00:15:56.359Z,6.18
2023-04-01T00:18:24.500Z,5.28
2023-04-01T00:20:52.817Z,4.78
2023-04-01T00:23:21.193Z,5.75
2023-04-01T00:25:50.695Z,5.63
2023-04-01T00:28:20.414Z,4.57
2023-04-01T00:30:48.402Z,4.30
2023-04-01T00:33:16.899Z,4.60
2023-04-01T00:35:45.767Z,5.93
2023-04-01T00:38:13.481Z,5.82
2023-04-01T00:40:46.413Z,4.40
2023-04-01T00:43:20.566Z,6.75
2023-04-01T00:45:50.418Z,4.38
2023-04-01T00:48:39.242Z,4.80
2023-04-01T00:51:18.594Z,6.13
2023-04-01T00:53:49.870Z,6.45
2023-04-01T00:56:22.277Z,4.25
2023-04-01T00:58:59.701Z,5.95
2023-04-01T01:01:29.117Z,7.75
2023-04-01T01:03:56.512Z,6.03
2023-04-01T01:07:07.495Z,7.30
2023-04-01T01:10:06.085Z,5.57
2023-04-01T01:12:39.433Z,5.78
2023-04-01T01:15:34.350Z,8.75
2023-04-01T01:18:21.961Z,6.83
2023-04-01T01:21:07.821Z,4.45
2023-04-01T01:23:46.875Z,4.00
2023-04-01T01:26:38.680Z,5.45
2023-04-01T01:29:27.008Z,5.93
2023-04-01T01:31:54.352Z,4.90
2023-04-01T01:34:53.219Z,5.07
2023-04-01T01:37:23.873Z,5.10
2023-04-01T01:39:56.441Z,5.90
2023-04-01T01:42:26.950Z,4.82
2023-04-01T01:44:56.606Z,4.32
2023-04-01T01:47:26.426Z,4.57
2023-04-01T01:49:56.438Z,3.47
2023-04-01T01:52:24.805Z,6.13
2023-04-01T01:54:57.439Z,6.50
2023-04-01T01:57:32.915Z,3.28
2023-04-01T02:00:14.784Z,5.10
2023-04-01T02:02:47.409Z,5.80
2023-04-01T02:05:22.326Z,3.85
2023-04-01T02:10:26.246Z,4.60
2023-04-01T02:12:59.296Z,2.65
2023-04-01T02:15:31.939Z,3.90
2023-04-01T02:18:00.061Z,3.25
2023-04-01T02:20:29.274Z,7.60
2023-04-01T02:23:01.006Z,5.45
2023-04-01T02:25:31.938Z,5.70
2023-04-01T02:28:01.243Z,9.57
2023-04-01T02:30:30.936Z,8.88
2023-04-01T02:33:00.039Z,9.35
2023-04-01T02:35:28.228Z,5.50
2023-04-01T02:37:56.539Z,6.68
2023-04-01T02:40:24.014Z,4.57
2023-04-01T02:42:51.886Z,5.93
2023-04-01T02:45:19.226Z,7.13
2023-04-01T02:47:46.636Z,5.10
2023-04-01T02:50:13.875Z,6.95
2023-04-01T02:52:41.074Z,5.15
2023-04-01T02:55:08.802Z,5.28
2023-04-01T02:57:36.188Z,4.72
2023-04-01T03:00:03.865Z,3.97
2023-04-01T03:02:31.684Z,3.45
2023-04-01T03:04:58.948Z,3.78
2023-04-01T03:07:26.265Z,5.90
2023-04-01T03:09:53.581Z,4.63
2023-04-01T03:12:20.973Z,5.28
2023-04-01T03:14:51.405Z,7.60
2023-04-01T03:17:18.543Z,11.30
2023-04-01T03:19:46.300Z,10.07
2023-04-01T03:22:14.085Z,7.60
2023-04-01T03:24:41.389Z,8.60
2023-04-01T03:27:08.545Z,9.35
2023-04-01T03:29:35.970Z,12.80
2023-04-01T03:32:03.537Z,5.63
2023-04-01T03:34:30.705Z,8.73
2023-04-01T03:36:58.867Z,7.85
2023-04-01T03:39:26.495Z,12.18
2023-04-01T03:41:53.983Z,6.38
2023-04-01T03:44:21.494Z,6.57
2023-04-01T03:46:52.055Z,7.03
2023-04-01T03:49:19.287Z,8.27
2023-04-01T03:51:46.828Z,7.97
2023-04-01T03:54:14.404Z,5.10
2023-04-01T03:56:42.316Z,3.90
2023-04-01T03:59:09.725Z,5.90
2023-04-01T04:01:37.040Z,5.97
2023-04-01T04:04:04.695Z,4.63
2023-04-01T04:06:32.137Z,5.03
2023-04-01T04:08:59.202Z,6.88
2023-04-01T04:11:27.460Z,6.28
2023-04-01T04:13:56.046Z,9.63
2023-04-01T04:16:24.070Z,6.18
2023-04-01T04:18:57.464Z,6.05
2023-04-01T04:21:24.697Z,5.72
2023-04-01T04:23:52.566Z,7.82
2023-04-01T04:26:21.024Z,5.03
2023-04-01T04:28:56.099Z,7.50
2023-04-01T04:31:25.649Z,4.10
2023-04-01T04:33:55.859Z,7.30
2023-04-01T04:36:24.099Z,4.68
2023-04-01T04:38:52.669Z,4.82
2023-04-01T04:41:23.200Z,4.35
2023-04-01T04:43:56.839Z,4.55
2023-04-01T04:46:26.200Z,4.03
2023-04-01T04:49:07.344Z,4.43
2023-04-01T04:51:36.879Z,6.53
2023-04-01T04:54:06.093Z,4.03
2023-04-01T04:56:46.331Z,4.18
2023-04-01T04:59:13.813Z,5.72
2023-04-01T05:01:53.584Z,4.53
2023-04-01T05:04:22.654Z,4.22
2023-04-01T05:06:50.459Z,6.75
2023-04-01T05:09:18.396Z,5.47
2023-04-01T05:11:47.594Z,5.45
2023-04-01T05:14:16.837Z,4.30
2023-04-01T05:16:51.690Z,7.03
2023-04-01T05:19:22.912Z,13.05
2023-04-01T05:21:51.160Z,7.40
2023-04-01T05:24:18.253Z,7.35
2023-04-01T05:26:45.554Z,5.97
2023-04-01T05:29:12.862Z,6.28
2023-04-01T05:31:40.802Z,5.80
2023-04-01T05:34:08.764Z,5.30
2023-04-01T05:36:36.825Z,4.60
2023-04-01T05:39:04.550Z,4.93
2023-04-01T05:41:33.096Z,6.35
2023-04-01T05:44:00.346Z,5.93
2023-04-01T05:46:53.853Z,4.13
2023-04-01T05:49:23.318Z,3.33
2023-04-01T05:51:52.331Z,4.07
2023-04-01T05:54:20.984Z,3.42
2023-04-01T05:56:48.755Z,2.65
2023-04-01T05:59:16.415Z,3.30
2023-04-01T06:01:43.512Z,3.95
2023-04-01T06:04:19.647Z,2.38
2023-04-01T06:06:47.404Z,2.47
2023-04-01T06:09:16.328Z,4.95
2023-04-01T06:12:09.584Z,2.22
2023-04-01T06:15:00.260Z,4.28
2023-04-01T06:17:31.553Z,5.32
2023-04-01T06:20:13.570Z,4.35
2023-04-01T06:22:40.752Z,4.53
2023-04-01T06:25:24.190Z,3.08
2023-04-01T06:28:03.681Z,5.25
2023-04-01T06:31:03.560Z,2.45
2023-04-01T06:34:19.302Z,3.38
2023-04-01T06:36:49.727Z,3.17
2023-04-01T06:39:43.663Z,5.63
2023-04-01T06:42:36.192Z,4.70
2023-04-01T06:45:19.367Z,3.10
2023-04-01T06:48:07.946Z,4.18
2023-04-01T06:51:22.410Z,3.50
2023-04-01T06:53:59.282Z,3.28
2023-04-01T06:57:42.385Z,3.03
2023-04-01T07:00:28.570Z,3.65
2023-04-01T07:03:06.976Z,2.08
2023-04-01T07:05:37.386Z,1.88
2023-04-01T07:08:10.422Z,6.05
2023-04-01T07:10:39.001Z,1.85
2023-04-01T07:13:32.237Z,3.40
2023-04-01T07:16:29.404Z,2.78
2023-04-01T07:19:09.881Z,2.45
2023-04-01T07:21:59.256Z,1.48
2023-04-01T07:24:44.344Z,2.60
2023-04-01T07:29:41.458Z,3.20
2023-04-01T07:32:19.613Z,2.35
2023-04-01T07:35:10.825Z,3.80
2023-04-01T07:37:49.885Z,4.20
2023-04-01T07:40:33.264Z,3.55
2023-04-01T07:43:09.639Z,4.40
2023-04-01T07:45:59.158Z,3.67
2023-04-01T07:48:36.734Z,4.32
2023-04-01T07:51:18.156Z,3.45
2023-04-01T07:53:54.461Z,3.30
2023-04-01T07:57:04.327Z,4.30
2023-04-01T07:59:52.007Z,3.58
2023-04-01T08:02:54.651Z,2.40
2023-04-01T08:05:35.705Z,3.25
2023-04-01T08:08:18.285Z,2.40
2023-04-01T08:11:21.424Z,2.05
2023-04-01T08:14:20.488Z,2.60
2023-04-01T08:17:28.944Z,1.98
2023-04-01T08:25:28.161Z,3.40
2023-04-01T08:28:06.054Z,2.05
2023-04-01T08:30:49.314Z,3.97
2023-04-01T08:33:33.054Z,3.25
2023-04-01T08:36:32.337Z,3.65
2023-04-01T08:39:32.344Z,3.10
2023-04-01T08:42:37.208Z,1.85
2023-04-01T08:45:50.265Z,1.67
2023-04-01T08:48:44.364Z,2.10
2023-04-01T08:51:25.645Z,3.28
2023-04-01T08:53:52.771Z,2.05
2023-04-01T08:56:46.538Z,2.10
2023-04-01T08:59:35.931Z,4.10
2023-04-01T09:02:24.110Z,2.17
2023-04-01T09:05:03.316Z,2.33
2023-04-01T09:07:56.961Z,3.53
2023-04-01T09:11:04.082Z,1.88
2023-04-01T09:14:06.480Z,3.00
2023-04-01T09:17:01.988Z,1.35
2023-04-01T09:20:01.195Z,3.22
2023-04-01T09:22:43.018Z,2.78
2023-04-01T09:25:28.665Z,3.05
2023-04-01T09:28:11.738Z,1.30
2023-04-01T09:31:16.331Z,3.65
2023-04-01T09:34:23.676Z,1.85
2023-04-01T09:37:32.615Z,1.60
2023-04-01T09:40:22.367Z,2.50
2023-04-01T09:43:27.436Z,1.20
2023-04-01T09:46:10.815Z,3.92
2023-04-01T09:48:52.704Z,1.42
2023-04-01T09:51:26.203Z,2.17
2023-04-01T09:54:25.165Z,1.40
2023-04-01T09:56:56.234Z,1.70
2023-04-01T09:59:44.736Z,1.50
2023-04-01T10:02:37.728Z,3.13
2023-04-01T10:05:31.867Z,2.08
2023-04-01T10:08:26.601Z,2.00
2023-04-01T10:11:24.023Z,2.92
2023-04-01T10:13:55.020Z,3.13
2023-04-01T10:16:40.626Z,2.20
2023-04-01T10:19:18.753Z,3.08
2023-04-01T10:21:46.075Z,4.28
2023-04-01T10:24:46.237Z,2.90
2023-04-01T10:27:31.221Z,2.65
2023-04-01T10:30:22.164Z,2.60
2023-04-01T10:33:16.754Z,2.28
2023-04-01T10:35:45.577Z,1.55
2023-04-01T10:38:31.793Z,2.42
2023-04-01T10:41:11.878Z,2.03
2023-04-01T10:44:14.773Z,2.40
2023-04-01T10:46:59.916Z,2.25
2023-04-01T10:49:57.535Z,1.90
2023-04-01T10:52:46.150Z,3.70
2023-04-01T10:55:52.330Z,3.45
2023-04-01T10:59:03.780Z,3.25
2023-04-01T11:02:31.787Z,2.63
2023-04-01T11:05:32.906Z,3.22
2023-04-01T11:08:25.594Z,1.95
2023-04-01T11:11:16.143Z,3.53
2023-04-01T11:13:50.271Z,2.67
2023-04-01T11:16:33.291Z,2.47
2023-04-01T11:19:16.691Z,3.75
2023-04-01T11:22:10.753Z,4.35
2023-04-01T11:25:03.092Z,4.15
2023-04-01T11:27:55.949Z,3.60
2023-04-01T11:30:45.051Z,4.00
2023-04-01T11:33:35.394Z,2.40
2023-04-01T11:36:09.090Z,3.15
2023-04-01T11:39:11.517Z,3.28
2023-04-01T11:42:08.763Z,3.05
2023-04-01T11:45:14.738Z,4.10
2023-04-01T11:47:49.383Z,3.72
2023-04-01T11:50:33.071Z,5.35
2023-04-01T11:53:24.591Z,2.92
2023-04-01T11:56:15.991Z,4.28
2023-04-01T11:58:59.026Z,2.88
2023-04-01T12:01:43.806Z,5.63
2023-04-01T12:04:25.083Z,4.38
2023-04-01T12:07:12.306Z,4.10
2023-04-01T12:09:55.557Z,3.70
2023-04-01T12:12:58.063Z,2.58
2023-04-01T12:15:40.087Z,2.75
2023-04-01T12:18:30.449Z,2.92
2023-04-01T12:21:21.847Z,3.20
2023-04-01T12:24:07.547Z,2.72
2023-04-01T12:26:46.648Z,2.25
2023-04-01T12:29:38.299Z,3.08
2023-04-01T12:32:34.542Z,1.65
2023-04-01T12:35:07.799Z,2.42
2023-04-01T12:37:42.795Z,4.72
2023-04-01T12:40:11.239Z,2.20
2023-04-01T12:42:52.816Z,3.78
2023-04-01T12:45:28.980Z,2.00
2023-04-01T12:48:18.133Z,3.20
2023-04-01T12:51:27.974Z,3.65
2023-04-01T12:54:14.071Z,3.33
2023-04-01T12:57:06.267Z,3.63
2023-04-01T12:59:33.293Z,2.72
2023-04-01T13:02:13.589Z,3.35
2023-04-01T13:05:12.366Z,4.32
2023-04-01T13:07:51.430Z,3.70
2023-04-01T13:10:29.151Z,4.90
2023-04-01T13:13:31.840Z,2.10
2023-04-01T13:16:18.128Z,3.08
2023-04-01T13:19:10.019Z,2.67
2023-04-01T13:21:52.674Z,2.00
2023-04-01T13:24:33.986Z,3.35
2023-04-01T13:27:15.637Z,4.65
2023-04-01T13:29:53.877Z,4.60
2023-04-01T13:32:43.872Z,2.22
2023-04-01T13:35:17.356Z,2.53
2023-04-01T13:38:03.124Z,2.53
2023-04-01T13:41:02.853Z,2.53
2023-04-01T13:43:43.489Z,2.03
2023-04-01T13:46:29.836Z,2.85
2023-04-01T13:48:59.971Z,2.72
2023-04-01T13:52:28.156Z,2.10
2023-04-01T13:55:17.017Z,4.13
2023-04-01T13:58:19.395Z,6.45
2023-04-01T14:01:01.795Z,4.53
2023-04-01T14:04:00.740Z,2.67
2023-04-01T14:07:05.488Z,3.42
2023-04-01T14:09:51.323Z,2.15
2023-04-01T14:12:27.516Z,3.22
2023-04-01T14:14:55.078Z,3.58
2023-04-01T14:17:45.793Z,3.22
2023-04-01T14:20:31.908Z,3.40
2023-04-01T14:23:06.482Z,4.78
2023-04-01T14:25:56.334Z,3.53
2023-04-01T14:28:40.234Z,3.17
2023-04-01T14:31:28.724Z,2.47
2023-04-01T14:34:26.767Z,2.05
2023-04-01T14:37:09.155Z,2.75
2023-04-01T14:39:58.795Z,2.40
2023-04-01T14:42:28.759Z,2.67
2023-04-01T14:45:14.407Z,2.83
2023-04-01T14:48:18.893Z,2.50
2023-04-01T14:50:51.495Z,2.25
2023-04-01T14:53:24.576Z,3.20
2023-04-01T14:56:03.932Z,3.72
2023-04-01T14:58:51.381Z,2.65
2023-04-01T15:01:35.594Z,5.88
2023-04-01T15:04:39.642Z,2.20
2023-04-01T15:07:27.971Z,3.50
2023-04-01T15:10:23.825Z,2.75
2023-04-01T15:13:11.852Z,3.30
2023-04-01T15:16:10.181Z,2.70
2023-04-01T15:19:08.609Z,2.65
2023-04-01T15:22:09.045Z,5.85
2023-04-01T15:24:47.830Z,5.30
2023-04-01T15:27:43.262Z,4.63
2023-04-01T15:30:29.048Z,3.10
2023-04-01T15:33:08.430Z,2.75
2023-04-01T15:35:51.371Z,3.83
2023-04-01T15:38:39.891Z,8.93
2023-04-01T15:41:21.702Z,6.85
2023-04-01T15:43:53.052Z,5.40
2023-04-01T15:46:42.334Z,8.00
2023-04-01T15:49:14.321Z,3.80
2023-04-01T15:52:05.381Z,6.68
2023-04-01T15:55:00.880Z,5.85
2023-04-01T15:57:47.985Z,13.02
2023-04-01T16:00:28.463Z,9.88
2023-04-01T16:03:18.070Z,8.07
2023-04-01T16:05:51.406Z,16.02
2023-04-01T16:08:18.515Z,18.73
2023-04-01T16:10:54.484Z,14.40
2023-04-01T16:13:45.394Z,23.35
2023-04-01T16:16:44.485Z,16.58
2023-04-01T16:19:27.722Z,13.35
2023-04-01T16:22:02.700Z,11.98
2023-04-01T16:24:52.446Z,13.20
2023-04-01T16:27:28.521Z,18.80
2023-04-01T16:30:03.948Z,14.52
2023-04-01T16:32:42.677Z,27.20
2023-04-01T16:35:26.525Z,13.82
2023-04-01T16:38:05.461Z,12.18
2023-04-01T16:40:38.582Z,14.50
2023-04-01T16:43:29.281Z,12.38
2023-04-01T16:46:42.173Z,21.17
2023-04-01T16:49:12.299Z,16.75
2023-04-01T16:52:15.261Z,8.88
2023-04-01T16:55:01.619Z,19.67
2023-04-01T16:57:44.765Z,11.63
2023-04-01T17:00:18.984Z,10.27
2023-04-01T17:03:13.255Z,16.17
2023-04-01T17:05:44.378Z,15.50
2023-04-01T17:08:40.596Z,25.05
2023-04-01T17:11:26.141Z,14.57
2023-04-01T17:14:31.802Z,17.08
2023-04-01T17:17:26.366Z,18.98
2023-04-01T17:20:10.406Z,13.33
2023-04-01T17:22:54.207Z,13.52
2023-04-01T17:25:43.501Z,13.00
2023-04-01T17:28:17.333Z,17.58
2023-04-01T17:31:32.453Z,18.73
2023-04-01T17:34:29.246Z,28.05
2023-04-01T17:37:33.426Z,12.32
2023-04-01T17:40:19.668Z,14.27
2023-04-01T17:43:09.311Z,20.75
2023-04-01T17:45:57.472Z,13.68
2023-04-01T17:48:48.290Z,16.48
2023-04-01T17:51:27.731Z,20.33
2023-04-01T17:54:46.039Z,18.42
2023-04-01T17:57:34.978Z,14.23
2023-04-01T18:00:18.906Z,10.25
2023-04-01T18:03:23.846Z,15.57
2023-04-01T18:06:19.997Z,15.23
2023-04-01T18:09:18.896Z,14.20
2023-04-01T18:11:54.655Z,15.05
2023-04-01T18:14:40.475Z,10.75
2023-04-01T18:17:40.056Z,15.38
2023-04-01T18:20:20.953Z,12.55
2023-04-01T18:22:54.932Z,11.85
2023-04-01T18:25:30.557Z,15.10
2023-04-01T18:28:19.896Z,16.08
2023-04-01T18:31:08.484Z,16.55
2023-04-01T18:33:54.925Z,11.23
2023-04-01T18:36:26.371Z,11.52
2023-04-01T18:39:04.503Z,13.00
2023-04-01T18:41:53.438Z,14.55
2023-04-01T18:44:44.398Z,12.20
2023-04-01T18:47:36.367Z,11.70
2023-04-01T18:50:37.690Z,9.27
2023-04-01T18:53:39.530Z,13.50
2023-04-01T18:56:14.647Z,15.80
2023-04-01T18:58:57.211Z,10.68
2023-04-01T19:01:39.077Z,9.60
2023-04-01T19:04:35.082Z,12.15
2023-04-01T19:07:24.956Z,18.67
2023-04-01T19:09:53.042Z,10.30
2023-04-01T19:12:54.586Z,11.13
2023-04-01T19:15:40.664Z,14.57
2023-04-01T19:18:45.463Z,13.05
2023-04-01T19:21:38.981Z,11.45
2023-04-01T19:24:27.761Z,13.00
2023-04-01T19:27:05.412Z,8.15
2023-04-01T19:29:41.835Z,10.93
2023-04-01T19:32:27.331Z,11.05
2023-04-01T19:35:15.382Z,8.57
2023-04-01T19:38:13.450Z,10.30
2023-04-01T19:40:53.057Z,9.40
2023-04-01T19:43:40.016Z,8.18
2023-04-01T19:46:23.753Z,6.10
2023-04-01T19:49:26.005Z,18.67
2023-04-01T19:52:12.757Z,10.50
2023-04-01T19:55:18.564Z,7.75
2023-04-01T19:58:27.782Z,7.13
2023-04-01T20:00:59.169Z,8.40
2023-04-01T20:03:53.760Z,9.23
2023-04-01T20:06:41.158Z,7.20
2023-04-01T20:09:34.310Z,6.85
2023-04-01T20:12:07.906Z,5.75
2023-04-01T20:14:51.483Z,8.52
2023-04-01T20:17:27.741Z,8.25
2023-04-01T20:20:05.425Z,7.95
2023-04-01T20:22:45.289Z,6.43
2023-04-01T20:25:27.576Z,7.22
2023-04-01T20:28:05.441Z,9.50
2023-04-01T20:30:38.586Z,6.20
2023-04-01T20:33:44.374Z,8.98
2023-04-01T20:36:14.677Z,6.07
2023-04-01T20:39:12.470Z,5.03
2023-04-01T20:41:48.748Z,8.13
2023-04-01T20:44:28.556Z,5.72
2023-04-01T20:46:58.134Z,5.47
2023-04-01T20:49:49.567Z,4.95
2023-04-01T20:52:16.674Z,4.28
2023-04-01T20:55:18.051Z,5.07
2023-04-01T20:58:11.274Z,5.05
2023-04-01T21:01:06.656Z,4.93
2023-04-01T21:04:01.676Z,6.85
2023-04-01T21:07:01.596Z,4.40
2023-04-01T21:09:45.648Z,4.88
2023-04-01T21:12:37.908Z,5.80
2023-04-01T21:15:30.886Z,4.53
2023-04-01T21:18:13.226Z,6.25
2023-04-01T21:21:27.267Z,11.98
2023-04-01T21:23:56.951Z,3.80
2023-04-01T21:26:50.047Z,5.00
2023-04-01T21:29:45.011Z,7.28
2023-04-01T21:32:29.188Z,4.95
2023-04-01T21:35:22.266Z,3.60
2023-04-01T21:38:21.773Z,4.65
2023-04-01T21:41:21.069Z,3.58
2023-04-01T21:44:06.886Z,3.97
2023-04-01T21:47:06.442Z,5.32
2023-04-01T21:49:55.186Z,4.43
2023-04-01T21:53:13.568Z,3.97
2023-04-01T21:55:43.662Z,5.43
2023-04-01T21:58:19.600Z,4.28
2023-04-01T22:01:01.929Z,4.88
2023-04-01T22:03:56.534Z,4.13
2023-04-01T22:07:01.026Z,6.47
2023-04-01T22:10:12.991Z,7.00
2023-04-01T22:12:51.455Z,3.00
2023-04-01T22:15:30.588Z,3.90
2023-04-01T22:18:35.429Z,4.07
2023-04-01T22:21:24.810Z,4.13
2023-04-01T22:24:24.605Z,3.78
2023-04-01T22:27:02.496Z,3.50
2023-04-01T22:29:57.653Z,4.93
2023-04-01T22:32:51.943Z,3.65
2023-04-01T22:35:30.819Z,3.03
2023-04-01T22:38:57.021Z,4.55
2023-04-01T22:41:34.868Z,4.30
2023-04-01T22:44:02.158Z,3.88
2023-04-01T22:46:54.543Z,4.30
2023-04-01T22:49:29.123Z,5.30
2023-04-01T22:52:06.565Z,3.42
2023-04-01T22:54:47.960Z,3.03
2023-04-01T22:58:16.354Z,4.43
2023-04-01T23:00:48.238Z,2.90
2023-04-01T23:03:38.281Z,3.22
2023-04-01T23:06:06.271Z,2.47
2023-04-01T23:08:52.381Z,4.93
2023-04-01T23:11:23.004Z,2.80
2023-04-01T23:14:19.759Z,2.50
2023-04-01T23:17:03.835Z,4.15
2023-04-01T23:19:37.217Z,3.35
2023-04-01T23:22:47.625Z,4.68
2023-04-01T23:25:36.853Z,3.88
2023-04-01T23:28:16.921Z,4.03
2023-04-01T23:30:43.976Z,3.08
2023-04-01T23:33:31.990Z,4.10
2023-04-01T23:36:08.960Z,3.55
2023-04-01T23:38:40.628Z,2.22
2023-04-01T23:41:09.281Z,3.30
2023-04-01T23:43:42.811Z,4.72
2023-04-01T23:46:10.322Z,3.03
2023-04-01T23:48:41.145Z,2.33
2023-04-01T23:51:30.157Z,3.30
2023-04-01T23:54:14.407Z,3.72
2023-04-01T23:56:46.839Z,2.78
2023-04-01T23:59:20.528Z,4.68
