createdAt,value
2019-01-19T00:00:07.794Z,101492.23
2019-01-19T00:02:50.736Z,101486.59
2019-01-19T00:06:11.350Z,101485.95
2019-01-19T00:09:11.720Z,101477.78
2019-01-19T00:12:09.328Z,101475.38
2019-01-19T00:14:58.961Z,101479.55
2019-01-19T00:18:12.348Z,101472.20
2019-01-19T00:21:17.180Z,101468.31
2019-01-19T00:24:42.713Z,101465.33
2019-01-19T00:27:40.582Z,101469.70
2019-01-19T00:30:27.384Z,101464.48
2019-01-19T00:33:50.870Z,101472.05
2019-01-19T00:36:45.551Z,101469.74
2019-01-19T00:39:55.329Z,101466.24
2019-01-19T00:42:36.772Z,101464.09
2019-01-19T00:45:45.120Z,101457.45
2019-01-19T00:49:20.418Z,101460.20
2019-01-19T00:52:26.078Z,101465.66
2019-01-19T00:55:43.176Z,101466.20
2019-01-19T00:58:18.965Z,101460.89
2019-01-19T01:00:54.002Z,101459.47
2019-01-19T01:03:49.356Z,101458.88
2019-01-19T01:06:55.036Z,101465.45
2019-01-19T01:09:52.247Z,101449.77
2019-01-19T01:12:49.272Z,101449.77
2019-01-19T01:15:48.586Z,101459.75
2019-01-19T01:19:14.880Z,101466.66
2019-01-19T01:22:07.864Z,101458.81
2019-01-19T01:24:54.347Z,101456.78
2019-01-19T01:27:52.965Z,101455.14
2019-01-19T01:30:50.426Z,101455.70
2019-01-19T01:33:45.121Z,101458.43
2019-01-19T01:36:39.719Z,101451.36
2019-01-19T01:39:32.051Z,101453.00
2019-01-19T01:42:29.451Z,101454.19
2019-01-19T01:45:34.831Z,101454.47
2019-01-19T01:48:29.378Z,101447.22
2019-01-19T01:51:19.035Z,101448.66
2019-01-19T01:54:19.094Z,101448.09
2019-01-19T01:56:48.724Z,101454.17
2019-01-19T01:59:51.269Z,101452.15
2019-01-19T02:02:32.943Z,101450.41
2019-01-19T02:05:47.188Z,101447.61
2019-01-19T02:09:01.057Z,101443.73
2019-01-19T02:12:04.639Z,101444.88
2019-01-19T02:14:50.831Z,101444.60
2019-01-19T02:18:23.312Z,101448.58
2019-01-19T02:21:26.818Z,101447.98
2019-01-19T02:24:48.501Z,101445.46
2019-01-19T02:27:51.945Z,101440.41
2019-01-19T02:30:57.664Z,101441.49
2019-01-19T02:34:05.508Z,101442.27
2019-01-19T02:37:17.402Z,101443.44
2019-01-19T02:40:02.117Z,101448.17
2019-01-19T02:43:03.937Z,101437.03
2019-01-19T02:45:49.755Z,101434.53
2019-01-19T02:48:56.692Z,101437.05
2019-01-19T02:52:10.397Z,101432.50
2019-01-19T02:55:13.699Z,101430.53
2019-01-19T02:58:20.351Z,101429.27
2019-01-19T03:01:19.610Z,101431.70
2019-01-19T03:04:10.011Z,101425.80
2019-01-19T03:07:28.876Z,101422.78
2019-01-19T03:10:13.237Z,101423.07
2019-01-19T03:13:23.927Z,101414.84
2019-01-19T03:16:18.800Z,101418.13
2019-01-19T03:19:07.850Z,101413.20
2019-01-19T03:22:03.854Z,101414.75
2019-01-19T03:24:57.879Z,101419.41
2019-01-19T03:27:56.554Z,101411.94
2019-01-19T03:30:55.672Z,101409.70
2019-01-19T03:33:51.274Z,101407.38
2019-01-19T03:36:55.087Z,101409.51
2019-01-19T03:39:43.439Z,101410.86
2019-01-19T03:43:09.445Z,101406.11
2019-01-19T03:46:16.259Z,101414.36
2019-01-19T03:49:24.317Z,101408.55
2019-01-19T03:52:28.971Z,101406.03
2019-01-19T03:55:34.546Z,101403.78
2019-01-19T03:58:18.266Z,101404.66
2019-01-19T04:01:30.273Z,101411.16
2019-01-19T04:04:36.301Z,101402.52
2019-01-19T04:07:39.820Z,101401.43
2019-01-19T04:10:38.202Z,101403.67
2019-01-19T04:13:28.217Z,101399.91
2019-01-19T04:16:12.867Z,101400.97
2019-01-19T04:18:58.548Z,101397.11
2019-01-19T04:21:42.886Z,101399.13
2019-01-19T04:24:19.457Z,101396.34
2019-01-19T04:26:52.141Z,101386.45
2019-01-19T04:29:21.665Z,101388.50
2019-01-19T04:31:51.231Z,101387.16
2019-01-19T04:34:20.726Z,101385.97
2019-01-19T04:36:50.494Z,101389.19
2019-01-19T04:39:19.999Z,101384.61
2019-01-19T04:41:49.488Z,101387.41
2019-01-19T04:44:18.990Z,101387.72
2019-01-19T04:46:48.479Z,101378.70
2019-01-19T04:49:17.964Z,101380.76
2019-01-19T04:51:47.483Z,101382.02
2019-01-19T04:54:16.998Z,101379.88
2019-01-19T04:56:46.487Z,101379.59
2019-01-19T04:59:15.979Z,101379.87
2019-01-19T05:01:45.484Z,101377.34
2019-01-19T05:04:15.004Z,101370.28
2019-01-19T05:06:44.577Z,101369.89
2019-01-19T05:09:14.061Z,101373.20
2019-01-19T05:11:43.554Z,101375.82
2019-01-19T05:14:13.046Z,101373.29
2019-01-19T05:16:42.537Z,101375.40
2019-01-19T05:19:12.026Z,101377.61
2019-01-19T05:21:41.522Z,101373.65
2019-01-19T05:24:11.029Z,101371.22
2019-01-19T05:26:40.524Z,101370.14
2019-01-19T05:29:11.077Z,101365.33
2019-01-19T05:31:40.586Z,101370.73
2019-01-19T05:34:10.078Z,101374.32
2019-01-19T05:36:39.572Z,101372.48
2019-01-19T05:39:09.144Z,101367.94
2019-01-19T05:41:38.642Z,101370.36
2019-01-19T05:44:08.142Z,101374.22
2019-01-19T05:46:37.650Z,101371.70
2019-01-19T05:49:07.155Z,101375.80
2019-01-19T05:51:36.657Z,101372.69
2019-01-19T05:54:06.147Z,101370.36
2019-01-19T05:56:35.645Z,101370.06
2019-01-19T05:59:05.205Z,101370.94
2019-01-19T06:01:34.704Z,101372.11
2019-01-19T06:04:04.282Z,101370.66
2019-01-19T06:06:33.782Z,101369.27
2019-01-19T06:09:05.155Z,101370.45
2019-01-19T06:11:34.643Z,101374.50
2019-01-19T06:14:04.222Z,101373.52
2019-01-19T06:16:33.715Z,101375.74
2019-01-19T06:19:03.473Z,101376.91
2019-01-19T06:21:36.376Z,101379.54
2019-01-19T06:24:05.807Z,101377.41
2019-01-19T06:26:35.319Z,101380.80
2019-01-19T06:29:04.893Z,101384.19
2019-01-19T06:31:34.404Z,101383.61
2019-01-19T06:34:03.923Z,101383.59
2019-01-19T06:36:33.442Z,101385.53
2019-01-19T06:39:02.938Z,101387.67
2019-01-19T06:41:33.505Z,101393.94
2019-01-19T06:44:02.998Z,101389.27
2019-01-19T06:46:32.505Z,101392.96
2019-01-19T06:49:02.018Z,101390.33
2019-01-19T06:51:31.519Z,101394.98
2019-01-19T06:54:01.674Z,101391.95
2019-01-19T06:56:31.479Z,101389.02
2019-01-19T06:59:00.971Z,101388.91
2019-01-19T07:01:30.476Z,101397.06
2019-01-19T07:03:59.988Z,101396.18
2019-01-19T07:06:29.501Z,101389.81
2019-01-19T07:08:59.006Z,101391.08
2019-01-19T07:11:29.398Z,101393.20
2019-01-19T07:13:59.151Z,101391.87
2019-01-19T07:16:28.761Z,101388.69
2019-01-19T07:18:58.268Z,101394.68
2019-01-19T07:21:27.757Z,101400.39
2019-01-19T07:23:57.251Z,101401.38
2019-01-19T07:26:26.762Z,101402.42
2019-01-19T07:28:56.257Z,101405.16
2019-01-19T07:31:25.744Z,101402.22
2019-01-19T07:33:55.491Z,101402.17
2019-01-19T07:36:24.988Z,101400.23
2019-01-19T07:38:54.482Z,101403.70
2019-01-19T07:41:23.979Z,101398.40
2019-01-19T07:43:53.477Z,101403.56
2019-01-19T07:46:23.559Z,101407.75
2019-01-19T07:48:53.118Z,101410.76
2019-01-19T07:51:22.615Z,101408.38
2019-01-19T07:53:52.108Z,101411.08
2019-01-19T07:56:21.637Z,101407.80
2019-01-19T07:58:52.089Z,101408.11
2019-01-19T08:01:21.584Z,101407.53
2019-01-19T08:03:51.089Z,101412.02
2019-01-19T08:06:20.654Z,101403.32
2019-01-19T08:08:50.218Z,101403.32
2019-01-19T08:11:20.352Z,101423.04
2019-01-19T08:13:50.033Z,101408.02
2019-01-19T08:16:19.570Z,101417.05
2019-01-19T08:18:49.158Z,101418.66
2019-01-19T08:21:18.656Z,101418.28
2019-01-19T08:23:48.166Z,101419.84
2019-01-19T08:26:17.672Z,101417.41
2019-01-19T08:28:47.178Z,101417.13
2019-01-19T08:31:16.671Z,101415.11
2019-01-19T08:33:46.181Z,101424.71
2019-01-19T08:36:16.071Z,101423.61
2019-01-19T08:38:45.602Z,101421.13
2019-01-19T08:41:15.087Z,101413.50
2019-01-19T08:43:51.369Z,101421.64
2019-01-19T08:46:20.841Z,101419.14
2019-01-19T08:48:50.341Z,101414.98
2019-01-19T08:51:19.930Z,101420.13
2019-01-19T08:53:49.394Z,101421.13
2019-01-19T08:56:18.916Z,101411.34
2019-01-19T08:58:48.618Z,101415.12
2019-01-19T09:01:18.098Z,101412.89
2019-01-19T09:03:47.626Z,101415.80
2019-01-19T09:06:17.149Z,101407.77
2019-01-19T09:08:46.707Z,101413.69
2019-01-19T09:11:16.361Z,101413.21
2019-01-19T09:13:46.771Z,101409.44
2019-01-19T09:16:21.270Z,101382.45
2019-01-19T09:18:50.769Z,101412.70
2019-01-19T09:21:20.278Z,101413.58
2019-01-19T09:24:01.434Z,101415.40
2019-01-19T09:26:31.996Z,101410.77
2019-01-19T09:29:01.503Z,101410.95
2019-01-19T09:31:30.984Z,101407.56
2019-01-19T09:34:00.486Z,101414.45
2019-01-19T09:36:30.330Z,101410.64
2019-01-19T09:38:59.998Z,101407.52
2019-01-19T09:41:29.567Z,101409.16
2019-01-19T09:43:59.060Z,101410.74
2019-01-19T09:46:28.618Z,101412.00
2019-01-19T09:48:58.213Z,101416.17
2019-01-19T09:51:27.690Z,101416.27
2019-01-19T09:53:57.266Z,101416.16
2019-01-19T09:56:26.747Z,101416.73
2019-01-19T09:58:56.249Z,101413.16
2019-01-19T10:01:25.741Z,101417.91
2019-01-19T10:03:55.255Z,101416.98
2019-01-19T10:06:24.810Z,101415.02
2019-01-19T10:08:54.398Z,101409.97
2019-01-19T10:11:23.904Z,101414.91
2019-01-19T10:13:53.413Z,101414.30
2019-01-19T10:16:22.898Z,101411.66
2019-01-19T10:18:52.395Z,101406.34
2019-01-19T10:21:21.963Z,101413.80
2019-01-19T10:23:51.461Z,101410.39
2019-01-19T10:26:20.937Z,101410.01
2019-01-19T10:28:51.137Z,101406.78
2019-01-19T10:31:20.638Z,101407.38
2019-01-19T10:33:50.136Z,101409.56
2019-01-19T10:36:19.631Z,101412.64
2019-01-19T10:38:49.131Z,101404.67
2019-01-19T10:41:18.619Z,101401.16
2019-01-19T10:43:49.336Z,101397.30
2019-01-19T10:46:18.882Z,101400.23
2019-01-19T10:48:48.399Z,101401.86
2019-01-19T10:51:17.892Z,101395.22
2019-01-19T10:53:47.395Z,101392.38
2019-01-19T10:56:16.965Z,101390.19
2019-01-19T10:58:46.460Z,101390.94
2019-01-19T11:01:15.967Z,101378.12
2019-01-19T11:03:45.497Z,101378.15
2019-01-19T11:06:15.000Z,101376.63
2019-01-19T11:08:44.492Z,101374.59
2019-01-19T11:11:13.983Z,101371.22
2019-01-19T11:13:43.487Z,101369.05
2019-01-19T11:16:12.991Z,101366.74
2019-01-19T11:18:42.520Z,101370.44
2019-01-19T11:21:12.003Z,101362.43
2019-01-19T11:23:41.491Z,101359.80
2019-01-19T11:26:10.988Z,101354.75
2019-01-19T11:28:40.510Z,101350.97
2019-01-19T11:31:09.985Z,101347.66
2019-01-19T11:33:39.479Z,101346.38
2019-01-19T11:36:09.052Z,101346.38
2019-01-19T11:38:38.559Z,101342.80
2019-01-19T11:41:08.088Z,101341.79
2019-01-19T11:43:37.581Z,101339.75
2019-01-19T11:46:07.081Z,101341.27
2019-01-19T11:48:36.618Z,101333.98
2019-01-19T11:51:06.098Z,101328.34
2019-01-19T11:53:35.621Z,101320.57
2019-01-19T11:56:11.973Z,101314.63
2019-01-19T11:58:36.407Z,101319.15
2019-01-19T12:01:07.271Z,101315.81
2019-01-19T12:03:36.840Z,101311.72
2019-01-19T12:06:06.991Z,101314.67
2019-01-19T12:08:36.571Z,101309.52
2019-01-19T12:11:06.154Z,101305.03
2019-01-19T12:13:35.650Z,101304.09
2019-01-19T12:16:05.223Z,101298.10
2019-01-19T12:18:34.718Z,101298.88
2019-01-19T12:21:04.188Z,101293.44
2019-01-19T12:23:33.666Z,101292.17
2019-01-19T12:26:03.161Z,101292.97
2019-01-19T12:28:32.694Z,101291.10
2019-01-19T12:31:02.309Z,101277.64
2019-01-19T12:33:31.866Z,101285.17
2019-01-19T12:36:01.350Z,101285.55
2019-01-19T12:38:30.845Z,101284.14
2019-01-19T12:41:00.417Z,101277.56
2019-01-19T12:43:29.900Z,101280.41
2019-01-19T12:46:05.187Z,101277.56
2019-01-19T12:48:34.721Z,101275.27
2019-01-19T12:51:06.573Z,101279.23
2019-01-19T12:53:36.059Z,101275.66
2019-01-19T12:56:05.694Z,101270.44
2019-01-19T12:58:35.190Z,101269.65
2019-01-19T13:01:05.211Z,101264.52
2019-01-19T13:03:34.903Z,101263.11
2019-01-19T13:06:32.487Z,101256.08
2019-01-19T13:09:12.468Z,101258.19
2019-01-19T13:12:14.901Z,101228.61
2019-01-19T13:15:26.060Z,101248.25
2019-01-19T13:18:10.349Z,101241.84
2019-01-19T13:21:18.087Z,101244.74
2019-01-19T13:23:59.636Z,101243.23
2019-01-19T13:27:05.915Z,101241.00
2019-01-19T13:30:27.548Z,101242.72
2019-01-19T13:33:34.579Z,101241.37
2019-01-19T13:36:46.714Z,101229.67
2019-01-19T13:39:54.807Z,101237.40
2019-01-19T13:43:01.550Z,101227.70
2019-01-19T13:45:54.147Z,101224.28
2019-01-19T13:49:10.264Z,101219.22
2019-01-19T13:52:02.734Z,101229.02
2019-01-19T13:55:02.517Z,101219.70
2019-01-19T13:58:06.584Z,101219.84
2019-01-19T14:01:28.271Z,101211.77
2019-01-19T14:04:20.061Z,101210.76
2019-01-19T14:07:43.030Z,101208.77
2019-01-19T14:10:42.132Z,101214.89
2019-01-19T14:13:52.177Z,101210.70
2019-01-19T14:16:47.351Z,101208.80
2019-01-19T14:19:58.496Z,101207.13
2019-01-19T14:23:17.548Z,101204.21
2019-01-19T14:26:14.479Z,101201.94
2019-01-19T14:29:23.608Z,101197.09
2019-01-19T14:32:27.406Z,101195.52
2019-01-19T14:35:21.624Z,101197.34
2019-01-19T14:38:31.590Z,101190.38
2019-01-19T14:41:14.434Z,101185.86
2019-01-19T14:44:09.056Z,101181.61
2019-01-19T14:47:08.957Z,101183.19
2019-01-19T14:50:14.721Z,101178.12
2019-01-19T14:53:27.613Z,101177.22
2019-01-19T14:56:35.914Z,101173.51
2019-01-19T14:59:15.837Z,101175.56
2019-01-19T15:02:17.633Z,101176.43
2019-01-19T15:05:34.429Z,101175.25
2019-01-19T15:08:30.138Z,101170.39
2019-01-19T15:11:43.388Z,101167.08
2019-01-19T15:14:54.351Z,101165.34
2019-01-19T15:18:13.650Z,101164.42
2019-01-19T15:21:07.479Z,101170.92
2019-01-19T15:24:05.526Z,101160.06
2019-01-19T15:27:11.216Z,101163.47
2019-01-19T15:30:15.729Z,101162.06
2019-01-19T15:33:28.556Z,101160.34
2019-01-19T15:36:14.054Z,101158.94
2019-01-19T15:38:58.110Z,101165.75
2019-01-19T15:42:03.757Z,101144.63
2019-01-19T15:44:56.653Z,101166.91
2019-01-19T15:47:58.357Z,101165.19
2019-01-19T15:51:15.187Z,101161.09
2019-01-19T15:54:00.462Z,101159.20
2019-01-19T15:56:57.301Z,101153.58
2019-01-19T16:00:02.261Z,101157.44
2019-01-19T16:02:57.116Z,101161.38
2019-01-19T16:05:50.367Z,101157.95
2019-01-19T16:08:43.168Z,101158.40
2019-01-19T16:11:49.013Z,101157.34
2019-01-19T16:15:15.079Z,101149.95
2019-01-19T16:18:02.924Z,101153.00
2019-01-19T16:21:11.419Z,101146.65
2019-01-19T16:24:07.607Z,101148.16
2019-01-19T16:27:31.148Z,101141.14
2019-01-19T16:30:54.361Z,101143.36
2019-01-19T16:33:37.333Z,101138.11
2019-01-19T16:36:50.150Z,101135.50
2019-01-19T16:40:09.665Z,101137.73
2019-01-19T16:43:08.866Z,101134.00
2019-01-19T16:46:29.830Z,101135.47
2019-01-19T16:49:26.226Z,101129.41
2019-01-19T16:52:32.349Z,101136.80
2019-01-19T16:55:51.675Z,101129.76
2019-01-19T16:59:04.860Z,101141.95
2019-01-19T17:02:33.748Z,101128.50
2019-01-19T17:05:36.313Z,101127.67
2019-01-19T17:08:25.942Z,101128.40
2019-01-19T17:11:12.965Z,101128.13
2019-01-19T17:14:19.221Z,101129.65
2019-01-19T17:17:16.591Z,101122.75
2019-01-19T17:20:13.030Z,101121.69
2019-01-19T17:23:11.719Z,101125.13
2019-01-19T17:26:18.982Z,101117.77
2019-01-19T17:29:29.180Z,101123.64
2019-01-19T17:32:12.286Z,101112.27
2019-01-19T17:35:25.111Z,101112.70
2019-01-19T17:38:09.771Z,101113.98
2019-01-19T17:41:34.675Z,101112.49
2019-01-19T17:44:30.579Z,101121.97
2019-01-19T17:47:25.315Z,101117.41
2019-01-19T17:50:21.836Z,101122.10
2019-01-19T17:53:24.349Z,101122.06
2019-01-19T17:56:32.232Z,101124.59
2019-01-19T17:59:36.481Z,101129.11
2019-01-19T18:02:37.695Z,101124.41
2019-01-19T18:05:41.292Z,101124.97
2019-01-19T18:08:27.789Z,101136.70
2019-01-19T18:11:33.716Z,101128.98
2019-01-19T18:14:44.753Z,101131.24
2019-01-19T18:17:43.009Z,101130.02
2019-01-19T18:20:36.115Z,101129.67
2019-01-19T18:23:40.909Z,101130.06
2019-01-19T18:26:33.552Z,101138.79
2019-01-19T18:29:45.605Z,101137.58
2019-01-19T18:32:30.408Z,101134.48
2019-01-19T18:35:43.196Z,101113.14
2019-01-19T18:38:47.433Z,101140.44
2019-01-19T18:41:43.659Z,101140.55
2019-01-19T18:44:52.308Z,101140.55
2019-01-19T18:47:33.808Z,101136.86
2019-01-19T18:50:46.732Z,101130.23
2019-01-19T18:54:07.346Z,101135.14
2019-01-19T18:57:13.209Z,101130.94
2019-01-19T19:00:24.648Z,101131.17
2019-01-19T19:03:21.641Z,101124.87
2019-01-19T19:06:15.161Z,101123.12
2019-01-19T19:09:22.226Z,101127.05
2019-01-19T19:12:11.215Z,101122.50
2019-01-19T19:15:31.075Z,101123.64
2019-01-19T19:18:42.854Z,101125.77
2019-01-19T19:22:06.810Z,101126.27
2019-01-19T19:25:21.381Z,101125.22
2019-01-19T19:28:47.817Z,101125.37
2019-01-19T19:31:39.554Z,101123.98
2019-01-19T19:35:01.820Z,101116.86
2019-01-19T19:37:56.725Z,101116.84
2019-01-19T19:41:03.538Z,101116.23
2019-01-19T19:43:55.154Z,101118.89
2019-01-19T19:47:13.071Z,101112.53
2019-01-19T19:50:18.300Z,101115.57
2019-01-19T19:52:48.327Z,101108.14
2019-01-19T19:55:16.712Z,101106.95
2019-01-19T19:57:46.475Z,101114.05
2019-01-19T20:00:16.878Z,101109.50
2019-01-19T20:02:46.949Z,101107.66
2019-01-19T20:05:17.556Z,101105.67
2019-01-19T20:07:47.373Z,101106.28
2019-01-19T20:10:17.485Z,101106.03
2019-01-19T20:12:47.017Z,101113.29
2019-01-19T20:15:17.042Z,101113.57
2019-01-19T20:17:46.540Z,101096.02
2019-01-19T20:20:16.107Z,101106.63
2019-01-19T20:22:45.611Z,101108.28
2019-01-19T20:25:15.153Z,101111.94
2019-01-19T20:27:44.650Z,101101.17
2019-01-19T20:30:15.214Z,101109.14
2019-01-19T20:32:44.703Z,101107.09
2019-01-19T20:35:14.283Z,101113.29
2019-01-19T20:37:44.753Z,101114.43
2019-01-19T20:40:14.340Z,101111.76
2019-01-19T20:42:43.821Z,101108.47
2019-01-19T20:45:13.490Z,101106.25
2019-01-19T20:47:43.067Z,101108.22
2019-01-19T20:50:12.951Z,101115.33
2019-01-19T20:52:42.439Z,101113.58
2019-01-19T20:55:11.950Z,101117.67
2019-01-19T20:57:41.542Z,101112.06
2019-01-19T21:00:14.274Z,101115.05
2019-01-19T21:02:43.776Z,101115.83
2019-01-19T21:05:13.313Z,101111.11
2019-01-19T21:07:42.837Z,101113.03
2019-01-19T21:10:12.565Z,101112.25
2019-01-19T21:12:42.086Z,101109.47
2019-01-19T21:15:12.580Z,101113.20
2019-01-19T21:17:42.067Z,101119.89
2019-01-19T21:20:12.429Z,101115.63
2019-01-19T21:22:41.911Z,101114.17
2019-01-19T21:25:12.001Z,101114.94
2019-01-19T21:27:42.573Z,101111.05
2019-01-19T21:30:12.729Z,101114.73
2019-01-19T21:32:43.227Z,101117.31
2019-01-19T21:35:12.740Z,101116.64
2019-01-19T21:37:42.239Z,101112.58
2019-01-19T21:40:11.877Z,101115.67
2019-01-19T21:42:41.367Z,101117.41
2019-01-19T21:45:14.539Z,101111.49
2019-01-19T21:47:44.040Z,101107.83
2019-01-19T21:50:13.613Z,101117.79
2019-01-19T21:52:43.136Z,101108.13
2019-01-19T21:55:12.747Z,101112.69
2019-01-19T21:57:42.270Z,101109.34
2019-01-19T22:00:14.024Z,101113.12
2019-01-19T22:02:43.520Z,101115.94
2019-01-19T22:05:13.268Z,101111.62
2019-01-19T22:07:42.775Z,101110.16
2019-01-19T22:10:14.506Z,101108.32
2019-01-19T22:12:44.016Z,101105.91
2019-01-19T22:15:17.597Z,101108.30
2019-01-19T22:17:47.193Z,101103.38
2019-01-19T22:20:17.042Z,101103.38
2019-01-19T22:22:46.533Z,101114.42
2019-01-19T22:25:16.180Z,101116.52
2019-01-19T22:27:49.626Z,101107.37
2019-01-19T22:30:21.593Z,101109.72
2019-01-19T22:32:55.331Z,101118.70
2019-01-19T22:35:27.658Z,101116.98
2019-01-19T22:37:57.217Z,101116.81
2019-01-19T22:40:26.805Z,101114.98
2019-01-19T22:42:58.959Z,101115.96
2019-01-19T22:45:28.479Z,101121.28
2019-01-19T22:47:57.978Z,101121.01
2019-01-19T22:50:27.482Z,101117.41
2019-01-19T22:52:56.982Z,101122.45
2019-01-19T22:55:26.478Z,101122.35
2019-01-19T22:57:55.998Z,101118.64
2019-01-19T23:01:01.708Z,101115.75
2019-01-19T23:03:33.640Z,101114.52
2019-01-19T23:06:03.171Z,101103.08
2019-01-19T23:08:32.659Z,101113.86
2019-01-19T23:11:02.158Z,101118.17
2019-01-19T23:13:31.655Z,101112.31
2019-01-19T23:16:01.164Z,101115.53
2019-01-19T23:18:30.735Z,101113.95
2019-01-19T23:21:00.265Z,101110.51
2019-01-19T23:23:30.768Z,101114.30
2019-01-19T23:26:01.792Z,101024.50
2019-01-19T23:28:31.296Z,101111.49
2019-01-19T23:31:00.870Z,101108.92
2019-01-19T23:33:30.371Z,101110.55
2019-01-19T23:35:59.889Z,101105.31
2019-01-19T23:38:29.373Z,101106.79
2019-01-19T23:40:58.866Z,101103.88
2019-01-19T23:43:28.354Z,101108.44
2019-01-19T23:45:58.816Z,101108.53
2019-01-19T23:48:28.305Z,101108.86
2019-01-19T23:50:57.816Z,101100.75
2019-01-19T23:53:27.289Z,101098.23
2019-01-19T23:55:56.788Z,101098.16
2019-01-19T23:58:26.275Z,101091.08
