createdAt,value
2019-06-15T00:00:23.407Z,16.70
2019-06-15T00:02:52.763Z,16.50
2019-06-15T00:05:22.330Z,16.30
2019-06-15T00:07:51.746Z,16.10
2019-06-15T00:10:21.517Z,16.00
2019-06-15T00:12:50.909Z,15.90
2019-06-15T00:15:20.386Z,15.70
2019-06-15T00:17:49.727Z,15.70
2019-06-15T00:20:19.146Z,15.70
2019-06-15T00:22:48.434Z,15.70
2019-06-15T00:25:17.799Z,15.40
2019-06-15T00:27:47.495Z,15.20
2019-06-15T00:30:17.226Z,14.90
2019-06-15T00:32:46.543Z,15.10
2019-06-15T00:35:16.178Z,14.90
2019-06-15T00:37:45.615Z,14.60
2019-06-15T00:40:15.632Z,14.50
2019-06-15T00:42:45.083Z,14.50
2019-06-15T00:45:14.612Z,14.40
2019-06-15T00:47:43.934Z,14.30
2019-06-15T00:50:13.370Z,14.20
2019-06-15T00:52:42.856Z,14.20
2019-06-15T00:55:12.747Z,14.10
2019-06-15T00:57:42.087Z,14.10
2019-06-15T01:00:12.335Z,14.00
2019-06-15T01:02:41.675Z,13.90
2019-06-15T01:05:12.503Z,13.70
2019-06-15T01:07:41.885Z,13.70
2019-06-15T01:10:11.562Z,13.80
2019-06-15T01:12:41.116Z,13.90
2019-06-15T01:15:10.934Z,13.90
2019-06-15T01:17:40.518Z,13.90
2019-06-15T01:20:10.410Z,13.90
2019-06-15T01:22:40.223Z,13.90
2019-06-15T01:25:10.871Z,13.80
2019-06-15T01:27:40.470Z,13.80
2019-06-15T01:30:11.228Z,13.60
2019-06-15T01:32:40.588Z,13.60
2019-06-15T01:35:10.478Z,13.60
2019-06-15T01:37:39.976Z,13.60
2019-06-15T01:40:10.337Z,13.50
2019-06-15T01:42:40.268Z,13.50
2019-06-15T01:45:10.147Z,13.50
2019-06-15T01:47:39.986Z,13.50
2019-06-15T01:50:09.820Z,13.40
2019-06-15T01:52:39.716Z,13.30
2019-06-15T01:55:20.430Z,13.20
2019-06-15T01:57:41.138Z,13.20
2019-06-15T02:00:17.975Z,13.10
2019-06-15T02:02:47.233Z,13.10
2019-06-15T02:05:17.049Z,13.00
2019-06-15T02:07:46.383Z,12.90
2019-06-15T02:10:18.122Z,12.90
2019-06-15T02:12:47.475Z,12.80
2019-06-15T02:15:16.800Z,12.80
2019-06-15T02:17:46.175Z,12.60
2019-06-15T02:20:16.366Z,12.50
2019-06-15T02:22:46.402Z,12.50
2019-06-15T02:25:34.842Z,12.50
2019-06-15T02:27:55.357Z,12.50
2019-06-15T02:30:28.959Z,12.50
2019-06-15T02:32:58.679Z,12.50
2019-06-15T02:35:28.195Z,12.40
2019-06-15T02:37:58.985Z,12.30
2019-06-15T02:40:28.423Z,12.30
2019-06-15T02:42:57.755Z,12.20
2019-06-15T02:45:27.168Z,12.20
2019-06-15T02:47:56.828Z,12.30
2019-06-15T02:50:26.201Z,12.20
2019-06-15T02:52:55.610Z,12.20
2019-06-15T02:55:25.105Z,12.10
2019-06-15T02:57:54.430Z,12.00
2019-06-15T03:00:34.970Z,12.10
2019-06-15T03:03:04.399Z,12.10
2019-06-15T03:05:33.827Z,12.10
2019-06-15T03:08:03.164Z,12.10
2019-06-15T03:10:33.884Z,12.10
2019-06-15T03:13:05.044Z,12.10
2019-06-15T03:15:34.429Z,12.30
2019-06-15T03:18:03.976Z,12.40
2019-06-15T03:20:33.246Z,12.50
2019-06-15T03:23:02.590Z,12.60
2019-06-15T03:25:31.999Z,12.80
2019-06-15T03:28:01.525Z,12.80
2019-06-15T03:30:31.043Z,13.00
2019-06-15T03:33:00.394Z,13.10
2019-06-15T03:35:29.741Z,13.20
2019-06-15T03:37:59.048Z,13.40
2019-06-15T03:40:28.412Z,13.60
2019-06-15T03:42:57.694Z,13.80
2019-06-15T03:45:27.038Z,13.90
2019-06-15T03:47:56.398Z,14.00
2019-06-15T03:50:25.777Z,14.20
2019-06-15T03:52:55.518Z,14.30
2019-06-15T03:55:24.869Z,14.50
2019-06-15T03:57:54.816Z,14.80
2019-06-15T04:00:47.313Z,15.00
2019-06-15T04:03:17.190Z,15.20
2019-06-15T04:05:46.743Z,15.30
2019-06-15T04:08:16.082Z,15.50
2019-06-15T04:10:45.404Z,15.60
2019-06-15T04:13:15.031Z,15.70
2019-06-15T04:15:44.431Z,15.60
2019-06-15T04:18:13.844Z,15.60
2019-06-15T04:20:43.076Z,15.70
2019-06-15T04:23:12.434Z,15.70
2019-06-15T04:25:44.184Z,15.80
2019-06-15T04:28:12.871Z,15.90
2019-06-15T04:30:42.820Z,16.00
2019-06-15T04:33:12.687Z,16.00
2019-06-15T04:35:41.986Z,16.10
2019-06-15T04:38:11.461Z,16.20
2019-06-15T04:40:41.015Z,16.20
2019-06-15T04:43:10.342Z,16.40
2019-06-15T04:45:39.671Z,16.40
2019-06-15T04:48:09.110Z,16.40
2019-06-15T04:50:38.446Z,16.50
2019-06-15T04:53:07.862Z,16.40
2019-06-15T04:55:37.494Z,16.50
2019-06-15T04:58:07.057Z,16.50
2019-06-15T05:00:36.320Z,16.50
2019-06-15T05:03:05.744Z,16.60
2019-06-15T05:05:35.100Z,16.70
2019-06-15T05:08:04.750Z,16.90
2019-06-15T05:10:34.362Z,17.10
2019-06-15T05:13:04.603Z,17.20
2019-06-15T05:15:33.971Z,17.40
2019-06-15T05:18:03.657Z,17.50
2019-06-15T05:20:33.019Z,17.60
2019-06-15T05:23:02.552Z,17.60
2019-06-15T05:25:31.982Z,17.80
2019-06-15T05:28:01.293Z,17.90
2019-06-15T05:30:30.755Z,18.00
2019-06-15T05:33:00.058Z,18.00
2019-06-15T05:35:29.402Z,18.10
2019-06-15T05:37:58.718Z,18.20
2019-06-15T05:40:28.170Z,18.30
2019-06-15T05:42:58.138Z,18.50
2019-06-15T05:45:27.592Z,18.60
2019-06-15T05:47:56.813Z,18.60
2019-06-15T05:50:26.166Z,18.60
2019-06-15T05:52:55.664Z,18.50
2019-06-15T05:55:25.042Z,18.50
2019-06-15T05:57:54.392Z,18.70
2019-06-15T06:00:24.620Z,18.70
2019-06-15T06:02:53.986Z,18.60
2019-06-15T06:05:23.332Z,18.60
2019-06-15T06:07:52.722Z,18.60
2019-06-15T06:10:22.159Z,18.50
2019-06-15T06:12:51.538Z,18.50
2019-06-15T06:15:21.256Z,18.50
2019-06-15T06:17:50.739Z,18.60
2019-06-15T06:20:20.116Z,18.80
2019-06-15T06:22:49.452Z,18.90
2019-06-15T06:25:18.821Z,19.20
2019-06-15T06:27:48.233Z,19.40
2019-06-15T06:30:18.502Z,19.60
2019-06-15T06:32:48.181Z,19.70
2019-06-15T06:35:17.950Z,19.90
2019-06-15T06:37:47.347Z,19.90
2019-06-15T06:40:17.896Z,19.90
2019-06-15T06:42:47.237Z,19.80
2019-06-15T06:45:17.141Z,19.70
2019-06-15T06:47:46.656Z,19.70
2019-06-15T06:50:18.882Z,19.60
2019-06-15T06:52:48.422Z,19.70
2019-06-15T06:55:18.407Z,19.80
2019-06-15T06:57:52.652Z,20.00
2019-06-15T07:00:19.275Z,20.00
2019-06-15T07:02:48.752Z,20.10
2019-06-15T07:05:18.597Z,20.30
2019-06-15T07:07:48.941Z,20.30
2019-06-15T07:10:18.849Z,20.30
2019-06-15T07:12:48.227Z,20.30
2019-06-15T07:15:17.850Z,20.30
2019-06-15T07:17:47.355Z,20.40
2019-06-15T07:20:17.355Z,20.50
2019-06-15T07:22:46.959Z,20.60
2019-06-15T07:25:16.517Z,20.60
2019-06-15T07:27:45.973Z,20.60
2019-06-15T07:30:15.589Z,20.30
2019-06-15T07:32:45.042Z,20.20
2019-06-15T07:35:14.713Z,20.20
2019-06-15T07:37:44.150Z,20.20
2019-06-15T07:40:14.302Z,20.40
2019-06-15T07:42:43.883Z,20.50
2019-06-15T07:45:13.274Z,20.60
2019-06-15T07:47:42.880Z,20.80
2019-06-15T07:52:49.067Z,21.00
2019-06-15T07:55:18.678Z,21.10
2019-06-15T07:57:48.050Z,21.10
2019-06-15T08:00:17.463Z,21.10
2019-06-15T08:02:47.023Z,21.30
2019-06-15T08:05:16.918Z,21.30
2019-06-15T08:07:46.245Z,21.00
2019-06-15T08:10:15.791Z,20.90
2019-06-15T08:12:45.216Z,20.80
2019-06-15T08:15:14.823Z,20.90
2019-06-15T08:17:45.676Z,20.80
2019-06-15T08:20:16.178Z,21.00
2019-06-15T08:22:45.567Z,21.20
2019-06-15T08:25:15.051Z,20.90
2019-06-15T08:27:44.481Z,20.80
2019-06-15T08:30:14.457Z,21.10
2019-06-15T08:32:43.859Z,21.30
2019-06-15T08:35:13.311Z,21.30
2019-06-15T08:37:43.090Z,21.20
2019-06-15T08:40:12.760Z,21.20
2019-06-15T08:42:42.453Z,21.20
2019-06-15T08:45:12.293Z,21.10
2019-06-15T08:47:41.874Z,21.30
2019-06-15T08:50:32.724Z,21.50
2019-06-15T08:53:02.120Z,21.90
2019-06-15T08:55:31.992Z,22.00
2019-06-15T08:58:01.539Z,22.10
2019-06-15T09:00:31.457Z,22.40
2019-06-15T09:03:01.170Z,22.40
2019-06-15T09:05:30.615Z,22.70
2019-06-15T09:08:00.040Z,22.50
2019-06-15T09:10:29.632Z,22.80
2019-06-15T09:12:59.590Z,23.00
2019-06-15T09:15:36.757Z,23.00
2019-06-15T09:18:06.190Z,23.10
2019-06-15T09:20:35.921Z,22.90
2019-06-15T09:23:05.336Z,22.80
2019-06-15T09:25:36.753Z,22.40
2019-06-15T09:28:05.960Z,22.20
2019-06-15T09:30:35.924Z,22.10
2019-06-15T09:33:05.443Z,22.40
2019-06-15T09:35:35.242Z,22.40
2019-06-15T09:38:04.945Z,22.60
2019-06-15T09:40:34.504Z,22.80
2019-06-15T09:43:03.886Z,23.20
2019-06-15T09:45:33.500Z,23.60
2019-06-15T09:48:02.937Z,23.80
2019-06-15T09:50:32.360Z,23.80
2019-06-15T09:53:01.780Z,23.60
2019-06-15T09:55:31.390Z,23.30
2019-06-15T09:58:00.781Z,23.00
2019-06-15T10:00:30.227Z,23.00
2019-06-15T10:02:59.825Z,22.70
2019-06-15T10:05:29.532Z,22.70
2019-06-15T10:07:58.964Z,22.90
2019-06-15T10:10:28.753Z,22.70
2019-06-15T10:12:58.128Z,22.90
2019-06-15T10:15:27.714Z,22.60
2019-06-15T10:17:57.101Z,22.80
2019-06-15T10:20:26.442Z,22.90
2019-06-15T10:23:32.819Z,22.80
2019-06-15T10:26:02.238Z,22.60
2019-06-15T10:28:31.589Z,22.40
2019-06-15T10:31:01.113Z,22.30
2019-06-15T10:33:31.022Z,22.50
2019-06-15T10:36:00.532Z,22.50
2019-06-15T10:38:30.091Z,22.50
2019-06-15T10:40:59.658Z,22.30
2019-06-15T10:43:29.153Z,22.40
2019-06-15T10:45:58.659Z,22.30
2019-06-15T10:48:28.081Z,22.40
2019-06-15T10:50:57.474Z,22.80
2019-06-15T10:53:26.829Z,23.10
2019-06-15T10:55:56.185Z,23.40
2019-06-15T10:58:25.727Z,23.80
2019-06-15T11:07:53.967Z,23.30
2019-06-15T11:11:04.263Z,23.40
2019-06-15T11:13:33.618Z,23.50
2019-06-15T11:16:04.846Z,23.50
2019-06-15T11:18:34.454Z,23.30
2019-06-15T11:21:03.916Z,23.50
2019-06-15T11:23:33.523Z,23.60
2019-06-15T11:26:02.931Z,23.50
2019-06-15T11:28:32.275Z,23.60
2019-06-15T11:31:26.112Z,23.40
2019-06-15T11:33:55.502Z,23.40
2019-06-15T11:36:24.880Z,23.20
2019-06-15T11:38:54.193Z,23.30
2019-06-15T11:41:23.998Z,23.20
2019-06-15T11:43:53.421Z,23.70
2019-06-15T11:56:48.549Z,24.00
2019-06-15T11:59:18.302Z,24.00
2019-06-15T12:01:47.715Z,24.20
2019-06-15T12:04:17.265Z,23.90
2019-06-15T12:06:46.896Z,23.60
2019-06-15T12:09:17.324Z,23.60
2019-06-15T12:11:47.025Z,23.90
2019-06-15T12:14:16.396Z,23.80
2019-06-15T12:16:45.894Z,23.60
2019-06-15T12:19:15.287Z,23.60
2019-06-15T12:21:44.752Z,23.60
2019-06-15T12:24:14.133Z,23.20
2019-06-15T12:26:44.091Z,23.60
2019-06-15T12:29:13.510Z,23.80
2019-06-15T12:31:43.023Z,24.00
2019-06-15T12:34:12.503Z,24.10
2019-06-15T12:36:42.009Z,23.90
2019-06-15T12:39:11.569Z,23.60
2019-06-15T12:41:40.964Z,23.80
2019-06-15T12:44:10.692Z,23.90
2019-06-15T12:46:40.381Z,24.40
2019-06-15T12:49:09.813Z,24.10
2019-06-15T12:51:40.868Z,24.20
2019-06-15T12:54:10.450Z,24.20
2019-06-15T12:56:39.927Z,24.20
2019-06-15T12:59:09.641Z,24.50
2019-06-15T13:01:39.057Z,24.70
2019-06-15T13:04:08.442Z,25.10
2019-06-15T13:06:37.892Z,24.70
2019-06-15T13:09:08.524Z,24.70
2019-06-15T13:11:38.001Z,24.60
2019-06-15T13:14:07.413Z,25.20
2019-06-15T13:16:39.639Z,25.60
2019-06-15T13:19:08.034Z,25.30
2019-06-15T13:21:37.923Z,25.30
2019-06-15T13:24:07.349Z,25.20
2019-06-15T13:26:36.928Z,24.90
2019-06-15T13:29:06.290Z,24.60
2019-06-15T13:31:36.176Z,24.90
2019-06-15T13:34:05.856Z,24.80
2019-06-15T13:36:35.217Z,24.60
2019-06-15T13:39:06.646Z,24.40
2019-06-15T13:41:36.135Z,24.20
2019-06-15T13:44:05.753Z,24.30
2019-06-15T13:46:35.462Z,24.40
2019-06-15T13:49:05.037Z,24.90
2019-06-15T13:51:34.578Z,25.40
2019-06-15T13:54:04.016Z,24.80
2019-06-15T13:56:33.910Z,24.60
2019-06-15T13:59:03.282Z,25.00
2019-06-15T14:01:34.315Z,25.40
2019-06-15T14:04:04.129Z,25.80
2019-06-15T14:06:35.471Z,26.20
2019-06-15T14:09:06.964Z,26.30
2019-06-15T14:11:36.535Z,25.20
2019-06-15T14:14:06.696Z,24.90
2019-06-15T14:16:36.791Z,24.90
2019-06-15T14:19:06.374Z,25.20
2019-06-15T14:21:36.221Z,25.90
2019-06-15T14:24:05.777Z,25.90
2019-06-15T14:26:35.345Z,26.30
2019-06-15T14:29:05.118Z,25.70
2019-06-15T14:31:49.291Z,25.30
2019-06-15T14:34:06.032Z,25.40
2019-06-15T14:36:35.431Z,25.70
2019-06-15T14:39:07.064Z,25.50
2019-06-15T14:41:36.587Z,25.00
2019-06-15T14:44:06.596Z,24.80
2019-06-15T14:46:36.131Z,24.90
2019-06-15T14:49:06.046Z,26.10
2019-06-15T14:51:35.544Z,27.40
2019-06-15T14:54:06.669Z,28.50
2019-06-15T14:56:36.670Z,29.10
2019-06-15T14:59:06.090Z,29.10
2019-06-15T15:01:36.202Z,29.30
2019-06-15T15:04:06.293Z,28.70
2019-06-15T15:06:36.832Z,28.20
2019-06-15T15:09:07.895Z,27.60
2019-06-15T15:11:37.434Z,28.90
2019-06-15T15:14:06.848Z,30.00
2019-06-15T15:16:36.368Z,29.90
2019-06-15T15:19:06.227Z,29.50
2019-06-15T15:21:37.148Z,30.00
2019-06-15T15:24:06.787Z,30.70
2019-06-15T15:26:37.084Z,32.00
2019-06-15T15:29:07.123Z,31.40
2019-06-15T15:31:36.845Z,31.60
2019-06-15T15:34:07.782Z,31.70
2019-06-15T15:36:37.583Z,31.80
2019-06-15T15:39:10.272Z,31.80
2019-06-15T15:41:39.578Z,30.90
2019-06-15T15:44:11.036Z,31.10
2019-06-15T15:46:42.329Z,30.50
2019-06-15T15:49:11.917Z,30.80
2019-06-15T15:51:41.603Z,30.60
2019-06-15T15:54:12.829Z,29.50
2019-06-15T15:56:42.256Z,29.10
2019-06-15T15:59:12.001Z,29.00
2019-06-15T16:01:42.402Z,29.40
2019-06-15T16:04:12.488Z,30.20
2019-06-15T16:06:42.474Z,30.60
2019-06-15T16:09:12.483Z,31.40
2019-06-15T16:11:41.861Z,31.50
2019-06-15T16:14:11.465Z,31.90
2019-06-15T16:16:41.687Z,30.80
2019-06-15T16:19:11.287Z,30.80
2019-06-15T16:21:41.007Z,31.10
2019-06-15T16:24:10.882Z,31.50
2019-06-15T16:26:40.576Z,30.80
2019-06-15T16:29:10.447Z,31.20
2019-06-15T16:31:40.395Z,31.90
2019-06-15T16:34:10.002Z,31.40
2019-06-15T16:36:39.662Z,31.90
2019-06-15T16:39:09.315Z,31.50
2019-06-15T16:41:38.818Z,31.90
2019-06-15T16:44:08.471Z,32.10
2019-06-15T16:46:38.112Z,31.70
2019-06-15T16:49:07.768Z,31.40
2019-06-15T16:51:38.665Z,31.00
2019-06-15T16:54:08.813Z,31.30
2019-06-15T16:56:38.327Z,31.40
2019-06-15T16:59:08.068Z,31.10
2019-06-15T17:01:38.035Z,29.90
2019-06-15T17:04:07.550Z,30.50
2019-06-15T17:06:40.652Z,31.20
2019-06-15T17:09:08.982Z,31.40
2019-06-15T17:11:38.650Z,30.70
2019-06-15T17:14:08.099Z,29.90
2019-06-15T17:16:37.583Z,28.60
2019-06-15T17:19:07.422Z,27.60
2019-06-15T17:21:37.289Z,27.00
2019-06-15T17:24:07.242Z,26.60
2019-06-15T17:26:36.767Z,26.10
2019-06-15T17:29:07.374Z,25.70
2019-06-15T17:31:37.546Z,25.10
2019-06-15T17:34:07.981Z,24.60
2019-06-15T17:36:37.753Z,24.00
2019-06-15T17:39:07.808Z,23.70
2019-06-15T17:41:37.217Z,23.50
2019-06-15T17:44:06.784Z,23.20
2019-06-15T17:46:36.430Z,22.80
2019-06-15T17:49:06.759Z,22.50
2019-06-15T17:51:37.000Z,22.20
2019-06-15T17:54:06.585Z,22.00
2019-06-15T17:56:36.589Z,21.80
2019-06-15T17:59:06.704Z,21.50
2019-06-15T18:01:36.627Z,21.30
2019-06-15T18:04:07.781Z,21.30
2019-06-15T18:06:37.845Z,21.60
2019-06-15T18:09:07.970Z,21.70
2019-06-15T18:11:37.910Z,21.60
2019-06-15T18:14:07.697Z,21.30
2019-06-15T18:16:37.759Z,20.90
2019-06-15T18:19:07.665Z,20.70
2019-06-15T18:21:40.931Z,20.60
2019-06-15T18:24:09.847Z,20.50
2019-06-15T18:26:39.459Z,20.20
2019-06-15T18:29:09.771Z,20.00
2019-06-15T18:31:39.402Z,19.80
2019-06-15T18:34:13.104Z,19.60
2019-06-15T18:36:41.611Z,19.40
2019-06-15T18:39:11.696Z,19.30
2019-06-15T18:41:41.265Z,18.90
2019-06-15T18:44:11.302Z,18.90
2019-06-15T18:46:40.936Z,18.80
2019-06-15T18:49:11.094Z,18.70
2019-06-15T18:51:41.018Z,18.70
2019-06-15T18:54:11.309Z,18.60
2019-06-15T18:56:41.245Z,18.40
2019-06-15T18:59:11.232Z,18.30
2019-06-15T19:01:40.922Z,18.10
2019-06-15T19:04:24.584Z,18.00
2019-06-15T19:06:43.432Z,17.90
2019-06-15T19:09:16.090Z,17.70
2019-06-15T19:11:45.424Z,17.80
2019-06-15T19:14:16.551Z,17.80
2019-06-15T19:16:47.136Z,17.70
2019-06-15T19:19:17.248Z,17.70
2019-06-15T19:21:47.063Z,17.60
2019-06-15T19:24:16.893Z,17.60
2019-06-15T19:26:46.879Z,17.60
2019-06-15T19:29:17.252Z,17.50
2019-06-15T19:31:47.014Z,17.50
2019-06-15T19:34:16.890Z,17.50
2019-06-15T19:36:46.941Z,17.50
2019-06-15T19:39:16.968Z,17.50
2019-06-15T19:41:46.650Z,17.50
2019-06-15T19:44:16.525Z,17.40
2019-06-15T19:46:47.628Z,17.40
2019-06-15T19:49:18.429Z,17.30
2019-06-15T19:51:48.141Z,17.40
2019-06-15T19:54:18.130Z,17.40
2019-06-15T19:56:47.890Z,17.30
2019-06-15T19:59:18.221Z,17.30
2019-06-15T20:01:48.111Z,17.30
2019-06-15T20:04:17.804Z,17.10
2019-06-15T20:06:47.560Z,17.10
2019-06-15T20:09:18.041Z,17.10
2019-06-15T20:11:47.909Z,17.10
2019-06-15T20:14:17.978Z,17.10
2019-06-15T20:16:47.764Z,17.10
2019-06-15T20:19:17.601Z,17.10
2019-06-15T20:21:47.321Z,17.20
2019-06-15T20:24:19.205Z,17.10
2019-06-15T20:26:48.554Z,17.10
2019-06-15T20:29:18.373Z,17.10
2019-06-15T20:31:48.115Z,17.10
2019-06-15T20:34:17.582Z,17.10
2019-06-15T20:36:47.283Z,17.00
2019-06-15T20:39:17.453Z,17.00
2019-06-15T20:41:47.450Z,17.00
2019-06-15T20:44:16.961Z,17.00
2019-06-15T20:46:46.833Z,16.90
2019-06-15T20:49:16.297Z,16.80
2019-06-15T20:51:46.349Z,16.70
2019-06-15T20:54:16.822Z,16.80
2019-06-15T20:56:46.924Z,16.90
2019-06-15T20:59:16.976Z,16.90
2019-06-15T21:01:47.101Z,16.90
2019-06-15T21:04:16.915Z,17.00
2019-06-15T21:06:46.581Z,17.00
2019-06-15T21:09:18.629Z,17.00
2019-06-15T21:11:47.407Z,17.20
2019-06-15T21:14:16.908Z,17.30
2019-06-15T21:16:46.428Z,17.30
2019-06-15T21:19:17.038Z,17.20
2019-06-15T21:21:47.203Z,17.20
2019-06-15T21:24:17.110Z,17.10
2019-06-15T21:26:47.142Z,17.10
2019-06-15T21:29:16.816Z,17.00
2019-06-15T21:31:46.525Z,17.00
2019-06-15T21:34:16.072Z,16.80
2019-06-15T21:36:46.086Z,16.80
2019-06-15T21:39:15.813Z,16.70
2019-06-15T21:41:46.259Z,16.70
2019-06-15T21:44:16.792Z,16.70
2019-06-15T21:46:46.883Z,16.80
2019-06-15T21:49:16.577Z,16.80
2019-06-15T21:51:47.331Z,16.80
2019-06-15T21:54:17.176Z,16.70
2019-06-15T21:56:46.827Z,16.70
2019-06-15T21:59:16.578Z,16.60
2019-06-15T22:01:46.274Z,16.50
2019-06-15T22:04:16.670Z,16.60
2019-06-15T22:06:47.738Z,16.50
2019-06-15T22:09:20.664Z,16.50
2019-06-15T22:11:48.496Z,16.50
2019-06-15T22:14:18.060Z,16.50
2019-06-15T22:16:47.759Z,16.40
2019-06-15T22:19:17.250Z,16.40
2019-06-15T22:21:47.732Z,16.50
2019-06-15T22:24:17.488Z,16.60
2019-06-15T22:26:46.963Z,16.60
2019-06-15T22:29:16.928Z,16.40
2019-06-15T22:31:46.840Z,16.40
2019-06-15T22:34:16.687Z,16.40
2019-06-15T22:36:47.930Z,16.40
2019-06-15T22:39:17.757Z,16.40
2019-06-15T22:41:47.606Z,16.50
2019-06-15T22:44:17.178Z,16.50
2019-06-15T22:46:46.729Z,16.60
2019-06-15T22:49:16.528Z,16.50
2019-06-15T22:51:46.138Z,16.40
2019-06-15T22:54:16.700Z,16.50
2019-06-15T22:56:46.717Z,16.40
2019-06-15T22:59:16.875Z,16.30
2019-06-15T23:01:46.564Z,16.30
2019-06-15T23:04:17.250Z,16.30
2019-06-15T23:06:48.418Z,16.30
2019-06-15T23:09:18.260Z,16.30
2019-06-15T23:11:47.754Z,16.30
2019-06-15T23:14:17.317Z,16.10
2019-06-15T23:16:47.627Z,16.00
2019-06-15T23:19:17.692Z,15.90
2019-06-15T23:21:47.302Z,15.90
2019-06-15T23:24:17.147Z,15.80
2019-06-15T23:26:46.546Z,15.80
2019-06-15T23:29:16.487Z,15.80
2019-06-15T23:31:46.622Z,15.80
2019-06-15T23:34:16.401Z,15.80
2019-06-15T23:36:56.724Z,15.90
2019-06-15T23:39:19.387Z,15.90
2019-06-15T23:41:48.764Z,15.90
2019-06-15T23:44:18.229Z,15.80
2019-06-15T23:46:47.697Z,15.80
2019-06-15T23:49:17.202Z,15.80
2019-06-15T23:51:46.852Z,15.80
2019-06-15T23:54:16.388Z,15.90
2019-06-15T23:56:46.307Z,15.90
2019-06-15T23:59:17.903Z,16.00
