createdAt,value
2022-09-11T00:00:52.885Z,99.90
2022-09-11T00:03:21.600Z,99.90
2022-09-11T00:05:48.429Z,99.90
2022-09-11T00:08:18.190Z,99.90
2022-09-11T00:10:47.017Z,99.90
2022-09-11T00:13:21.098Z,99.90
2022-09-11T00:15:50.373Z,99.90
2022-09-11T00:18:21.568Z,99.90
2022-09-11T00:20:56.686Z,99.90
2022-09-11T00:23:25.848Z,99.90
2022-09-11T00:25:53.034Z,99.90
2022-09-11T00:28:25.159Z,99.90
2022-09-11T00:31:01.428Z,99.90
2022-09-11T00:33:29.310Z,99.90
2022-09-11T00:36:01.128Z,99.90
2022-09-11T00:38:29.534Z,99.90
2022-09-11T00:40:58.329Z,99.90
2022-09-11T00:43:26.591Z,99.90
2022-09-11T00:45:58.102Z,99.90
2022-09-11T00:48:27.836Z,99.90
2022-09-11T00:50:55.889Z,99.90
2022-09-11T00:53:25.259Z,99.90
2022-09-11T00:55:57.057Z,99.90
2022-09-11T00:58:27.188Z,99.90
2022-09-11T01:00:56.694Z,99.90
2022-09-11T01:03:25.774Z,99.90
2022-09-11T01:05:54.671Z,99.90
2022-09-11T01:08:22.706Z,99.90
2022-09-11T01:10:56.166Z,99.90
2022-09-11T01:13:43.717Z,99.90
2022-09-11T01:16:37.989Z,99.90
2022-09-11T01:19:26.861Z,99.90
2022-09-11T01:22:20.751Z,99.90
2022-09-11T01:24:59.114Z,99.90
2022-09-11T01:27:46.354Z,99.90
2022-09-11T01:30:24.347Z,99.90
2022-09-11T01:33:11.242Z,99.90
2022-09-11T01:35:52.913Z,99.90
2022-09-11T01:38:37.220Z,99.90
2022-09-11T01:41:08.067Z,99.90
2022-09-11T01:43:51.150Z,99.90
2022-09-11T01:46:23.183Z,99.90
2022-09-11T01:49:06.695Z,99.90
2022-09-11T01:51:36.338Z,99.90
2022-09-11T01:54:07.200Z,99.90
2022-09-11T01:56:40.891Z,99.90
2022-09-11T01:59:11.788Z,99.90
2022-09-11T02:01:43.767Z,99.90
2022-09-11T02:04:18.201Z,99.90
2022-09-11T02:06:56.086Z,99.90
2022-09-11T02:09:30.697Z,99.90
2022-09-11T02:12:03.848Z,99.90
2022-09-11T02:14:43.618Z,99.90
2022-09-11T02:17:44.079Z,99.90
2022-09-11T02:20:11.243Z,99.90
2022-09-11T02:22:37.998Z,99.90
2022-09-11T02:25:05.510Z,99.90
2022-09-11T02:27:33.578Z,99.90
2022-09-11T02:30:00.746Z,99.90
2022-09-11T02:32:32.440Z,99.90
2022-09-11T02:35:00.042Z,99.90
2022-09-11T02:37:49.192Z,99.90
2022-09-11T02:40:37.262Z,99.90
2022-09-11T02:43:22.296Z,99.90
2022-09-11T02:45:57.416Z,99.90
2022-09-11T02:48:43.690Z,99.90
2022-09-11T02:51:37.158Z,99.90
2022-09-11T02:54:04.286Z,99.90
2022-09-11T02:56:56.626Z,99.90
2022-09-11T02:59:40.089Z,99.90
2022-09-11T03:02:12.616Z,99.90
2022-09-11T03:04:39.481Z,99.90
2022-09-11T03:07:06.506Z,99.90
2022-09-11T03:09:34.819Z,99.90
2022-09-11T03:12:07.557Z,99.90
2022-09-11T03:14:38.116Z,99.90
2022-09-11T03:17:05.782Z,99.90
2022-09-11T03:19:33.777Z,99.90
2022-09-11T03:22:00.497Z,99.90
2022-09-11T03:24:27.142Z,99.90
2022-09-11T03:26:53.787Z,99.90
2022-09-11T03:29:20.674Z,99.90
2022-09-11T03:31:47.377Z,99.90
2022-09-11T03:34:14.512Z,99.90
2022-09-11T03:36:41.239Z,99.90
2022-09-11T03:39:07.947Z,99.90
2022-09-11T03:41:35.819Z,99.90
2022-09-11T03:44:04.902Z,99.90
2022-09-11T03:46:32.956Z,99.90
2022-09-11T03:48:59.798Z,99.90
2022-09-11T03:51:26.565Z,99.90
2022-09-11T03:53:54.016Z,99.90
2022-09-11T03:56:21.108Z,99.90
2022-09-11T03:58:48.536Z,99.90
2022-09-11T04:01:18.684Z,99.90
2022-09-11T04:03:46.131Z,99.90
2022-09-11T04:06:20.803Z,99.90
2022-09-11T04:08:47.426Z,99.90
2022-09-11T04:11:14.253Z,99.90
2022-09-11T04:13:42.278Z,99.90
2022-09-11T04:16:15.531Z,99.90
2022-09-11T04:18:45.827Z,99.90
2022-09-11T04:21:15.568Z,99.90
2022-09-11T04:23:44.044Z,99.90
2022-09-11T04:26:16.742Z,99.90
2022-09-11T04:28:45.585Z,99.90
2022-09-11T04:31:15.839Z,99.90
2022-09-11T04:33:43.611Z,99.90
2022-09-11T04:36:13.987Z,99.90
2022-09-11T04:38:41.441Z,99.90
2022-09-11T04:41:10.142Z,99.90
2022-09-11T04:43:39.281Z,99.90
2022-09-11T04:46:17.944Z,99.90
2022-09-11T04:48:51.636Z,99.90
2022-09-11T04:51:34.724Z,99.90
2022-09-11T04:54:02.046Z,99.90
2022-09-11T04:56:37.981Z,99.90
2022-09-11T04:59:13.198Z,99.90
2022-09-11T05:01:44.055Z,99.90
2022-09-11T05:04:15.085Z,99.90
2022-09-11T05:06:43.010Z,99.90
2022-09-11T05:09:12.832Z,99.90
2022-09-11T05:11:39.506Z,99.90
2022-09-11T05:14:06.778Z,99.90
2022-09-11T05:16:36.267Z,99.90
2022-09-11T05:19:04.254Z,99.90
2022-09-11T05:21:33.350Z,99.90
2022-09-11T05:24:01.263Z,99.90
2022-09-11T05:26:35.318Z,99.90
2022-09-11T05:29:10.229Z,99.90
2022-09-11T05:31:42.893Z,99.90
2022-09-11T05:34:11.107Z,99.90
2022-09-11T05:36:37.976Z,99.90
2022-09-11T05:39:05.462Z,99.90
2022-09-11T05:41:33.657Z,99.90
2022-09-11T05:44:00.294Z,99.90
2022-09-11T05:46:27.183Z,99.90
2022-09-11T05:48:59.027Z,99.90
2022-09-11T05:51:27.050Z,99.90
2022-09-11T05:53:55.282Z,99.90
2022-09-11T05:56:24.306Z,99.90
2022-09-11T05:58:53.924Z,99.90
2022-09-11T06:01:27.937Z,99.90
2022-09-11T06:04:10.035Z,99.90
2022-09-11T06:06:37.376Z,99.90
2022-09-11T06:09:05.826Z,99.90
2022-09-11T06:11:33.119Z,99.90
2022-09-11T06:14:01.162Z,99.90
2022-09-11T06:16:29.200Z,99.90
2022-09-11T06:18:59.472Z,99.90
2022-09-11T06:21:29.087Z,99.90
2022-09-11T06:24:03.043Z,99.90
2022-09-11T06:26:29.871Z,99.90
2022-09-11T06:28:57.106Z,99.90
2022-09-11T06:31:26.639Z,99.90
2022-09-11T06:33:54.941Z,99.90
2022-09-11T06:36:26.540Z,99.90
2022-09-11T06:38:58.234Z,99.90
2022-09-11T06:41:27.940Z,99.90
2022-09-11T06:44:01.665Z,99.90
2022-09-11T06:46:29.626Z,99.90
2022-09-11T06:48:57.540Z,99.90
2022-09-11T06:51:28.345Z,99.90
2022-09-11T06:53:59.372Z,99.90
2022-09-11T06:56:32.377Z,99.90
2022-09-11T06:59:00.711Z,99.90
2022-09-11T07:01:28.436Z,99.90
2022-09-11T07:03:59.889Z,99.90
2022-09-11T07:06:28.932Z,99.90
2022-09-11T07:09:02.522Z,99.90
2022-09-11T07:11:46.810Z,99.90
2022-09-11T07:14:13.856Z,99.90
2022-09-11T07:16:42.719Z,99.90
2022-09-11T07:19:12.385Z,99.90
2022-09-11T07:21:39.780Z,99.90
2022-09-11T07:24:07.403Z,99.90
2022-09-11T07:26:38.210Z,99.90
2022-09-11T07:29:12.948Z,99.90
2022-09-11T07:31:40.151Z,99.90
2022-09-11T07:34:07.022Z,99.90
2022-09-11T07:36:35.049Z,99.90
2022-09-11T07:39:05.273Z,99.90
2022-09-11T07:41:37.319Z,99.90
2022-09-11T07:44:11.560Z,99.90
2022-09-11T07:46:41.334Z,99.90
2022-09-11T07:49:10.179Z,99.90
2022-09-11T07:51:38.683Z,99.90
2022-09-11T07:54:08.038Z,99.90
2022-09-11T07:56:36.394Z,99.90
2022-09-11T07:59:09.183Z,99.90
2022-09-11T08:01:39.434Z,99.90
2022-09-11T08:04:10.014Z,99.90
2022-09-11T08:06:38.266Z,99.90
2022-09-11T08:09:14.693Z,99.90
2022-09-11T08:11:48.571Z,99.90
2022-09-11T08:14:17.617Z,99.90
2022-09-11T08:16:46.263Z,99.90
2022-09-11T08:19:20.973Z,99.90
2022-09-11T08:21:52.942Z,99.90
2022-09-11T08:24:24.350Z,99.90
2022-09-11T08:26:55.044Z,99.90
2022-09-11T08:29:21.681Z,99.90
2022-09-11T08:31:48.919Z,99.90
2022-09-11T08:34:17.185Z,99.90
2022-09-11T08:36:44.920Z,99.90
2022-09-11T08:39:11.698Z,99.90
2022-09-11T08:41:49.895Z,99.90
2022-09-11T08:44:38.520Z,99.90
2022-09-11T08:47:31.320Z,99.90
2022-09-11T08:50:15.723Z,99.90
2022-09-11T08:52:44.088Z,99.90
2022-09-11T08:55:14.768Z,99.90
2022-09-11T08:57:50.562Z,99.90
2022-09-11T09:00:29.207Z,99.90
2022-09-11T09:03:53.670Z,99.90
2022-09-11T09:06:32.802Z,99.90
2022-09-11T09:09:17.805Z,99.90
2022-09-11T09:12:20.950Z,99.90
2022-09-11T09:14:58.326Z,99.90
2022-09-11T09:17:32.519Z,99.90
2022-09-11T09:20:09.177Z,99.90
2022-09-11T09:22:59.172Z,99.90
2022-09-11T09:25:28.805Z,99.90
2022-09-11T09:28:21.280Z,99.90
2022-09-11T09:30:57.403Z,99.90
2022-09-11T09:33:41.235Z,99.90
2022-09-11T09:36:22.037Z,99.90
2022-09-11T09:38:49.194Z,99.90
2022-09-11T09:41:45.136Z,99.90
2022-09-11T09:44:35.925Z,99.90
2022-09-11T09:47:02.629Z,99.90
2022-09-11T09:49:35.570Z,99.90
2022-09-11T09:52:18.663Z,99.90
2022-09-11T09:54:58.393Z,99.90
2022-09-11T09:57:28.987Z,99.90
2022-09-11T10:00:06.678Z,99.90
2022-09-11T10:02:40.902Z,99.90
2022-09-11T10:05:20.401Z,99.90
2022-09-11T10:07:53.581Z,99.90
2022-09-11T10:10:25.272Z,99.90
2022-09-11T10:12:59.859Z,99.90
2022-09-11T10:15:40.009Z,99.90
2022-09-11T10:18:29.639Z,99.90
2022-09-11T10:21:11.960Z,99.90
2022-09-11T10:23:57.004Z,99.90
2022-09-11T10:26:39.359Z,99.90
2022-09-11T10:29:37.775Z,99.90
2022-09-11T10:32:05.351Z,99.90
2022-09-11T10:34:40.535Z,99.90
2022-09-11T10:37:15.941Z,99.90
2022-09-11T10:39:46.983Z,99.90
2022-09-11T10:42:21.817Z,99.90
2022-09-11T10:44:50.347Z,99.90
2022-09-11T10:47:32.858Z,99.90
2022-09-11T10:50:24.976Z,99.90
2022-09-11T10:52:57.714Z,99.90
2022-09-11T10:55:27.276Z,99.90
2022-09-11T10:57:57.684Z,99.90
2022-09-11T11:00:27.761Z,99.90
2022-09-11T11:03:12.390Z,99.90
2022-09-11T11:05:54.162Z,99.90
2022-09-11T11:08:32.663Z,99.90
2022-09-11T11:11:25.708Z,99.90
2022-09-11T11:14:39.322Z,99.90
2022-09-11T11:17:43.591Z,99.90
2022-09-11T11:20:37.176Z,99.90
2022-09-11T11:23:18.684Z,99.20
2022-09-11T11:26:13.053Z,99.20
2022-09-11T11:29:01.558Z,99.20
2022-09-11T11:31:40.318Z,99.10
2022-09-11T11:34:38.755Z,97.60
2022-09-11T11:37:12.997Z,95.90
2022-09-11T11:39:54.993Z,96.20
2022-09-11T11:42:47.020Z,96.50
2022-09-11T11:45:33.257Z,99.20
2022-09-11T11:48:13.863Z,99.90
2022-09-11T11:50:52.719Z,99.90
2022-09-11T11:53:44.143Z,99.90
2022-09-11T11:56:30.520Z,99.20
2022-09-11T11:59:24.899Z,99.00
2022-09-11T12:02:09.775Z,99.10
2022-09-11T12:04:53.935Z,97.90
2022-09-11T12:07:26.542Z,96.60
2022-09-11T12:09:56.070Z,97.20
2022-09-11T12:12:25.528Z,98.10
2022-09-11T12:15:03.139Z,99.90
2022-09-11T12:17:32.589Z,98.60
2022-09-11T12:20:11.661Z,99.60
2022-09-11T12:22:44.996Z,99.90
2022-09-11T12:25:20.833Z,99.90
2022-09-11T12:27:54.397Z,99.90
2022-09-11T12:30:26.512Z,99.90
2022-09-11T12:32:59.903Z,99.90
2022-09-11T12:35:32.868Z,99.90
2022-09-11T12:38:09.136Z,99.90
2022-09-11T12:40:53.187Z,99.90
2022-09-11T12:43:30.961Z,99.90
2022-09-11T12:45:57.786Z,99.90
2022-09-11T12:48:37.164Z,99.90
2022-09-11T12:51:05.777Z,99.90
2022-09-11T12:53:35.279Z,99.90
2022-09-11T12:56:16.506Z,99.90
2022-09-11T12:58:47.666Z,99.90
2022-09-11T13:01:24.623Z,99.90
2022-09-11T13:04:03.279Z,99.90
2022-09-11T13:06:50.167Z,99.90
2022-09-11T13:09:21.650Z,99.90
2022-09-11T13:11:51.334Z,99.90
2022-09-11T13:14:27.971Z,99.90
2022-09-11T13:17:03.024Z,99.90
2022-09-11T13:19:35.747Z,99.80
2022-09-11T13:22:18.438Z,99.90
2022-09-11T13:24:45.065Z,99.90
2022-09-11T13:27:28.170Z,99.90
2022-09-11T13:29:56.461Z,99.90
2022-09-11T13:32:23.697Z,99.90
2022-09-11T13:34:58.667Z,99.90
2022-09-11T13:37:34.770Z,99.90
2022-09-11T13:40:02.997Z,99.90
2022-09-11T13:42:30.477Z,99.90
2022-09-11T13:44:59.255Z,99.90
2022-09-11T13:47:28.558Z,99.90
2022-09-11T13:50:02.564Z,99.90
2022-09-11T13:52:32.937Z,99.90
2022-09-11T13:55:04.361Z,99.90
2022-09-11T13:57:32.061Z,99.90
2022-09-11T14:00:00.309Z,99.90
2022-09-11T14:02:40.526Z,99.90
2022-09-11T14:05:28.416Z,99.90
2022-09-11T14:08:04.602Z,99.90
2022-09-11T14:10:43.902Z,99.90
2022-09-11T14:13:27.579Z,99.90
2022-09-11T14:15:57.907Z,99.90
2022-09-11T14:18:33.168Z,99.90
2022-09-11T14:21:04.011Z,99.90
2022-09-11T14:23:31.350Z,99.90
2022-09-11T14:26:08.718Z,99.90
2022-09-11T14:28:45.145Z,99.90
2022-09-11T14:31:14.381Z,99.90
2022-09-11T14:33:41.621Z,99.90
2022-09-11T14:36:19.458Z,99.90
2022-09-11T14:38:47.574Z,99.90
2022-09-11T14:41:14.369Z,99.90
2022-09-11T14:43:40.955Z,99.90
2022-09-11T14:46:07.722Z,99.90
2022-09-11T14:48:35.327Z,99.90
2022-09-11T14:51:09.858Z,99.90
2022-09-11T14:53:43.400Z,99.90
2022-09-11T14:56:10.332Z,99.90
2022-09-11T14:58:36.958Z,99.90
2022-09-11T15:01:03.868Z,99.90
2022-09-11T15:03:30.947Z,99.90
2022-09-11T15:05:58.365Z,99.90
2022-09-11T15:08:25.786Z,99.90
2022-09-11T15:10:53.574Z,99.90
2022-09-11T15:13:21.429Z,99.90
2022-09-11T15:15:48.965Z,99.90
2022-09-11T15:18:16.900Z,99.90
2022-09-11T15:20:43.626Z,99.90
2022-09-11T15:23:10.947Z,99.90
2022-09-11T15:25:37.522Z,99.90
2022-09-11T15:28:06.441Z,99.90
2022-09-11T15:30:33.330Z,99.90
2022-09-11T15:32:59.975Z,99.90
2022-09-11T15:35:32.725Z,99.90
2022-09-11T15:38:00.038Z,99.90
2022-09-11T15:40:26.733Z,99.90
2022-09-11T15:42:56.352Z,99.90
2022-09-11T15:45:23.005Z,99.90
2022-09-11T15:47:49.704Z,99.90
2022-09-11T15:50:21.295Z,99.90
2022-09-11T15:52:48.105Z,99.90
2022-09-11T15:55:14.857Z,99.90
2022-09-11T15:57:41.513Z,99.90
2022-09-11T16:00:08.918Z,99.90
2022-09-11T16:02:38.550Z,99.90
2022-09-11T16:05:05.571Z,99.90
2022-09-11T16:07:32.150Z,99.90
2022-09-11T16:09:58.898Z,99.90
2022-09-11T16:12:26.218Z,99.90
2022-09-11T16:14:52.853Z,99.90
2022-09-11T16:17:20.621Z,99.90
2022-09-11T16:19:47.513Z,99.90
2022-09-11T16:22:14.217Z,99.90
2022-09-11T16:24:42.407Z,99.90
2022-09-11T16:27:10.596Z,99.90
2022-09-11T16:30:15.667Z,99.90
2022-09-11T16:32:33.026Z,99.90
2022-09-11T16:34:59.896Z,99.90
2022-09-11T16:37:28.088Z,99.90
2022-09-11T16:39:54.773Z,99.90
2022-09-11T16:42:22.009Z,99.90
2022-09-11T16:44:49.455Z,99.90
2022-09-11T16:47:17.053Z,99.90
2022-09-11T16:50:05.885Z,99.90
2022-09-11T16:52:31.997Z,99.90
2022-09-11T16:54:58.926Z,99.90
2022-09-11T16:57:27.282Z,99.90
2022-09-11T16:59:53.943Z,99.90
2022-09-11T17:02:20.576Z,99.90
2022-09-11T17:04:47.288Z,99.90
2022-09-11T17:07:13.901Z,99.90
2022-09-11T17:09:40.526Z,99.90
2022-09-11T17:12:07.210Z,99.90
2022-09-11T17:14:35.662Z,99.90
2022-09-11T17:17:02.234Z,99.90
2022-09-11T17:19:28.814Z,99.90
2022-09-11T17:21:55.460Z,99.90
2022-09-11T17:24:23.042Z,99.90
2022-09-11T17:26:50.566Z,99.90
2022-09-11T17:29:19.397Z,99.90
2022-09-11T17:31:46.315Z,99.90
2022-09-11T17:34:14.097Z,99.90
2022-09-11T17:36:41.086Z,99.90
2022-09-11T17:39:07.671Z,99.90
2022-09-11T17:41:34.343Z,99.90
2022-09-11T17:44:01.016Z,99.90
2022-09-11T17:46:28.151Z,99.90
2022-09-11T17:48:55.182Z,99.90
2022-09-11T17:51:24.559Z,99.90
2022-09-11T17:53:57.233Z,99.90
2022-09-11T17:56:27.173Z,99.90
2022-09-11T17:58:55.813Z,99.90
2022-09-11T18:01:23.503Z,99.90
2022-09-11T18:03:55.301Z,99.90
2022-09-11T18:06:27.725Z,99.90
2022-09-11T18:08:57.522Z,99.90
2022-09-11T18:11:24.912Z,99.90
2022-09-11T18:13:51.488Z,99.90
2022-09-11T18:16:18.215Z,99.90
2022-09-11T18:18:44.896Z,99.90
2022-09-11T18:21:12.239Z,99.90
2022-09-11T18:23:44.388Z,99.90
2022-09-11T18:26:27.165Z,99.90
2022-09-11T18:28:59.997Z,99.90
2022-09-11T18:31:30.134Z,99.90
2022-09-11T18:34:00.087Z,99.90
2022-09-11T18:36:28.689Z,99.90
2022-09-11T18:39:00.085Z,99.90
2022-09-11T18:41:28.418Z,99.90
2022-09-11T18:43:56.465Z,99.90
2022-09-11T18:46:23.861Z,99.90
2022-09-11T18:48:51.126Z,99.90
2022-09-11T18:51:19.776Z,99.90
2022-09-11T18:53:51.945Z,99.90
2022-09-11T18:56:20.291Z,99.90
2022-09-11T18:58:49.056Z,99.90
2022-09-11T19:01:17.576Z,99.90
2022-09-11T19:03:44.585Z,99.90
2022-09-11T19:06:15.118Z,99.90
2022-09-11T19:08:44.434Z,99.90
2022-09-11T19:11:14.932Z,99.90
2022-09-11T19:13:42.591Z,99.90
2022-09-11T19:16:09.574Z,99.90
2022-09-11T19:18:38.873Z,99.90
2022-09-11T19:21:17.983Z,99.90
2022-09-11T19:23:46.459Z,99.90
2022-09-11T19:26:20.751Z,99.90
2022-09-11T19:28:49.181Z,99.90
2022-09-11T19:31:18.189Z,99.90
2022-09-11T19:33:44.927Z,99.90
2022-09-11T19:36:21.383Z,99.90
2022-09-11T19:38:49.700Z,99.90
2022-09-11T19:41:19.057Z,99.90
2022-09-11T19:43:47.641Z,99.90
2022-09-11T19:46:18.042Z,99.90
2022-09-11T19:48:45.496Z,99.90
2022-09-11T19:51:17.994Z,99.90
2022-09-11T19:53:44.872Z,99.90
2022-09-11T19:56:12.162Z,99.90
2022-09-11T19:58:39.694Z,99.90
2022-09-11T20:01:11.639Z,99.90
2022-09-11T20:03:40.219Z,99.90
2022-09-11T20:06:07.982Z,99.90
2022-09-11T20:08:36.573Z,99.90
2022-09-11T20:11:06.193Z,99.90
2022-09-11T20:13:34.676Z,99.90
2022-09-11T20:16:05.406Z,99.90
2022-09-11T20:18:32.448Z,99.90
2022-09-11T20:21:03.333Z,99.90
2022-09-11T20:23:30.542Z,99.90
2022-09-11T20:26:17.486Z,99.90
2022-09-11T20:28:45.777Z,99.90
2022-09-11T20:31:25.569Z,99.90
2022-09-11T20:33:52.800Z,99.90
2022-09-11T20:36:20.338Z,99.90
2022-09-11T20:38:54.924Z,99.90
2022-09-11T20:41:24.742Z,99.90
2022-09-11T20:43:51.611Z,99.90
2022-09-11T20:46:19.069Z,99.90
2022-09-11T20:48:50.367Z,99.90
2022-09-11T20:51:17.514Z,99.90
2022-09-11T20:53:47.027Z,99.90
2022-09-11T20:56:15.932Z,99.90
2022-09-11T20:58:42.872Z,99.90
2022-09-11T21:01:12.995Z,99.90
2022-09-11T21:03:53.819Z,99.90
2022-09-11T21:06:25.927Z,99.90
2022-09-11T21:08:55.323Z,99.90
2022-09-11T21:11:22.872Z,99.90
2022-09-11T21:13:49.462Z,99.90
2022-09-11T21:16:16.950Z,99.90
2022-09-11T21:18:52.336Z,99.90
2022-09-11T21:21:20.111Z,99.90
2022-09-11T21:23:47.365Z,99.90
2022-09-11T21:26:16.083Z,99.90
2022-09-11T21:28:43.173Z,99.90
2022-09-11T21:31:09.896Z,99.90
2022-09-11T21:33:37.573Z,99.90
2022-09-11T21:36:05.416Z,99.90
2022-09-11T21:38:32.007Z,99.90
2022-09-11T21:41:00.876Z,99.90
2022-09-11T21:43:28.098Z,99.90
2022-09-11T21:45:54.716Z,99.90
2022-09-11T21:48:22.246Z,99.90
2022-09-11T21:50:48.946Z,99.90
2022-09-11T21:53:15.609Z,99.90
2022-09-11T21:55:44.312Z,99.90
2022-09-11T21:58:15.870Z,99.90
2022-09-11T22:00:43.413Z,99.90
2022-09-11T22:03:11.959Z,99.90
2022-09-11T22:05:40.856Z,99.90
2022-09-11T22:08:07.516Z,99.90
2022-09-11T22:10:34.114Z,99.90
2022-09-11T22:13:00.729Z,99.90
2022-09-11T22:15:27.376Z,99.90
2022-09-11T22:17:53.975Z,99.90
2022-09-11T22:20:20.860Z,99.90
2022-09-11T22:22:48.122Z,99.90
2022-09-11T22:25:14.789Z,99.90
2022-09-11T22:27:45.707Z,99.90
2022-09-11T22:30:13.896Z,99.90
2022-09-11T22:32:40.549Z,99.90
2022-09-11T22:35:07.434Z,99.90
2022-09-11T22:37:34.100Z,99.90
2022-09-11T22:40:00.901Z,99.90
2022-09-11T22:42:27.502Z,99.90
2022-09-11T22:44:54.090Z,99.90
2022-09-11T22:47:20.657Z,99.90
2022-09-11T22:49:47.306Z,99.90
2022-09-11T22:52:14.038Z,99.90
2022-09-11T22:54:40.621Z,99.90
2022-09-11T22:57:07.300Z,99.90
2022-09-11T22:59:33.918Z,99.90
2022-09-11T23:02:00.572Z,99.90
2022-09-11T23:04:27.372Z,99.90
2022-09-11T23:07:12.818Z,99.90
2022-09-11T23:09:39.425Z,99.90
2022-09-11T23:12:06.294Z,99.90
2022-09-11T23:14:34.257Z,99.90
2022-09-11T23:17:00.951Z,99.90
2022-09-11T23:19:28.554Z,99.90
2022-09-11T23:21:55.195Z,99.90
2022-09-11T23:24:21.800Z,99.90
2022-09-11T23:26:48.447Z,99.90
2022-09-11T23:29:15.286Z,99.90
2022-09-11T23:31:41.919Z,99.90
2022-09-11T23:34:13.723Z,99.90
2022-09-11T23:36:40.311Z,99.90
2022-09-11T23:39:06.940Z,99.90
2022-09-11T23:41:33.949Z,99.90
2022-09-11T23:44:00.713Z,99.90
2022-09-11T23:46:27.457Z,99.90
2022-09-11T23:48:54.069Z,99.90
2022-09-11T23:51:21.197Z,99.90
2022-09-11T23:53:51.500Z,99.90
2022-09-11T23:56:18.677Z,99.90
2022-09-11T23:58:45.627Z,99.90
