createdAt,value
2018-03-21T00:02:03.981Z,124.17
2018-03-21T00:04:31.577Z,130.70
2018-03-21T00:07:00.128Z,123.57
2018-03-21T00:09:27.725Z,117.73
2018-03-21T00:11:55.569Z,139.07
2018-03-21T00:14:24.200Z,129.20
2018-03-21T00:16:52.084Z,122.10
2018-03-21T00:19:19.662Z,131.73
2018-03-21T00:21:47.275Z,102.10
2018-03-21T00:24:15.104Z,101.30
2018-03-21T00:26:43.526Z,98.70
2018-03-21T00:29:11.429Z,89.50
2018-03-21T00:31:39.770Z,111.83
2018-03-21T00:34:07.383Z,120.70
2018-03-21T00:36:36.089Z,136.53
2018-03-21T00:39:03.700Z,93.27
2018-03-21T00:41:31.571Z,74.97
2018-03-21T00:43:59.167Z,81.10
2018-03-21T00:46:26.855Z,118.27
2018-03-21T00:48:54.598Z,87.13
2018-03-21T00:51:22.395Z,82.73
2018-03-21T00:53:49.960Z,87.67
2018-03-21T00:56:17.944Z,67.83
2018-03-21T00:58:45.650Z,70.97
2018-03-21T01:01:13.209Z,84.47
2018-03-21T01:03:41.132Z,98.63
2018-03-21T01:06:09.041Z,81.50
2018-03-21T01:08:36.619Z,79.93
2018-03-21T01:11:04.214Z,77.00
2018-03-21T01:13:33.670Z,76.83
2018-03-21T01:16:01.231Z,72.87
2018-03-21T01:18:28.786Z,73.27
2018-03-21T01:20:56.533Z,69.17
2018-03-21T01:23:24.266Z,74.93
2018-03-21T01:25:52.077Z,80.80
2018-03-21T01:28:19.988Z,76.90
2018-03-21T01:30:48.050Z,72.30
2018-03-21T01:33:15.602Z,86.63
2018-03-21T01:35:43.376Z,75.83
2018-03-21T01:38:11.218Z,73.40
2018-03-21T01:40:38.782Z,70.90
2018-03-21T01:43:06.589Z,68.53
2018-03-21T01:45:34.915Z,64.13
2018-03-21T01:48:02.661Z,66.23
2018-03-21T01:50:30.546Z,58.80
2018-03-21T01:53:10.050Z,93.10
2018-03-21T01:55:37.940Z,60.80
2018-03-21T01:58:05.582Z,61.63
2018-03-21T02:00:33.294Z,68.30
2018-03-21T02:03:01.272Z,82.83
2018-03-21T02:05:29.598Z,85.17
2018-03-21T02:07:57.471Z,79.00
2018-03-21T02:10:25.223Z,76.50
2018-03-21T02:12:52.996Z,84.23
2018-03-21T02:15:20.896Z,101.93
2018-03-21T02:17:48.544Z,83.73
2018-03-21T02:20:16.098Z,95.90
2018-03-21T02:22:43.881Z,85.90
2018-03-21T02:25:11.739Z,71.03
2018-03-21T02:27:39.289Z,69.77
2018-03-21T02:30:06.853Z,129.47
2018-03-21T02:32:34.782Z,112.07
2018-03-21T02:35:02.538Z,103.40
2018-03-21T02:37:30.106Z,129.30
2018-03-21T02:39:57.905Z,101.50
2018-03-21T02:42:25.613Z,93.17
2018-03-21T02:44:53.637Z,95.67
2018-03-21T02:47:21.502Z,62.20
2018-03-21T02:49:49.570Z,64.17
2018-03-21T02:52:17.153Z,71.70
2018-03-21T02:54:45.089Z,79.30
2018-03-21T02:57:12.909Z,76.07
2018-03-21T02:59:40.458Z,82.87
2018-03-21T03:02:08.118Z,76.80
2018-03-21T03:04:36.709Z,76.57
2018-03-21T03:07:04.490Z,76.73
2018-03-21T03:09:32.171Z,56.27
2018-03-21T03:11:59.754Z,74.37
2018-03-21T03:14:27.303Z,79.50
2018-03-21T03:16:55.069Z,64.13
2018-03-21T03:19:22.679Z,78.97
2018-03-21T03:21:50.226Z,52.50
2018-03-21T03:24:18.761Z,79.20
2018-03-21T03:26:46.375Z,68.87
2018-03-21T03:29:14.398Z,71.93
2018-03-21T03:31:42.214Z,66.80
2018-03-21T03:34:09.761Z,68.93
2018-03-21T03:36:37.333Z,64.97
2018-03-21T03:39:05.082Z,75.87
2018-03-21T03:41:32.702Z,238.67
2018-03-21T03:44:00.250Z,82.47
2018-03-21T03:46:28.017Z,73.60
2018-03-21T03:48:55.689Z,73.40
2018-03-21T03:51:23.702Z,74.23
2018-03-21T03:53:51.900Z,73.07
2018-03-21T03:56:19.462Z,71.00
2018-03-21T03:58:47.012Z,76.90
2018-03-21T04:01:14.635Z,108.97
2018-03-21T04:03:42.965Z,81.63
2018-03-21T04:06:10.523Z,78.73
2018-03-21T04:08:38.136Z,83.83
2018-03-21T04:11:05.684Z,77.50
2018-03-21T04:13:34.079Z,75.27
2018-03-21T04:16:01.674Z,78.80
2018-03-21T04:18:29.217Z,77.93
2018-03-21T04:20:56.779Z,79.07
2018-03-21T04:23:24.606Z,85.63
2018-03-21T04:25:52.998Z,89.73
2018-03-21T04:28:20.566Z,91.00
2018-03-21T04:30:48.375Z,82.23
2018-03-21T04:33:15.921Z,86.03
2018-03-21T04:35:43.660Z,85.87
2018-03-21T04:38:11.350Z,91.77
2018-03-21T04:40:39.185Z,93.50
2018-03-21T04:43:06.909Z,90.60
2018-03-21T04:45:35.553Z,98.23
2018-03-21T04:48:03.111Z,80.00
2018-03-21T04:50:30.705Z,80.63
2018-03-21T04:52:59.399Z,81.83
2018-03-21T04:55:27.822Z,93.10
2018-03-21T04:57:55.385Z,126.00
2018-03-21T05:00:23.209Z,105.67
2018-03-21T05:02:50.770Z,117.67
2018-03-21T05:05:18.333Z,128.33
2018-03-21T05:07:45.914Z,134.93
2018-03-21T05:10:13.462Z,174.67
2018-03-21T05:12:41.069Z,192.07
2018-03-21T05:15:08.681Z,175.07
2018-03-21T05:17:36.234Z,160.43
2018-03-21T05:20:03.811Z,135.97
2018-03-21T05:22:31.417Z,127.93
2018-03-21T05:24:59.013Z,138.23
2018-03-21T05:27:27.306Z,123.33
2018-03-21T05:29:54.890Z,128.20
2018-03-21T05:32:22.442Z,131.10
2018-03-21T05:34:50.003Z,158.33
2018-03-21T05:37:17.683Z,141.70
2018-03-21T05:39:45.547Z,143.60
2018-03-21T05:42:13.104Z,123.73
2018-03-21T05:44:40.716Z,142.37
2018-03-21T05:47:08.263Z,127.63
2018-03-21T05:49:35.814Z,121.43
2018-03-21T05:52:03.487Z,149.43
2018-03-21T05:54:31.460Z,187.37
2018-03-21T05:56:59.577Z,197.77
2018-03-21T05:59:27.437Z,333.43
2018-03-21T06:01:54.997Z,248.73
2018-03-21T06:04:24.152Z,381.97
2018-03-21T06:06:51.848Z,358.83
2018-03-21T06:09:19.707Z,361.33
2018-03-21T06:11:47.513Z,337.57
2018-03-21T06:14:15.143Z,348.33
2018-03-21T06:16:42.708Z,320.50
2018-03-21T06:19:10.394Z,334.90
2018-03-21T06:21:38.218Z,350.63
2018-03-21T06:24:05.848Z,369.17
2018-03-21T06:26:33.481Z,325.30
2018-03-21T06:29:01.190Z,317.43
2018-03-21T06:31:29.009Z,285.63
2018-03-21T06:33:56.561Z,297.17
2018-03-21T06:36:24.391Z,285.70
2018-03-21T06:38:52.269Z,259.97
2018-03-21T06:41:19.825Z,269.13
2018-03-21T06:43:47.438Z,255.77
2018-03-21T06:46:15.236Z,264.90
2018-03-21T06:48:43.064Z,259.50
2018-03-21T06:51:10.793Z,242.50
2018-03-21T06:53:39.120Z,283.67
2018-03-21T06:56:06.868Z,285.60
2018-03-21T06:58:34.775Z,318.90
2018-03-21T07:01:02.583Z,324.30
2018-03-21T07:03:30.462Z,289.67
2018-03-21T07:05:58.166Z,279.47
2018-03-21T07:08:25.750Z,260.63
2018-03-21T07:10:53.479Z,311.83
2018-03-21T07:13:21.100Z,287.20
2018-03-21T07:16:00.508Z,292.97
2018-03-21T07:18:29.150Z,315.00
2018-03-21T07:20:56.990Z,271.20
2018-03-21T07:23:24.550Z,266.83
2018-03-21T07:25:52.154Z,242.60
2018-03-21T07:28:20.529Z,169.57
2018-03-21T07:30:48.084Z,148.13
2018-03-21T07:33:15.876Z,95.07
2018-03-21T07:35:43.494Z,84.77
2018-03-21T07:38:11.201Z,85.73
2018-03-21T07:40:38.964Z,81.07
2018-03-21T07:43:06.534Z,92.73
2018-03-21T07:45:34.085Z,92.87
2018-03-21T07:48:01.898Z,94.13
2018-03-21T07:50:29.450Z,101.90
2018-03-21T07:52:57.225Z,65.60
2018-03-21T07:55:24.817Z,51.03
2018-03-21T07:57:52.509Z,44.07
2018-03-21T08:00:20.209Z,46.23
2018-03-21T08:02:47.793Z,37.10
2018-03-21T08:05:15.354Z,40.80
2018-03-21T08:07:43.344Z,37.30
2018-03-21T08:10:11.052Z,134.83
2018-03-21T08:12:38.602Z,93.60
2018-03-21T08:15:06.154Z,51.97
2018-03-21T08:17:33.850Z,33.97
2018-03-21T08:20:02.172Z,36.00
2018-03-21T08:22:29.722Z,32.13
2018-03-21T08:24:57.322Z,40.43
2018-03-21T08:27:25.053Z,41.33
2018-03-21T08:29:52.618Z,65.10
2018-03-21T08:32:20.258Z,45.87
2018-03-21T08:34:47.819Z,50.57
2018-03-21T08:37:15.478Z,100.23
2018-03-21T08:39:43.082Z,79.28
2018-03-21T08:42:10.638Z,50.47
2018-03-21T08:44:38.191Z,37.33
2018-03-21T08:47:05.790Z,45.03
2018-03-21T08:49:34.107Z,34.43
2018-03-21T08:52:01.693Z,43.73
2018-03-21T08:54:30.235Z,38.13
2018-03-21T08:56:57.790Z,38.40
2018-03-21T08:59:25.446Z,53.93
2018-03-21T09:01:53.049Z,74.67
2018-03-21T09:04:20.602Z,290.47
2018-03-21T09:06:48.219Z,154.67
2018-03-21T09:09:15.986Z,36.07
2018-03-21T09:11:43.583Z,33.00
2018-03-21T09:14:11.149Z,73.00
2018-03-21T09:16:38.740Z,102.93
2018-03-21T09:19:07.054Z,65.13
2018-03-21T09:21:34.607Z,57.50
2018-03-21T09:24:02.198Z,86.53
2018-03-21T09:26:29.810Z,26.50
2018-03-21T09:31:48.523Z,46.03
2018-03-21T09:34:16.306Z,152.80
2018-03-21T09:36:43.857Z,37.83
2018-03-21T09:39:11.457Z,38.80
2018-03-21T09:41:39.449Z,44.30
2018-03-21T09:44:07.011Z,28.40
2018-03-21T09:46:34.779Z,46.00
2018-03-21T09:49:02.669Z,36.37
2018-03-21T09:51:30.215Z,51.13
2018-03-21T09:53:57.922Z,51.53
2018-03-21T09:56:25.638Z,35.90
2018-03-21T09:58:53.337Z,46.37
2018-03-21T10:01:21.747Z,20.23
2018-03-21T10:03:49.475Z,37.33
2018-03-21T10:06:17.864Z,29.47
2018-03-21T10:08:45.738Z,35.73
2018-03-21T10:11:13.327Z,26.97
2018-03-21T10:13:40.929Z,18.20
2018-03-21T10:16:08.559Z,74.70
2018-03-21T10:18:36.105Z,54.07
2018-03-21T10:21:03.664Z,76.63
2018-03-21T10:23:31.379Z,44.77
2018-03-21T10:25:58.978Z,24.40
2018-03-21T10:28:26.618Z,24.83
2018-03-21T10:30:54.202Z,45.60
2018-03-21T10:33:21.787Z,59.93
2018-03-21T10:35:49.458Z,35.50
2018-03-21T10:38:17.808Z,55.97
2018-03-21T10:40:45.354Z,7.57
2018-03-21T10:43:12.922Z,22.80
2018-03-21T10:45:40.563Z,21.33
2018-03-21T10:48:08.330Z,28.80
2018-03-21T10:50:36.186Z,9.67
2018-03-21T10:53:03.802Z,11.60
2018-03-21T10:55:31.362Z,36.77
2018-03-21T10:57:59.699Z,36.03
2018-03-21T11:00:27.481Z,16.63
2018-03-21T11:03:08.016Z,17.10
2018-03-21T11:05:35.610Z,12.30
2018-03-21T11:08:03.298Z,15.63
2018-03-21T11:10:30.847Z,13.07
2018-03-21T11:12:59.251Z,14.17
2018-03-21T11:15:27.156Z,13.40
2018-03-21T11:17:54.702Z,11.97
2018-03-21T11:20:22.315Z,18.57
2018-03-21T11:22:50.903Z,10.47
2018-03-21T11:25:18.446Z,7.40
2018-03-21T11:27:46.306Z,40.90
2018-03-21T11:30:14.635Z,28.03
2018-03-21T11:32:42.183Z,17.10
2018-03-21T11:35:09.856Z,20.03
2018-03-21T11:37:37.495Z,42.33
2018-03-21T11:40:05.058Z,9.57
2018-03-21T11:42:32.631Z,7.90
2018-03-21T11:45:00.522Z,9.40
2018-03-21T11:47:28.042Z,10.00
2018-03-21T11:49:55.989Z,9.17
2018-03-21T11:52:23.629Z,6.03
2018-03-21T11:54:51.317Z,30.70
2018-03-21T11:57:19.079Z,21.73
2018-03-21T11:59:46.699Z,53.20
2018-03-21T12:02:15.178Z,28.87
2018-03-21T12:04:42.788Z,23.57
2018-03-21T12:07:10.357Z,74.93
2018-03-21T12:09:37.913Z,21.43
2018-03-21T12:12:05.502Z,17.83
2018-03-21T12:14:33.062Z,22.57
2018-03-21T12:17:00.615Z,19.90
2018-03-21T12:19:28.467Z,12.50
2018-03-21T12:21:56.021Z,13.90
2018-03-21T12:24:23.580Z,28.53
2018-03-21T12:26:51.170Z,173.63
2018-03-21T12:29:18.730Z,18.63
2018-03-21T12:31:46.275Z,24.70
2018-03-21T12:34:13.851Z,14.77
2018-03-21T12:36:41.748Z,15.47
2018-03-21T12:39:09.343Z,11.53
2018-03-21T12:41:36.993Z,16.30
2018-03-21T12:44:04.565Z,13.37
2018-03-21T12:46:32.259Z,8.73
2018-03-21T12:49:00.610Z,33.00
2018-03-21T12:51:28.191Z,285.43
2018-03-21T12:53:55.809Z,122.13
2018-03-21T12:56:23.660Z,84.77
2018-03-21T12:58:51.339Z,30.07
2018-03-21T13:01:18.882Z,15.70
2018-03-21T13:03:46.461Z,52.77
2018-03-21T13:06:14.002Z,8.27
2018-03-21T13:08:41.777Z,8.37
2018-03-21T13:11:09.363Z,9.33
2018-03-21T13:13:36.953Z,9.30
2018-03-21T13:16:05.268Z,44.87
2018-03-21T13:18:33.086Z,33.63
2018-03-21T13:21:01.721Z,24.77
2018-03-21T13:23:29.354Z,18.60
2018-03-21T13:25:57.209Z,13.47
2018-03-21T13:28:25.149Z,12.13
2018-03-21T13:30:52.745Z,11.87
2018-03-21T13:33:20.450Z,12.97
2018-03-21T13:35:47.991Z,8.57
2018-03-21T13:38:15.597Z,24.67
2018-03-21T13:40:43.214Z,10.60
2018-03-21T13:43:10.768Z,14.17
2018-03-21T13:45:38.330Z,9.07
2018-03-21T13:48:06.907Z,17.40
2018-03-21T13:50:34.501Z,19.33
2018-03-21T13:53:02.335Z,11.93
2018-03-21T13:55:30.095Z,16.47
2018-03-21T13:57:57.651Z,13.97
2018-03-21T14:00:25.518Z,10.73
2018-03-21T14:02:53.132Z,18.87
2018-03-21T14:05:20.723Z,43.17
2018-03-21T14:07:48.548Z,411.40
2018-03-21T14:10:16.939Z,154.27
2018-03-21T14:12:44.660Z,54.13
2018-03-21T14:15:12.330Z,61.73
2018-03-21T14:17:40.043Z,39.73
2018-03-21T14:20:07.806Z,76.90
2018-03-21T14:22:35.525Z,66.43
2018-03-21T14:25:03.122Z,18.87
2018-03-21T14:27:30.691Z,30.03
2018-03-21T14:29:58.258Z,37.13
2018-03-21T14:32:25.862Z,25.60
2018-03-21T14:34:53.410Z,37.07
2018-03-21T14:37:21.452Z,29.27
2018-03-21T14:39:49.042Z,27.63
2018-03-21T14:42:16.749Z,26.87
2018-03-21T14:44:44.308Z,20.77
2018-03-21T14:47:12.024Z,33.07
2018-03-21T14:49:39.590Z,30.03
2018-03-21T14:52:08.499Z,35.63
2018-03-21T14:54:36.965Z,51.47
2018-03-21T14:57:05.386Z,67.67
2018-03-21T14:59:32.967Z,48.47
2018-03-21T15:02:00.551Z,99.13
2018-03-21T15:04:28.131Z,17.83
2018-03-21T15:06:55.694Z,54.37
2018-03-21T15:09:23.324Z,43.13
2018-03-21T15:11:51.159Z,55.53
2018-03-21T15:14:18.726Z,33.20
2018-03-21T15:16:46.355Z,32.90
2018-03-21T15:19:14.277Z,19.63
2018-03-21T15:21:41.807Z,31.57
2018-03-21T15:24:09.692Z,28.77
2018-03-21T15:26:37.289Z,93.33
2018-03-21T15:29:05.046Z,68.27
2018-03-21T15:31:32.950Z,71.43
2018-03-21T15:34:00.767Z,85.67
2018-03-21T15:36:29.090Z,34.70
2018-03-21T15:38:57.095Z,45.50
2018-03-21T15:41:24.704Z,56.77
2018-03-21T15:43:52.336Z,61.70
2018-03-21T15:46:19.918Z,77.63
2018-03-21T15:48:47.646Z,79.87
2018-03-21T15:51:15.219Z,72.70
2018-03-21T15:53:43.889Z,19.63
2018-03-21T15:56:11.459Z,39.50
2018-03-21T15:58:39.411Z,59.73
2018-03-21T16:01:07.322Z,43.50
2018-03-21T16:03:35.144Z,42.30
2018-03-21T16:06:02.715Z,24.83
2018-03-21T16:08:30.456Z,26.17
2018-03-21T16:10:58.011Z,15.07
2018-03-21T16:13:25.581Z,14.30
2018-03-21T16:15:53.278Z,20.73
2018-03-21T16:18:21.067Z,22.70
2018-03-21T16:20:48.832Z,19.17
2018-03-21T16:23:16.442Z,19.90
2018-03-21T16:25:44.797Z,102.87
2018-03-21T16:28:14.162Z,54.17
2018-03-21T16:30:42.033Z,30.00
2018-03-21T16:33:09.729Z,125.93
2018-03-21T16:35:37.295Z,33.30
2018-03-21T16:38:04.914Z,40.20
2018-03-21T16:40:32.971Z,103.20
2018-03-21T16:43:00.739Z,199.43
2018-03-21T16:45:28.371Z,128.03
2018-03-21T16:47:55.946Z,71.73
2018-03-21T16:50:23.533Z,40.70
2018-03-21T16:52:51.222Z,31.50
2018-03-21T16:55:19.560Z,22.57
2018-03-21T16:57:47.112Z,19.73
2018-03-21T17:00:15.037Z,19.70
2018-03-21T17:02:43.464Z,31.03
2018-03-21T17:05:11.044Z,36.43
2018-03-21T17:07:38.688Z,48.47
2018-03-21T17:10:06.265Z,46.87
2018-03-21T17:12:34.619Z,73.73
2018-03-21T17:15:02.426Z,57.70
2018-03-21T17:17:30.872Z,60.43
2018-03-21T17:19:58.432Z,33.20
2018-03-21T17:22:26.029Z,26.83
2018-03-21T17:24:54.402Z,28.17
2018-03-21T17:27:22.838Z,39.30
2018-03-21T17:29:51.000Z,87.57
2018-03-21T17:32:18.573Z,155.87
2018-03-21T17:34:46.318Z,172.40
2018-03-21T17:37:13.920Z,172.43
2018-03-21T17:39:42.262Z,164.93
2018-03-21T17:42:09.825Z,155.90
2018-03-21T17:44:37.791Z,165.80
2018-03-21T17:47:05.450Z,177.63
2018-03-21T17:49:33.020Z,157.77
2018-03-21T17:52:00.680Z,143.23
2018-03-21T17:54:28.281Z,153.53
2018-03-21T17:56:56.607Z,146.87
2018-03-21T17:59:24.573Z,132.47
2018-03-21T18:01:52.243Z,128.27
2018-03-21T18:04:19.998Z,125.33
2018-03-21T18:06:47.916Z,109.00
2018-03-21T18:09:15.485Z,97.37
2018-03-21T18:11:43.826Z,119.80
2018-03-21T18:14:11.477Z,142.83
2018-03-21T18:16:39.057Z,177.83
2018-03-21T18:19:07.393Z,216.93
2018-03-21T18:21:35.007Z,169.77
2018-03-21T18:24:04.051Z,167.53
2018-03-21T18:26:32.776Z,159.17
2018-03-21T18:29:00.546Z,149.73
2018-03-21T18:31:28.171Z,158.77
2018-03-21T18:33:56.333Z,140.73
2018-03-21T18:36:23.960Z,176.17
2018-03-21T18:38:51.526Z,166.30
2018-03-21T18:41:19.312Z,185.73
2018-03-21T18:43:47.176Z,154.17
2018-03-21T18:46:14.764Z,177.70
2018-03-21T18:48:42.403Z,192.37
2018-03-21T18:51:10.206Z,175.63
2018-03-21T18:53:38.723Z,152.07
2018-03-21T18:56:06.287Z,181.50
2018-03-21T18:58:34.173Z,106.93
2018-03-21T19:01:01.733Z,156.60
2018-03-21T19:03:29.497Z,104.23
2018-03-21T19:05:58.274Z,136.07
2018-03-21T19:08:26.027Z,183.03
2018-03-21T19:10:53.983Z,172.23
2018-03-21T19:13:21.969Z,164.00
2018-03-21T19:15:49.753Z,162.83
2018-03-21T19:18:17.748Z,190.07
2018-03-21T19:20:46.892Z,172.43
2018-03-21T19:23:14.700Z,159.77
2018-03-21T19:25:42.730Z,138.13
2018-03-21T19:28:10.488Z,145.87
2018-03-21T19:30:38.258Z,166.63
2018-03-21T19:33:05.832Z,194.20
2018-03-21T19:35:33.538Z,186.07
2018-03-21T19:38:01.742Z,161.07
2018-03-21T19:40:29.314Z,163.50
2018-03-21T19:42:57.148Z,139.83
2018-03-21T19:45:24.835Z,153.17
2018-03-21T19:47:52.432Z,176.37
2018-03-21T19:50:20.564Z,183.97
2018-03-21T19:52:48.177Z,159.67
2018-03-21T19:55:15.790Z,152.73
2018-03-21T19:57:43.923Z,155.83
2018-03-21T20:00:12.554Z,215.53
2018-03-21T20:02:40.679Z,173.63
2018-03-21T20:05:08.868Z,167.63
2018-03-21T20:07:36.649Z,136.00
2018-03-21T20:10:04.269Z,118.97
2018-03-21T20:12:32.379Z,143.43
2018-03-21T20:15:00.039Z,154.87
2018-03-21T20:17:27.611Z,124.00
2018-03-21T20:19:55.398Z,129.33
2018-03-21T20:22:23.979Z,122.57
2018-03-21T20:24:51.617Z,90.07
2018-03-21T20:27:19.412Z,89.87
2018-03-21T20:29:47.234Z,130.97
2018-03-21T20:32:15.301Z,112.63
2018-03-21T20:34:43.087Z,126.67
2018-03-21T20:37:10.655Z,162.17
2018-03-21T20:39:38.314Z,155.93
2018-03-21T20:42:06.187Z,107.33
2018-03-21T20:44:33.763Z,140.80
2018-03-21T20:47:01.345Z,152.87
2018-03-21T20:49:29.184Z,126.87
2018-03-21T20:51:57.510Z,148.53
2018-03-21T20:54:25.094Z,143.53
2018-03-21T20:56:52.804Z,164.70
2018-03-21T20:59:20.599Z,156.07
2018-03-21T21:01:48.161Z,179.43
2018-03-21T21:04:15.789Z,157.70
2018-03-21T21:06:44.435Z,136.93
2018-03-21T21:09:12.819Z,98.10
2018-03-21T21:11:40.744Z,121.73
2018-03-21T21:14:08.526Z,117.63
2018-03-21T21:16:36.160Z,132.37
2018-03-21T21:19:03.794Z,125.43
2018-03-21T21:21:32.133Z,141.80
2018-03-21T21:23:59.694Z,141.47
2018-03-21T21:26:27.292Z,130.93
2018-03-21T21:28:54.860Z,156.67
2018-03-21T21:31:22.450Z,127.63
2018-03-21T21:33:50.074Z,132.43
2018-03-21T21:36:17.634Z,141.53
2018-03-21T21:38:45.307Z,135.43
2018-03-21T21:41:12.911Z,134.10
2018-03-21T21:43:40.982Z,154.03
2018-03-21T21:46:08.551Z,202.83
2018-03-21T21:48:36.157Z,193.40
2018-03-21T21:51:03.923Z,183.43
2018-03-21T21:53:31.490Z,189.80
2018-03-21T21:55:59.119Z,182.77
2018-03-21T21:58:26.679Z,181.87
2018-03-21T22:00:54.252Z,178.67
2018-03-21T22:03:22.078Z,153.20
2018-03-21T22:05:50.442Z,157.53
2018-03-21T22:08:18.193Z,180.63
2018-03-21T22:10:45.826Z,159.97
2018-03-21T22:13:14.402Z,157.23
2018-03-21T22:15:42.345Z,144.67
2018-03-21T22:18:10.239Z,155.80
2018-03-21T22:20:37.816Z,146.70
2018-03-21T22:23:05.546Z,136.33
2018-03-21T22:25:33.307Z,159.43
2018-03-21T22:28:00.869Z,136.33
2018-03-21T22:30:28.415Z,141.57
2018-03-21T22:32:56.225Z,135.37
2018-03-21T22:35:23.831Z,161.30
2018-03-21T22:37:51.384Z,161.47
2018-03-21T22:40:19.895Z,178.43
2018-03-21T22:42:47.480Z,151.53
2018-03-21T22:45:15.245Z,87.67
2018-03-21T22:47:43.071Z,90.23
2018-03-21T22:50:10.770Z,94.57
2018-03-21T22:52:38.326Z,113.03
2018-03-21T22:55:05.920Z,108.33
2018-03-21T22:57:33.471Z,113.30
2018-03-21T23:00:01.029Z,98.60
2018-03-21T23:02:29.378Z,112.03
2018-03-21T23:04:56.962Z,76.17
2018-03-21T23:07:26.112Z,88.93
2018-03-21T23:09:53.867Z,123.37
2018-03-21T23:12:21.434Z,108.30
2018-03-21T23:14:49.279Z,99.57
2018-03-21T23:17:16.883Z,98.87
2018-03-21T23:19:44.609Z,100.53
2018-03-21T23:22:12.184Z,100.83
2018-03-21T23:24:39.805Z,85.50
2018-03-21T23:27:08.386Z,70.50
2018-03-21T23:29:36.698Z,67.37
2018-03-21T23:32:04.429Z,73.27
2018-03-21T23:34:32.750Z,72.50
2018-03-21T23:37:00.293Z,71.87
2018-03-21T23:39:28.022Z,87.67
2018-03-21T23:41:56.342Z,81.80
2018-03-21T23:44:23.891Z,86.60
2018-03-21T23:46:51.757Z,78.23
2018-03-21T23:49:19.665Z,62.47
2018-03-21T23:51:47.282Z,64.17
2018-03-21T23:54:14.914Z,70.00
2018-03-21T23:56:42.466Z,66.03
2018-03-21T23:59:11.057Z,72.63
