createdAt,value
2019-02-19T00:09:30.755Z,64.7
2019-02-19T00:20:17.679Z,66.9
2019-02-19T00:30:18.343Z,65.9
2019-02-19T00:30:33.978Z,65.9
2019-02-19T00:30:49.544Z,65.2
2019-02-19T00:31:05.087Z,65.2
2019-02-19T00:31:20.646Z,64.7
2019-02-19T00:31:36.209Z,64.8
2019-02-19T00:31:51.797Z,64.8
2019-02-19T00:32:07.432Z,64.8
2019-02-19T00:32:22.983Z,64.8
2019-02-19T00:33:25.155Z,64.9
2019-02-19T00:44:12.722Z,66.1
2019-02-19T00:54:59.758Z,66.8
2019-02-19T01:05:46.545Z,67.2
2019-02-19T01:15:47.307Z,67.4
2019-02-19T01:16:02.897Z,67.4
2019-02-19T01:16:18.494Z,66.4
2019-02-19T01:16:34.277Z,66
2019-02-19T01:16:50.277Z,65.9
2019-02-19T01:17:06.368Z,65.8
2019-02-19T01:17:21.898Z,65.8
2019-02-19T01:17:37.590Z,65.9
2019-02-19T01:17:53.132Z,65.8
2019-02-19T01:18:08.788Z,66.1
2019-02-19T01:19:11.053Z,66.5
2019-02-19T01:29:57.862Z,66
2019-02-19T01:40:45.735Z,65.7
2019-02-19T01:51:32.680Z,66.3
2019-02-19T02:01:33.271Z,66
2019-02-19T02:01:48.824Z,66
2019-02-19T02:02:04.392Z,66
2019-02-19T02:02:19.933Z,66.3
2019-02-19T02:02:35.501Z,66.3
2019-02-19T02:02:51.206Z,66.3
2019-02-19T02:03:06.745Z,66.2
2019-02-19T02:03:22.364Z,66.2
2019-02-19T02:03:37.928Z,65.5
2019-02-19T02:04:39.654Z,66.7
2019-02-19T02:15:26.813Z,66.7
2019-02-19T02:26:14.612Z,66
2019-02-19T02:37:02.327Z,65.8
2019-02-19T02:47:03.047Z,68.2
2019-02-19T02:47:18.792Z,67.3
2019-02-19T02:47:34.465Z,66.9
2019-02-19T02:47:50.019Z,66.9
2019-02-19T02:48:05.679Z,67.3
2019-02-19T02:48:21.236Z,67.3
2019-02-19T02:49:24.547Z,67.2
2019-02-19T03:00:11.545Z,66.9
2019-02-19T03:10:58.655Z,67.2
2019-02-19T03:20:59.443Z,69.1
2019-02-19T03:21:15.057Z,68.8
2019-02-19T03:21:30.627Z,68.7
2019-02-19T03:21:46.224Z,68.8
2019-02-19T03:22:01.785Z,68.8
2019-02-19T03:22:17.575Z,69.2
2019-02-19T03:22:33.143Z,68.7
2019-02-19T03:22:48.687Z,68.7
2019-02-19T03:23:04.353Z,68.4
2019-02-19T03:23:19.894Z,68.4
2019-02-19T03:23:35.525Z,68.4
2019-02-19T03:23:51.099Z,68.2
2019-02-19T03:24:06.996Z,68.2
2019-02-19T03:24:23.052Z,68.2
2019-02-19T03:24:39.307Z,68
2019-02-19T03:24:54.866Z,67.9
2019-02-19T03:25:56.693Z,68
2019-02-19T03:36:43.410Z,67.7
2019-02-19T03:47:30.370Z,67.7
2019-02-19T03:58:17.381Z,67.4
2019-02-19T04:08:18.161Z,68.2
2019-02-19T04:08:33.720Z,68
2019-02-19T04:08:49.368Z,67.6
2019-02-19T04:09:04.924Z,67.6
2019-02-19T04:09:20.502Z,67.3
2019-02-19T04:09:36.086Z,67.3
2019-02-19T04:09:51.722Z,67.6
2019-02-19T04:10:07.272Z,67.6
2019-02-19T04:10:22.823Z,67.6
2019-02-19T04:10:38.345Z,67.8
2019-02-19T04:11:39.941Z,68.2
2019-02-19T04:22:29.102Z,68.8
2019-02-19T04:33:16.093Z,68.7
2019-02-19T04:44:02.913Z,69.9
2019-02-19T04:54:03.544Z,71.1
2019-02-19T04:54:19.241Z,70.9
2019-02-19T04:54:34.763Z,70.9
2019-02-19T04:54:50.334Z,70.2
2019-02-19T04:55:05.991Z,70.6
2019-02-19T04:55:21.555Z,70.6
2019-02-19T04:55:37.100Z,71.6
2019-02-19T04:55:52.616Z,71.6
2019-02-19T04:56:08.173Z,71.9
2019-02-19T04:56:24.126Z,71.7
2019-02-19T04:57:25.804Z,70.5
2019-02-19T05:08:12.841Z,70.6
2019-02-19T05:18:59.933Z,70.3
2019-02-19T05:29:01.556Z,70.9
2019-02-19T05:29:17.879Z,70.9
2019-02-19T05:29:33.403Z,70.7
2019-02-19T05:29:48.940Z,70.7
2019-02-19T05:30:04.635Z,70.8
2019-02-19T05:30:20.255Z,70.7
2019-02-19T05:30:35.771Z,70.7
2019-02-19T05:31:37.443Z,70.8
2019-02-19T05:42:25.091Z,69.9
2019-02-19T05:53:12.479Z,70.1
2019-02-19T06:03:13.616Z,72.6
2019-02-19T06:03:29.753Z,72.2
2019-02-19T06:03:45.371Z,72.3
2019-02-19T06:04:01.044Z,72.4
2019-02-19T06:04:16.612Z,72.5
2019-02-19T06:04:32.183Z,72.5
2019-02-19T06:04:47.721Z,72.3
2019-02-19T06:05:03.279Z,72.3
2019-02-19T06:05:18.931Z,71.1
2019-02-19T06:05:34.504Z,70.7
2019-02-19T06:05:50.081Z,70.7
2019-02-19T06:06:05.633Z,70.9
2019-02-19T06:06:21.275Z,70.6
2019-02-19T06:06:36.838Z,70.6
2019-02-19T06:06:52.391Z,70.1
2019-02-19T06:07:08.053Z,70.3
2019-02-19T06:07:23.582Z,70.4
2019-02-19T06:07:39.424Z,70.4
2019-02-19T06:08:41.090Z,70.4
2019-02-19T06:19:28.817Z,70.8
2019-02-19T06:30:16.053Z,71.9
2019-02-19T06:40:16.779Z,72.3
2019-02-19T06:40:32.379Z,71.6
2019-02-19T06:40:47.903Z,71.4
2019-02-19T06:41:03.443Z,71.3
2019-02-19T06:41:19.793Z,71.3
2019-02-19T06:41:35.893Z,71.3
2019-02-19T06:41:51.953Z,71.2
2019-02-19T06:42:07.995Z,71.2
2019-02-19T06:42:24.110Z,70.7
2019-02-19T06:42:40.150Z,70.9
2019-02-19T06:42:57.922Z,70.9
2019-02-19T06:43:14.258Z,70.9
2019-02-19T06:44:21.621Z,71.1
2019-02-19T06:55:09.474Z,71.3
2019-02-19T07:06:02.228Z,71.1
2019-02-19T07:16:02.838Z,72.5
2019-02-19T07:16:18.383Z,72.5
2019-02-19T07:16:34.163Z,72.1
2019-02-19T07:16:49.711Z,72.1
2019-02-19T07:17:05.283Z,71.9
2019-02-19T07:17:20.831Z,72.2
2019-02-19T07:17:36.490Z,72.4
2019-02-19T07:17:52.031Z,72.4
2019-02-19T07:18:07.573Z,72.4
2019-02-19T07:18:23.105Z,72.4
2019-02-19T07:18:38.655Z,71.5
2019-02-19T07:18:54.295Z,71.3
2019-02-19T07:19:09.875Z,71.3
2019-02-19T07:19:25.574Z,71.3
2019-02-19T07:19:41.123Z,71.3
2019-02-19T07:20:43.465Z,71.2
2019-02-19T07:31:31.278Z,70.3
2019-02-19T07:42:19.218Z,69.7
2019-02-19T07:52:19.808Z,69.3
2019-02-19T07:52:35.313Z,69.1
2019-02-19T07:52:50.926Z,69
2019-02-19T07:53:06.444Z,68.9
2019-02-19T07:53:21.939Z,68.9
2019-02-19T07:53:37.500Z,68.9
2019-02-19T07:53:53.257Z,68.9
2019-02-19T07:54:55.633Z,68.8
2019-02-19T08:05:42.610Z,67.4
2019-02-19T08:16:29.473Z,65.9
2019-02-19T08:27:16.262Z,64.4
2019-02-19T08:38:04.094Z,62.8
2019-02-19T08:48:51.802Z,60.8
2019-02-19T08:59:39.317Z,60.6
2019-02-19T09:10:26.361Z,59.7
2019-02-19T09:21:14.064Z,57.4
2019-02-19T09:32:01.216Z,57.6
2019-02-19T09:42:48.163Z,57.8
2019-02-19T09:53:35.772Z,57.9
2019-02-19T10:04:23.011Z,57.1
2019-02-19T10:15:09.880Z,56.8
2019-02-19T10:25:57.590Z,56.7
2019-02-19T10:36:44.416Z,56.2
2019-02-19T10:47:31.710Z,56.7
2019-02-19T10:58:22.852Z,57
2019-02-19T11:09:10.515Z,56.3
2019-02-19T11:19:58.813Z,55.3
2019-02-19T11:30:46.129Z,54.2
2019-02-19T11:41:32.870Z,55.1
2019-02-19T11:52:19.837Z,54.6
2019-02-19T12:03:06.748Z,54.6
2019-02-19T12:13:53.502Z,54.9
2019-02-19T12:24:41.235Z,55.6
2019-02-19T12:35:28.414Z,56.3
2019-02-19T12:46:16.986Z,56.8
2019-02-19T12:57:04.846Z,57.5
2019-02-19T13:07:52.047Z,58.8
2019-02-19T13:18:39.977Z,60.6
2019-02-19T13:29:26.991Z,61.8
2019-02-19T13:40:14.687Z,63.2
2019-02-19T13:50:15.437Z,65.3
2019-02-19T13:50:30.979Z,65.4
2019-02-19T13:51:33.532Z,64.8
2019-02-19T14:02:21.252Z,66.1
2019-02-19T14:13:08.078Z,69.4
2019-02-19T14:23:09.224Z,73.5
2019-02-19T14:23:25.487Z,73.5
2019-02-19T14:23:41.519Z,73.9
2019-02-19T14:23:57.088Z,73.9
2019-02-19T14:24:58.753Z,73.5
2019-02-19T14:35:45.684Z,71.5
2019-02-19T14:45:46.329Z,73.9
2019-02-19T14:46:01.942Z,73.4
2019-02-19T14:46:17.555Z,73.4
2019-02-19T14:46:33.104Z,73.3
2019-02-19T14:46:48.638Z,73.3
2019-02-19T14:47:50.242Z,72.1
2019-02-19T14:58:38.179Z,71.1
2019-02-19T15:09:25.711Z,71.7
2019-02-19T15:20:12.759Z,70.6
2019-02-19T15:31:00.341Z,70.4
2019-02-19T15:41:01.082Z,71.3
2019-02-19T15:41:16.752Z,71.3
2019-02-19T15:41:32.373Z,71.3
2019-02-19T15:41:47.955Z,71.2
2019-02-19T15:42:03.497Z,71.2
2019-02-19T15:43:05.751Z,71
2019-02-19T15:53:52.617Z,71.3
2019-02-19T16:04:39.769Z,71.6
2019-02-19T16:14:40.442Z,72.5
2019-02-19T16:14:55.944Z,72.6
2019-02-19T16:15:11.460Z,72.5
2019-02-19T16:15:27.132Z,72.5
2019-02-19T16:15:42.657Z,72.6
2019-02-19T16:15:58.178Z,72.6
2019-02-19T16:16:13.692Z,72.1
2019-02-19T16:16:29.192Z,72.1
2019-02-19T16:16:44.805Z,72.1
2019-02-19T16:17:47.588Z,72.1
2019-02-19T16:28:35.252Z,72
2019-02-19T16:39:22.572Z,71.7
2019-02-19T16:49:23.318Z,74
2019-02-19T16:49:38.823Z,73.4
2019-02-19T16:49:54.317Z,72.8
2019-02-19T16:50:09.857Z,72.8
2019-02-19T16:50:25.609Z,72.8
2019-02-19T16:50:41.116Z,73.7
2019-02-19T16:50:56.633Z,73.7
2019-02-19T16:51:58.470Z,72.7
2019-02-19T17:02:45.460Z,72.2
2019-02-19T17:13:32.825Z,72.1
2019-02-19T17:23:33.454Z,73.4
2019-02-19T17:23:49.008Z,73.4
2019-02-19T17:24:04.577Z,73.4
2019-02-19T17:24:20.125Z,73.6
2019-02-19T17:24:35.678Z,73.3
2019-02-19T17:24:51.184Z,73.3
2019-02-19T17:25:06.715Z,73.3
2019-02-19T17:25:22.220Z,73.3
2019-02-19T17:25:37.825Z,72.6
2019-02-19T17:26:40.450Z,72.7
2019-02-19T17:37:28.175Z,73.4
2019-02-19T17:48:15.825Z,72.6
2019-02-19T17:58:16.629Z,73.7
2019-02-19T17:58:32.429Z,73
2019-02-19T17:58:48.501Z,73
2019-02-19T17:59:04.593Z,73.1
2019-02-19T17:59:20.854Z,73.4
2019-02-19T17:59:36.793Z,73.7
2019-02-19T17:59:52.863Z,73.7
2019-02-19T18:00:08.452Z,73.7
2019-02-19T18:01:10.452Z,73.2
2019-02-19T18:11:57.281Z,72.3
2019-02-19T18:22:45.075Z,72.2
2019-02-19T18:32:45.674Z,73
2019-02-19T18:33:01.281Z,73
2019-02-19T18:33:16.946Z,73
2019-02-19T18:33:32.485Z,73
2019-02-19T18:33:48.070Z,73
2019-02-19T18:34:03.626Z,73
2019-02-19T18:34:19.317Z,73
2019-02-19T18:34:34.865Z,73
2019-02-19T18:34:50.475Z,73
2019-02-19T18:35:06.032Z,73
2019-02-19T18:35:21.604Z,73
2019-02-19T18:35:37.218Z,73
2019-02-19T18:35:52.784Z,73
2019-02-19T18:36:08.336Z,73
2019-02-19T18:36:23.882Z,73
2019-02-19T18:36:39.545Z,73
2019-02-19T18:36:55.126Z,73
2019-02-19T18:37:10.854Z,73
2019-02-19T18:37:26.373Z,73
2019-02-19T18:37:42.116Z,73
2019-02-19T18:37:57.767Z,73
2019-02-19T18:38:13.356Z,73
2019-02-19T18:38:28.921Z,73
2019-02-19T18:38:44.442Z,73
2019-02-19T18:39:00.318Z,73
2019-02-19T18:39:15.871Z,73
2019-02-19T18:39:31.430Z,73
2019-02-19T18:39:46.968Z,73
2019-02-19T18:40:02.571Z,73
2019-02-19T18:40:18.244Z,73
2019-02-19T18:40:33.795Z,73
2019-02-19T18:40:49.345Z,73
2019-02-19T18:41:04.899Z,73
2019-02-19T18:41:20.476Z,73
2019-02-19T18:41:36.196Z,73
2019-02-19T18:41:51.780Z,73
2019-02-19T18:42:07.328Z,73
2019-02-19T18:42:22.877Z,73
2019-02-19T18:42:38.739Z,73
2019-02-19T18:42:54.404Z,73
2019-02-19T18:43:09.964Z,73
2019-02-19T18:43:25.711Z,73
2019-02-19T18:43:41.397Z,73
2019-02-19T18:43:57.034Z,73
2019-02-19T18:44:12.597Z,73
2019-02-19T18:44:28.120Z,73
2019-02-19T18:44:43.674Z,73
2019-02-19T18:44:59.314Z,73
2019-02-19T18:45:14.895Z,73
2019-02-19T18:45:30.466Z,73
2019-02-19T18:45:46.014Z,73
2019-02-19T18:46:01.531Z,73
2019-02-19T18:46:17.185Z,73
2019-02-19T18:46:32.785Z,73
2019-02-19T18:46:48.335Z,73
2019-02-19T18:47:03.934Z,73
2019-02-19T18:47:19.491Z,73
2019-02-19T18:47:35.134Z,73
2019-02-19T18:47:50.680Z,73
2019-02-19T18:48:06.261Z,73
2019-02-19T18:48:21.790Z,73
2019-02-19T18:48:37.453Z,73
2019-02-19T18:48:53.020Z,73
2019-02-19T18:49:08.570Z,73
2019-02-19T18:49:24.110Z,73
2019-02-19T18:49:39.653Z,73
2019-02-19T18:49:55.304Z,73
2019-02-19T18:50:10.997Z,73
2019-02-19T18:50:26.488Z,73
2019-02-19T18:50:42.187Z,73
2019-02-19T18:50:58.574Z,73
2019-02-19T18:51:14.414Z,73
2019-02-19T18:51:29.988Z,73
2019-02-19T18:51:45.665Z,73
2019-02-19T18:52:01.343Z,73
2019-02-19T18:52:16.994Z,73
2019-02-19T18:52:32.630Z,73
2019-02-19T18:52:48.153Z,73
2019-02-19T18:53:03.715Z,73
2019-02-19T18:53:19.371Z,73
2019-02-19T18:53:34.921Z,73
2019-02-19T18:53:50.481Z,73
2019-02-19T18:54:06.015Z,73
2019-02-19T18:54:21.552Z,73
2019-02-19T18:54:37.176Z,73
2019-02-19T18:54:52.738Z,73
2019-02-19T18:55:08.295Z,73
2019-02-19T18:55:23.860Z,73
2019-02-19T18:55:39.513Z,73
2019-02-19T18:55:55.076Z,73
2019-02-19T18:56:10.638Z,73
2019-02-19T18:56:26.296Z,73
2019-02-19T18:56:41.844Z,73
2019-02-19T18:56:57.954Z,73
2019-02-19T18:57:13.527Z,73
2019-02-19T18:57:29.256Z,73
2019-02-19T18:57:44.801Z,73
2019-02-19T18:58:00.428Z,73
2019-02-19T18:58:15.934Z,73
2019-02-19T18:58:31.434Z,73
2019-02-19T18:58:46.957Z,73
2019-02-19T18:59:02.491Z,73
2019-02-19T18:59:18.134Z,73
2019-02-19T18:59:33.762Z,73
2019-02-19T18:59:49.304Z,73
2019-02-19T19:00:04.886Z,73
2019-02-19T19:00:20.420Z,73
2019-02-19T19:00:36.045Z,73
2019-02-19T19:00:51.588Z,73
2019-02-19T19:01:08.555Z,73
2019-02-19T19:01:24.253Z,73
2019-02-19T19:01:39.885Z,73
2019-02-19T19:01:55.434Z,73
2019-02-19T19:02:10.997Z,73
2019-02-19T19:02:26.496Z,73
2019-02-19T19:02:42.123Z,73
2019-02-19T19:02:57.662Z,73
2019-02-19T19:03:13.153Z,73
2019-02-19T19:03:28.672Z,73
2019-02-19T19:03:44.168Z,73
2019-02-19T19:03:59.805Z,73
2019-02-19T19:04:15.343Z,73
2019-02-19T19:04:30.894Z,73
2019-02-19T19:04:46.415Z,73
2019-02-19T19:05:01.939Z,73
2019-02-19T19:05:17.566Z,73
2019-02-19T19:05:33.130Z,73
2019-02-19T19:05:48.652Z,73
2019-02-19T19:06:04.205Z,73
2019-02-19T19:06:19.850Z,73
2019-02-19T19:06:35.405Z,73
2019-02-19T19:06:50.909Z,73
2019-02-19T19:07:06.434Z,73
2019-02-19T19:07:22.073Z,73
2019-02-19T19:07:37.705Z,73
2019-02-19T19:07:53.275Z,73
2019-02-19T19:08:08.863Z,73
2019-02-19T19:08:24.384Z,73
2019-02-19T19:08:39.916Z,73
2019-02-19T19:08:55.437Z,73
2019-02-19T19:09:10.934Z,73
2019-02-19T19:09:26.463Z,73
2019-02-19T19:09:41.960Z,73
2019-02-19T19:09:57.588Z,73
2019-02-19T19:10:13.163Z,73
2019-02-19T19:10:28.737Z,73
2019-02-19T19:10:44.240Z,73
2019-02-19T19:10:59.749Z,73
2019-02-19T19:11:15.383Z,73
2019-02-19T19:11:30.961Z,73
2019-02-19T19:11:46.519Z,73
2019-02-19T19:12:02.030Z,73
2019-02-19T19:12:17.940Z,73
2019-02-19T19:12:33.553Z,73
2019-02-19T19:12:49.599Z,73
2019-02-19T19:13:05.774Z,73
2019-02-19T19:13:21.419Z,73
2019-02-19T19:13:36.907Z,73
2019-02-19T19:13:52.511Z,73
2019-02-19T19:14:08.098Z,73
2019-02-19T19:14:23.641Z,73
2019-02-19T19:14:39.131Z,73
2019-02-19T19:14:54.625Z,73
2019-02-19T19:15:10.247Z,73
2019-02-19T19:15:26.110Z,73
2019-02-19T19:15:41.603Z,73
2019-02-19T19:15:57.325Z,73
2019-02-19T19:16:12.935Z,73
2019-02-19T19:16:28.455Z,73
2019-02-19T19:16:43.965Z,73
2019-02-19T19:16:59.494Z,73
2019-02-19T19:17:14.994Z,73
2019-02-19T19:17:30.614Z,73
2019-02-19T19:17:46.152Z,73
2019-02-19T19:18:01.666Z,73
2019-02-19T19:18:19.065Z,73
2019-02-19T19:18:35.057Z,73
2019-02-19T19:18:50.603Z,73
2019-02-19T19:19:06.117Z,73
2019-02-19T19:19:21.643Z,73
2019-02-19T19:19:37.194Z,73
2019-02-19T19:19:52.755Z,73
2019-02-19T19:20:08.278Z,73
2019-02-19T19:20:23.792Z,73
2019-02-19T19:20:39.297Z,73
2019-02-19T19:20:54.927Z,73
2019-02-19T19:21:10.485Z,73
2019-02-19T19:21:26.177Z,73
2019-02-19T19:21:41.672Z,73
2019-02-19T19:21:57.227Z,73
2019-02-19T19:22:12.876Z,73
2019-02-19T19:22:28.382Z,73
2019-02-19T19:22:43.969Z,73
2019-02-19T19:22:59.491Z,73
2019-02-19T19:23:15.095Z,73
2019-02-19T19:23:30.650Z,73
2019-02-19T19:23:46.191Z,73
2019-02-19T19:24:01.741Z,73
2019-02-19T19:24:17.242Z,73
2019-02-19T19:24:32.869Z,73
2019-02-19T19:24:48.426Z,73
2019-02-19T19:25:03.981Z,73
2019-02-19T19:25:19.526Z,73
2019-02-19T19:25:35.032Z,73
2019-02-19T19:25:50.671Z,73
2019-02-19T19:26:06.200Z,73
2019-02-19T19:26:21.712Z,73
2019-02-19T19:26:37.232Z,73
2019-02-19T19:26:52.874Z,73
2019-02-19T19:27:08.416Z,73
2019-02-19T19:27:23.962Z,73
2019-02-19T19:27:39.489Z,73
2019-02-19T19:27:55.529Z,73
2019-02-19T19:28:11.174Z,73
2019-02-19T19:28:26.692Z,73
2019-02-19T19:28:42.198Z,73
2019-02-19T19:28:57.705Z,73
2019-02-19T19:29:13.351Z,73
2019-02-19T19:29:28.863Z,73
2019-02-19T19:29:44.397Z,73
2019-02-19T19:29:59.884Z,73
2019-02-19T19:30:15.393Z,73
2019-02-19T19:30:31.012Z,73
2019-02-19T19:30:46.722Z,73
2019-02-19T19:31:02.261Z,73
2019-02-19T19:31:17.797Z,73
2019-02-19T19:31:34.056Z,73
2019-02-19T19:31:49.721Z,73
2019-02-19T19:32:05.224Z,73
2019-02-19T19:32:20.738Z,73
2019-02-19T19:32:36.297Z,73
2019-02-19T19:32:51.916Z,73
2019-02-19T19:33:07.503Z,73
2019-02-19T19:33:23.008Z,73
2019-02-19T19:33:38.551Z,73
2019-02-19T19:33:54.066Z,73
2019-02-19T19:34:09.666Z,73
2019-02-19T19:34:25.208Z,73
2019-02-19T19:34:40.735Z,73
2019-02-19T19:34:56.263Z,73
2019-02-19T19:35:11.910Z,73
2019-02-19T19:35:27.467Z,73
2019-02-19T19:35:42.982Z,73
2019-02-19T19:35:58.500Z,73
2019-02-19T19:36:14.012Z,73
2019-02-19T19:36:29.672Z,73
2019-02-19T19:36:45.196Z,73
2019-02-19T19:37:00.707Z,73
2019-02-19T19:37:16.255Z,73
2019-02-19T19:37:31.785Z,73
2019-02-19T19:37:48.522Z,73
2019-02-19T19:38:04.132Z,73
2019-02-19T19:38:19.736Z,73
2019-02-19T19:38:35.244Z,73
2019-02-19T19:38:50.857Z,73
2019-02-19T19:39:06.379Z,73
2019-02-19T19:39:21.924Z,73
2019-02-19T19:39:37.423Z,73
2019-02-19T19:39:52.966Z,73
2019-02-19T19:40:08.586Z,73
2019-02-19T19:40:24.098Z,73
2019-02-19T19:40:39.643Z,73
2019-02-19T19:40:55.202Z,73
2019-02-19T19:41:10.818Z,73
2019-02-19T19:41:31.447Z,73
2019-02-19T19:41:47.113Z,73
2019-02-19T19:42:02.796Z,73
2019-02-19T19:42:18.397Z,73
2019-02-19T19:42:33.958Z,73
2019-02-19T19:42:49.494Z,73
2019-02-19T19:43:05.038Z,73
2019-02-19T19:43:20.636Z,73
2019-02-19T19:43:37.265Z,73
2019-02-19T19:43:52.997Z,73
2019-02-19T19:44:08.552Z,73
2019-02-19T19:44:24.952Z,73
2019-02-19T19:44:40.562Z,73
2019-02-19T19:44:56.087Z,73
2019-02-19T19:45:11.644Z,73
2019-02-19T19:45:27.310Z,73
2019-02-19T19:45:43.045Z,73
2019-02-19T19:45:58.597Z,73
2019-02-19T19:46:14.105Z,73
2019-02-19T19:46:29.650Z,73
2019-02-19T19:46:45.271Z,73
2019-02-19T19:47:00.825Z,73
2019-02-19T19:47:16.335Z,73
2019-02-19T19:47:31.845Z,73
2019-02-19T19:47:47.459Z,73
2019-02-19T19:48:03.019Z,73
2019-02-19T19:48:18.561Z,73
2019-02-19T19:48:34.119Z,73
2019-02-19T19:48:49.648Z,73
2019-02-19T19:49:05.268Z,73
2019-02-19T19:49:21.005Z,73
2019-02-19T19:49:36.546Z,73
2019-02-19T19:49:52.059Z,73
2019-02-19T19:50:07.672Z,73
2019-02-19T19:50:23.215Z,73
2019-02-19T19:50:38.730Z,73
2019-02-19T19:50:54.260Z,73
2019-02-19T19:51:17.117Z,73
2019-02-19T19:51:33.144Z,73
2019-02-19T19:51:48.658Z,73
2019-02-19T19:52:04.259Z,73
2019-02-19T19:52:19.829Z,73
2019-02-19T19:52:35.358Z,73
2019-02-19T19:52:50.896Z,73
2019-02-19T19:53:06.437Z,73
2019-02-19T19:53:22.076Z,73
2019-02-19T19:53:37.647Z,73
2019-02-19T19:53:53.161Z,73
2019-02-19T19:54:08.705Z,73
2019-02-19T19:54:24.314Z,73
2019-02-19T19:54:39.839Z,73
2019-02-19T19:54:55.369Z,73
2019-02-19T19:55:10.922Z,73
2019-02-19T19:55:26.439Z,73
2019-02-19T19:55:42.055Z,73
2019-02-19T19:55:57.596Z,73
2019-02-19T19:56:13.117Z,73
2019-02-19T19:56:28.648Z,73
2019-02-19T19:56:44.155Z,73
2019-02-19T19:56:59.789Z,73
2019-02-19T19:57:15.291Z,73
2019-02-19T19:57:30.848Z,73
2019-02-19T19:57:46.361Z,73
2019-02-19T19:58:01.985Z,73
2019-02-19T19:58:17.521Z,73
2019-02-19T19:58:33.025Z,73
2019-02-19T19:58:48.617Z,73
2019-02-19T19:59:04.122Z,73
2019-02-19T19:59:19.763Z,73
2019-02-19T19:59:35.318Z,73
2019-02-19T19:59:50.910Z,73
2019-02-19T20:00:06.429Z,73
2019-02-19T20:00:22.032Z,73
2019-02-19T20:00:37.605Z,73
2019-02-19T20:00:53.124Z,73
2019-02-19T20:01:08.665Z,73
2019-02-19T20:01:24.176Z,73
2019-02-19T20:01:39.824Z,73
2019-02-19T20:01:55.390Z,73
2019-02-19T20:02:10.904Z,73
2019-02-19T20:02:26.454Z,73
2019-02-19T20:02:41.997Z,73
2019-02-19T20:02:57.612Z,73
2019-02-19T20:03:13.142Z,73
2019-02-19T20:03:28.672Z,73
2019-02-19T20:03:44.198Z,73
2019-02-19T20:03:59.893Z,73
2019-02-19T20:04:15.621Z,73
2019-02-19T20:04:31.141Z,73
2019-02-19T20:04:46.646Z,73
2019-02-19T20:09:33.594Z,70.6
2019-02-19T20:20:21.372Z,69.9
2019-02-19T20:31:09.228Z,70.9
2019-02-19T20:41:56.800Z,72
2019-02-19T20:51:57.383Z,73.2
2019-02-19T20:52:12.897Z,73.7
2019-02-19T20:52:28.486Z,73.8
2019-02-19T20:52:44.036Z,73.8
2019-02-19T20:52:59.614Z,73.8
2019-02-19T20:53:15.151Z,73.6
2019-02-19T20:53:30.721Z,73.6
2019-02-19T20:54:32.548Z,72.4
2019-02-19T21:05:21.295Z,73
2019-02-19T21:16:08.522Z,74
2019-02-19T21:26:55.793Z,73.2
2019-02-19T21:37:42.841Z,73.4
2019-02-19T21:47:44.509Z,74
2019-02-19T21:48:00.666Z,74
2019-02-19T21:48:16.777Z,74
2019-02-19T21:48:32.853Z,73.9
2019-02-19T21:48:48.493Z,74
2019-02-19T21:49:50.348Z,73.7
2019-02-19T22:00:38.088Z,73.6
2019-02-19T22:10:38.797Z,75.6
2019-02-19T22:10:54.324Z,75.6
2019-02-19T22:11:09.937Z,75.5
2019-02-19T22:11:25.661Z,75.6
2019-02-19T22:11:41.260Z,75.8
2019-02-19T22:11:56.780Z,76
2019-02-19T22:12:12.308Z,75.9
2019-02-19T22:12:27.900Z,76
2019-02-19T22:12:43.454Z,75.9
2019-02-19T22:12:58.980Z,75.9
2019-02-19T22:13:14.513Z,75.9
2019-02-19T22:13:30.055Z,75.8
2019-02-19T22:13:45.662Z,75.8
2019-02-19T22:14:48.389Z,75.1
2019-02-19T22:25:35.081Z,75.8
2019-02-19T22:35:35.825Z,79.9
2019-02-19T22:35:51.508Z,79.9
2019-02-19T22:36:07.039Z,79.9
2019-02-19T22:36:22.634Z,79.8
2019-02-19T22:36:38.171Z,79.7
2019-02-19T22:36:53.848Z,79.7
2019-02-19T22:37:09.406Z,79.4
2019-02-19T22:37:25.037Z,79
2019-02-19T22:37:40.572Z,78.6
2019-02-19T22:37:56.509Z,78.6
2019-02-19T22:38:12.084Z,78.6
2019-02-19T22:39:14.124Z,79.4
2019-02-19T22:50:00.822Z,79.6
2019-02-19T23:00:01.585Z,79.7
2019-02-19T23:00:17.150Z,79.7
2019-02-19T23:00:32.700Z,79.5
2019-02-19T23:00:48.245Z,79.5
2019-02-19T23:01:03.779Z,78.8
2019-02-19T23:01:20.602Z,78.7
2019-02-19T23:01:36.198Z,78.7
2019-02-19T23:01:51.748Z,78.8
2019-02-19T23:02:07.324Z,78.8
2019-02-19T23:02:22.945Z,78.3
2019-02-19T23:02:38.643Z,78.4
2019-02-19T23:02:54.174Z,78.4
2019-02-19T23:03:09.728Z,78.7
2019-02-19T23:03:25.797Z,78.7
2019-02-19T23:04:29.950Z,78
2019-02-19T23:15:17.343Z,78.9
2019-02-19T23:25:17.927Z,79.4
2019-02-19T23:25:33.613Z,79.4
2019-02-19T23:25:49.165Z,79.4
2019-02-19T23:26:04.785Z,79.4
2019-02-19T23:26:20.332Z,79.4
2019-02-19T23:27:22.955Z,79
2019-02-19T23:38:11.493Z,78.4
2019-02-19T23:48:12.151Z,82.4
2019-02-19T23:48:27.775Z,82.4
2019-02-19T23:48:43.380Z,82.4
2019-02-19T23:48:58.943Z,82.4
2019-02-19T23:49:14.481Z,82.2
2019-02-19T23:49:30.015Z,82.2
2019-02-19T23:49:45.628Z,81.7
2019-02-19T23:50:01.165Z,81.7
2019-02-19T23:50:16.716Z,82.1
2019-02-19T23:51:18.889Z,81.7
