createdAt,value
2023-02-22T00:00:23.732Z,8.84
2023-02-22T00:02:59.678Z,8.84
2023-02-22T00:05:28.637Z,8.86
2023-02-22T00:07:58.652Z,8.86
2023-02-22T00:10:26.096Z,8.84
2023-02-22T00:12:54.628Z,8.84
2023-02-22T00:15:27.231Z,8.81
2023-02-22T00:17:54.917Z,8.80
2023-02-22T00:20:23.382Z,8.79
2023-02-22T00:22:53.620Z,8.78
2023-02-22T00:25:22.720Z,8.77
2023-02-22T00:27:53.864Z,8.78
2023-02-22T00:30:26.642Z,8.77
2023-02-22T00:32:55.952Z,8.76
2023-02-22T00:35:25.707Z,8.77
2023-02-22T00:37:55.699Z,8.76
2023-02-22T00:40:25.562Z,8.77
2023-02-22T00:42:52.197Z,8.77
2023-02-22T00:45:22.030Z,8.80
2023-02-22T00:47:48.853Z,8.79
2023-02-22T00:50:17.665Z,8.78
2023-02-22T00:52:45.085Z,8.79
2023-02-22T00:55:18.453Z,8.78
2023-02-22T00:57:45.320Z,8.76
2023-02-22T01:00:22.392Z,8.76
2023-02-22T01:02:51.754Z,8.78
2023-02-22T01:05:22.223Z,8.79
2023-02-22T01:07:50.894Z,8.79
2023-02-22T01:10:20.447Z,8.78
2023-02-22T01:12:48.424Z,8.79
2023-02-22T01:15:15.714Z,8.78
2023-02-22T01:17:45.496Z,8.78
2023-02-22T01:20:14.791Z,8.76
2023-02-22T01:22:47.142Z,8.76
2023-02-22T01:25:18.376Z,8.79
2023-02-22T01:27:45.010Z,8.76
2023-02-22T01:30:13.844Z,8.77
2023-02-22T01:32:41.974Z,8.77
2023-02-22T01:35:13.735Z,8.76
2023-02-22T01:37:41.067Z,8.77
2023-02-22T01:40:10.562Z,8.76
2023-02-22T01:42:37.114Z,8.75
2023-02-22T01:45:32.580Z,8.73
2023-02-22T01:48:08.661Z,8.75
2023-02-22T01:50:47.337Z,8.72
2023-02-22T01:53:18.357Z,8.73
2023-02-22T01:55:47.096Z,8.69
2023-02-22T01:58:14.780Z,8.69
2023-02-22T02:00:41.665Z,8.67
2023-02-22T02:03:15.055Z,8.63
2023-02-22T02:05:42.663Z,8.61
2023-02-22T02:08:31.055Z,8.59
2023-02-22T02:10:59.399Z,8.59
2023-02-22T02:13:28.250Z,8.55
2023-02-22T02:15:57.807Z,8.51
2023-02-22T02:18:26.294Z,8.45
2023-02-22T02:20:59.120Z,8.45
2023-02-22T02:24:02.586Z,8.44
2023-02-22T02:26:32.244Z,8.46
2023-02-22T02:29:29.942Z,8.44
2023-02-22T02:32:08.540Z,8.40
2023-02-22T02:35:11.445Z,8.35
2023-02-22T02:37:57.645Z,8.32
2023-02-22T02:40:26.837Z,8.23
2023-02-22T02:43:15.852Z,8.21
2023-02-22T02:45:54.443Z,8.15
2023-02-22T02:48:26.425Z,8.12
2023-02-22T02:50:54.758Z,8.10
2023-02-22T02:53:27.280Z,8.07
2023-02-22T02:55:58.982Z,8.07
2023-02-22T02:58:25.967Z,8.04
2023-02-22T03:00:56.711Z,8.01
2023-02-22T03:03:45.364Z,7.95
2023-02-22T03:06:36.786Z,7.96
2023-02-22T03:09:38.244Z,7.94
2023-02-22T03:12:30.561Z,7.91
2023-02-22T03:15:00.285Z,7.91
2023-02-22T03:17:54.673Z,7.90
2023-02-22T03:20:37.483Z,7.86
2023-02-22T03:23:10.604Z,7.83
2023-02-22T03:25:43.369Z,7.82
2023-02-22T03:28:14.093Z,7.79
2023-02-22T03:30:53.111Z,7.77
2023-02-22T03:33:28.815Z,7.73
2023-02-22T03:36:00.705Z,7.68
2023-02-22T03:38:29.766Z,7.66
2023-02-22T03:41:01.641Z,7.62
2023-02-22T03:43:36.637Z,7.63
2023-02-22T03:46:05.142Z,7.66
2023-02-22T03:48:54.361Z,7.61
2023-02-22T03:51:21.870Z,7.62
2023-02-22T03:53:48.607Z,7.63
2023-02-22T03:56:23.474Z,7.64
2023-02-22T03:58:51.684Z,7.65
2023-02-22T04:01:19.921Z,7.71
2023-02-22T04:03:46.509Z,7.72
2023-02-22T04:06:13.053Z,7.72
2023-02-22T04:08:39.626Z,7.70
2023-02-22T04:11:06.241Z,7.68
2023-02-22T04:13:32.821Z,7.71
2023-02-22T04:15:59.424Z,7.73
2023-02-22T04:18:25.912Z,7.69
2023-02-22T04:20:52.621Z,7.65
2023-02-22T04:23:19.081Z,7.59
2023-02-22T04:25:45.519Z,7.52
2023-02-22T04:28:12.459Z,7.49
2023-02-22T04:30:38.992Z,7.46
2023-02-22T04:33:05.545Z,7.41
2023-02-22T04:35:35.078Z,7.29
2023-02-22T04:38:02.472Z,7.14
2023-02-22T04:40:28.911Z,7.14
2023-02-22T04:42:55.459Z,6.95
2023-02-22T04:45:22.164Z,6.91
2023-02-22T04:47:48.706Z,6.97
2023-02-22T04:50:16.670Z,6.88
2023-02-22T04:52:43.148Z,6.90
2023-02-22T04:55:10.008Z,6.88
2023-02-22T04:57:36.488Z,6.87
2023-02-22T05:00:05.060Z,6.84
2023-02-22T05:02:31.934Z,6.86
2023-02-22T05:04:58.556Z,6.78
2023-02-22T05:07:25.014Z,6.75
2023-02-22T05:09:51.588Z,6.62
2023-02-22T05:12:18.058Z,6.51
2023-02-22T05:14:44.609Z,6.47
2023-02-22T05:17:11.050Z,6.21
2023-02-22T05:19:37.727Z,5.95
2023-02-22T05:22:05.659Z,5.96
2023-02-22T05:24:32.463Z,6.15
2023-02-22T05:26:59.034Z,6.25
2023-02-22T05:29:25.489Z,6.19
2023-02-22T05:31:52.125Z,6.18
2023-02-22T05:34:18.790Z,6.21
2023-02-22T05:36:46.462Z,5.96
2023-02-22T05:39:13.033Z,6.11
2023-02-22T05:41:39.525Z,6.22
2023-02-22T05:44:06.092Z,6.11
2023-02-22T05:46:32.626Z,6.26
2023-02-22T05:48:59.089Z,6.27
2023-02-22T05:51:28.608Z,6.30
2023-02-22T05:53:55.137Z,6.24
2023-02-22T05:56:26.208Z,6.23
2023-02-22T05:58:53.180Z,6.14
2023-02-22T06:01:20.551Z,6.18
2023-02-22T06:03:48.928Z,6.34
2023-02-22T06:06:16.604Z,6.36
2023-02-22T06:08:43.129Z,6.44
2023-02-22T06:11:10.109Z,6.53
2023-02-22T06:13:37.031Z,6.53
2023-02-22T06:16:04.761Z,6.28
2023-02-22T06:18:31.452Z,6.30
2023-02-22T06:20:59.103Z,6.21
2023-02-22T06:23:26.896Z,6.31
2023-02-22T06:25:53.380Z,6.33
2023-02-22T06:28:19.841Z,6.40
2023-02-22T06:30:46.419Z,6.40
2023-02-22T06:33:14.832Z,6.38
2023-02-22T06:35:41.369Z,6.36
2023-02-22T06:38:07.924Z,6.30
2023-02-22T06:40:34.569Z,6.34
2023-02-22T06:43:01.080Z,6.33
2023-02-22T06:45:28.722Z,6.41
2023-02-22T06:47:55.619Z,6.42
2023-02-22T06:50:24.648Z,6.42
2023-02-22T06:52:51.467Z,6.41
2023-02-22T06:55:26.696Z,6.24
2023-02-22T06:57:53.433Z,6.18
2023-02-22T07:00:22.075Z,6.22
2023-02-22T07:02:48.787Z,6.33
2023-02-22T07:05:17.091Z,6.37
2023-02-22T07:07:43.831Z,6.10
2023-02-22T07:10:19.820Z,6.04
2023-02-22T07:12:46.382Z,6.14
2023-02-22T07:15:13.712Z,6.13
2023-02-22T07:17:41.246Z,6.15
2023-02-22T07:20:09.072Z,6.26
2023-02-22T07:22:35.651Z,6.33
2023-02-22T07:25:02.163Z,6.35
2023-02-22T07:27:28.637Z,6.39
2023-02-22T07:29:55.298Z,6.47
2023-02-22T07:32:21.945Z,6.51
2023-02-22T07:34:48.487Z,6.49
2023-02-22T07:37:14.975Z,6.50
2023-02-22T07:39:43.648Z,6.49
2023-02-22T07:42:10.206Z,6.47
2023-02-22T07:44:37.304Z,6.51
2023-02-22T07:47:03.853Z,6.52
2023-02-22T07:49:30.301Z,6.52
2023-02-22T07:51:59.608Z,6.53
2023-02-22T07:54:26.070Z,6.57
2023-02-22T07:56:52.600Z,6.64
2023-02-22T07:59:19.074Z,6.79
2023-02-22T08:01:45.574Z,6.88
2023-02-22T08:04:12.030Z,6.89
2023-02-22T08:06:38.694Z,6.91
2023-02-22T08:09:05.250Z,6.95
2023-02-22T08:11:31.800Z,7.01
2023-02-22T08:13:58.259Z,7.06
2023-02-22T08:16:24.779Z,7.14
2023-02-22T08:18:51.265Z,7.26
2023-02-22T08:21:18.334Z,7.33
2023-02-22T08:23:44.988Z,7.45
2023-02-22T08:26:15.681Z,7.55
2023-02-22T08:28:42.185Z,7.67
2023-02-22T08:31:09.028Z,7.76
2023-02-22T08:33:38.395Z,7.87
2023-02-22T08:36:05.307Z,8.01
2023-02-22T08:38:33.902Z,8.17
2023-02-22T08:41:00.415Z,8.34
2023-02-22T08:43:28.515Z,8.49
2023-02-22T08:45:57.308Z,8.64
2023-02-22T08:48:24.312Z,8.75
2023-02-22T08:50:50.886Z,8.88
2023-02-22T08:53:17.619Z,8.99
2023-02-22T08:55:44.951Z,9.18
2023-02-22T08:58:12.171Z,9.37
2023-02-22T09:00:40.669Z,9.51
2023-02-22T09:03:10.270Z,9.61
2023-02-22T09:05:36.978Z,9.63
2023-02-22T09:08:04.339Z,9.74
2023-02-22T09:10:32.894Z,9.91
2023-02-22T09:13:01.090Z,10.01
2023-02-22T09:15:28.629Z,10.05
2023-02-22T09:17:55.772Z,10.11
2023-02-22T09:20:23.725Z,10.20
2023-02-22T09:22:50.504Z,10.30
2023-02-22T09:25:18.602Z,10.27
2023-02-22T09:27:51.039Z,10.27
2023-02-22T09:30:32.613Z,10.39
2023-02-22T09:33:02.599Z,10.51
2023-02-22T09:35:29.405Z,10.55
2023-02-22T09:37:57.752Z,10.61
2023-02-22T09:40:29.947Z,10.69
2023-02-22T09:43:08.107Z,10.71
2023-02-22T09:45:45.041Z,10.78
2023-02-22T09:48:22.033Z,10.78
2023-02-22T09:50:52.199Z,10.82
2023-02-22T09:53:41.695Z,10.96
2023-02-22T09:56:11.901Z,10.95
2023-02-22T09:58:43.050Z,10.89
2023-02-22T10:01:15.572Z,10.86
2023-02-22T10:04:11.659Z,10.84
2023-02-22T10:06:42.211Z,10.86
2023-02-22T10:09:10.409Z,10.86
2023-02-22T10:11:42.898Z,10.92
2023-02-22T10:14:48.766Z,10.90
2023-02-22T10:17:28.369Z,11.04
2023-02-22T10:20:14.884Z,11.06
2023-02-22T10:23:13.448Z,11.18
2023-02-22T10:25:42.267Z,11.25
2023-02-22T10:28:21.554Z,11.41
2023-02-22T10:30:56.576Z,11.49
2023-02-22T10:33:31.610Z,11.54
2023-02-22T10:35:58.675Z,11.59
2023-02-22T10:38:28.070Z,11.68
2023-02-22T10:41:00.887Z,11.68
2023-02-22T10:43:27.663Z,11.61
2023-02-22T10:45:57.930Z,11.69
2023-02-22T10:48:28.606Z,11.82
2023-02-22T10:51:01.986Z,11.99
2023-02-22T10:53:29.859Z,11.97
2023-02-22T10:56:13.323Z,11.99
2023-02-22T10:58:53.883Z,11.94
2023-02-22T11:01:32.394Z,11.96
2023-02-22T11:04:15.416Z,12.04
2023-02-22T11:06:45.018Z,12.03
2023-02-22T11:09:22.579Z,12.10
2023-02-22T11:11:51.244Z,12.06
2023-02-22T11:14:30.219Z,12.12
2023-02-22T11:16:58.633Z,12.24
2023-02-22T11:19:31.110Z,12.28
2023-02-22T11:22:04.050Z,12.28
2023-02-22T11:24:40.348Z,12.32
2023-02-22T11:27:28.289Z,12.40
2023-02-22T11:30:07.664Z,12.48
2023-02-22T11:32:39.616Z,12.53
2023-02-22T11:35:24.564Z,12.53
2023-02-22T11:37:51.044Z,12.58
2023-02-22T11:40:22.692Z,12.71
2023-02-22T11:43:06.006Z,12.67
2023-02-22T11:45:32.927Z,12.65
2023-02-22T11:48:01.843Z,12.74
2023-02-22T11:50:54.036Z,12.74
2023-02-22T11:53:50.329Z,12.72
2023-02-22T11:56:37.223Z,12.73
2023-02-22T11:59:40.695Z,12.78
2023-02-22T12:02:56.332Z,12.75
2023-02-22T12:05:26.697Z,12.76
2023-02-22T12:07:56.504Z,12.85
2023-02-22T12:11:10.064Z,13.03
2023-02-22T12:13:42.286Z,13.05
2023-02-22T12:16:17.361Z,13.01
2023-02-22T12:19:03.608Z,13.05
2023-02-22T12:21:33.936Z,13.07
2023-02-22T12:24:07.508Z,13.19
2023-02-22T12:26:41.203Z,13.26
2023-02-22T12:29:47.976Z,13.24
2023-02-22T12:32:26.556Z,13.29
2023-02-22T12:35:10.729Z,13.27
2023-02-22T12:37:59.080Z,13.33
2023-02-22T12:40:39.482Z,13.34
2023-02-22T12:43:36.480Z,13.36
2023-02-22T12:46:12.153Z,13.36
2023-02-22T12:48:44.694Z,13.40
2023-02-22T12:51:38.269Z,13.36
2023-02-22T12:54:19.594Z,13.43
2023-02-22T12:57:05.812Z,13.50
2023-02-22T12:59:38.789Z,13.57
2023-02-22T13:02:17.531Z,13.52
2023-02-22T13:04:44.066Z,13.67
2023-02-22T13:07:32.973Z,13.68
2023-02-22T13:10:20.346Z,13.67
2023-02-22T13:13:07.039Z,13.75
2023-02-22T13:15:36.313Z,13.83
2023-02-22T13:18:17.372Z,13.85
2023-02-22T13:20:48.539Z,13.87
2023-02-22T13:23:39.378Z,13.85
2023-02-22T13:26:15.185Z,13.85
2023-02-22T13:28:49.207Z,13.83
2023-02-22T13:31:15.864Z,13.79
2023-02-22T13:33:48.131Z,13.76
2023-02-22T13:36:33.037Z,13.73
2023-02-22T13:39:19.830Z,13.80
2023-02-22T13:41:50.693Z,13.80
2023-02-22T13:44:38.327Z,13.77
2023-02-22T13:47:22.555Z,13.71
2023-02-22T13:49:59.839Z,13.73
2023-02-22T13:52:31.715Z,13.72
2023-02-22T13:55:02.364Z,13.72
2023-02-22T13:57:39.319Z,13.72
2023-02-22T14:00:41.274Z,13.74
2023-02-22T14:03:34.199Z,13.75
2023-02-22T14:06:01.407Z,13.81
2023-02-22T14:08:36.640Z,13.80
2023-02-22T14:11:31.892Z,13.72
2023-02-22T14:14:03.250Z,13.66
2023-02-22T14:16:31.685Z,13.63
2023-02-22T14:19:23.628Z,13.62
2023-02-22T14:21:57.732Z,13.62
2023-02-22T14:24:24.390Z,13.58
2023-02-22T14:27:04.092Z,13.58
2023-02-22T14:29:31.523Z,13.58
2023-02-22T14:32:03.242Z,13.54
2023-02-22T14:35:00.288Z,13.54
2023-02-22T14:37:36.447Z,13.48
2023-02-22T14:40:29.978Z,13.45
2023-02-22T14:43:13.891Z,13.43
2023-02-22T14:45:53.474Z,13.39
2023-02-22T14:48:43.138Z,13.36
2023-02-22T14:51:26.933Z,13.33
2023-02-22T14:53:56.443Z,13.31
2023-02-22T14:56:28.572Z,13.29
2023-02-22T14:59:24.818Z,13.28
2023-02-22T15:02:11.994Z,13.29
2023-02-22T15:04:41.248Z,13.27
2023-02-22T15:07:29.580Z,13.26
2023-02-22T15:10:07.255Z,13.23
2023-02-22T15:12:33.837Z,13.22
2023-02-22T15:15:21.962Z,13.19
2023-02-22T15:17:58.705Z,13.14
2023-02-22T15:20:25.906Z,13.12
2023-02-22T15:22:59.757Z,13.10
2023-02-22T15:25:30.706Z,13.06
2023-02-22T15:28:02.256Z,13.01
2023-02-22T15:30:34.205Z,12.96
2023-02-22T15:33:12.528Z,12.92
2023-02-22T15:35:39.402Z,12.89
2023-02-22T15:38:17.652Z,12.89
2023-02-22T15:40:45.560Z,12.85
2023-02-22T15:43:24.696Z,12.81
2023-02-22T15:45:52.045Z,12.78
2023-02-22T15:48:18.687Z,12.72
2023-02-22T15:51:06.868Z,12.68
2023-02-22T15:53:40.703Z,12.64
2023-02-22T15:56:12.205Z,12.61
2023-02-22T15:58:39.169Z,12.53
2023-02-22T16:01:14.381Z,12.54
2023-02-22T16:03:48.635Z,12.50
2023-02-22T16:06:30.514Z,12.48
2023-02-22T16:09:00.386Z,12.45
2023-02-22T16:11:38.490Z,12.37
2023-02-22T16:14:07.317Z,12.36
2023-02-22T16:16:36.860Z,12.30
2023-02-22T16:19:26.626Z,12.22
2023-02-22T16:22:02.768Z,12.16
2023-02-22T16:24:32.191Z,12.12
2023-02-22T16:27:17.042Z,12.07
2023-02-22T16:29:43.933Z,12.03
2023-02-22T16:32:10.644Z,11.96
2023-02-22T16:34:37.663Z,11.92
2023-02-22T16:37:04.179Z,11.90
2023-02-22T16:39:32.446Z,11.86
2023-02-22T16:42:05.124Z,11.77
2023-02-22T16:44:31.634Z,11.71
2023-02-22T16:47:03.116Z,11.62
2023-02-22T16:49:29.643Z,11.58
2023-02-22T16:51:59.763Z,11.57
2023-02-22T16:54:30.162Z,11.47
2023-02-22T16:57:02.003Z,11.39
2023-02-22T16:59:30.734Z,11.33
2023-02-22T17:01:58.716Z,11.26
2023-02-22T17:04:26.510Z,11.22
2023-02-22T17:06:59.417Z,11.20
2023-02-22T17:09:29.584Z,11.21
2023-02-22T17:11:57.076Z,11.18
2023-02-22T17:14:30.454Z,11.19
2023-02-22T17:16:59.056Z,11.17
2023-02-22T17:19:26.337Z,11.10
2023-02-22T17:21:53.028Z,11.04
2023-02-22T17:24:23.137Z,10.98
2023-02-22T17:26:50.368Z,10.91
2023-02-22T17:29:17.837Z,10.86
2023-02-22T17:31:44.906Z,10.69
2023-02-22T17:34:11.709Z,10.59
2023-02-22T17:36:38.277Z,10.64
2023-02-22T17:39:08.969Z,10.70
2023-02-22T17:41:35.443Z,10.72
2023-02-22T17:44:02.157Z,10.72
2023-02-22T17:46:31.644Z,10.58
2023-02-22T17:48:58.286Z,10.55
2023-02-22T17:51:26.366Z,10.48
2023-02-22T17:53:53.274Z,10.43
2023-02-22T17:56:20.411Z,10.40
2023-02-22T17:58:53.441Z,10.46
2023-02-22T18:01:27.235Z,10.49
2023-02-22T18:03:55.300Z,10.49
2023-02-22T18:06:25.394Z,10.40
2023-02-22T18:08:56.544Z,10.36
2023-02-22T18:11:26.217Z,10.27
2023-02-22T18:13:54.425Z,10.20
2023-02-22T18:16:21.729Z,10.21
2023-02-22T18:18:49.639Z,10.22
2023-02-22T18:21:16.252Z,10.27
2023-02-22T18:23:44.744Z,10.25
2023-02-22T18:26:16.705Z,10.32
2023-02-22T18:28:43.236Z,10.37
2023-02-22T18:31:15.289Z,10.38
2023-02-22T18:33:43.907Z,10.37
2023-02-22T18:36:14.161Z,10.41
2023-02-22T18:38:43.165Z,10.42
2023-02-22T18:41:12.897Z,10.39
2023-02-22T18:43:40.474Z,10.43
2023-02-22T18:46:11.132Z,10.61
2023-02-22T18:48:38.551Z,10.69
2023-02-22T18:51:09.417Z,10.64
2023-02-22T18:53:37.197Z,10.64
2023-02-22T18:56:09.140Z,10.59
2023-02-22T18:58:36.130Z,10.48
2023-02-22T19:01:03.886Z,10.43
2023-02-22T19:03:32.597Z,10.41
2023-02-22T19:06:03.535Z,10.30
2023-02-22T19:08:32.403Z,10.22
2023-02-22T19:11:04.124Z,10.21
2023-02-22T19:13:31.594Z,10.17
2023-02-22T19:15:58.158Z,10.11
2023-02-22T19:18:25.034Z,10.06
2023-02-22T19:20:58.668Z,10.04
2023-02-22T19:23:25.572Z,9.96
2023-02-22T19:25:52.345Z,9.88
2023-02-22T19:28:19.046Z,9.73
2023-02-22T19:30:45.774Z,9.76
2023-02-22T19:33:12.360Z,9.82
2023-02-22T19:35:38.879Z,9.79
2023-02-22T19:38:05.337Z,9.71
2023-02-22T19:40:32.058Z,9.67
2023-02-22T19:42:58.595Z,9.71
2023-02-22T19:45:25.299Z,9.64
2023-02-22T19:47:55.517Z,9.50
2023-02-22T19:50:22.128Z,9.53
2023-02-22T19:52:49.001Z,9.51
2023-02-22T19:55:15.804Z,9.37
2023-02-22T19:57:46.405Z,9.34
2023-02-22T20:00:14.092Z,9.38
2023-02-22T20:02:41.624Z,9.37
2023-02-22T20:05:12.298Z,9.38
2023-02-22T20:07:39.074Z,9.35
2023-02-22T20:10:07.120Z,9.35
2023-02-22T20:12:33.901Z,9.36
2023-02-22T20:15:00.720Z,9.29
2023-02-22T20:17:27.709Z,9.16
2023-02-22T20:19:54.249Z,9.06
2023-02-22T20:22:21.971Z,9.08
2023-02-22T20:24:49.210Z,9.04
2023-02-22T20:27:16.401Z,9.08
2023-02-22T20:29:42.915Z,9.06
2023-02-22T20:32:12.426Z,9.09
2023-02-22T20:34:39.025Z,9.08
2023-02-22T20:37:05.545Z,9.13
2023-02-22T20:39:32.193Z,9.07
2023-02-22T20:42:02.705Z,9.06
2023-02-22T20:44:29.283Z,9.01
2023-02-22T20:46:55.974Z,8.92
2023-02-22T20:49:22.691Z,8.99
2023-02-22T20:51:52.906Z,8.87
2023-02-22T20:54:19.476Z,8.88
2023-02-22T20:56:47.171Z,8.88
2023-02-22T20:59:17.224Z,8.88
2023-02-22T21:01:43.931Z,8.86
2023-02-22T21:04:11.460Z,8.89
2023-02-22T21:06:39.504Z,8.75
2023-02-22T21:09:10.292Z,8.73
2023-02-22T21:11:36.797Z,8.84
2023-02-22T21:14:03.515Z,8.81
2023-02-22T21:16:34.471Z,8.84
2023-02-22T21:19:03.568Z,8.67
2023-02-22T21:21:31.005Z,8.66
2023-02-22T21:24:02.112Z,8.72
2023-02-22T21:26:34.334Z,8.73
2023-02-22T21:29:04.875Z,8.63
2023-02-22T21:31:34.438Z,8.66
2023-02-22T21:34:02.035Z,8.78
2023-02-22T21:36:41.119Z,8.83
2023-02-22T21:39:26.938Z,8.70
2023-02-22T21:41:53.458Z,8.71
2023-02-22T21:44:20.848Z,8.71
2023-02-22T21:46:50.731Z,8.74
2023-02-22T21:49:17.748Z,8.68
2023-02-22T21:51:44.868Z,8.64
2023-02-22T21:54:12.515Z,8.65
2023-02-22T21:56:41.845Z,8.72
2023-02-22T21:59:14.292Z,8.53
2023-02-22T22:01:46.977Z,8.57
2023-02-22T22:04:22.528Z,8.64
2023-02-22T22:06:54.016Z,8.58
2023-02-22T22:09:23.481Z,8.59
2023-02-22T22:12:01.437Z,8.53
2023-02-22T22:14:30.624Z,8.52
2023-02-22T22:17:06.250Z,8.46
2023-02-22T22:19:39.099Z,8.39
2023-02-22T22:22:05.685Z,8.39
2023-02-22T22:24:34.271Z,8.42
2023-02-22T22:27:03.752Z,8.29
2023-02-22T22:29:31.037Z,8.34
2023-02-22T22:31:57.655Z,8.34
2023-02-22T22:34:29.433Z,8.28
2023-02-22T22:37:00.587Z,8.32
2023-02-22T22:39:27.612Z,8.42
2023-02-22T22:41:56.723Z,8.32
2023-02-22T22:44:32.498Z,8.24
2023-02-22T22:46:59.182Z,8.27
2023-02-22T22:49:28.347Z,8.33
2023-02-22T22:51:54.802Z,8.36
2023-02-22T22:54:21.314Z,8.24
2023-02-22T22:56:51.464Z,8.16
2023-02-22T22:59:17.985Z,8.22
2023-02-22T23:01:45.148Z,8.27
2023-02-22T23:04:16.436Z,8.24
2023-02-22T23:06:46.547Z,8.14
2023-02-22T23:09:22.626Z,8.02
2023-02-22T23:11:50.862Z,8.08
2023-02-22T23:14:21.834Z,8.10
2023-02-22T23:17:00.043Z,8.12
2023-02-22T23:19:28.892Z,8.13
2023-02-22T23:21:59.124Z,8.22
2023-02-22T23:24:29.044Z,8.21
2023-02-22T23:27:01.857Z,8.20
2023-02-22T23:29:30.673Z,8.24
2023-02-22T23:32:09.137Z,8.09
2023-02-22T23:34:36.718Z,7.98
2023-02-22T23:37:03.577Z,7.77
2023-02-22T23:39:30.102Z,7.75
2023-02-22T23:42:00.936Z,7.75
2023-02-22T23:44:28.149Z,7.73
2023-02-22T23:46:55.827Z,7.81
2023-02-22T23:49:41.136Z,7.83
2023-02-22T23:52:13.792Z,7.97
2023-02-22T23:54:46.450Z,8.06
2023-02-22T23:57:16.351Z,8.10
2023-02-22T23:59:43.222Z,8.12
