createdAt,value
2018-10-19T00:02:25.947Z,2.13
2018-10-19T00:07:29.016Z,1.73
2018-10-19T00:12:32.101Z,1.90
2018-10-19T00:17:35.250Z,1.83
2018-10-19T00:22:38.313Z,2.07
2018-10-19T00:27:41.384Z,2.00
2018-10-19T00:32:44.474Z,1.63
2018-10-19T00:37:47.573Z,1.63
2018-10-19T00:42:50.669Z,1.80
2018-10-19T00:47:53.815Z,1.93
2018-10-19T00:52:56.910Z,1.80
2018-10-19T00:57:59.988Z,1.83
2018-10-19T01:03:03.156Z,1.93
2018-10-19T01:08:06.821Z,1.90
2018-10-19T01:13:09.918Z,1.70
2018-10-19T01:18:13.021Z,1.70
2018-10-19T01:23:16.226Z,1.70
2018-10-19T01:28:19.251Z,1.90
2018-10-19T01:33:22.326Z,1.80
2018-10-19T01:38:25.391Z,1.60
2018-10-19T01:43:28.458Z,1.47
2018-10-19T01:48:31.570Z,1.20
2018-10-19T01:53:34.633Z,1.70
2018-10-19T01:58:37.725Z,1.70
2018-10-19T02:03:40.818Z,1.80
2018-10-19T02:08:43.914Z,1.90
2018-10-19T02:13:46.998Z,1.40
2018-10-19T02:18:50.214Z,1.80
2018-10-19T02:23:53.398Z,1.80
2018-10-19T02:28:56.576Z,1.50
2018-10-19T02:33:59.629Z,1.47
2018-10-19T02:39:03.190Z,1.17
2018-10-19T02:44:06.201Z,1.23
2018-10-19T02:49:09.362Z,1.30
2018-10-19T02:54:12.449Z,1.50
2018-10-19T02:59:15.684Z,1.00
2018-10-19T03:04:18.741Z,1.13
2018-10-19T03:09:21.828Z,1.80
2018-10-19T03:14:24.936Z,1.50
2018-10-19T03:19:28.038Z,2.03
2018-10-19T03:24:31.127Z,1.70
2018-10-19T03:29:34.242Z,1.53
2018-10-19T03:34:37.350Z,1.60
2018-10-19T03:39:40.438Z,1.93
2018-10-19T03:44:43.534Z,1.60
2018-10-19T03:49:46.632Z,1.77
2018-10-19T03:54:49.743Z,1.60
2018-10-19T03:59:52.960Z,1.30
2018-10-19T04:04:56.097Z,1.77
2018-10-19T04:09:59.150Z,1.47
2018-10-19T04:15:02.329Z,1.43
2018-10-19T04:20:05.751Z,1.70
2018-10-19T04:25:08.839Z,1.53
2018-10-19T04:30:11.929Z,1.43
2018-10-19T04:35:30.163Z,1.60
2018-10-19T04:40:39.765Z,1.67
2018-10-19T04:45:43.017Z,1.80
2018-10-19T04:50:46.236Z,1.73
2018-10-19T04:55:49.330Z,1.83
2018-10-19T05:00:52.413Z,1.77
2018-10-19T05:05:55.605Z,1.43
2018-10-19T05:10:58.711Z,1.40
2018-10-19T05:16:01.779Z,1.60
2018-10-19T05:21:04.885Z,1.60
2018-10-19T05:26:08.031Z,1.37
2018-10-19T05:31:11.097Z,1.83
2018-10-19T05:36:14.195Z,2.00
2018-10-19T05:41:17.447Z,2.60
2018-10-19T05:46:20.517Z,2.13
2018-10-19T05:51:23.603Z,2.10
2018-10-19T05:56:26.883Z,2.17
2018-10-19T06:01:36.714Z,2.17
2018-10-19T06:06:39.954Z,1.93
2018-10-19T06:11:43.100Z,2.20
2018-10-19T06:16:49.598Z,2.10
2018-10-19T06:21:52.715Z,2.10
2018-10-19T06:26:55.802Z,1.20
2018-10-19T06:32:00.170Z,1.60
2018-10-19T06:37:03.314Z,1.70
2018-10-19T06:42:06.422Z,1.73
2018-10-19T06:47:09.564Z,2.10
2018-10-19T06:52:12.622Z,1.80
2018-10-19T06:57:15.808Z,1.83
2018-10-19T07:02:18.904Z,1.70
2018-10-19T07:07:28.363Z,1.80
2018-10-19T07:12:31.463Z,2.07
2018-10-19T07:17:34.553Z,2.50
2018-10-19T07:22:37.645Z,2.10
2018-10-19T07:27:40.724Z,2.23
2018-10-19T07:32:43.839Z,2.23
2018-10-19T07:37:46.929Z,2.13
2018-10-19T07:42:50.030Z,2.80
2018-10-19T07:48:05.504Z,2.50
2018-10-19T07:53:08.439Z,2.20
2018-10-19T07:58:11.530Z,2.60
2018-10-19T08:03:14.496Z,2.23
2018-10-19T08:08:17.590Z,1.90
2018-10-19T08:13:20.734Z,2.20
2018-10-19T08:18:23.847Z,2.17
2018-10-19T08:23:26.962Z,2.10
2018-10-19T08:28:30.048Z,1.63
2018-10-19T08:33:33.149Z,2.27
2018-10-19T08:38:36.518Z,2.07
2018-10-19T08:43:39.641Z,2.20
2018-10-19T08:48:42.748Z,1.80
2018-10-19T08:53:45.923Z,2.00
2018-10-19T08:58:49.880Z,1.70
2018-10-19T09:03:52.989Z,2.07
2018-10-19T09:08:56.173Z,1.70
2018-10-19T09:13:59.231Z,2.43
2018-10-19T09:19:02.314Z,1.80
2018-10-19T09:24:16.809Z,1.63
2018-10-19T09:29:19.910Z,1.67
2018-10-19T09:34:23.017Z,1.40
2018-10-19T09:39:26.122Z,1.43
2018-10-19T09:44:29.210Z,1.30
2018-10-19T09:49:32.317Z,1.40
2018-10-19T09:54:35.425Z,1.47
2018-10-19T09:59:38.533Z,1.47
2018-10-19T10:04:41.639Z,1.10
2018-10-19T10:09:44.736Z,1.30
2018-10-19T10:14:47.910Z,1.17
2018-10-19T10:19:50.958Z,1.00
2018-10-19T10:24:54.105Z,1.43
2018-10-19T10:29:57.183Z,1.40
2018-10-19T10:35:00.288Z,1.40
2018-10-19T10:40:03.414Z,1.27
2018-10-19T10:45:06.616Z,1.30
2018-10-19T10:50:09.715Z,1.20
2018-10-19T10:55:12.832Z,1.30
2018-10-19T11:00:16.095Z,1.47
2018-10-19T11:05:19.193Z,1.77
2018-10-19T11:15:55.766Z,1.40
2018-10-19T11:20:58.816Z,1.37
2018-10-19T11:26:01.945Z,1.23
2018-10-19T11:31:05.373Z,1.30
2018-10-19T11:36:08.445Z,1.30
2018-10-19T11:41:11.534Z,1.17
2018-10-19T11:46:14.731Z,1.77
2018-10-19T11:51:17.771Z,1.53
2018-10-19T11:56:21.040Z,1.37
2018-10-19T12:01:24.133Z,1.27
2018-10-19T12:06:27.229Z,0.90
2018-10-19T12:11:30.325Z,1.30
2018-10-19T12:16:33.489Z,1.10
2018-10-19T12:21:43.036Z,0.93
2018-10-19T12:26:46.130Z,0.90
2018-10-19T12:31:49.260Z,1.10
2018-10-19T12:36:52.404Z,1.07
2018-10-19T12:41:55.498Z,1.20
2018-10-19T12:47:10.100Z,0.90
2018-10-19T12:52:13.211Z,1.27
2018-10-19T12:57:16.345Z,1.37
2018-10-19T13:02:19.433Z,1.00
2018-10-19T13:07:22.744Z,0.93
2018-10-19T13:12:25.847Z,0.93
2018-10-19T13:17:28.945Z,1.00
2018-10-19T13:22:32.046Z,0.90
2018-10-19T13:27:35.167Z,1.03
2018-10-19T13:32:38.287Z,1.27
2018-10-19T13:37:41.405Z,1.53
2018-10-19T13:42:44.509Z,1.00
2018-10-19T13:47:47.646Z,1.17
2018-10-19T13:52:50.744Z,1.13
2018-10-19T13:57:54.324Z,1.03
2018-10-19T14:02:58.266Z,0.93
2018-10-19T14:08:01.389Z,0.97
2018-10-19T14:13:04.502Z,0.87
2018-10-19T14:18:07.593Z,1.50
2018-10-19T14:23:10.860Z,0.77
2018-10-19T14:28:14.190Z,1.00
2018-10-19T14:33:17.429Z,1.07
2018-10-19T14:38:20.442Z,1.17
2018-10-19T14:43:23.664Z,1.13
2018-10-19T14:48:26.756Z,1.30
2018-10-19T14:53:29.866Z,1.20
2018-10-19T14:58:32.993Z,3.53
2018-10-19T15:03:36.089Z,1.43
2018-10-19T15:08:39.208Z,1.57
2018-10-19T15:13:42.355Z,1.40
2018-10-19T15:18:45.455Z,1.40
2018-10-19T15:23:48.553Z,2.10
2018-10-19T15:28:51.681Z,4.60
2018-10-19T15:33:54.773Z,9.97
2018-10-19T15:38:57.926Z,10.60
2018-10-19T15:44:01.009Z,3.63
2018-10-19T15:49:04.418Z,2.60
2018-10-19T15:54:07.539Z,2.53
2018-10-19T15:59:10.624Z,1.63
2018-10-19T16:04:13.738Z,1.37
2018-10-19T16:09:16.821Z,2.10
2018-10-19T16:14:19.938Z,7.30
2018-10-19T16:19:23.062Z,3.20
2018-10-19T16:24:26.172Z,3.03
2018-10-19T16:29:29.327Z,13.70
2018-10-19T16:34:32.474Z,4.90
2018-10-19T16:39:35.549Z,3.20
2018-10-19T16:44:38.647Z,1.90
2018-10-19T16:49:50.111Z,1.60
2018-10-19T16:54:53.216Z,1.43
2018-10-19T16:59:56.327Z,1.27
2018-10-19T17:04:59.482Z,1.47
2018-10-19T17:10:02.546Z,1.33
2018-10-19T17:15:05.838Z,1.20
2018-10-19T17:20:08.869Z,1.23
2018-10-19T17:25:16.728Z,1.27
2018-10-19T17:30:19.993Z,1.30
2018-10-19T17:35:22.940Z,1.30
2018-10-19T17:40:26.060Z,1.77
2018-10-19T17:45:29.154Z,1.43
2018-10-19T17:50:32.285Z,2.10
2018-10-19T17:55:35.378Z,1.83
2018-10-19T18:00:38.502Z,2.87
2018-10-19T18:05:41.605Z,2.50
2018-10-19T18:10:44.490Z,9.77
2018-10-19T18:15:47.657Z,44.07
2018-10-19T18:20:50.714Z,19.63
2018-10-19T18:25:53.857Z,5.90
2018-10-19T18:30:56.925Z,4.80
2018-10-19T18:36:03.892Z,3.67
2018-10-19T18:41:07.016Z,2.90
2018-10-19T18:46:10.124Z,7.47
2018-10-19T18:51:13.212Z,3.97
2018-10-19T18:56:16.378Z,4.90
2018-10-19T19:01:19.409Z,6.40
2018-10-19T19:06:22.602Z,8.33
2018-10-19T19:11:25.691Z,9.40
2018-10-19T19:16:29.809Z,8.83
2018-10-19T19:21:38.961Z,10.33
2018-10-19T19:26:42.366Z,6.60
2018-10-19T19:31:46.080Z,3.47
2018-10-19T19:36:49.713Z,2.60
2018-10-19T19:41:58.299Z,2.30
2018-10-19T19:47:01.912Z,1.90
2018-10-19T19:52:05.200Z,2.00
2018-10-19T19:57:08.513Z,2.20
2018-10-19T20:02:11.946Z,2.00
2018-10-19T20:07:15.106Z,2.43
2018-10-19T20:12:31.303Z,2.00
2018-10-19T20:17:34.486Z,2.20
2018-10-19T20:22:37.832Z,2.13
2018-10-19T20:27:41.417Z,2.13
2018-10-19T20:32:44.520Z,2.37
2018-10-19T20:37:47.641Z,2.37
2018-10-19T20:42:55.373Z,2.27
2018-10-19T20:47:58.529Z,2.70
2018-10-19T20:53:01.661Z,2.87
2018-10-19T20:58:04.755Z,2.13
2018-10-19T21:03:07.856Z,2.50
2018-10-19T21:08:10.997Z,2.77
2018-10-19T21:13:14.060Z,2.77
2018-10-19T21:18:17.143Z,3.40
2018-10-19T21:23:20.347Z,3.07
2018-10-19T21:28:23.436Z,4.13
2018-10-19T21:33:26.539Z,4.43
2018-10-19T21:38:29.683Z,10.77
2018-10-19T21:43:32.804Z,8.33
2018-10-19T21:48:35.930Z,17.70
2018-10-19T21:53:39.194Z,25.13
2018-10-19T21:58:42.282Z,8.97
2018-10-19T22:03:45.380Z,4.27
2018-10-19T22:08:48.478Z,3.97
2018-10-19T22:13:51.593Z,3.17
2018-10-19T22:18:54.700Z,2.97
2018-10-19T22:23:57.802Z,2.67
2018-10-19T22:29:00.963Z,2.27
2018-10-19T22:34:04.165Z,2.50
2018-10-19T22:39:07.868Z,2.57
2018-10-19T22:44:10.957Z,2.43
2018-10-19T22:49:14.354Z,3.10
2018-10-19T22:54:17.456Z,2.67
2018-10-19T22:59:20.557Z,2.37
2018-10-19T23:04:23.659Z,2.73
2018-10-19T23:15:09.039Z,3.00
2018-10-19T23:20:12.133Z,4.40
2018-10-19T23:25:15.285Z,2.97
2018-10-19T23:30:18.341Z,2.60
2018-10-19T23:35:21.464Z,3.03
2018-10-19T23:40:24.563Z,3.03
2018-10-19T23:45:27.664Z,2.67
2018-10-19T23:50:30.762Z,2.97
2018-10-19T23:55:33.894Z,2.77
