createdAt,value
2023-05-14T00:01:21.929Z,52.98
2023-05-14T00:03:48.998Z,52.89
2023-05-14T00:06:16.237Z,53.09
2023-05-14T00:08:43.095Z,53.27
2023-05-14T00:11:10.151Z,53.41
2023-05-14T00:13:37.096Z,53.46
2023-05-14T00:16:04.261Z,53.61
2023-05-14T00:18:31.223Z,53.86
2023-05-14T00:20:58.141Z,53.75
2023-05-14T00:23:24.962Z,53.89
2023-05-14T00:25:51.850Z,54.12
2023-05-14T00:28:18.688Z,54.61
2023-05-14T00:30:45.577Z,54.56
2023-05-14T00:33:12.695Z,54.56
2023-05-14T00:35:39.563Z,54.61
2023-05-14T00:38:06.493Z,54.56
2023-05-14T00:40:33.333Z,54.29
2023-05-14T00:43:00.542Z,54.51
2023-05-14T00:45:27.536Z,54.51
2023-05-14T00:47:54.443Z,54.61
2023-05-14T00:50:22.519Z,54.47
2023-05-14T00:52:49.661Z,54.59
2023-05-14T00:55:16.750Z,54.38
2023-05-14T00:57:44.147Z,54.10
2023-05-14T01:00:11.637Z,53.81
2023-05-14T01:02:38.790Z,53.88
2023-05-14T01:05:06.142Z,54.02
2023-05-14T01:07:45.783Z,54.08
2023-05-14T01:10:17.028Z,54.28
2023-05-14T01:12:57.263Z,54.23
2023-05-14T01:15:25.444Z,54.59
2023-05-14T01:17:58.176Z,54.40
2023-05-14T01:20:29.204Z,54.57
2023-05-14T01:22:57.481Z,54.81
2023-05-14T01:25:24.377Z,54.79
2023-05-14T01:27:54.508Z,55.16
2023-05-14T01:30:46.658Z,55.48
2023-05-14T01:33:14.440Z,55.81
2023-05-14T01:35:41.777Z,55.37
2023-05-14T01:38:11.011Z,55.52
2023-05-14T01:40:38.218Z,55.22
2023-05-14T01:43:05.294Z,55.17
2023-05-14T01:45:35.117Z,54.80
2023-05-14T01:48:02.030Z,54.66
2023-05-14T01:50:29.421Z,54.59
2023-05-14T01:52:56.832Z,54.53
2023-05-14T01:55:24.746Z,54.48
2023-05-14T01:57:52.689Z,54.34
2023-05-14T02:00:20.525Z,54.47
2023-05-14T02:02:47.431Z,53.90
2023-05-14T02:05:14.322Z,53.59
2023-05-14T02:07:41.201Z,53.27
2023-05-14T02:10:09.752Z,53.03
2023-05-14T02:12:36.660Z,53.05
2023-05-14T02:15:09.079Z,53.07
2023-05-14T02:17:36.574Z,53.35
2023-05-14T02:20:04.494Z,53.18
2023-05-14T02:22:31.437Z,53.05
2023-05-14T02:24:58.707Z,53.01
2023-05-14T02:27:25.597Z,53.12
2023-05-14T02:29:53.005Z,53.11
2023-05-14T02:32:19.936Z,53.16
2023-05-14T02:34:46.907Z,53.03
2023-05-14T02:37:13.947Z,53.13
2023-05-14T02:39:40.742Z,52.83
2023-05-14T02:42:07.589Z,52.83
2023-05-14T02:44:34.610Z,52.81
2023-05-14T02:47:01.606Z,52.43
2023-05-14T02:49:28.610Z,52.62
2023-05-14T02:51:55.662Z,52.13
2023-05-14T02:54:22.521Z,52.06
2023-05-14T02:56:49.344Z,52.03
2023-05-14T02:59:16.218Z,52.04
2023-05-14T03:01:43.801Z,52.32
2023-05-14T03:04:11.354Z,52.08
2023-05-14T03:06:38.245Z,52.31
2023-05-14T03:09:05.112Z,51.96
2023-05-14T03:11:32.089Z,52.01
2023-05-14T03:13:59.002Z,51.48
2023-05-14T03:16:25.929Z,51.54
2023-05-14T03:18:52.912Z,51.21
2023-05-14T03:21:20.094Z,51.26
2023-05-14T03:23:47.050Z,50.86
2023-05-14T03:26:14.002Z,50.87
2023-05-14T03:28:41.051Z,50.42
2023-05-14T03:31:07.936Z,50.38
2023-05-14T03:33:34.867Z,50.84
2023-05-14T03:36:01.900Z,50.71
2023-05-14T03:38:28.850Z,50.71
2023-05-14T03:40:56.108Z,50.94
2023-05-14T03:43:23.055Z,51.03
2023-05-14T03:45:52.624Z,50.92
2023-05-14T03:48:20.293Z,50.58
2023-05-14T03:50:47.693Z,50.57
2023-05-14T03:53:14.647Z,50.08
2023-05-14T03:55:41.604Z,50.01
2023-05-14T03:58:14.413Z,49.87
2023-05-14T04:00:42.371Z,49.93
2023-05-14T04:03:11.230Z,49.77
2023-05-14T04:05:38.309Z,49.49
2023-05-14T04:08:06.074Z,49.57
2023-05-14T04:10:32.991Z,49.03
2023-05-14T04:13:00.588Z,49.04
2023-05-14T04:15:31.842Z,48.83
2023-05-14T04:17:58.917Z,48.50
2023-05-14T04:20:25.948Z,47.87
2023-05-14T04:22:54.119Z,47.67
2023-05-14T04:25:21.040Z,47.70
2023-05-14T04:27:47.877Z,47.61
2023-05-14T04:30:14.969Z,47.60
2023-05-14T04:32:41.931Z,47.75
2023-05-14T04:35:10.518Z,48.05
2023-05-14T04:37:37.460Z,47.82
2023-05-14T04:40:05.848Z,48.13
2023-05-14T04:42:32.720Z,48.44
2023-05-14T04:44:59.546Z,48.58
2023-05-14T04:47:26.769Z,48.34
2023-05-14T04:49:53.649Z,48.04
2023-05-14T04:52:20.485Z,47.45
2023-05-14T04:54:47.390Z,47.56
2023-05-14T04:57:14.309Z,47.37
2023-05-14T04:59:41.166Z,46.90
2023-05-14T05:02:08.094Z,46.23
2023-05-14T05:04:34.917Z,45.98
2023-05-14T05:07:01.798Z,46.02
2023-05-14T05:09:28.739Z,45.95
2023-05-14T05:11:55.586Z,45.95
2023-05-14T05:14:22.433Z,45.71
2023-05-14T05:16:49.288Z,45.36
2023-05-14T05:19:16.192Z,45.02
2023-05-14T05:21:43.192Z,44.73
2023-05-14T05:24:10.141Z,44.31
2023-05-14T05:26:37.084Z,42.88
2023-05-14T05:29:04.689Z,42.10
2023-05-14T05:31:31.964Z,41.77
2023-05-14T05:33:59.593Z,41.21
2023-05-14T05:36:26.473Z,41.03
2023-05-14T05:38:53.377Z,41.21
2023-05-14T05:41:20.731Z,41.34
2023-05-14T05:43:47.585Z,41.36
2023-05-14T05:46:14.441Z,40.85
2023-05-14T05:48:41.292Z,40.64
2023-05-14T05:51:08.226Z,40.37
2023-05-14T05:53:35.074Z,40.46
2023-05-14T05:56:01.891Z,39.73
2023-05-14T05:58:28.798Z,38.89
2023-05-14T06:00:57.776Z,38.73
2023-05-14T06:03:24.759Z,38.80
2023-05-14T06:05:52.810Z,39.04
2023-05-14T06:08:19.785Z,38.86
2023-05-14T06:10:47.607Z,38.77
2023-05-14T06:13:14.790Z,38.44
2023-05-14T06:15:41.668Z,38.47
2023-05-14T06:18:08.649Z,38.00
2023-05-14T06:20:35.627Z,37.17
2023-05-14T06:23:02.520Z,36.11
2023-05-14T06:25:29.430Z,36.20
2023-05-14T06:27:56.284Z,35.85
2023-05-14T06:30:23.469Z,35.82
2023-05-14T06:32:50.750Z,34.46
2023-05-14T06:35:19.169Z,34.35
2023-05-14T06:37:46.034Z,34.52
2023-05-14T06:40:15.765Z,33.37
2023-05-14T06:42:42.628Z,33.67
2023-05-14T06:45:10.148Z,33.53
2023-05-14T06:47:37.072Z,33.31
2023-05-14T06:50:04.360Z,33.57
2023-05-14T06:52:31.305Z,33.74
2023-05-14T06:54:58.153Z,33.97
2023-05-14T06:57:25.110Z,33.84
2023-05-14T06:59:52.265Z,33.96
2023-05-14T07:02:19.317Z,33.83
2023-05-14T07:04:46.687Z,33.80
2023-05-14T07:07:15.560Z,33.15
2023-05-14T07:09:42.867Z,33.19
2023-05-14T07:12:09.730Z,33.65
2023-05-14T07:14:36.623Z,33.97
2023-05-14T07:17:03.708Z,34.75
2023-05-14T07:19:30.627Z,34.79
2023-05-14T07:21:58.135Z,34.66
2023-05-14T07:24:24.988Z,33.79
2023-05-14T07:26:52.098Z,33.38
2023-05-14T07:29:19.046Z,33.29
2023-05-14T07:31:46.039Z,33.28
2023-05-14T07:34:13.169Z,33.01
2023-05-14T07:36:40.095Z,32.96
2023-05-14T07:39:07.066Z,33.18
2023-05-14T07:41:34.013Z,33.49
2023-05-14T07:44:01.180Z,33.49
2023-05-14T07:46:28.106Z,32.74
2023-05-14T07:48:55.158Z,32.42
2023-05-14T07:51:22.009Z,31.94
2023-05-14T07:53:48.928Z,30.92
2023-05-14T07:56:16.140Z,29.84
2023-05-14T07:58:43.183Z,29.85
2023-05-14T08:01:10.320Z,29.71
2023-05-14T08:03:37.223Z,30.27
2023-05-14T08:06:04.628Z,30.31
2023-05-14T08:08:31.429Z,29.99
2023-05-14T08:10:58.323Z,30.39
2023-05-14T08:13:25.485Z,30.21
2023-05-14T08:15:52.791Z,30.42
2023-05-14T08:18:19.710Z,30.17
2023-05-14T08:20:47.261Z,29.80
2023-05-14T08:23:14.214Z,28.72
2023-05-14T08:25:41.056Z,28.57
2023-05-14T08:28:08.280Z,28.43
2023-05-14T08:30:35.246Z,29.09
2023-05-14T08:33:02.351Z,28.65
2023-05-14T08:35:29.288Z,27.96
2023-05-14T08:37:57.351Z,29.35
2023-05-14T08:40:24.603Z,29.30
2023-05-14T08:42:51.721Z,28.50
2023-05-14T08:45:22.092Z,28.84
2023-05-14T08:47:53.000Z,28.84
2023-05-14T08:50:22.591Z,28.30
2023-05-14T08:52:50.337Z,27.61
2023-05-14T08:55:17.201Z,28.21
2023-05-14T08:57:44.042Z,28.97
2023-05-14T09:00:12.123Z,29.10
2023-05-14T09:02:42.520Z,28.69
2023-05-14T09:05:10.097Z,28.83
2023-05-14T09:07:36.960Z,27.87
2023-05-14T09:10:04.701Z,27.97
2023-05-14T09:12:31.603Z,27.91
2023-05-14T09:14:58.504Z,28.06
2023-05-14T09:17:26.594Z,28.64
2023-05-14T09:19:53.728Z,28.52
2023-05-14T09:22:20.672Z,28.62
2023-05-14T09:24:47.622Z,28.19
2023-05-14T09:27:21.721Z,28.18
2023-05-14T09:29:48.682Z,28.63
2023-05-14T09:32:15.648Z,28.59
2023-05-14T09:34:42.503Z,28.46
2023-05-14T09:37:10.246Z,28.09
2023-05-14T09:39:37.714Z,28.18
2023-05-14T09:42:05.177Z,27.99
2023-05-14T09:44:32.230Z,27.82
2023-05-14T09:46:59.348Z,28.25
2023-05-14T09:49:26.391Z,27.14
2023-05-14T09:51:53.422Z,27.66
2023-05-14T09:54:20.749Z,28.22
2023-05-14T09:56:47.712Z,28.64
2023-05-14T09:59:15.067Z,29.36
2023-05-14T10:01:42.870Z,29.09
2023-05-14T10:04:10.103Z,29.21
2023-05-14T10:06:37.963Z,29.19
2023-05-14T10:09:05.979Z,28.79
2023-05-14T10:11:37.998Z,27.67
2023-05-14T10:14:08.749Z,27.15
2023-05-14T10:16:38.318Z,27.23
2023-05-14T10:19:10.516Z,27.55
2023-05-14T10:21:38.916Z,27.56
2023-05-14T10:24:06.941Z,27.47
2023-05-14T10:26:37.925Z,27.60
2023-05-14T10:29:10.029Z,27.87
2023-05-14T10:31:47.232Z,27.01
2023-05-14T10:34:41.352Z,26.66
2023-05-14T10:37:15.594Z,26.48
2023-05-14T10:39:42.558Z,26.54
2023-05-14T10:42:12.526Z,26.45
2023-05-14T10:44:43.264Z,26.62
2023-05-14T10:47:10.218Z,26.47
2023-05-14T10:49:43.282Z,26.96
2023-05-14T10:52:11.872Z,26.28
2023-05-14T10:54:39.148Z,26.70
2023-05-14T10:57:11.264Z,26.78
2023-05-14T10:59:42.001Z,26.63
2023-05-14T11:02:32.715Z,26.46
2023-05-14T11:05:03.856Z,26.02
2023-05-14T11:07:35.449Z,26.89
2023-05-14T11:10:21.798Z,27.45
2023-05-14T11:12:49.530Z,27.62
2023-05-14T11:15:26.316Z,27.88
2023-05-14T11:17:53.660Z,28.56
2023-05-14T11:20:20.824Z,27.80
2023-05-14T11:22:48.477Z,27.90
2023-05-14T11:25:15.578Z,27.47
2023-05-14T11:27:46.112Z,27.29
2023-05-14T11:30:15.313Z,26.54
2023-05-14T11:32:42.481Z,26.79
2023-05-14T11:35:09.979Z,27.04
2023-05-14T11:37:36.945Z,27.37
2023-05-14T11:40:09.960Z,28.21
2023-05-14T11:42:37.299Z,29.01
2023-05-14T11:45:05.376Z,29.49
2023-05-14T11:47:32.398Z,30.40
2023-05-14T11:50:00.149Z,31.31
2023-05-14T11:52:27.126Z,32.21
2023-05-14T11:54:54.086Z,32.82
2023-05-14T11:57:21.748Z,33.39
2023-05-14T11:59:49.742Z,33.22
2023-05-14T12:02:18.076Z,32.98
2023-05-14T12:04:45.617Z,33.79
2023-05-14T12:07:14.250Z,35.12
2023-05-14T12:09:49.886Z,35.50
2023-05-14T12:12:23.093Z,35.83
2023-05-14T12:14:50.149Z,35.84
2023-05-14T12:17:20.907Z,35.43
2023-05-14T12:19:49.175Z,35.08
2023-05-14T12:22:17.756Z,36.11
2023-05-14T12:24:52.464Z,35.88
2023-05-14T12:27:24.676Z,36.54
2023-05-14T12:30:19.248Z,35.86
2023-05-14T12:32:51.882Z,35.49
2023-05-14T12:35:19.370Z,35.06
2023-05-14T12:37:46.284Z,34.82
2023-05-14T12:40:13.424Z,34.85
2023-05-14T12:42:40.409Z,35.32
2023-05-14T12:45:08.832Z,35.42
2023-05-14T12:47:37.206Z,35.30
2023-05-14T12:50:04.993Z,35.08
2023-05-14T12:55:01.853Z,34.01
2023-05-14T12:57:30.045Z,33.66
2023-05-14T12:59:57.172Z,33.70
2023-05-14T13:02:24.135Z,33.79
2023-05-14T13:04:50.956Z,34.14
2023-05-14T13:07:17.917Z,33.97
2023-05-14T13:09:44.800Z,33.86
2023-05-14T13:12:11.672Z,33.89
2023-05-14T13:14:38.567Z,33.88
2023-05-14T13:17:06.093Z,34.51
2023-05-14T13:19:33.139Z,34.55
2023-05-14T13:22:00.054Z,34.13
2023-05-14T13:24:27.087Z,34.58
2023-05-14T13:26:53.934Z,34.78
2023-05-14T13:29:21.146Z,34.38
2023-05-14T13:31:48.140Z,34.29
2023-05-14T13:34:15.089Z,34.69
2023-05-14T13:36:43.642Z,34.88
2023-05-14T13:39:13.645Z,35.35
2023-05-14T13:41:41.574Z,35.35
2023-05-14T13:44:08.528Z,35.73
2023-05-14T13:46:35.423Z,36.36
2023-05-14T13:49:02.395Z,36.53
2023-05-14T13:51:29.232Z,36.24
2023-05-14T13:53:56.405Z,36.15
2023-05-14T13:56:23.731Z,36.20
2023-05-14T13:58:50.740Z,35.86
2023-05-14T14:01:17.709Z,35.98
2023-05-14T14:03:44.514Z,35.77
2023-05-14T14:06:12.101Z,36.00
2023-05-14T14:08:38.986Z,36.21
2023-05-14T14:11:05.874Z,36.08
2023-05-14T14:13:32.699Z,35.93
2023-05-14T14:15:59.630Z,35.88
2023-05-14T14:18:26.947Z,36.05
2023-05-14T14:20:54.004Z,36.67
2023-05-14T14:23:21.478Z,36.51
2023-05-14T14:25:48.365Z,36.33
2023-05-14T14:28:15.248Z,35.78
2023-05-14T14:30:43.879Z,35.41
2023-05-14T14:33:11.471Z,35.82
2023-05-14T14:35:38.689Z,35.43
2023-05-14T14:38:05.937Z,35.43
2023-05-14T14:40:34.000Z,35.03
2023-05-14T14:43:02.250Z,34.78
2023-05-14T14:45:29.248Z,35.04
2023-05-14T14:48:28.752Z,35.15
2023-05-14T14:50:55.918Z,34.29
2023-05-14T14:53:23.024Z,33.81
2023-05-14T14:55:50.116Z,33.50
2023-05-14T14:58:18.493Z,33.19
2023-05-14T15:00:45.816Z,32.80
2023-05-14T15:03:13.037Z,33.16
2023-05-14T15:05:40.053Z,33.37
2023-05-14T15:08:06.921Z,33.31
2023-05-14T15:10:38.135Z,33.31
2023-05-14T15:13:06.228Z,33.40
2023-05-14T15:15:33.773Z,33.52
2023-05-14T15:18:00.965Z,33.50
2023-05-14T15:20:27.925Z,33.95
2023-05-14T15:22:55.168Z,34.04
2023-05-14T15:25:22.871Z,33.90
2023-05-14T15:27:50.338Z,34.11
2023-05-14T15:30:17.196Z,34.13
2023-05-14T15:32:44.941Z,34.34
2023-05-14T15:35:11.871Z,34.11
2023-05-14T15:37:40.141Z,34.08
2023-05-14T15:40:10.606Z,34.38
2023-05-14T15:42:42.218Z,34.43
2023-05-14T15:45:10.617Z,34.36
2023-05-14T15:47:37.774Z,34.59
2023-05-14T15:50:05.479Z,34.59
2023-05-14T15:52:32.389Z,34.68
2023-05-14T15:54:59.848Z,34.70
2023-05-14T15:57:27.633Z,34.92
2023-05-14T15:59:54.767Z,35.06
2023-05-14T16:02:21.615Z,35.12
2023-05-14T16:04:49.796Z,35.11
2023-05-14T16:07:16.659Z,34.99
2023-05-14T16:09:43.692Z,35.30
2023-05-14T16:12:10.845Z,35.48
2023-05-14T16:14:38.576Z,35.65
2023-05-14T16:17:06.389Z,35.61
2023-05-14T16:19:33.239Z,35.87
2023-05-14T16:22:00.178Z,36.43
2023-05-14T16:24:27.138Z,36.67
2023-05-14T16:26:54.324Z,37.21
2023-05-14T16:29:21.243Z,37.44
2023-05-14T16:31:48.224Z,37.68
2023-05-14T16:34:15.272Z,37.82
2023-05-14T16:36:42.194Z,37.92
2023-05-14T16:39:09.139Z,38.09
2023-05-14T16:41:36.210Z,38.18
2023-05-14T16:44:03.658Z,38.56
2023-05-14T16:46:31.396Z,38.82
2023-05-14T16:48:58.368Z,39.12
2023-05-14T16:51:25.335Z,39.52
2023-05-14T16:53:52.250Z,39.73
2023-05-14T16:56:19.279Z,40.24
2023-05-14T16:58:46.101Z,40.37
2023-05-14T17:01:13.087Z,40.76
2023-05-14T17:03:40.072Z,40.52
2023-05-14T17:06:07.342Z,40.52
2023-05-14T17:08:35.715Z,40.86
2023-05-14T17:11:05.891Z,40.97
2023-05-14T17:13:33.463Z,40.83
2023-05-14T17:16:00.951Z,40.69
2023-05-14T17:18:28.446Z,40.67
2023-05-14T17:20:55.415Z,40.81
2023-05-14T17:23:22.267Z,41.19
2023-05-14T17:25:49.172Z,41.56
2023-05-14T17:28:16.049Z,41.69
2023-05-14T17:30:42.891Z,42.04
2023-05-14T17:33:09.913Z,42.10
2023-05-14T17:35:37.406Z,42.28
2023-05-14T17:38:04.337Z,42.56
2023-05-14T17:40:31.214Z,42.61
2023-05-14T17:42:58.096Z,42.93
2023-05-14T17:45:25.381Z,42.93
2023-05-14T17:47:52.575Z,43.01
2023-05-14T17:50:19.711Z,43.15
2023-05-14T17:52:47.695Z,43.27
2023-05-14T17:55:14.730Z,43.60
2023-05-14T17:57:42.227Z,43.70
2023-05-14T18:00:09.853Z,43.82
2023-05-14T18:02:39.631Z,43.80
2023-05-14T18:05:07.256Z,44.15
2023-05-14T18:07:34.824Z,44.10
2023-05-14T18:10:01.702Z,44.23
2023-05-14T18:12:29.439Z,44.52
2023-05-14T18:14:56.286Z,44.56
2023-05-14T18:17:23.134Z,44.77
2023-05-14T18:19:49.999Z,44.84
2023-05-14T18:22:16.879Z,45.06
2023-05-14T18:24:44.548Z,45.05
2023-05-14T18:27:11.572Z,45.22
2023-05-14T18:29:38.510Z,45.19
2023-05-14T18:32:06.379Z,45.38
2023-05-14T18:34:33.262Z,45.10
2023-05-14T18:37:00.196Z,45.32
2023-05-14T18:39:27.026Z,45.10
2023-05-14T18:41:55.114Z,45.75
2023-05-14T18:44:22.876Z,45.86
2023-05-14T18:46:49.863Z,45.82
2023-05-14T18:49:16.781Z,45.88
2023-05-14T18:51:43.700Z,45.68
2023-05-14T18:54:10.526Z,45.99
2023-05-14T18:56:37.418Z,46.43
2023-05-14T18:59:04.547Z,46.91
2023-05-14T19:01:31.678Z,47.05
2023-05-14T19:03:58.785Z,47.53
2023-05-14T19:06:25.838Z,48.15
2023-05-14T19:08:52.796Z,47.98
2023-05-14T19:11:19.732Z,47.96
2023-05-14T19:13:48.017Z,48.11
2023-05-14T19:16:15.117Z,48.50
2023-05-14T19:18:42.041Z,48.21
2023-05-14T19:21:08.974Z,48.45
2023-05-14T19:23:35.790Z,48.56
2023-05-14T19:26:02.775Z,48.52
2023-05-14T19:28:29.637Z,48.24
2023-05-14T19:30:57.367Z,48.08
2023-05-14T19:33:24.540Z,48.57
2023-05-14T19:35:52.202Z,48.89
2023-05-14T19:38:19.876Z,49.16
2023-05-14T19:40:46.768Z,48.93
2023-05-14T19:43:13.671Z,49.48
2023-05-14T19:45:42.814Z,49.30
2023-05-14T19:48:09.884Z,49.32
2023-05-14T19:50:39.746Z,49.38
2023-05-14T19:53:06.935Z,49.65
2023-05-14T19:55:33.948Z,49.98
2023-05-14T19:58:01.023Z,49.86
2023-05-14T20:00:28.122Z,50.26
2023-05-14T20:02:55.584Z,50.46
2023-05-14T20:05:22.616Z,50.28
2023-05-14T20:07:50.062Z,50.15
2023-05-14T20:10:16.951Z,50.27
2023-05-14T20:12:43.829Z,50.20
2023-05-14T20:15:11.114Z,50.93
2023-05-14T20:17:41.562Z,51.33
2023-05-14T20:20:10.216Z,51.92
2023-05-14T20:22:38.509Z,51.90
2023-05-14T20:25:07.095Z,52.01
2023-05-14T20:27:34.048Z,52.05
2023-05-14T20:30:01.182Z,51.80
2023-05-14T20:32:28.174Z,51.74
2023-05-14T20:34:55.122Z,51.86
2023-05-14T20:37:22.243Z,51.91
2023-05-14T20:39:49.143Z,52.67
2023-05-14T20:42:16.145Z,52.83
2023-05-14T20:44:43.033Z,53.31
2023-05-14T20:47:09.873Z,53.25
2023-05-14T20:49:36.670Z,53.22
2023-05-14T20:52:04.559Z,53.57
2023-05-14T20:54:31.404Z,53.41
2023-05-14T20:56:58.262Z,53.35
2023-05-14T20:59:25.105Z,53.84
2023-05-14T21:01:52.100Z,53.78
2023-05-14T21:04:19.250Z,53.64
2023-05-14T21:06:46.474Z,53.65
2023-05-14T21:09:13.342Z,53.77
2023-05-14T21:11:40.261Z,53.61
2023-05-14T21:14:07.119Z,53.66
2023-05-14T21:16:34.117Z,53.80
2023-05-14T21:19:01.107Z,53.98
2023-05-14T21:21:28.088Z,53.76
2023-05-14T21:23:55.017Z,53.75
2023-05-14T21:26:22.484Z,54.06
2023-05-14T21:28:49.534Z,54.47
2023-05-14T21:31:16.525Z,54.70
2023-05-14T21:33:43.539Z,54.61
2023-05-14T21:36:10.409Z,54.62
2023-05-14T21:38:37.264Z,55.01
2023-05-14T21:41:04.494Z,55.05
2023-05-14T21:43:31.346Z,55.16
2023-05-14T21:45:58.187Z,55.38
2023-05-14T21:48:25.222Z,55.28
2023-05-14T21:50:52.176Z,55.60
2023-05-14T21:53:19.045Z,55.47
2023-05-14T21:55:45.875Z,55.48
2023-05-14T21:58:12.681Z,55.62
2023-05-14T22:00:39.586Z,55.71
2023-05-14T22:03:06.535Z,55.78
2023-05-14T22:05:33.593Z,55.95
2023-05-14T22:08:00.415Z,56.23
2023-05-14T22:10:27.386Z,56.12
2023-05-14T22:12:54.198Z,56.12
2023-05-14T22:15:21.092Z,56.33
2023-05-14T22:17:48.300Z,56.34
2023-05-14T22:20:15.393Z,56.54
2023-05-14T22:22:42.241Z,56.18
2023-05-14T22:25:09.708Z,55.91
2023-05-14T22:27:36.533Z,55.56
2023-05-14T22:30:03.836Z,55.41
2023-05-14T22:32:30.787Z,55.20
2023-05-14T22:34:57.629Z,55.15
2023-05-14T22:37:24.554Z,55.27
2023-05-14T22:39:51.398Z,55.15
2023-05-14T22:42:20.464Z,55.05
2023-05-14T22:44:47.582Z,55.14
2023-05-14T22:47:14.437Z,55.08
2023-05-14T22:49:41.674Z,55.29
2023-05-14T22:52:08.730Z,55.20
2023-05-14T22:54:36.521Z,55.63
2023-05-14T22:57:03.952Z,55.59
2023-05-14T22:59:30.941Z,55.74
2023-05-14T23:01:57.840Z,55.59
2023-05-14T23:04:24.957Z,56.04
2023-05-14T23:06:51.802Z,56.79
2023-05-14T23:09:19.129Z,57.19
2023-05-14T23:11:46.293Z,57.06
2023-05-14T23:14:13.136Z,57.26
2023-05-14T23:16:39.966Z,57.48
2023-05-14T23:19:07.001Z,57.35
2023-05-14T23:21:34.103Z,57.39
2023-05-14T23:24:01.147Z,57.69
2023-05-14T23:26:28.042Z,57.84
2023-05-14T23:28:54.875Z,58.17
2023-05-14T23:31:21.707Z,57.85
2023-05-14T23:33:48.823Z,57.78
2023-05-14T23:36:15.773Z,57.94
2023-05-14T23:38:42.924Z,57.97
2023-05-14T23:41:09.763Z,57.27
2023-05-14T23:43:36.868Z,57.12
2023-05-14T23:46:04.131Z,57.19
2023-05-14T23:48:31.342Z,57.43
2023-05-14T23:50:58.163Z,57.81
2023-05-14T23:53:25.041Z,57.93
2023-05-14T23:55:51.902Z,57.64
2023-05-14T23:58:18.727Z,57.71
