createdAt,value
2023-04-02T05:03:16.431Z,101879.53
2023-04-02T05:05:47.766Z,101875.72
2023-04-02T05:08:30.483Z,101879.72
2023-04-02T05:11:11.558Z,101882.66
2023-04-02T05:13:53.416Z,101896.91
2023-04-02T05:16:38.546Z,101892.94
2023-04-02T05:19:15.573Z,101897.19
2023-04-02T05:21:58.521Z,101902.38
2023-04-02T05:24:56.590Z,101915.59
2023-04-02T05:27:39.622Z,101921.63
2023-04-02T05:30:28.490Z,101926.34
2023-04-02T05:33:05.608Z,101929.28
2023-04-02T05:35:50.639Z,101953.34
2023-04-02T05:38:24.688Z,101956.13
2023-04-02T05:41:10.571Z,101953.41
2023-04-02T05:43:43.018Z,101968.19
2023-04-02T05:46:27.527Z,101985.00
2023-04-02T05:49:08.580Z,101988.66
2023-04-02T05:51:48.064Z,101994.97
2023-04-02T05:54:32.576Z,102001.19
2023-04-02T05:57:10.018Z,102010.44
2023-04-02T05:59:51.494Z,102019.63
2023-04-02T06:02:34.617Z,102025.78
2023-04-02T06:05:08.936Z,102028.41
2023-04-02T06:07:57.527Z,102037.69
2023-04-02T06:10:32.680Z,102041.63
2023-04-02T06:13:15.542Z,102046.75
2023-04-02T06:15:47.671Z,102054.41
2023-04-02T06:18:28.510Z,102057.94
2023-04-02T06:21:05.609Z,102063.53
2023-04-02T06:23:43.697Z,102076.91
2023-04-02T06:26:29.555Z,102075.88
2023-04-02T06:29:07.123Z,102088.09
2023-04-02T06:31:50.588Z,102083.13
2023-04-02T06:34:24.131Z,102089.69
2023-04-02T06:37:06.558Z,102094.38
2023-04-02T06:39:45.585Z,102106.66
2023-04-02T06:42:21.026Z,102114.06
2023-04-02T06:44:58.581Z,102120.28
2023-04-02T06:47:36.921Z,102133.03
2023-04-02T06:50:23.574Z,102125.03
2023-04-02T06:52:57.749Z,102140.88
2023-04-02T06:55:49.575Z,102138.78
2023-04-02T06:58:28.653Z,102140.09
2023-04-02T07:00:59.674Z,102146.31
2023-04-02T07:03:40.599Z,102152.00
2023-04-02T07:06:18.694Z,102156.59
2023-04-02T07:08:55.581Z,102164.63
2023-04-02T07:11:28.368Z,102177.50
2023-04-02T07:14:05.693Z,102182.97
2023-04-02T07:16:37.407Z,102184.81
2023-04-02T07:19:14.637Z,102185.59
2023-04-02T07:21:51.663Z,102201.75
2023-04-02T07:24:21.898Z,102199.13
2023-04-02T07:27:01.686Z,102200.03
2023-04-02T07:29:38.747Z,102201.75
2023-04-02T07:32:09.671Z,102203.47
2023-04-02T07:34:46.690Z,102214.13
2023-04-02T07:37:18.394Z,102215.63
2023-04-02T07:39:55.738Z,102227.41
2023-04-02T07:42:34.600Z,102239.69
2023-04-02T07:45:06.107Z,102243.50
2023-04-02T07:47:42.639Z,102244.72
2023-04-02T07:50:17.242Z,102240.38
2023-04-02T07:52:53.706Z,102247.00
2023-04-02T07:55:23.886Z,102242.41
2023-04-02T07:58:05.802Z,102248.25
2023-04-02T08:00:42.673Z,102252.34
2023-04-02T08:03:16.634Z,102257.41
2023-04-02T08:05:58.704Z,102259.88
2023-04-02T08:08:28.898Z,102273.19
2023-04-02T08:11:05.711Z,102271.16
2023-04-02T08:13:39.076Z,102276.97
2023-04-02T08:16:17.701Z,102288.00
2023-04-02T08:18:48.236Z,102287.03
2023-04-02T08:21:24.782Z,102295.75
2023-04-02T08:23:54.982Z,102302.06
2023-04-02T08:26:31.686Z,102302.16
2023-04-02T08:29:10.753Z,102304.63
2023-04-02T08:31:40.997Z,102305.91
2023-04-02T08:34:17.722Z,102311.34
2023-04-02T08:36:48.483Z,102324.56
2023-04-02T08:39:24.699Z,102325.19
2023-04-02T08:42:06.730Z,102331.31
2023-04-02T08:44:53.752Z,102347.97
2023-04-02T08:47:33.732Z,102339.94
2023-04-02T08:50:14.740Z,102352.81
2023-04-02T08:52:45.083Z,102351.53
2023-04-02T08:55:36.892Z,102352.47
2023-04-02T08:58:24.310Z,102367.22
2023-04-02T09:01:06.713Z,102361.22
2023-04-02T09:03:43.080Z,102373.84
2023-04-02T09:06:27.773Z,102379.69
2023-04-02T09:09:00.487Z,102388.41
2023-04-02T09:11:45.803Z,102385.38
2023-04-02T09:14:21.497Z,102387.59
2023-04-02T09:17:04.820Z,102395.53
2023-04-02T09:19:39.121Z,102394.25
2023-04-02T09:22:18.763Z,102392.47
2023-04-02T09:24:53.637Z,102395.66
2023-04-02T09:27:33.862Z,102406.97
2023-04-02T09:30:13.968Z,102419.44
2023-04-02T09:32:59.798Z,102417.22
2023-04-02T09:35:41.148Z,102414.84
2023-04-02T09:38:22.446Z,102431.91
2023-04-02T09:41:05.813Z,102426.44
2023-04-02T09:43:38.403Z,102430.53
2023-04-02T09:46:33.892Z,102433.22
2023-04-02T09:49:13.792Z,102430.38
2023-04-02T09:51:43.967Z,102435.38
2023-04-02T09:54:25.820Z,102437.44
2023-04-02T09:57:05.097Z,102427.41
2023-04-02T09:59:41.861Z,102424.13
2023-04-02T10:02:31.277Z,102433.97
2023-04-02T10:05:20.919Z,102428.38
2023-04-02T10:08:11.053Z,102417.53
2023-04-02T10:10:52.995Z,102418.72
2023-04-02T10:13:30.498Z,102411.81
2023-04-02T10:16:13.968Z,102417.75
2023-04-02T10:18:49.942Z,102426.06
2023-04-02T10:21:34.878Z,102434.44
2023-04-02T10:24:11.865Z,102439.06
2023-04-02T10:27:08.930Z,102428.56
2023-04-02T10:30:17.089Z,102444.75
2023-04-02T10:33:00.942Z,102455.09
2023-04-02T10:35:57.938Z,102453.66
2023-04-02T10:38:52.886Z,102450.97
2023-04-02T10:41:35.666Z,102453.97
2023-04-02T10:44:48.855Z,102455.91
2023-04-02T10:47:38.904Z,102450.50
2023-04-02T10:50:40.906Z,102451.84
2023-04-02T10:53:18.078Z,102448.72
2023-04-02T10:56:01.940Z,102463.13
2023-04-02T10:58:37.969Z,102449.44
2023-04-02T11:01:23.945Z,102460.91
2023-04-02T11:04:00.235Z,102460.09
2023-04-02T11:06:44.141Z,102461.41
2023-04-02T11:09:22.044Z,102471.53
2023-04-02T11:12:05.080Z,102486.44
2023-04-02T11:14:36.777Z,102489.09
2023-04-02T11:17:13.946Z,102483.13
2023-04-02T11:19:44.402Z,102501.03
2023-04-02T11:22:26.000Z,102506.53
2023-04-02T11:24:57.528Z,102498.50
2023-04-02T11:27:40.044Z,102502.28
2023-04-02T11:30:25.805Z,102509.06
2023-04-02T11:33:04.026Z,102516.03
2023-04-02T11:35:48.974Z,102521.34
2023-04-02T11:38:54.939Z,102517.81
2023-04-02T11:42:12.043Z,102513.16
2023-04-02T11:44:44.790Z,102525.59
2023-04-02T11:47:28.003Z,102511.41
2023-04-02T11:50:08.930Z,102521.81
2023-04-02T11:53:00.027Z,102522.09
2023-04-02T11:55:35.529Z,102526.41
2023-04-02T11:58:40.984Z,102530.16
2023-04-02T12:01:57.039Z,102524.94
2023-04-02T12:05:27.066Z,102537.47
2023-04-02T12:08:29.566Z,102530.94
2023-04-02T12:11:10.014Z,102535.63
2023-04-02T12:14:05.068Z,102535.81
2023-04-02T12:16:40.724Z,102537.94
2023-04-02T12:19:19.079Z,102539.16
2023-04-02T12:21:50.161Z,102538.78
2023-04-02T12:24:30.995Z,102555.72
2023-04-02T12:27:22.948Z,102557.31
2023-04-02T12:30:01.300Z,102543.41
2023-04-02T12:32:36.451Z,102541.22
2023-04-02T12:35:15.041Z,102545.97
2023-04-02T12:37:45.280Z,102550.72
2023-04-02T12:40:28.021Z,102561.38
2023-04-02T12:43:05.045Z,102565.81
2023-04-02T12:45:37.002Z,102565.00
2023-04-02T12:48:16.123Z,102567.09
2023-04-02T12:50:46.697Z,102569.63
2023-04-02T12:53:32.076Z,102582.63
2023-04-02T12:56:09.058Z,102571.53
2023-04-02T12:58:42.799Z,102565.69
2023-04-02T13:01:25.097Z,102571.47
