createdAt,value
2023-05-25T08:46:22.046Z,1012.401
2023-05-25T08:47:22.027Z,1012.404
2023-05-25T08:48:35.716Z,1012.368
2023-05-25T08:49:22.157Z,1012.397
2023-05-25T08:50:21.041Z,1012.318
2023-05-25T08:51:22.066Z,1012.36
2023-05-25T08:52:22.041Z,1012.387
2023-05-25T08:53:21.082Z,1012.426
2023-05-25T08:54:22.031Z,1012.385
2023-05-25T08:55:21.079Z,1012.367
2023-05-25T08:56:22.053Z,1012.392
2023-05-25T08:57:22.057Z,1012.361
2023-05-25T08:58:21.044Z,1012.423
2023-05-25T08:59:22.062Z,1012.397
2023-05-25T09:00:21.093Z,1012.407
2023-05-25T09:02:19.475Z,1012.408
2023-05-25T09:03:20.510Z,1012.404
2023-05-25T09:04:19.429Z,1012.424
2023-05-25T09:05:20.444Z,1012.408
2023-05-25T09:06:20.418Z,1012.427
2023-05-25T09:07:20.439Z,1012.452
2023-05-25T09:08:19.385Z,1012.413
2023-05-25T09:09:19.433Z,1012.45
2023-05-25T09:10:20.473Z,1012.398
2023-05-25T09:11:36.035Z,1012.4
2023-05-25T09:12:20.385Z,1012.393
2023-05-25T09:13:22.098Z,1012.436
2023-05-25T09:14:19.389Z,1012.417
2023-05-25T09:15:20.436Z,1012.418
2023-05-25T09:16:20.473Z,1012.417
2023-05-25T09:17:20.449Z,1012.432
2023-05-25T09:18:19.504Z,1012.428
2023-05-25T09:19:23.288Z,1012.438
2023-05-25T09:20:19.609Z,1012.45
2023-05-25T09:21:20.457Z,1012.463
2023-05-25T09:22:20.455Z,1012.477
2023-05-25T09:23:19.488Z,1012.454
2023-05-25T09:24:20.462Z,1012.477
2023-05-25T09:25:19.464Z,1012.462
2023-05-25T09:26:20.428Z,1012.521
2023-05-25T09:27:20.449Z,1012.528
2023-05-25T09:28:26.958Z,1012.54
2023-05-25T09:29:20.433Z,1012.52
2023-05-25T09:30:19.480Z,1012.49
2023-05-25T09:31:20.489Z,1012.522
2023-05-25T09:32:20.504Z,1012.543
2023-05-25T09:33:19.488Z,1012.56
2023-05-25T09:34:20.512Z,1012.544
2023-05-25T09:35:19.464Z,1012.567
2023-05-25T09:36:23.216Z,1012.592
2023-05-25T09:37:19.934Z,1012.586
2023-05-25T09:38:19.601Z,1012.636
2023-05-25T09:39:20.560Z,1012.603
2023-05-25T09:40:19.497Z,1012.591
2023-05-25T09:41:20.468Z,1012.617
2023-05-25T09:42:19.511Z,1012.639
2023-05-25T09:43:32.425Z,1012.608
2023-05-25T09:44:20.473Z,1012.606
2023-05-25T09:45:19.467Z,1012.589
2023-05-25T09:46:20.619Z,1012.589
2023-05-25T09:47:19.562Z,1012.584
2023-05-25T09:48:23.490Z,1012.603
2023-05-25T09:49:19.529Z,1012.611
2023-05-25T09:50:19.533Z,1012.6
2023-05-25T09:51:20.498Z,1012.636
2023-05-25T09:52:19.522Z,1012.616
2023-05-25T09:53:20.497Z,1012.627
2023-05-25T09:54:19.537Z,1012.651
2023-05-25T09:55:19.589Z,1012.593
2023-05-25T09:56:20.502Z,1012.667
2023-05-25T09:57:21.065Z,1012.671
2023-05-25T09:58:20.510Z,1012.672
2023-05-25T09:59:19.552Z,1012.685
2023-05-25T10:00:19.496Z,1012.73
2023-05-25T10:01:20.653Z,1012.755
2023-05-25T10:02:19.514Z,1012.774
2023-05-25T10:03:20.538Z,1012.788
2023-05-25T10:04:19.590Z,1012.766
2023-05-25T10:05:20.512Z,1012.775
2023-05-25T10:07:26.040Z,1012.775
2023-05-25T10:08:27.883Z,1012.79
2023-05-25T10:09:28.732Z,1012.865
2023-05-25T10:10:25.085Z,1012.827
2023-05-25T10:11:26.062Z,1012.852
2023-05-25T10:12:26.041Z,1012.86
2023-05-25T10:13:25.027Z,1012.898
2023-05-25T10:14:28.764Z,1012.907
2023-05-25T10:15:25.033Z,1012.909
2023-05-25T10:16:26.049Z,1012.908
2023-05-25T10:17:26.110Z,1012.911
2023-05-25T10:18:25.035Z,1012.924
2023-05-25T10:19:26.068Z,1012.875
2023-05-25T10:20:27.475Z,1012.912
2023-05-25T10:21:26.050Z,1012.921
2023-05-25T10:22:26.089Z,1012.869
2023-05-25T10:23:25.050Z,1012.898
2023-05-25T10:24:26.050Z,1012.918
2023-05-25T10:25:25.139Z,1012.879
2023-05-25T10:26:26.326Z,1012.883
2023-05-25T10:27:27.583Z,1012.891
2023-05-25T10:28:25.054Z,1012.863
2023-05-25T10:29:26.065Z,1012.906
2023-05-25T10:30:25.110Z,1012.898
2023-05-25T10:31:26.169Z,1012.912
2023-05-25T10:32:25.232Z,1012.963
2023-05-25T10:33:25.064Z,1012.945
2023-05-25T10:34:26.164Z,1012.919
2023-05-25T10:35:25.116Z,1012.945
2023-05-25T10:36:35.047Z,1012.935
2023-05-25T10:37:25.125Z,1012.96
2023-05-25T10:38:27.493Z,1012.93
2023-05-25T10:39:25.121Z,1012.99
2023-05-25T10:40:25.292Z,1012.979
2023-05-25T10:41:26.108Z,1013.003
2023-05-25T10:42:25.149Z,1012.965
2023-05-25T10:43:26.133Z,1012.987
2023-05-25T10:44:25.137Z,1012.957
2023-05-25T10:45:25.136Z,1012.966
2023-05-25T10:46:26.115Z,1012.923
2023-05-25T10:47:25.164Z,1012.935
2023-05-25T10:48:26.158Z,1012.958
2023-05-25T10:49:25.137Z,1012.966
2023-05-25T10:50:25.162Z,1012.941
2023-05-25T10:51:26.093Z,1012.976
2023-05-25T10:52:25.145Z,1012.97
2023-05-25T10:53:26.108Z,1012.939
2023-05-25T10:54:25.155Z,1012.961
2023-05-25T10:55:26.152Z,1012.94
2023-05-25T10:56:26.206Z,1012.941
2023-05-25T10:57:25.163Z,1012.966
2023-05-25T10:58:26.112Z,1012.906
2023-05-25T10:59:25.211Z,1012.871
2023-05-25T11:00:26.243Z,1012.86
2023-05-25T11:01:26.304Z,1012.829
2023-05-25T11:02:25.166Z,1012.811
2023-05-25T11:03:26.136Z,1012.854
2023-05-25T11:04:25.197Z,1012.8
2023-05-25T11:05:28.899Z,1012.826
2023-05-25T11:06:26.161Z,1012.841
2023-05-25T11:07:27.381Z,1012.864
2023-05-25T11:08:25.188Z,1012.827
2023-05-25T11:09:25.186Z,1012.83
2023-05-25T11:10:26.203Z,1012.853
2023-05-25T11:12:40.897Z,1012.85
2023-05-25T11:13:41.203Z,1012.847
2023-05-25T11:14:39.844Z,1012.837
2023-05-25T11:15:40.873Z,1012.871
2023-05-25T11:16:40.847Z,1012.835
2023-05-25T11:17:40.850Z,1012.841
2023-05-25T11:18:39.853Z,1012.932
2023-05-25T11:19:45.003Z,1012.837
2023-05-25T11:20:40.259Z,1012.816
2023-05-25T11:21:40.885Z,1012.786
2023-05-25T11:22:40.823Z,1012.764
2023-05-25T11:23:39.984Z,1012.703
2023-05-25T11:24:40.879Z,1012.736
2023-05-25T11:25:39.926Z,1012.768
2023-05-25T11:26:40.890Z,1012.805
2023-05-25T11:27:40.858Z,1012.765
2023-05-25T11:28:39.877Z,1012.743
2023-05-25T11:29:40.898Z,1012.724
2023-05-25T11:30:39.884Z,1012.721
2023-05-25T11:31:43.332Z,1012.642
2023-05-25T11:32:40.913Z,1012.652
2023-05-25T11:33:39.874Z,1012.635
2023-05-25T11:34:40.912Z,1012.635
2023-05-25T11:35:39.875Z,1012.617
2023-05-25T11:36:40.894Z,1012.619
2023-05-25T11:37:39.925Z,1012.67
2023-05-25T11:38:40.946Z,1012.601
2023-05-25T11:39:40.917Z,1012.628
2023-05-25T11:40:40.632Z,1012.561
2023-05-25T11:41:40.887Z,1012.54
2023-05-25T11:42:39.945Z,1012.56
2023-05-25T11:43:39.940Z,1012.499
2023-05-25T11:44:40.960Z,1012.481
2023-05-25T11:45:39.946Z,1012.512
2023-05-25T11:46:40.938Z,1012.546
2023-05-25T11:47:39.928Z,1012.502
2023-05-25T11:48:42.497Z,1012.474
2023-05-25T11:49:39.960Z,1012.477
2023-05-25T11:50:39.951Z,1012.541
2023-05-25T11:51:40.952Z,1012.494
2023-05-25T11:52:39.964Z,1012.554
2023-05-25T11:53:42.077Z,1012.539
2023-05-25T11:54:39.954Z,1012.51
2023-05-25T11:55:39.975Z,1012.515
2023-05-25T11:56:41.065Z,1012.448
2023-05-25T11:57:39.945Z,1012.506
2023-05-25T11:58:40.938Z,1012.503
2023-05-25T11:59:39.926Z,1012.51
2023-05-25T12:00:39.981Z,1012.48
2023-05-25T12:01:41.014Z,1012.506
2023-05-25T12:02:40.156Z,1012.505
2023-05-25T12:03:41.094Z,1012.493
2023-05-25T12:04:40.024Z,1012.524
2023-05-25T12:05:41.823Z,1012.501
2023-05-25T12:06:41.021Z,1012.521
2023-05-25T12:07:39.962Z,1012.518
2023-05-25T12:08:40.948Z,1012.545
2023-05-25T12:09:40.112Z,1012.435
2023-05-25T12:10:41.013Z,1012.557
2023-05-25T12:11:41.000Z,1012.465
2023-05-25T12:12:40.012Z,1012.476
2023-05-25T12:13:41.012Z,1012.448
2023-05-25T12:14:39.973Z,1012.476
2023-05-25T12:15:41.065Z,1012.446
2023-05-25T12:17:39.253Z,1012.444
2023-05-25T12:18:40.261Z,1012.44
2023-05-25T12:19:39.280Z,1012.393
2023-05-25T12:20:40.343Z,1012.506
2023-05-25T12:21:40.269Z,1012.429
2023-05-25T12:22:39.295Z,1012.452
2023-05-25T12:23:40.270Z,1012.381
2023-05-25T12:24:39.295Z,1012.417
2023-05-25T12:25:50.170Z,1012.363
2023-05-25T12:26:40.282Z,1012.36
2023-05-25T12:27:40.780Z,1012.31
2023-05-25T12:28:39.580Z,1012.343
2023-05-25T12:29:39.264Z,1012.378
2023-05-25T12:30:40.345Z,1012.363
2023-05-25T12:31:40.300Z,1012.356
2023-05-25T12:32:40.308Z,1012.335
2023-05-25T12:33:39.260Z,1012.327
2023-05-25T12:34:39.301Z,1012.402
2023-05-25T12:35:40.317Z,1012.412
2023-05-25T12:36:40.263Z,1012.365
2023-05-25T12:37:40.313Z,1012.421
2023-05-25T12:38:39.337Z,1012.353
2023-05-25T12:39:39.544Z,1012.379
2023-05-25T12:40:40.357Z,1012.36
2023-05-25T12:41:40.274Z,1012.327
2023-05-25T12:42:40.277Z,1012.312
2023-05-25T12:43:39.371Z,1012.371
2023-05-25T12:44:40.301Z,1012.325
2023-05-25T12:45:39.286Z,1012.34
2023-05-25T12:46:40.461Z,1012.359
2023-05-25T12:47:40.381Z,1012.329
2023-05-25T12:48:39.293Z,1012.368
2023-05-25T12:49:40.299Z,1012.314
2023-05-25T12:50:39.342Z,1012.307
2023-05-25T12:51:40.323Z,1012.305
2023-05-25T12:52:40.338Z,1012.352
2023-05-25T12:53:39.354Z,1012.322
2023-05-25T12:54:40.316Z,1012.348
2023-05-25T12:55:39.379Z,1012.305
2023-05-25T12:56:58.502Z,1012.283
2023-05-25T12:57:39.363Z,1012.269
2023-05-25T12:58:39.362Z,1012.273
2023-05-25T12:59:40.313Z,1012.241
2023-05-25T13:00:39.403Z,1012.27
2023-05-25T13:01:40.365Z,1012.257
2023-05-25T13:02:39.381Z,1012.346
2023-05-25T13:03:39.321Z,1012.253
2023-05-25T13:04:40.376Z,1012.29
2023-05-25T13:05:39.438Z,1012.312
2023-05-25T13:06:40.332Z,1012.314
2023-05-25T13:07:39.374Z,1012.278
2023-05-25T13:08:39.387Z,1012.223
2023-05-25T13:09:40.418Z,1012.251
2023-05-25T13:10:39.345Z,1012.222
2023-05-25T13:11:40.346Z,1012.241
2023-05-25T13:12:39.390Z,1012.13
2023-05-25T13:13:40.368Z,1012.156
2023-05-25T13:14:39.392Z,1012.134
2023-05-25T13:15:39.406Z,1012.091
2023-05-25T13:16:40.423Z,1012.066
2023-05-25T13:17:39.421Z,1012.073
2023-05-25T13:18:40.424Z,1012.082
2023-05-25T13:19:39.371Z,1012.066
2023-05-25T13:20:39.457Z,1012.064
2023-05-25T13:22:51.226Z,1012.094
2023-05-25T13:23:52.096Z,1012.159
2023-05-25T13:24:51.137Z,1012.109
2023-05-25T13:25:52.147Z,1012.167
2023-05-25T13:26:52.144Z,1012.098
2023-05-25T13:27:51.261Z,1012.098
2023-05-25T13:28:52.146Z,1012.104
2023-05-25T13:29:51.154Z,1012.097
2023-05-25T13:30:52.102Z,1012.051
2023-05-25T13:31:52.170Z,1012.022
2023-05-25T13:32:54.247Z,1012.006
2023-05-25T13:33:51.111Z,1012.01
2023-05-25T13:34:51.162Z,1011.976
2023-05-25T13:35:52.126Z,1012.014
2023-05-25T13:36:52.177Z,1012.03
2023-05-25T13:37:52.134Z,1011.994
2023-05-25T13:38:51.122Z,1011.963
2023-05-25T13:39:51.171Z,1011.903
2023-05-25T13:40:52.500Z,1011.912
2023-05-25T13:41:52.196Z,1011.905
2023-05-25T13:42:52.152Z,1011.938
2023-05-25T13:43:51.181Z,1011.952
2023-05-25T13:44:51.194Z,1011.882
2023-05-25T13:45:52.194Z,1011.902
2023-05-25T13:46:52.243Z,1011.877
2023-05-25T13:47:52.326Z,1011.911
2023-05-25T13:48:51.151Z,1011.914
2023-05-25T13:49:52.192Z,1011.923
2023-05-25T13:50:51.202Z,1011.953
2023-05-25T13:51:52.163Z,1011.933
2023-05-25T13:52:52.160Z,1011.952
2023-05-25T13:53:51.210Z,1011.9
2023-05-25T13:54:52.199Z,1011.874
2023-05-25T13:55:51.216Z,1011.855
2023-05-25T13:56:52.220Z,1011.747
2023-05-25T13:57:52.232Z,1011.84
2023-05-25T13:58:51.169Z,1011.863
2023-05-25T13:59:52.181Z,1011.869
2023-05-25T14:00:51.226Z,1011.867
2023-05-25T14:01:58.168Z,1011.836
2023-05-25T14:02:51.233Z,1011.816
2023-05-25T14:03:51.247Z,1011.833
2023-05-25T14:04:52.185Z,1011.843
2023-05-25T14:05:51.238Z,1011.761
2023-05-25T14:06:52.198Z,1011.811
2023-05-25T14:07:51.235Z,1011.842
2023-05-25T14:08:51.239Z,1011.739
2023-05-25T14:09:52.192Z,1011.755
2023-05-25T14:10:51.244Z,1011.811
2023-05-25T14:11:53.471Z,1011.77
2023-05-25T14:12:51.210Z,1011.726
2023-05-25T14:13:51.270Z,1011.726
2023-05-25T14:14:52.211Z,1011.702
2023-05-25T14:15:51.320Z,1011.645
2023-05-25T14:16:52.213Z,1011.747
2023-05-25T14:17:51.301Z,1011.654
2023-05-25T14:18:52.222Z,1011.671
2023-05-25T14:19:51.357Z,1011.674
2023-05-25T14:20:51.286Z,1011.678
2023-05-25T14:22:11.197Z,1011.653
2023-05-25T14:22:52.270Z,1011.744
2023-05-25T14:23:52.301Z,1011.704
2023-05-25T14:24:51.281Z,1011.692
2023-05-25T14:25:51.295Z,1011.701
2023-05-25T14:27:02.880Z,1011.688
2023-05-25T14:28:01.863Z,1011.721
2023-05-25T14:29:02.844Z,1011.705
2023-05-25T14:30:01.924Z,1011.718
2023-05-25T14:31:05.086Z,1011.709
2023-05-25T14:32:02.983Z,1011.681
2023-05-25T14:33:01.886Z,1011.666
2023-05-25T14:34:02.809Z,1011.632
2023-05-25T14:35:01.814Z,1011.617
2023-05-25T14:36:02.825Z,1011.667
2023-05-25T14:38:02.818Z,1011.649
2023-05-25T14:39:02.838Z,1011.584
2023-05-25T14:40:01.898Z,1011.59
2023-05-25T14:41:02.833Z,1011.557
2023-05-25T14:42:02.883Z,1011.517
2023-05-25T14:43:01.868Z,1011.51
2023-05-25T14:44:02.832Z,1011.478
2023-05-25T14:45:01.897Z,1011.522
2023-05-25T14:46:02.893Z,1011.486
2023-05-25T14:47:02.950Z,1011.492
2023-05-25T14:49:02.842Z,1011.478
2023-05-25T14:50:01.940Z,1011.482
2023-05-25T14:51:02.924Z,1011.536
2023-05-25T14:52:02.856Z,1011.544
2023-05-25T14:53:02.907Z,1011.538
2023-05-25T14:54:01.862Z,1011.553
2023-05-25T14:55:01.911Z,1011.537
2023-05-25T14:56:02.921Z,1011.623
2023-05-25T14:57:02.872Z,1011.559
2023-05-25T14:58:02.930Z,1011.562
2023-05-25T14:59:01.914Z,1011.605
2023-05-25T15:00:05.745Z,1011.606
2023-05-25T15:01:01.881Z,1011.657
2023-05-25T15:02:02.920Z,1011.614
2023-05-25T15:03:03.105Z,1011.579
2023-05-25T15:04:01.943Z,1011.625
2023-05-25T15:05:02.885Z,1011.608
2023-05-25T15:06:01.922Z,1011.524
2023-05-25T15:07:02.935Z,1011.515
2023-05-25T15:08:02.942Z,1011.558
2023-05-25T15:09:01.894Z,1011.507
2023-05-25T15:10:02.933Z,1011.509
2023-05-25T15:11:01.904Z,1011.496
2023-05-25T15:12:03.013Z,1011.533
2023-05-25T15:13:02.913Z,1011.559
2023-05-25T15:14:02.061Z,1011.459
2023-05-25T15:15:02.945Z,1011.488
2023-05-25T15:16:01.981Z,1011.528
2023-05-25T15:17:02.948Z,1011.527
2023-05-25T15:18:02.020Z,1011.492
2023-05-25T15:19:01.915Z,1011.432
2023-05-25T15:20:02.967Z,1011.478
2023-05-25T15:21:01.926Z,1011.417
2023-05-25T15:22:02.945Z,1011.418
2023-05-25T15:23:01.978Z,1011.449
2023-05-25T15:24:01.968Z,1011.551
2023-05-25T15:25:03.020Z,1011.539
2023-05-25T15:26:01.977Z,1011.525
2023-05-25T15:27:02.936Z,1011.527
2023-05-25T15:28:01.976Z,1011.543
2023-05-25T15:29:05.148Z,1011.504
2023-05-25T15:30:01.990Z,1011.477
2023-05-25T15:31:03.333Z,1011.442
2023-05-25T15:32:56.587Z,1011.445
2023-05-25T15:33:58.988Z,1011.447
2023-05-25T15:34:56.504Z,1011.406
2023-05-25T15:35:57.520Z,1011.426
2023-05-25T15:36:57.560Z,1011.434
2023-05-25T15:37:56.569Z,1011.421
2023-05-25T15:38:57.526Z,1011.386
2023-05-25T15:39:56.565Z,1011.369
2023-05-25T15:40:57.541Z,1011.347
2023-05-25T15:41:57.564Z,1011.308
2023-05-25T15:42:56.595Z,1011.321
2023-05-25T15:43:57.578Z,1011.294
2023-05-25T15:44:56.605Z,1011.35
2023-05-25T15:45:57.574Z,1011.327
2023-05-25T15:46:57.536Z,1011.313
2023-05-25T15:47:58.520Z,1011.34
2023-05-25T15:48:56.563Z,1011.317
2023-05-25T15:49:56.546Z,1011.274
2023-05-25T15:50:57.550Z,1011.322
2023-05-25T15:51:57.577Z,1011.284
2023-05-25T15:52:57.553Z,1011.313
2023-05-25T15:53:56.599Z,1011.255
2023-05-25T15:54:56.553Z,1011.294
2023-05-25T15:55:57.572Z,1011.31
2023-05-25T15:56:57.564Z,1011.317
2023-05-25T15:57:57.565Z,1011.3
2023-05-25T15:58:56.618Z,1011.278
2023-05-25T15:59:56.621Z,1011.25
2023-05-25T16:00:57.562Z,1011.243
2023-05-25T16:01:57.658Z,1011.23
2023-05-25T16:02:57.625Z,1011.233
2023-05-25T16:03:56.633Z,1011.253
2023-05-25T16:04:57.824Z,1011.261
2023-05-25T16:05:56.630Z,1011.247
2023-05-25T16:06:58.195Z,1011.315
2023-05-25T16:08:00.638Z,1011.207
2023-05-25T16:08:56.628Z,1011.226
2023-05-25T16:09:57.612Z,1011.223
2023-05-25T16:10:56.598Z,1011.219
2023-05-25T16:11:57.612Z,1011.175
2023-05-25T16:12:57.649Z,1011.21
2023-05-25T16:13:56.634Z,1011.203
2023-05-25T16:14:57.652Z,1011.201
2023-05-25T16:15:56.701Z,1011.251
2023-05-25T16:16:58.581Z,1011.191
2023-05-25T16:17:56.621Z,1011.204
2023-05-25T16:18:56.698Z,1011.298
2023-05-25T16:19:57.764Z,1011.261
2023-05-25T16:20:56.623Z,1011.221
2023-05-25T16:21:57.621Z,1011.26
2023-05-25T16:22:56.669Z,1011.239
2023-05-25T16:23:56.618Z,1011.236
2023-05-25T16:24:57.625Z,1011.2
2023-05-25T16:25:56.682Z,1011.237
2023-05-25T16:26:57.779Z,1011.218
2023-05-25T16:27:56.648Z,1011.233
2023-05-25T16:28:56.682Z,1011.248
2023-05-25T16:29:57.670Z,1011.265
2023-05-25T16:30:56.680Z,1011.229
2023-05-25T16:31:57.705Z,1011.178
2023-05-25T16:32:56.707Z,1011.218
2023-05-25T16:33:57.711Z,1011.245
2023-05-25T16:34:56.694Z,1011.185
2023-05-25T16:35:56.692Z,1011.197
2023-05-25T16:37:25.143Z,1011.183
2023-05-25T16:38:24.154Z,1011.14
2023-05-25T16:39:25.158Z,1011.199
2023-05-25T16:40:24.170Z,1011.216
2023-05-25T16:41:25.126Z,1011.191
2023-05-25T16:42:24.125Z,1011.191
2023-05-25T16:43:28.882Z,1011.19
2023-05-25T16:44:24.170Z,1011.2
2023-05-25T16:45:24.186Z,1011.218
2023-05-25T16:46:25.197Z,1011.24
2023-05-25T16:47:24.137Z,1011.209
2023-05-25T16:48:25.201Z,1011.246
2023-05-25T16:49:24.136Z,1011.24
2023-05-25T16:50:24.178Z,1011.252
2023-05-25T16:51:25.134Z,1011.217
2023-05-25T16:52:24.193Z,1011.213
2023-05-25T16:53:25.208Z,1011.211
2023-05-25T16:54:24.238Z,1011.225
2023-05-25T16:55:24.188Z,1011.183
2023-05-25T16:56:25.189Z,1011.203
2023-05-25T16:57:24.197Z,1011.172
2023-05-25T16:58:25.161Z,1011.172
2023-05-25T16:59:24.156Z,1011.174
2023-05-25T17:00:25.225Z,1011.189
2023-05-25T17:01:25.248Z,1011.165
2023-05-25T17:02:24.267Z,1011.181
2023-05-25T17:03:25.253Z,1011.176
2023-05-25T17:04:24.166Z,1011.201
2023-05-25T17:05:25.203Z,1011.205
2023-05-25T17:06:25.201Z,1011.134
2023-05-25T17:07:24.184Z,1011.191
2023-05-25T17:08:25.311Z,1011.178
2023-05-25T17:09:24.201Z,1011.158
2023-05-25T17:10:25.226Z,1011.208
2023-05-25T17:11:25.222Z,1011.158
2023-05-25T17:12:32.872Z,1011.207
2023-05-25T17:13:24.189Z,1011.181
2023-05-25T17:14:24.244Z,1011.172
2023-05-25T17:15:25.239Z,1011.235
2023-05-25T17:16:25.262Z,1011.248
2023-05-25T17:17:27.836Z,1011.216
2023-05-25T17:18:24.200Z,1011.242
2023-05-25T17:19:24.282Z,1011.226
2023-05-25T17:20:25.350Z,1011.268
2023-05-25T17:21:25.212Z,1011.277
2023-05-25T17:22:25.208Z,1011.256
2023-05-25T17:23:24.262Z,1011.211
2023-05-25T17:24:24.263Z,1011.17
2023-05-25T17:25:25.283Z,1011.159
2023-05-25T17:26:25.286Z,1011.175
2023-05-25T17:27:25.298Z,1011.167
2023-05-25T17:28:24.228Z,1011.154
2023-05-25T17:29:25.260Z,1011.172
2023-05-25T17:30:24.273Z,1011.143
2023-05-25T17:31:25.254Z,1011.168
2023-05-25T17:32:25.269Z,1011.157
2023-05-25T17:33:24.236Z,1011.132
2023-05-25T17:34:25.270Z,1011.084
2023-05-25T17:35:24.288Z,1011.125
2023-05-25T17:36:40.195Z,1011.149
2023-05-25T17:37:25.245Z,1011.156
2023-05-25T17:38:24.288Z,1011.144
2023-05-25T17:39:25.253Z,1011.102
2023-05-25T17:40:24.297Z,1011.083
2023-05-25T17:41:32.959Z,1011.079
2023-05-25T17:43:16.504Z,1011.12
2023-05-25T17:44:17.450Z,1011.129
2023-05-25T17:45:16.453Z,1011.116
2023-05-25T17:46:17.487Z,1011.122
2023-05-25T17:47:17.468Z,1011.122
2023-05-25T17:48:16.466Z,1011.138
2023-05-25T17:49:17.513Z,1011.155
2023-05-25T17:50:16.522Z,1011.173
2023-05-25T17:51:17.509Z,1011.133
2023-05-25T17:52:17.475Z,1011.154
2023-05-25T17:53:16.512Z,1011.206
2023-05-25T17:54:17.531Z,1011.201
2023-05-25T17:55:16.526Z,1011.219
2023-05-25T17:56:17.481Z,1011.221
2023-05-25T17:57:17.534Z,1011.196
2023-05-25T17:58:17.484Z,1011.188
2023-05-25T17:59:16.565Z,1011.182
2023-05-25T18:00:16.486Z,1011.247
2023-05-25T18:01:17.616Z,1011.219
2023-05-25T18:02:17.650Z,1011.145
2023-05-25T18:03:17.602Z,1011.18
2023-05-25T18:04:16.610Z,1011.232
2023-05-25T18:05:16.503Z,1011.214
2023-05-25T18:06:17.496Z,1011.187
2023-05-25T18:07:17.510Z,1011.191
2023-05-25T18:08:17.534Z,1011.204
2023-05-25T18:09:16.547Z,1011.179
2023-05-25T18:10:17.552Z,1011.141
2023-05-25T18:11:16.563Z,1011.217
2023-05-25T18:12:17.556Z,1011.235
2023-05-25T18:13:17.530Z,1011.208
2023-05-25T18:14:16.576Z,1011.157
2023-05-25T18:15:17.572Z,1011.173
2023-05-25T18:16:16.632Z,1011.181
2023-05-25T18:17:17.650Z,1011.194
2023-05-25T18:18:17.533Z,1011.173
2023-05-25T18:19:16.574Z,1011.19
2023-05-25T18:20:17.689Z,1011.232
2023-05-25T18:21:16.546Z,1011.239
2023-05-25T18:22:17.593Z,1011.237
2023-05-25T18:23:17.589Z,1011.225
2023-05-25T18:24:16.606Z,1011.182
2023-05-25T18:25:17.589Z,1011.212
2023-05-25T18:26:16.605Z,1011.22
2023-05-25T18:27:17.630Z,1011.165
2023-05-25T18:28:16.609Z,1011.208
2023-05-25T18:29:16.585Z,1011.173
2023-05-25T18:30:17.600Z,1011.209
2023-05-25T18:31:16.645Z,1011.213
2023-05-25T18:32:17.598Z,1011.217
2023-05-25T18:33:16.605Z,1011.25
2023-05-25T18:34:16.611Z,1011.227
2023-05-25T18:35:17.617Z,1011.195
2023-05-25T18:36:16.620Z,1011.19
2023-05-25T18:37:17.622Z,1011.235
2023-05-25T18:38:16.568Z,1011.202
2023-05-25T18:39:17.587Z,1011.191
2023-05-25T18:40:16.730Z,1011.181
2023-05-25T18:41:16.905Z,1011.182
2023-05-25T18:42:17.687Z,1011.164
2023-05-25T18:43:16.640Z,1011.15
2023-05-25T18:44:17.581Z,1011.15
2023-05-25T18:45:16.633Z,1011.205
2023-05-25T18:46:16.698Z,1011.188
2023-05-25T18:48:19.578Z,1011.216
2023-05-25T18:49:14.986Z,1011.211
2023-05-25T18:50:15.005Z,1011.242
2023-05-25T18:51:15.975Z,1011.211
2023-05-25T18:52:15.990Z,1011.218
2023-05-25T18:53:16.019Z,1011.229
2023-05-25T18:54:14.951Z,1011.23
2023-05-25T18:55:15.002Z,1011.234
2023-05-25T18:56:16.065Z,1011.246
2023-05-25T18:57:15.983Z,1011.287
2023-05-25T18:58:16.017Z,1011.229
2023-05-25T18:59:14.972Z,1011.256
2023-05-25T19:00:15.033Z,1011.234
2023-05-25T19:01:16.077Z,1011.213
2023-05-25T19:02:16.063Z,1011.254
2023-05-25T19:03:16.211Z,1011.238
2023-05-25T19:04:15.117Z,1011.242
2023-05-25T19:05:15.984Z,1011.278
2023-05-25T19:06:15.012Z,1011.247
2023-05-25T19:07:16.025Z,1011.286
2023-05-25T19:08:16.024Z,1011.267
2023-05-25T19:09:15.019Z,1011.293
2023-05-25T19:10:15.986Z,1011.31
2023-05-25T19:11:15.044Z,1011.319
2023-05-25T19:12:15.996Z,1011.292
2023-05-25T19:13:16.049Z,1011.312
2023-05-25T19:14:15.047Z,1011.276
2023-05-25T19:15:16.046Z,1011.272
2023-05-25T19:16:15.060Z,1011.263
2023-05-25T19:17:16.064Z,1011.309
2023-05-25T19:18:15.072Z,1011.274
2023-05-25T19:19:15.007Z,1011.312
2023-05-25T19:20:16.143Z,1011.329
2023-05-25T19:21:15.002Z,1011.359
2023-05-25T19:22:16.039Z,1011.312
2023-05-25T19:23:15.064Z,1011.347
2023-05-25T19:24:15.062Z,1011.317
2023-05-25T19:25:16.088Z,1011.323
2023-05-25T19:26:15.026Z,1011.321
2023-05-25T19:27:16.046Z,1011.304
2023-05-25T19:28:15.029Z,1011.339
2023-05-25T19:29:15.072Z,1011.322
2023-05-25T19:30:16.082Z,1011.344
2023-05-25T19:31:15.091Z,1011.351
2023-05-25T19:32:17.426Z,1011.339
2023-05-25T19:33:15.091Z,1011.347
2023-05-25T19:34:16.081Z,1011.38
2023-05-25T19:35:15.093Z,1011.343
2023-05-25T19:36:15.080Z,1011.384
2023-05-25T19:37:16.045Z,1011.39
2023-05-25T19:38:15.088Z,1011.395
2023-05-25T19:39:16.089Z,1011.412
2023-05-25T19:40:15.097Z,1011.464
2023-05-25T19:41:15.099Z,1011.437
2023-05-25T19:42:16.088Z,1011.469
2023-05-25T19:43:15.106Z,1011.462
2023-05-25T19:44:16.197Z,1011.451
2023-05-25T19:45:15.084Z,1011.474
2023-05-25T19:46:16.100Z,1011.483
2023-05-25T19:47:16.097Z,1011.477
2023-05-25T19:48:15.110Z,1011.496
2023-05-25T19:49:16.123Z,1011.533
2023-05-25T19:50:15.096Z,1011.525
2023-05-25T19:51:16.123Z,1011.518
2023-05-25T19:53:43.354Z,1011.512
2023-05-25T19:54:44.350Z,1011.518
2023-05-25T19:55:43.622Z,1011.525
2023-05-25T19:56:53.426Z,1011.541
2023-05-25T19:57:43.305Z,1011.556
2023-05-25T19:58:44.506Z,1011.529
2023-05-25T20:00:43.376Z,1011.553
2023-05-25T20:01:44.436Z,1011.549
2023-05-25T20:02:43.386Z,1011.538
2023-05-25T20:03:43.502Z,1011.551
2023-05-25T20:04:44.463Z,1011.557
2023-05-25T20:05:43.519Z,1011.579
2023-05-25T20:06:44.392Z,1011.54
2023-05-25T20:07:43.374Z,1011.546
2023-05-25T20:10:43.386Z,1011.585
2023-05-25T20:11:44.512Z,1011.587
2023-05-25T20:12:43.383Z,1011.623
2023-05-25T20:13:44.442Z,1011.627
2023-05-25T20:14:43.393Z,1011.651
2023-05-25T20:15:43.528Z,1011.65
2023-05-25T20:16:44.554Z,1011.693
2023-05-25T20:17:43.463Z,1011.655
2023-05-25T20:18:44.511Z,1011.686
2023-05-25T20:19:43.391Z,1011.65
2023-05-25T20:21:44.623Z,1011.709
2023-05-25T20:22:43.427Z,1011.726
2023-05-25T20:23:44.506Z,1011.708
2023-05-25T20:24:43.430Z,1011.702
2023-05-25T20:25:44.744Z,1011.73
2023-05-25T20:29:43.427Z,1011.681
2023-05-25T20:30:44.575Z,1011.681
2023-05-25T20:31:44.741Z,1011.68
2023-05-25T20:32:43.438Z,1011.658
2023-05-25T20:33:44.582Z,1011.662
2023-05-25T20:34:43.435Z,1011.638
2023-05-25T20:36:44.542Z,1011.644
2023-05-25T20:37:44.518Z,1011.674
2023-05-25T20:40:44.552Z,1011.712
2023-05-25T20:41:44.529Z,1011.735
2023-05-25T20:42:44.533Z,1011.76
2023-05-25T20:43:43.453Z,1011.742
2023-05-25T20:44:43.456Z,1011.732
2023-05-25T20:45:44.956Z,1011.752
2023-05-25T20:47:44.542Z,1011.774
2023-05-25T20:48:43.429Z,1011.768
2023-05-25T20:49:46.667Z,1011.802
2023-05-25T20:51:53.494Z,1011.804
2023-05-25T20:52:44.681Z,1011.829
2023-05-25T20:53:43.492Z,1011.835
2023-05-25T20:55:43.711Z,1011.848
2023-05-25T20:56:44.530Z,1011.868
2023-05-25T20:58:55.766Z,1011.92