createdAt,value
2019-05-01T00:01:19.477Z,7.57
2019-05-01T00:04:07.196Z,7.58
2019-05-01T00:06:39.496Z,7.53
2019-05-01T00:09:12.578Z,7.54
2019-05-01T00:11:44.161Z,7.48
2019-05-01T00:14:15.025Z,7.45
2019-05-01T00:16:45.973Z,7.40
2019-05-01T00:19:16.652Z,7.45
2019-05-01T00:21:47.762Z,7.37
2019-05-01T00:24:18.678Z,7.35
2019-05-01T00:26:49.737Z,7.40
2019-05-01T00:29:20.398Z,7.33
2019-05-01T00:31:51.134Z,7.21
2019-05-01T00:34:21.880Z,7.25
2019-05-01T00:36:52.557Z,7.25
2019-05-01T00:39:23.354Z,7.20
2019-05-01T00:41:54.021Z,7.11
2019-05-01T00:44:24.924Z,7.08
2019-05-01T00:46:55.821Z,7.10
2019-05-01T00:49:26.834Z,7.08
2019-05-01T00:51:57.537Z,7.00
2019-05-01T00:54:29.194Z,6.97
2019-05-01T00:57:10.911Z,7.02
2019-05-01T01:00:01.270Z,7.06
2019-05-01T01:02:35.123Z,7.02
2019-05-01T01:05:07.484Z,6.97
2019-05-01T01:07:38.621Z,6.97
2019-05-01T01:10:09.978Z,6.96
2019-05-01T01:12:41.037Z,6.93
2019-05-01T01:15:12.692Z,6.89
2019-05-01T01:17:43.368Z,6.86
2019-05-01T01:20:14.246Z,6.93
2019-05-01T01:22:44.998Z,6.85
2019-05-01T01:25:16.018Z,6.95
2019-05-01T01:27:46.822Z,7.02
2019-05-01T01:30:17.736Z,7.00
2019-05-01T01:32:48.828Z,7.09
2019-05-01T01:35:19.861Z,6.97
2019-05-01T01:37:50.900Z,6.95
2019-05-01T01:40:21.657Z,7.00
2019-05-01T01:42:55.961Z,7.05
2019-05-01T01:45:33.337Z,6.85
2019-05-01T01:48:14.728Z,7.00
2019-05-01T01:50:47.410Z,6.94
2019-05-01T01:53:22.169Z,6.81
2019-05-01T01:55:54.173Z,6.75
2019-05-01T01:58:25.552Z,6.78
2019-05-01T02:01:09.330Z,6.74
2019-05-01T02:03:34.607Z,6.84
2019-05-01T02:06:05.369Z,6.84
2019-05-01T02:08:36.391Z,6.82
2019-05-01T02:11:07.462Z,6.85
2019-05-01T02:13:38.525Z,6.80
2019-05-01T02:16:09.427Z,6.67
2019-05-01T02:18:40.187Z,6.64
2019-05-01T02:21:10.852Z,6.64
2019-05-01T02:23:41.508Z,6.69
2019-05-01T02:26:13.998Z,6.58
2019-05-01T02:28:59.508Z,6.69
2019-05-01T02:31:35.794Z,6.82
2019-05-01T02:34:07.976Z,6.83
2019-05-01T02:36:39.862Z,6.91
2019-05-01T02:39:10.873Z,6.83
2019-05-01T02:41:44.334Z,6.82
2019-05-01T02:44:28.601Z,6.91
2019-05-01T02:47:03.777Z,6.87
2019-05-01T02:49:53.969Z,6.79
2019-05-01T02:52:32.405Z,6.79
2019-05-01T02:55:06.867Z,6.86
2019-05-01T02:57:41.169Z,6.67
2019-05-01T03:00:13.490Z,6.61
2019-05-01T03:02:44.182Z,6.61
2019-05-01T03:05:15.440Z,6.82
2019-05-01T03:07:47.820Z,6.78
2019-05-01T03:10:19.178Z,6.77
2019-05-01T03:12:53.035Z,6.73
2019-05-01T03:15:26.371Z,6.70
2019-05-01T03:18:12.770Z,6.71
2019-05-01T03:20:51.582Z,6.76
2019-05-01T03:23:23.887Z,6.91
2019-05-01T03:25:55.388Z,6.99
2019-05-01T03:28:27.321Z,6.97
2019-05-01T03:30:58.680Z,7.14
2019-05-01T03:33:29.984Z,7.16
2019-05-01T03:36:00.824Z,7.13
2019-05-01T03:38:32.411Z,7.14
2019-05-01T03:41:04.293Z,7.23
2019-05-01T03:43:36.276Z,7.23
2019-05-01T03:46:07.489Z,7.19
2019-05-01T03:48:38.424Z,7.26
2019-05-01T03:51:10.396Z,7.02
2019-05-01T03:53:41.970Z,7.14
2019-05-01T03:56:12.992Z,7.14
2019-05-01T03:58:43.955Z,7.11
2019-05-01T04:01:18.980Z,7.10
2019-05-01T04:03:54.592Z,7.17
2019-05-01T04:06:25.256Z,7.16
2019-05-01T04:08:56.676Z,7.01
2019-05-01T04:11:27.914Z,7.05
2019-05-01T04:13:59.631Z,7.10
2019-05-01T04:16:31.194Z,7.11
2019-05-01T04:19:02.193Z,6.99
2019-05-01T04:21:35.354Z,7.07
2019-05-01T04:24:06.610Z,7.13
2019-05-01T04:26:38.569Z,7.16
2019-05-01T04:29:14.935Z,7.11
2019-05-01T04:31:47.842Z,7.21
2019-05-01T04:34:23.281Z,7.15
2019-05-01T04:36:59.394Z,7.23
2019-05-01T04:39:30.186Z,7.34
2019-05-01T04:42:01.614Z,7.40
2019-05-01T04:44:32.324Z,7.35
2019-05-01T04:47:04.062Z,7.43
2019-05-01T04:49:34.999Z,7.48
2019-05-01T04:52:07.619Z,7.57
2019-05-01T04:54:38.853Z,7.50
2019-05-01T04:57:09.899Z,7.51
2019-05-01T04:59:41.849Z,7.49
2019-05-01T05:02:14.505Z,7.59
2019-05-01T05:04:45.567Z,7.57
2019-05-01T05:07:17.843Z,7.37
2019-05-01T05:09:49.749Z,7.48
2019-05-01T05:12:25.099Z,7.46
2019-05-01T05:15:14.314Z,7.33
2019-05-01T05:17:45.701Z,7.36
2019-05-01T05:20:16.936Z,7.49
2019-05-01T05:22:47.871Z,7.61
2019-05-01T05:25:19.292Z,7.77
2019-05-01T05:27:51.929Z,7.89
2019-05-01T05:30:26.327Z,7.94
2019-05-01T05:32:59.337Z,7.83
2019-05-01T05:35:33.195Z,7.88
2019-05-01T05:38:20.280Z,8.03
2019-05-01T05:40:52.350Z,8.05
2019-05-01T05:43:23.891Z,8.02
2019-05-01T05:45:55.442Z,8.18
2019-05-01T05:48:26.958Z,8.32
2019-05-01T05:51:14.441Z,8.32
2019-05-01T05:53:53.987Z,8.58
2019-05-01T05:56:30.413Z,8.83
2019-05-01T05:59:05.978Z,9.00
2019-05-01T06:01:57.149Z,9.03
2019-05-01T06:04:35.465Z,9.00
2019-05-01T06:07:24.867Z,9.19
2019-05-01T06:10:01.014Z,9.24
2019-05-01T06:12:46.887Z,9.33
2019-05-01T06:15:17.087Z,9.41
2019-05-01T06:17:49.413Z,9.56
2019-05-01T06:20:38.275Z,9.65
2019-05-01T06:23:15.717Z,9.98
2019-05-01T06:25:54.080Z,10.34
2019-05-01T06:28:29.392Z,10.51
2019-05-01T06:31:00.497Z,10.58
2019-05-01T06:33:43.415Z,10.48
2019-05-01T06:36:04.276Z,10.65
2019-05-01T06:38:36.107Z,10.77
2019-05-01T06:41:07.844Z,10.81
2019-05-01T06:43:44.545Z,10.85
2019-05-01T06:46:16.776Z,10.84
2019-05-01T06:48:54.709Z,10.76
2019-05-01T06:51:34.372Z,10.93
2019-05-01T06:54:16.325Z,10.96
2019-05-01T06:56:45.341Z,10.84
2019-05-01T06:59:18.046Z,10.84
2019-05-01T07:01:53.072Z,10.97
2019-05-01T07:04:25.067Z,10.91
2019-05-01T07:06:56.498Z,11.01
2019-05-01T07:09:28.428Z,10.93
2019-05-01T07:12:04.302Z,11.01
2019-05-01T07:14:35.795Z,11.11
2019-05-01T07:17:08.907Z,11.40
2019-05-01T07:19:56.871Z,11.40
2019-05-01T07:22:27.911Z,11.53
2019-05-01T07:25:03.792Z,11.77
2019-05-01T07:27:31.717Z,11.89
2019-05-01T07:30:19.603Z,11.90
2019-05-01T07:32:52.102Z,12.17
2019-05-01T07:35:23.029Z,12.20
2019-05-01T07:37:57.592Z,12.48
2019-05-01T07:40:30.094Z,12.42
2019-05-01T07:43:02.972Z,12.57
2019-05-01T07:45:33.898Z,12.70
2019-05-01T07:48:05.809Z,12.67
2019-05-01T07:50:38.275Z,13.18
2019-05-01T07:53:09.288Z,13.42
2019-05-01T07:55:40.490Z,13.37
2019-05-01T07:58:15.890Z,13.47
2019-05-01T08:00:52.727Z,13.23
2019-05-01T08:03:23.977Z,13.48
2019-05-01T08:05:55.650Z,13.64
2019-05-01T08:08:26.684Z,13.39
2019-05-01T08:10:59.939Z,13.31
2019-05-01T08:13:30.640Z,13.34
2019-05-01T08:16:07.025Z,13.02
2019-05-01T08:18:42.623Z,13.04
2019-05-01T08:21:21.204Z,12.90
2019-05-01T08:23:50.429Z,12.63
2019-05-01T08:26:21.091Z,12.62
2019-05-01T08:29:02.951Z,12.53
2019-05-01T08:31:33.054Z,12.59
2019-05-01T08:34:08.925Z,12.66
2019-05-01T08:36:42.711Z,12.69
2019-05-01T08:39:13.963Z,12.67
2019-05-01T08:41:44.831Z,12.72
2019-05-01T08:44:15.857Z,12.70
2019-05-01T08:46:57.250Z,12.79
2019-05-01T08:49:29.598Z,12.74
2019-05-01T08:52:00.274Z,12.95
2019-05-01T08:54:33.633Z,13.23
2019-05-01T08:57:04.563Z,13.85
2019-05-01T09:02:17.015Z,15.26
2019-05-01T09:05:01.345Z,15.59
2019-05-01T09:07:24.067Z,15.95
2019-05-01T09:09:54.676Z,16.14
2019-05-01T09:12:26.432Z,16.35
2019-05-01T09:14:57.674Z,16.90
2019-05-01T09:17:28.931Z,16.38
2019-05-01T09:20:00.063Z,16.25
2019-05-01T09:22:30.842Z,16.21
2019-05-01T09:25:01.866Z,16.39
2019-05-01T09:27:37.258Z,16.35
2019-05-01T09:30:26.823Z,16.07
2019-05-01T09:32:57.017Z,15.71
2019-05-01T09:35:27.830Z,15.85
2019-05-01T09:37:58.840Z,15.64
2019-05-01T09:40:29.807Z,15.32
2019-05-01T09:43:03.790Z,15.28
2019-05-01T09:45:43.494Z,15.02
2019-05-01T09:48:14.749Z,14.93
2019-05-01T09:50:48.229Z,14.87
2019-05-01T09:53:23.534Z,14.59
2019-05-01T09:55:59.159Z,14.42
2019-05-01T09:58:29.900Z,14.36
2019-05-01T10:01:01.652Z,14.23
2019-05-01T10:03:32.882Z,14.38
2019-05-01T10:06:03.980Z,14.43
2019-05-01T10:08:39.779Z,14.66
2019-05-01T10:11:07.508Z,15.27
2019-05-01T10:13:38.223Z,15.71
2019-05-01T10:16:09.401Z,15.75
2019-05-01T10:18:40.469Z,15.69
2019-05-01T10:21:11.525Z,16.15
2019-05-01T10:23:42.562Z,16.02
2019-05-01T10:26:19.007Z,16.28
2019-05-01T10:28:57.711Z,16.24
2019-05-01T10:31:47.713Z,15.94
2019-05-01T10:34:28.975Z,15.68
2019-05-01T10:37:05.910Z,15.42
2019-05-01T10:39:37.188Z,15.50
2019-05-01T10:42:08.367Z,15.43
2019-05-01T10:44:39.136Z,15.30
2019-05-01T10:47:09.843Z,15.43
2019-05-01T10:49:40.857Z,16.15
2019-05-01T10:52:14.371Z,16.92
2019-05-01T10:54:46.516Z,17.70
2019-05-01T10:57:17.276Z,18.08
2019-05-01T10:59:48.395Z,17.95
2019-05-01T11:02:20.123Z,18.28
2019-05-01T11:04:51.220Z,18.50
2019-05-01T11:07:21.932Z,18.68
2019-05-01T11:09:52.992Z,19.24
2019-05-01T11:12:24.031Z,19.75
2019-05-01T11:14:54.789Z,19.42
2019-05-01T11:17:25.790Z,19.01
2019-05-01T11:19:56.833Z,19.25
2019-05-01T11:22:27.522Z,19.61
2019-05-01T11:24:58.525Z,19.83
2019-05-01T11:27:29.281Z,19.69
2019-05-01T11:30:00.321Z,19.95
2019-05-01T11:32:42.067Z,19.82
2019-05-01T11:35:29.817Z,19.98
2019-05-01T11:38:04.989Z,20.99
2019-05-01T11:40:37.327Z,20.81
2019-05-01T11:43:08.493Z,20.48
2019-05-01T11:45:39.529Z,21.16
2019-05-01T11:48:10.311Z,20.49
2019-05-01T11:50:41.229Z,19.93
2019-05-01T11:53:12.332Z,19.44
2019-05-01T11:55:43.374Z,20.02
2019-05-01T11:58:16.027Z,20.47
2019-05-01T12:00:54.434Z,20.22
2019-05-01T12:03:25.146Z,20.61
2019-05-01T12:05:56.218Z,19.73
2019-05-01T12:08:27.006Z,20.00
2019-05-01T12:10:58.455Z,19.69
2019-05-01T12:13:29.142Z,19.78
2019-05-01T12:16:01.855Z,19.51
2019-05-01T12:18:32.509Z,19.46
2019-05-01T12:21:03.695Z,19.26
2019-05-01T12:23:34.443Z,18.97
2019-05-01T12:26:05.253Z,18.15
2019-05-01T12:28:36.287Z,18.21
2019-05-01T12:31:07.148Z,18.09
2019-05-01T12:33:38.117Z,17.83
2019-05-01T12:36:09.815Z,18.26
2019-05-01T12:38:40.546Z,18.21
2019-05-01T12:41:16.114Z,18.26
2019-05-01T12:43:47.131Z,18.80
2019-05-01T12:46:35.765Z,18.40
2019-05-01T12:49:06.909Z,18.22
2019-05-01T12:51:39.128Z,18.38
2019-05-01T12:54:14.357Z,18.40
2019-05-01T12:56:46.979Z,18.83
2019-05-01T12:59:18.342Z,18.74
2019-05-01T13:01:49.169Z,18.69
2019-05-01T13:04:19.882Z,18.50
2019-05-01T13:06:55.454Z,18.65
2019-05-01T13:09:26.176Z,18.68
2019-05-01T13:11:56.923Z,18.60
2019-05-01T13:14:27.856Z,18.33
2019-05-01T13:16:58.554Z,18.47
2019-05-01T13:19:29.410Z,18.50
2019-05-01T13:22:00.108Z,18.59
2019-05-01T13:24:30.981Z,18.51
2019-05-01T13:27:15.780Z,18.65
2019-05-01T13:29:54.096Z,18.81
2019-05-01T13:32:42.000Z,18.87
2019-05-01T13:35:13.253Z,18.86
2019-05-01T13:37:44.497Z,18.86
2019-05-01T13:40:16.430Z,18.80
2019-05-01T13:42:47.392Z,18.87
2019-05-01T13:45:18.656Z,18.91
2019-05-01T13:47:49.615Z,18.71
2019-05-01T13:50:20.960Z,18.92
2019-05-01T13:52:52.137Z,19.01
2019-05-01T13:55:22.914Z,19.06
2019-05-01T13:57:54.361Z,19.07
2019-05-01T14:00:27.350Z,19.15
2019-05-01T14:02:58.277Z,19.01
2019-05-01T14:05:29.552Z,18.79
2019-05-01T14:08:00.727Z,18.80
2019-05-01T14:10:31.818Z,18.48
2019-05-01T14:13:03.020Z,18.70
2019-05-01T14:15:33.791Z,18.64
2019-05-01T14:18:05.158Z,18.71
2019-05-01T14:20:52.987Z,18.94
2019-05-01T14:23:31.038Z,18.80
2019-05-01T14:26:06.173Z,18.80
2019-05-01T14:28:37.369Z,18.84
2019-05-01T14:31:08.405Z,18.88
2019-05-01T14:33:39.674Z,19.12
2019-05-01T14:36:10.325Z,19.05
2019-05-01T14:38:41.315Z,19.17
2019-05-01T14:41:12.105Z,18.99
2019-05-01T14:43:43.324Z,18.84
2019-05-01T14:46:14.254Z,18.87
2019-05-01T14:48:44.954Z,18.81
2019-05-01T14:51:16.284Z,18.91
2019-05-01T14:53:47.256Z,18.87
2019-05-01T14:56:18.972Z,18.83
2019-05-01T14:58:49.666Z,18.90
2019-05-01T15:01:20.805Z,18.83
2019-05-01T15:03:51.770Z,18.77
2019-05-01T15:06:22.801Z,18.93
2019-05-01T15:08:53.755Z,19.13
2019-05-01T15:11:24.475Z,19.22
2019-05-01T15:13:57.666Z,19.09
2019-05-01T15:16:30.276Z,18.79
2019-05-01T15:19:02.992Z,18.81
2019-05-01T15:21:34.807Z,18.88
2019-05-01T15:24:06.402Z,18.94
2019-05-01T15:26:37.113Z,18.92
2019-05-01T15:29:07.935Z,18.91
2019-05-01T15:31:39.338Z,18.96
2019-05-01T15:34:10.032Z,19.02
2019-05-01T15:36:41.098Z,18.99
2019-05-01T15:39:13.894Z,19.01
2019-05-01T15:41:52.048Z,19.16
2019-05-01T15:44:24.494Z,19.28
2019-05-01T15:46:55.583Z,19.35
2019-05-01T15:49:26.534Z,18.89
2019-05-01T15:51:57.500Z,18.95
2019-05-01T15:54:28.498Z,19.02
2019-05-01T15:56:59.497Z,19.13
2019-05-01T15:59:30.378Z,19.09
2019-05-01T16:02:01.209Z,18.89
2019-05-01T16:04:32.420Z,18.78
2019-05-01T16:07:03.215Z,18.90
2019-05-01T16:09:34.195Z,18.85
2019-05-01T16:12:23.938Z,18.80
2019-05-01T16:14:55.009Z,18.67
2019-05-01T16:17:25.834Z,18.81
2019-05-01T16:19:57.944Z,18.89
2019-05-01T16:22:30.780Z,18.72
2019-05-01T16:25:01.803Z,18.73
2019-05-01T16:27:32.807Z,18.74
2019-05-01T16:30:05.709Z,18.68
2019-05-01T16:32:37.862Z,18.66
2019-05-01T16:35:10.031Z,18.67
2019-05-01T16:37:40.940Z,18.75
2019-05-01T16:40:14.065Z,18.57
2019-05-01T16:42:45.152Z,18.52
2019-05-01T16:45:16.549Z,18.33
2019-05-01T16:47:47.245Z,18.32
2019-05-01T16:50:18.108Z,18.34
2019-05-01T16:52:49.047Z,18.31
2019-05-01T16:55:19.962Z,18.22
2019-05-01T16:57:50.997Z,18.17
2019-05-01T17:00:29.000Z,18.07
2019-05-01T17:03:04.605Z,17.96
2019-05-01T17:05:40.375Z,17.85
2019-05-01T17:08:12.716Z,17.89
2019-05-01T17:10:45.257Z,17.86
2019-05-01T17:13:15.959Z,17.76
2019-05-01T17:15:48.493Z,17.75
2019-05-01T17:18:20.121Z,17.65
2019-05-01T17:20:51.189Z,17.64
2019-05-01T17:23:22.174Z,17.60
2019-05-01T17:25:53.215Z,17.58
2019-05-01T17:28:24.008Z,17.58
2019-05-01T17:30:56.805Z,17.54
2019-05-01T17:33:28.858Z,17.44
2019-05-01T17:35:59.929Z,17.40
2019-05-01T17:38:31.217Z,17.42
2019-05-01T17:41:01.912Z,17.33
2019-05-01T17:43:32.603Z,17.33
2019-05-01T17:46:05.809Z,17.33
2019-05-01T17:48:36.425Z,17.28
2019-05-01T17:51:07.175Z,17.26
2019-05-01T17:53:38.016Z,17.17
2019-05-01T17:56:10.062Z,17.08
2019-05-01T17:58:41.609Z,17.21
2019-05-01T18:01:14.380Z,17.10
2019-05-01T18:03:52.262Z,16.95
2019-05-01T18:06:30.689Z,16.91
2019-05-01T18:09:03.258Z,16.92
2019-05-01T18:11:35.680Z,16.74
2019-05-01T18:14:07.782Z,16.81
2019-05-01T18:16:38.617Z,16.73
2019-05-01T18:19:10.842Z,16.66
2019-05-01T18:21:46.596Z,16.60
2019-05-01T18:24:30.837Z,16.66
2019-05-01T18:27:06.633Z,16.60
2019-05-01T18:29:40.101Z,16.42
2019-05-01T18:32:13.385Z,16.35
2019-05-01T18:34:44.999Z,16.30
2019-05-01T18:37:31.241Z,16.33
2019-05-01T18:40:03.517Z,16.27
2019-05-01T18:42:34.239Z,16.19
2019-05-01T18:45:10.954Z,16.15
2019-05-01T18:47:41.992Z,16.11
2019-05-01T18:50:13.707Z,16.15
2019-05-01T18:52:44.821Z,16.02
2019-05-01T18:55:16.078Z,16.00
2019-05-01T18:57:47.283Z,15.99
2019-05-01T19:00:18.334Z,15.96
2019-05-01T19:02:49.450Z,15.95
2019-05-01T19:05:20.934Z,15.81
2019-05-01T19:07:53.665Z,15.83
2019-05-01T19:10:24.929Z,15.82
2019-05-01T19:12:56.740Z,15.82
2019-05-01T19:15:28.566Z,15.79
2019-05-01T19:18:00.226Z,15.67
2019-05-01T19:20:31.743Z,15.60
2019-05-01T19:23:04.269Z,15.54
2019-05-01T19:25:35.821Z,15.59
2019-05-01T19:28:08.320Z,15.51
2019-05-01T19:30:39.620Z,15.53
2019-05-01T19:33:11.684Z,15.46
2019-05-01T19:35:43.570Z,15.41
2019-05-01T19:38:15.072Z,15.35
2019-05-01T19:40:46.905Z,15.32
2019-05-01T19:43:18.355Z,15.36
2019-05-01T19:45:49.846Z,15.25
2019-05-01T19:48:21.100Z,15.27
2019-05-01T19:50:52.665Z,15.23
2019-05-01T19:53:24.284Z,15.19
2019-05-01T19:55:55.310Z,15.12
2019-05-01T19:58:26.904Z,15.19
2019-05-01T20:00:59.569Z,15.09
2019-05-01T20:03:36.133Z,15.01
2019-05-01T20:06:07.775Z,15.03
2019-05-01T20:08:36.811Z,15.00
2019-05-01T20:11:09.653Z,14.94
2019-05-01T20:13:41.255Z,14.91
2019-05-01T20:16:13.102Z,14.88
2019-05-01T20:18:44.282Z,14.90
2019-05-01T20:21:15.490Z,14.97
2019-05-01T20:23:46.754Z,14.92
2019-05-01T20:26:17.638Z,14.81
2019-05-01T20:28:49.322Z,14.77
2019-05-01T20:31:20.913Z,14.73
2019-05-01T20:33:52.956Z,14.67
2019-05-01T20:36:23.642Z,14.60
2019-05-01T20:38:54.843Z,14.71
2019-05-01T20:41:25.924Z,14.52
2019-05-01T20:43:56.887Z,14.36
2019-05-01T20:46:28.188Z,14.61
2019-05-01T20:49:00.954Z,14.49
2019-05-01T20:51:32.620Z,14.54
2019-05-01T20:54:03.617Z,14.54
2019-05-01T20:56:39.273Z,14.56
2019-05-01T20:59:10.315Z,14.53
2019-05-01T21:01:41.436Z,14.52
2019-05-01T21:04:16.415Z,14.55
2019-05-01T21:07:04.868Z,14.57
2019-05-01T21:09:47.344Z,14.46
2019-05-01T21:12:10.223Z,14.51
2019-05-01T21:14:45.330Z,14.61
2019-05-01T21:17:15.104Z,14.51
2019-05-01T21:19:46.538Z,14.48
2019-05-01T21:22:17.757Z,14.38
2019-05-01T21:24:48.422Z,14.54
2019-05-01T21:27:19.494Z,14.45
2019-05-01T21:29:50.181Z,14.39
2019-05-01T21:32:26.135Z,14.25
2019-05-01T21:34:53.941Z,14.15
2019-05-01T21:37:24.649Z,14.14
2019-05-01T21:39:55.713Z,14.09
2019-05-01T21:42:26.464Z,14.02
2019-05-01T21:44:57.247Z,13.92
2019-05-01T21:47:28.884Z,13.84
2019-05-01T21:49:59.667Z,13.81
2019-05-01T21:52:30.836Z,13.75
2019-05-01T21:55:01.860Z,13.73
2019-05-01T21:57:37.305Z,13.69
2019-05-01T22:00:09.272Z,13.56
2019-05-01T22:02:46.381Z,13.47
2019-05-01T22:05:14.749Z,13.40
2019-05-01T22:07:45.419Z,13.27
2019-05-01T22:10:16.750Z,13.14
2019-05-01T22:12:49.012Z,13.07
2019-05-01T22:15:35.107Z,13.03
2019-05-01T22:18:14.085Z,12.96
2019-05-01T22:20:55.291Z,12.89
2019-05-01T22:23:32.102Z,12.80
2019-05-01T22:26:03.209Z,12.76
2019-05-01T22:28:44.759Z,12.63
2019-05-01T22:31:32.714Z,12.52
2019-05-01T22:34:05.520Z,12.50
2019-05-01T22:36:36.541Z,12.45
2019-05-01T22:39:08.790Z,12.35
2019-05-01T22:41:41.075Z,12.38
2019-05-01T22:44:17.917Z,12.24
2019-05-01T22:46:45.928Z,12.22
2019-05-01T22:49:16.944Z,12.14
2019-05-01T22:51:47.986Z,12.08
2019-05-01T22:54:18.916Z,12.03
2019-05-01T22:56:49.971Z,12.04
2019-05-01T22:59:22.043Z,12.01
2019-05-01T23:01:54.369Z,11.95
2019-05-01T23:04:26.471Z,11.92
2019-05-01T23:06:57.294Z,11.87
2019-05-01T23:09:30.276Z,11.81
2019-05-01T23:12:01.113Z,11.79
2019-05-01T23:14:32.475Z,11.74
2019-05-01T23:17:14.074Z,11.72
2019-05-01T23:19:45.207Z,11.73
2019-05-01T23:22:16.201Z,11.64
2019-05-01T23:24:46.883Z,11.60
2019-05-01T23:27:17.590Z,11.51
2019-05-01T23:29:48.278Z,11.44
2019-05-01T23:32:19.387Z,11.36
2019-05-01T23:34:50.090Z,11.44
2019-05-01T23:37:20.772Z,11.48
2019-05-01T23:39:51.775Z,11.44
2019-05-01T23:42:23.013Z,11.46
2019-05-01T23:44:54.155Z,11.39
2019-05-01T23:47:25.223Z,11.27
2019-05-01T23:49:56.162Z,11.18
2019-05-01T23:52:27.143Z,11.40
2019-05-01T23:54:58.128Z,11.36
2019-05-01T23:57:29.216Z,11.36
