createdAt,value
2023-02-23T00:00:21.085Z,12.00
2023-02-23T00:04:24.646Z,11.67
2023-02-23T00:08:28.299Z,11.97
2023-02-23T00:12:31.065Z,11.60
2023-02-23T00:16:35.196Z,12.23
2023-02-23T00:20:44.212Z,11.30
2023-02-23T00:24:48.046Z,12.27
2023-02-23T00:28:52.008Z,12.23
2023-02-23T00:32:56.313Z,12.87
2023-02-23T00:36:58.939Z,12.57
2023-02-23T00:41:01.698Z,12.20
2023-02-23T00:45:08.678Z,19.40
2023-02-23T00:49:14.677Z,18.97
2023-02-23T00:53:17.453Z,16.70
2023-02-23T00:57:20.159Z,15.70
2023-02-23T01:01:23.501Z,15.27
2023-02-23T01:05:27.590Z,15.40
2023-02-23T01:09:30.571Z,12.27
2023-02-23T01:13:33.230Z,13.10
2023-02-23T01:17:36.320Z,10.73
2023-02-23T01:21:42.638Z,11.33
2023-02-23T01:25:46.480Z,11.50
2023-02-23T01:29:49.219Z,11.97
2023-02-23T01:33:56.989Z,12.40
2023-02-23T01:38:03.932Z,14.00
2023-02-23T01:42:13.785Z,14.90
2023-02-23T01:46:16.536Z,16.13
2023-02-23T01:50:19.895Z,16.03
2023-02-23T01:54:28.926Z,15.43
2023-02-23T01:58:32.008Z,14.27
2023-02-23T02:02:34.724Z,13.73
2023-02-23T02:06:39.091Z,14.50
2023-02-23T02:10:47.393Z,14.83
2023-02-23T02:14:52.002Z,14.57
2023-02-23T02:19:22.097Z,16.00
2023-02-23T02:24:08.140Z,16.40
2023-02-23T02:28:32.662Z,16.70
2023-02-23T02:33:15.674Z,17.73
2023-02-23T02:37:28.194Z,17.03
2023-02-23T02:41:37.104Z,17.40
2023-02-23T02:45:47.988Z,16.90
2023-02-23T02:49:53.981Z,17.23
2023-02-23T02:54:06.679Z,17.00
2023-02-23T02:58:11.366Z,17.83
2023-02-23T03:02:35.390Z,17.40
2023-02-23T03:07:01.404Z,18.70
2023-02-23T03:11:25.439Z,19.73
2023-02-23T03:15:56.287Z,19.10
2023-02-23T03:20:19.697Z,18.67
2023-02-23T03:24:45.927Z,18.80
2023-02-23T03:29:13.874Z,19.50
2023-02-23T03:33:36.902Z,18.77
2023-02-23T03:38:00.399Z,19.97
2023-02-23T03:42:24.116Z,18.43
2023-02-23T03:46:48.154Z,19.40
2023-02-23T03:51:12.273Z,18.50
2023-02-23T03:55:36.140Z,18.70
2023-02-23T03:59:59.239Z,20.10
2023-02-23T04:04:22.316Z,20.67
2023-02-23T04:08:44.702Z,20.73
2023-02-23T04:13:11.183Z,20.03
2023-02-23T04:17:13.234Z,22.07
2023-02-23T04:21:17.688Z,20.10
2023-02-23T04:25:22.834Z,21.17
2023-02-23T04:29:25.539Z,22.50
2023-02-23T04:33:28.519Z,22.70
2023-02-23T04:37:32.885Z,22.97
2023-02-23T04:41:35.802Z,22.27
2023-02-23T04:45:38.540Z,23.20
2023-02-23T04:49:41.252Z,21.63
2023-02-23T04:53:48.517Z,21.13
2023-02-23T04:57:51.334Z,19.73
2023-02-23T05:01:56.724Z,18.80
2023-02-23T05:05:59.422Z,19.33
2023-02-23T05:10:07.829Z,21.03
2023-02-23T05:14:12.492Z,20.63
2023-02-23T05:18:15.283Z,20.07
2023-02-23T05:22:19.301Z,18.37
2023-02-23T05:26:25.761Z,19.23
2023-02-23T05:30:28.480Z,20.20
2023-02-23T05:34:31.152Z,19.97
2023-02-23T05:38:34.305Z,19.53
2023-02-23T05:42:39.077Z,19.60
2023-02-23T05:46:41.788Z,19.87
2023-02-23T05:50:44.480Z,20.27
2023-02-23T05:54:47.460Z,20.10
2023-02-23T05:58:52.574Z,19.97
2023-02-23T06:02:55.534Z,22.03
2023-02-23T06:06:58.946Z,21.53
2023-02-23T06:11:01.673Z,21.57
2023-02-23T06:15:06.902Z,22.20
2023-02-23T06:19:09.619Z,23.33
2023-02-23T06:23:12.750Z,24.30
2023-02-23T06:27:15.458Z,25.33
2023-02-23T06:31:19.780Z,23.47
2023-02-23T06:35:22.713Z,22.93
2023-02-23T06:39:25.482Z,22.83
2023-02-23T06:43:28.511Z,22.10
2023-02-23T06:47:33.350Z,21.83
2023-02-23T06:51:36.002Z,21.57
2023-02-23T06:55:39.007Z,24.20
2023-02-23T06:59:42.668Z,22.97
2023-02-23T07:03:46.798Z,22.53
2023-02-23T07:07:49.782Z,23.27
2023-02-23T07:11:54.042Z,23.07
2023-02-23T07:15:58.246Z,23.67
2023-02-23T07:20:03.347Z,22.80
2023-02-23T07:24:06.466Z,23.30
2023-02-23T07:28:09.363Z,24.23
2023-02-23T07:32:12.176Z,25.23
2023-02-23T07:36:16.363Z,24.30
2023-02-23T07:40:19.410Z,24.43
2023-02-23T07:44:22.315Z,23.53
2023-02-23T07:48:24.971Z,24.63
2023-02-23T07:52:29.454Z,25.47
2023-02-23T07:56:32.252Z,24.63
2023-02-23T08:00:36.581Z,22.87
2023-02-23T08:04:43.108Z,24.07
2023-02-23T08:08:48.392Z,25.47
2023-02-23T08:12:53.234Z,27.20
2023-02-23T08:16:56.329Z,24.30
2023-02-23T08:21:00.277Z,23.17
2023-02-23T08:25:07.367Z,24.57
2023-02-23T08:29:10.928Z,26.77
2023-02-23T08:33:13.657Z,24.47
2023-02-23T08:37:16.617Z,24.83
2023-02-23T08:41:23.056Z,25.13
2023-02-23T08:45:25.825Z,27.60
2023-02-23T08:49:28.549Z,27.50
2023-02-23T08:53:32.599Z,26.20
2023-02-23T08:57:37.209Z,25.77
2023-02-23T09:01:40.982Z,24.63
2023-02-23T09:05:44.400Z,25.23
2023-02-23T09:09:47.415Z,25.63
2023-02-23T09:13:51.936Z,25.10
2023-02-23T09:17:54.681Z,25.20
2023-02-23T09:21:57.448Z,26.80
2023-02-23T09:26:09.651Z,25.30
2023-02-23T09:30:17.867Z,25.57
2023-02-23T09:34:21.044Z,26.10
2023-02-23T09:38:24.494Z,29.67
2023-02-23T09:42:37.407Z,28.37
2023-02-23T09:46:54.009Z,17.73
2023-02-23T09:50:58.289Z,21.53
2023-02-23T09:55:01.163Z,23.47
2023-02-23T09:59:06.005Z,23.03
2023-02-23T10:03:18.867Z,30.27
2023-02-23T10:07:24.438Z,32.57
2023-02-23T10:11:31.168Z,30.37
2023-02-23T10:15:38.237Z,30.40
2023-02-23T10:19:47.913Z,30.00
2023-02-23T10:23:54.621Z,32.77
2023-02-23T10:27:58.393Z,29.87
2023-02-23T10:32:03.716Z,32.23
2023-02-23T10:36:15.005Z,31.13
2023-02-23T10:40:20.829Z,30.93
2023-02-23T10:44:26.412Z,29.87
2023-02-23T10:48:33.479Z,28.57
2023-02-23T10:52:43.100Z,27.63
2023-02-23T10:56:47.774Z,28.57
2023-02-23T11:00:55.283Z,27.23
2023-02-23T11:05:01.306Z,27.10
2023-02-23T11:09:20.537Z,21.60
2023-02-23T11:13:24.187Z,21.67
2023-02-23T11:17:33.100Z,22.33
2023-02-23T11:21:40.172Z,20.90
2023-02-23T11:25:45.705Z,19.77
2023-02-23T11:29:50.892Z,18.77
2023-02-23T11:33:55.749Z,17.60
2023-02-23T11:38:00.601Z,15.60
2023-02-23T11:42:19.305Z,15.60
2023-02-23T11:46:22.991Z,14.63
2023-02-23T11:50:28.777Z,15.10
2023-02-23T11:54:36.571Z,12.93
2023-02-23T11:58:43.468Z,13.90
2023-02-23T12:02:53.742Z,12.40
2023-02-23T12:06:59.380Z,11.63
2023-02-23T12:11:05.288Z,12.03
2023-02-23T12:15:14.650Z,12.57
2023-02-23T12:19:26.539Z,11.03
2023-02-23T12:23:33.570Z,11.50
2023-02-23T12:27:41.525Z,10.23
2023-02-23T12:31:48.465Z,10.37
2023-02-23T12:35:56.493Z,9.77
2023-02-23T12:40:05.932Z,11.15
2023-02-23T12:44:17.363Z,11.03
2023-02-23T12:48:31.620Z,20.03
2023-02-23T12:52:38.737Z,21.57
2023-02-23T12:56:56.237Z,19.37
2023-02-23T13:01:01.206Z,20.47
2023-02-23T13:05:18.037Z,19.40
2023-02-23T13:09:33.549Z,23.53
2023-02-23T13:13:39.827Z,24.17
2023-02-23T13:17:52.426Z,23.20
2023-02-23T13:22:03.660Z,21.80
2023-02-23T13:26:14.033Z,24.63
2023-02-23T13:30:17.066Z,22.93
2023-02-23T13:34:25.166Z,21.27
2023-02-23T13:38:37.184Z,20.77
2023-02-23T13:42:48.310Z,19.70
2023-02-23T13:46:55.423Z,19.47
2023-02-23T13:51:01.780Z,22.70
2023-02-23T13:55:06.499Z,22.10
2023-02-23T13:59:16.641Z,22.00
2023-02-23T14:03:23.812Z,19.97
2023-02-23T14:07:30.828Z,19.67
2023-02-23T14:11:50.988Z,18.77
2023-02-23T14:16:09.909Z,17.60
2023-02-23T14:20:50.816Z,17.90
2023-02-23T14:25:27.380Z,16.20
2023-02-23T14:29:32.963Z,14.30
2023-02-23T14:33:37.957Z,14.13
2023-02-23T14:37:42.714Z,13.77
2023-02-23T14:41:51.091Z,14.73
2023-02-23T14:45:56.753Z,13.90
2023-02-23T14:50:01.386Z,13.17
2023-02-23T14:54:15.591Z,12.10
2023-02-23T14:58:23.582Z,12.40
2023-02-23T15:02:29.102Z,12.20
2023-02-23T15:06:32.256Z,12.53
2023-02-23T15:10:37.092Z,11.63
2023-02-23T15:14:40.046Z,11.17
2023-02-23T15:18:44.737Z,12.20
2023-02-23T15:22:48.985Z,11.93
2023-02-23T15:26:52.763Z,13.20
2023-02-23T15:30:56.675Z,11.80
2023-02-23T15:35:05.317Z,11.73
2023-02-23T15:39:09.135Z,11.90
2023-02-23T15:43:13.054Z,11.17
2023-02-23T15:47:20.879Z,10.97
2023-02-23T15:51:32.836Z,10.53
2023-02-23T15:55:38.388Z,10.07
2023-02-23T15:59:41.708Z,11.30
2023-02-23T16:03:48.078Z,10.80
2023-02-23T16:08:05.619Z,10.07
2023-02-23T16:12:12.229Z,10.27
2023-02-23T16:16:19.412Z,9.73
2023-02-23T16:20:29.053Z,9.47
2023-02-23T16:24:33.243Z,10.13
2023-02-23T16:28:37.127Z,12.37
2023-02-23T16:32:42.961Z,13.23
2023-02-23T16:36:50.492Z,11.10
2023-02-23T16:40:55.082Z,11.83
2023-02-23T16:44:58.290Z,15.07
2023-02-23T16:49:05.192Z,20.37
2023-02-23T16:53:09.583Z,15.80
2023-02-23T16:57:24.486Z,16.03
2023-02-23T17:01:27.453Z,13.93
2023-02-23T17:05:30.663Z,13.17
2023-02-23T17:09:33.462Z,13.07
2023-02-23T17:13:37.614Z,9.07
2023-02-23T17:17:40.611Z,9.33
2023-02-23T17:21:43.298Z,9.53
2023-02-23T17:25:46.464Z,9.23
2023-02-23T17:29:50.874Z,9.20
2023-02-23T17:33:55.339Z,9.63
2023-02-23T17:37:58.347Z,10.37
2023-02-23T17:42:01.470Z,9.30
2023-02-23T17:46:06.171Z,9.77
2023-02-23T17:50:10.396Z,44.87
2023-02-23T17:54:14.058Z,44.27
2023-02-23T17:58:16.794Z,36.53
2023-02-23T18:02:22.355Z,17.67
2023-02-23T18:06:25.013Z,13.20
2023-02-23T18:10:27.725Z,11.20
2023-02-23T18:14:30.446Z,13.50
2023-02-23T18:18:34.778Z,13.90
2023-02-23T18:22:37.954Z,12.93
2023-02-23T18:26:41.342Z,12.13
2023-02-23T18:30:44.904Z,10.33
2023-02-23T18:34:48.965Z,11.00
2023-02-23T18:38:52.108Z,13.03
2023-02-23T18:42:54.810Z,14.07
2023-02-23T18:46:57.660Z,16.43
2023-02-23T18:51:01.783Z,15.47
2023-02-23T18:55:05.210Z,14.13
2023-02-23T18:59:07.964Z,14.87
2023-02-23T19:03:15.382Z,13.20
2023-02-23T19:07:19.414Z,13.37
2023-02-23T19:11:24.041Z,13.00
2023-02-23T19:15:27.710Z,12.40
2023-02-23T19:19:30.585Z,11.93
2023-02-23T19:23:34.692Z,8.20
2023-02-23T19:27:47.052Z,10.13
2023-02-23T19:32:06.157Z,14.13
2023-02-23T19:36:11.406Z,13.23
2023-02-23T19:40:20.699Z,14.30
2023-02-23T19:44:23.527Z,14.10
2023-02-23T19:48:28.849Z,13.47
2023-02-23T19:52:31.860Z,12.67
2023-02-23T19:56:35.968Z,13.77
2023-02-23T20:00:39.938Z,13.20
2023-02-23T20:04:42.651Z,13.73
2023-02-23T20:08:47.024Z,13.43
2023-02-23T20:12:51.313Z,12.33
2023-02-23T20:16:54.181Z,13.13
2023-02-23T20:20:56.991Z,13.00
2023-02-23T20:25:00.331Z,13.27
2023-02-23T20:29:06.679Z,12.13
2023-02-23T20:33:11.832Z,11.27
2023-02-23T20:37:14.585Z,12.43
2023-02-23T20:41:19.056Z,11.97
2023-02-23T20:45:27.627Z,14.77
2023-02-23T20:49:30.320Z,13.80
2023-02-23T20:53:33.425Z,13.37
2023-02-23T20:57:36.622Z,12.97
2023-02-23T21:01:42.354Z,13.27
2023-02-23T21:05:45.143Z,12.97
2023-02-23T21:09:47.759Z,12.83
2023-02-23T21:13:50.781Z,12.33
2023-02-23T21:17:55.209Z,12.27
2023-02-23T21:22:01.338Z,13.87
2023-02-23T21:26:13.897Z,12.77
2023-02-23T21:30:19.335Z,12.30
2023-02-23T21:34:23.365Z,11.80
2023-02-23T21:38:26.408Z,11.90
2023-02-23T21:42:30.542Z,14.37
2023-02-23T21:46:33.709Z,13.90
2023-02-23T21:50:37.918Z,13.80
2023-02-23T21:54:41.726Z,14.10
2023-02-23T21:58:46.958Z,12.07
2023-02-23T22:02:49.841Z,14.80
2023-02-23T22:06:54.965Z,15.30
2023-02-23T22:10:57.638Z,17.40
2023-02-23T22:15:00.713Z,14.20
2023-02-23T22:19:04.249Z,13.60
2023-02-23T22:23:08.384Z,13.73
2023-02-23T22:27:11.024Z,14.03
2023-02-23T22:31:15.285Z,14.20
2023-02-23T22:35:18.086Z,13.90
2023-02-23T22:39:22.369Z,15.27
2023-02-23T22:43:27.095Z,14.17
2023-02-23T22:47:29.847Z,14.50
2023-02-23T22:51:34.014Z,14.90
2023-02-23T22:55:38.410Z,14.43
2023-02-23T22:59:54.730Z,14.40
2023-02-23T23:03:57.519Z,14.73
2023-02-23T23:08:00.469Z,15.00
2023-02-23T23:12:04.703Z,14.70
2023-02-23T23:16:16.711Z,14.70
2023-02-23T23:20:25.724Z,15.77
2023-02-23T23:24:28.546Z,16.20
2023-02-23T23:28:40.017Z,16.40
2023-02-23T23:32:43.063Z,16.03
2023-02-23T23:36:49.262Z,17.20
2023-02-23T23:40:53.636Z,17.03
2023-02-23T23:44:57.625Z,16.37
2023-02-23T23:49:02.847Z,17.47
2023-02-23T23:53:05.517Z,16.47
2023-02-23T23:57:11.330Z,17.53
