createdAt,value
2018-07-04T00:00:39.000Z,100282
2018-07-04T00:02:10.000Z,100284
2018-07-04T00:04:10.000Z,100274
2018-07-04T00:06:10.000Z,100272
2018-07-04T00:08:10.000Z,100276
2018-07-04T00:09:10.000Z,100277
2018-07-04T00:11:10.000Z,100277
2018-07-04T00:13:10.000Z,100279
2018-07-04T00:14:10.000Z,100278
2018-07-04T00:15:10.000Z,100276
2018-07-04T00:17:10.000Z,100277
2018-07-04T00:18:10.000Z,100276
2018-07-04T00:19:55.000Z,100273
2018-07-04T00:21:10.000Z,100276
2018-07-04T00:22:10.000Z,100279
2018-07-04T00:23:55.000Z,100276
2018-07-04T00:25:10.000Z,100278
2018-07-04T00:26:10.000Z,100279
2018-07-04T00:28:10.000Z,100282
2018-07-04T00:30:10.000Z,100276
2018-07-04T00:32:10.000Z,100277
2018-07-04T00:34:10.000Z,100276
2018-07-04T00:36:10.000Z,100284
2018-07-04T00:38:10.000Z,100272
2018-07-04T00:40:10.000Z,100273
2018-07-04T00:41:40.000Z,100274
2018-07-04T00:43:10.000Z,100269
2018-07-04T00:44:55.000Z,100263
2018-07-04T00:46:10.000Z,100263
2018-07-04T00:48:10.000Z,100265
2018-07-04T00:50:10.000Z,100266
2018-07-04T00:51:40.000Z,100267
2018-07-04T00:53:10.000Z,100260
2018-07-04T00:54:10.000Z,100260
2018-07-04T00:56:10.000Z,100255
2018-07-04T00:57:10.000Z,100256
2018-07-04T00:58:40.000Z,100262
2018-07-04T01:00:10.000Z,100259
2018-07-04T01:01:55.000Z,100259
2018-07-04T01:03:10.000Z,100259
2018-07-04T01:05:10.000Z,100253
2018-07-04T01:06:55.000Z,100247
2018-07-04T01:08:10.000Z,100250
2018-07-04T01:10:10.000Z,100244
2018-07-04T01:12:10.000Z,100246
2018-07-04T01:14:10.000Z,100244
2018-07-04T01:16:10.000Z,100249
2018-07-04T01:17:10.000Z,100240
2018-07-04T01:18:55.000Z,100241
2018-07-04T01:20:10.000Z,100238
2018-07-04T01:22:10.000Z,100239
2018-07-04T01:23:55.000Z,100242
2018-07-04T01:25:10.000Z,100238
2018-07-04T01:26:10.000Z,100241
2018-07-04T01:28:10.000Z,100239
2018-07-04T01:29:10.000Z,100242
2018-07-04T01:31:10.000Z,100243
2018-07-04T01:32:10.000Z,100245
2018-07-04T01:34:10.000Z,100241
2018-07-04T01:36:10.000Z,100241
2018-07-04T01:38:10.000Z,100241
2018-07-04T01:39:55.000Z,100240
2018-07-04T01:41:10.000Z,100248
2018-07-04T01:43:10.000Z,100245
2018-07-04T01:45:10.000Z,100242
2018-07-04T01:46:10.000Z,100239
2018-07-04T01:47:10.000Z,100240
2018-07-04T01:49:10.000Z,100245
2018-07-04T01:51:10.000Z,100246
2018-07-04T01:52:10.000Z,100248
2018-07-04T01:54:10.000Z,100244
2018-07-04T01:55:55.000Z,100242
2018-07-04T01:56:55.000Z,100246
2018-07-04T01:58:10.000Z,100245
2018-07-04T02:00:10.000Z,100240
2018-07-04T02:02:10.000Z,100248
2018-07-04T02:03:10.000Z,100243
2018-07-04T02:04:55.000Z,100224
2018-07-04T02:05:55.000Z,100224
2018-07-04T02:07:10.000Z,100222
2018-07-04T02:09:10.000Z,100221
2018-07-04T02:10:10.000Z,100216
2018-07-04T02:12:10.000Z,100222
2018-07-04T02:13:10.000Z,100225
2018-07-04T02:15:10.000Z,100219
2018-07-04T02:17:10.000Z,100221
2018-07-04T02:19:10.000Z,100211
2018-07-04T02:20:10.000Z,100207
2018-07-04T02:21:55.000Z,100208
2018-07-04T02:23:10.000Z,100204
2018-07-04T02:24:55.000Z,100200
2018-07-04T02:26:10.000Z,100201
2018-07-04T02:27:10.000Z,100201
2018-07-04T02:29:10.000Z,100201
2018-07-04T02:30:55.000Z,100198
2018-07-04T02:32:10.000Z,100198
2018-07-04T02:34:10.000Z,100206
2018-07-04T02:36:10.000Z,100210
2018-07-04T02:38:10.000Z,100205
2018-07-04T02:39:10.000Z,100205
2018-07-04T02:40:10.000Z,100201
2018-07-04T02:41:55.000Z,100200
2018-07-04T02:43:10.000Z,100203
2018-07-04T02:44:55.000Z,100199
2018-07-04T02:47:10.000Z,100188
2018-07-04T02:48:10.000Z,100196
2018-07-04T02:50:10.000Z,100188
2018-07-04T02:52:10.000Z,100186
2018-07-04T02:53:10.000Z,100184
2018-07-04T02:55:10.000Z,100177
2018-07-04T02:57:10.000Z,100168
2018-07-04T02:58:10.000Z,100169
2018-07-04T02:59:10.000Z,100169
2018-07-04T03:01:10.000Z,100167
2018-07-04T03:02:10.000Z,100171
2018-07-04T03:04:10.000Z,100170
2018-07-04T03:06:10.000Z,100182
2018-07-04T03:08:10.000Z,100179
2018-07-04T03:09:55.000Z,100166
2018-07-04T03:11:10.000Z,100165
2018-07-04T03:12:10.000Z,100165
2018-07-04T03:14:10.000Z,100174
2018-07-04T03:16:10.000Z,100182
2018-07-04T03:17:55.000Z,100169
2018-07-04T03:19:10.000Z,100173
2018-07-04T03:20:10.000Z,100175
2018-07-04T03:21:55.000Z,100175
2018-07-04T03:23:10.000Z,100171
2018-07-04T03:25:10.000Z,100180
2018-07-04T03:26:10.000Z,100178
2018-07-04T03:30:11.000Z,100179
2018-07-04T03:31:41.000Z,100179
2018-07-04T03:32:56.000Z,100184
2018-07-04T03:34:56.000Z,100183
2018-07-04T03:36:41.000Z,100183
2018-07-04T03:37:56.000Z,100180
2018-07-04T03:39:56.000Z,100178
2018-07-04T03:41:56.000Z,100174
2018-07-04T03:42:56.000Z,100162
2018-07-04T03:44:56.000Z,100176
2018-07-04T03:46:56.000Z,100171
2018-07-04T03:48:56.000Z,100177
2018-07-04T03:49:56.000Z,100175
2018-07-04T03:51:56.000Z,100174
2018-07-04T03:53:56.000Z,100178
2018-07-04T03:55:41.000Z,100179
2018-07-04T03:56:56.000Z,100181
2018-07-04T03:58:56.000Z,100181
2018-07-04T03:59:56.000Z,100179
2018-07-04T04:01:41.000Z,100183
2018-07-04T04:02:56.000Z,100180
2018-07-04T04:04:56.000Z,100180
2018-07-04T04:06:41.000Z,100176
2018-07-04T04:07:56.000Z,100174
2018-07-04T04:08:56.000Z,100173
2018-07-04T04:10:56.000Z,100170
2018-07-04T04:12:41.000Z,100173
2018-07-04T04:13:56.000Z,100171
2018-07-04T04:15:56.000Z,100168
2018-07-04T04:17:56.000Z,100170
2018-07-04T04:18:56.000Z,100171
2018-07-04T04:20:56.000Z,100172
2018-07-04T04:22:56.000Z,100168
2018-07-04T04:24:56.000Z,100173
2018-07-04T04:26:56.000Z,100170
2018-07-04T04:28:41.000Z,100172
2018-07-04T04:29:56.000Z,100174
2018-07-04T04:30:56.000Z,100176
2018-07-04T04:32:41.000Z,100175
2018-07-04T04:33:56.000Z,100181
2018-07-04T04:35:56.000Z,100186
2018-07-04T04:37:56.000Z,100183
2018-07-04T04:38:56.000Z,100183
2018-07-04T04:40:56.000Z,100181
2018-07-04T04:41:56.000Z,100182
2018-07-04T04:43:41.000Z,100181
2018-07-04T04:44:56.000Z,100187
2018-07-04T04:46:56.000Z,100185
2018-07-04T04:47:56.000Z,100179
2018-07-04T04:49:41.000Z,100186
2018-07-04T04:50:56.000Z,100181
2018-07-04T04:51:56.000Z,100183
2018-07-04T04:53:56.000Z,100180
2018-07-04T04:55:56.000Z,100179
2018-07-04T04:57:56.000Z,100176
2018-07-04T04:59:56.000Z,100184
2018-07-04T05:01:56.000Z,100180
2018-07-04T05:03:56.000Z,100180
2018-07-04T05:05:56.000Z,100175
2018-07-04T05:07:56.000Z,100176
2018-07-04T05:08:56.000Z,100180
2018-07-04T05:10:56.000Z,100177
2018-07-04T05:11:56.000Z,100178
2018-07-04T05:12:56.000Z,100182
2018-07-04T05:14:56.000Z,100177
2018-07-04T05:16:41.000Z,100185
2018-07-04T05:17:56.000Z,100185
2018-07-04T05:19:41.000Z,100187
2018-07-04T05:20:56.000Z,100185
2018-07-04T05:22:41.000Z,100185
2018-07-04T05:23:56.000Z,100186
2018-07-04T05:24:56.000Z,100189
2018-07-04T05:26:56.000Z,100187
2018-07-04T05:28:56.000Z,100187
2018-07-04T05:29:56.000Z,100192
2018-07-04T05:31:56.000Z,100193
2018-07-04T05:32:56.000Z,100193
2018-07-04T05:34:56.000Z,100187
2018-07-04T05:36:56.000Z,100186
2018-07-04T05:38:41.000Z,100192
2018-07-04T05:39:56.000Z,100189
2018-07-04T05:41:56.000Z,100188
2018-07-04T05:43:56.000Z,100190
2018-07-04T05:45:56.000Z,100188
2018-07-04T05:47:56.000Z,100185
2018-07-04T05:49:56.000Z,100185
2018-07-04T05:50:56.000Z,100181
2018-07-04T05:52:56.000Z,100183
2018-07-04T05:53:56.000Z,100183
2018-07-04T05:55:41.000Z,100180
2018-07-04T05:56:56.000Z,100175
2018-07-04T05:57:56.000Z,100168
2018-07-04T05:58:56.000Z,100172
2018-07-04T06:00:41.000Z,100171
2018-07-04T06:02:56.000Z,100173
2018-07-04T06:03:56.000Z,100167
2018-07-04T06:05:56.000Z,100174
2018-07-04T06:07:56.000Z,100174
2018-07-04T06:08:56.000Z,100169
2018-07-04T06:10:56.000Z,100179
2018-07-04T06:12:56.000Z,100183
2018-07-04T06:14:56.000Z,100176
2018-07-04T06:16:56.000Z,100173
2018-07-04T06:17:56.000Z,100176
2018-07-04T06:19:56.000Z,100170
2018-07-04T06:20:56.000Z,100169
2018-07-04T06:22:56.000Z,100170
2018-07-04T06:24:56.000Z,100176
2018-07-04T06:25:56.000Z,100172
2018-07-04T06:27:56.000Z,100167
2018-07-04T06:29:56.000Z,100169
2018-07-04T06:30:56.000Z,100173
2018-07-04T06:32:56.000Z,100165
2018-07-04T06:33:56.000Z,100164
2018-07-04T06:35:56.000Z,100164
2018-07-04T06:37:56.000Z,100164
2018-07-04T06:39:56.000Z,100176
2018-07-04T06:40:56.000Z,100179
2018-07-04T06:42:56.000Z,100188
2018-07-04T06:44:56.000Z,100187
2018-07-04T06:45:56.000Z,100181
2018-07-04T06:46:56.000Z,100188
2018-07-04T06:48:56.000Z,100182
2018-07-04T06:49:56.000Z,100185
2018-07-04T06:51:56.000Z,100191
2018-07-04T06:52:56.000Z,100183
2018-07-04T06:54:41.000Z,100179
2018-07-04T06:55:56.000Z,100177
2018-07-04T06:57:56.000Z,100176
2018-07-04T06:58:56.000Z,100181
2018-07-04T07:00:56.000Z,100180
2018-07-04T07:01:56.000Z,100181
2018-07-04T07:03:56.000Z,100187
2018-07-04T07:05:56.000Z,100183
2018-07-04T07:07:56.000Z,100185
2018-07-04T07:08:56.000Z,100188
2018-07-04T07:10:56.000Z,100182
2018-07-04T07:11:56.000Z,100178
2018-07-04T07:13:56.000Z,100171
2018-07-04T07:14:56.000Z,100170
2018-07-04T07:15:56.000Z,100172
2018-07-04T07:16:56.000Z,100170
2018-07-04T07:18:56.000Z,100168
2018-07-04T07:20:56.000Z,100169
2018-07-04T07:21:56.000Z,100172
2018-07-04T07:22:56.000Z,100177
2018-07-04T07:24:56.000Z,100169
2018-07-04T07:26:26.000Z,100169
2018-07-04T07:27:56.000Z,100173
2018-07-04T07:29:56.000Z,100165
2018-07-04T07:30:56.000Z,100167
2018-07-04T07:32:56.000Z,100163
2018-07-04T07:33:56.000Z,100166
2018-07-04T07:35:41.000Z,100164
2018-07-04T07:36:56.000Z,100168
2018-07-04T07:38:41.000Z,100169
2018-07-04T07:39:56.000Z,100165
2018-07-04T07:41:56.000Z,100161
2018-07-04T07:43:56.000Z,100161
2018-07-04T07:44:56.000Z,100156
2018-07-04T07:46:56.000Z,100160
2018-07-04T07:47:56.000Z,100156
2018-07-04T07:49:41.000Z,100153
2018-07-04T07:50:56.000Z,100158
2018-07-04T07:51:56.000Z,100153
2018-07-04T07:53:41.000Z,100148
2018-07-04T07:54:56.000Z,100148
2018-07-04T07:56:56.000Z,100153
2018-07-04T07:57:56.000Z,100144
2018-07-04T07:59:25.000Z,100143
2018-07-04T08:00:56.000Z,100145
2018-07-04T08:02:56.000Z,100141
2018-07-04T08:04:56.000Z,100145
2018-07-04T08:06:41.000Z,100143
2018-07-04T08:07:56.000Z,100143
2018-07-04T08:09:56.000Z,100138
2018-07-04T08:10:56.000Z,100140
2018-07-04T08:12:41.000Z,100141
2018-07-04T08:13:56.000Z,100137
2018-07-04T08:14:56.000Z,100143
2018-07-04T08:16:56.000Z,100128
2018-07-04T08:17:56.000Z,100136
2018-07-04T08:19:56.000Z,100137
2018-07-04T08:20:56.000Z,100133
2018-07-04T08:22:25.000Z,100133
2018-07-04T08:23:56.000Z,100135
2018-07-04T08:25:56.000Z,100131
2018-07-04T08:27:56.000Z,100132
2018-07-04T08:28:56.000Z,100134
2018-07-04T08:30:56.000Z,100132
2018-07-04T08:32:56.000Z,100132
2018-07-04T08:33:56.000Z,100132
2018-07-04T08:35:56.000Z,100130
2018-07-04T08:37:56.000Z,100132
2018-07-04T08:38:56.000Z,100134
2018-07-04T08:40:56.000Z,100133
2018-07-04T08:41:56.000Z,100125
2018-07-04T08:43:56.000Z,100124
2018-07-04T08:45:56.000Z,100120
2018-07-04T08:47:56.000Z,100122
2018-07-04T08:48:56.000Z,100126
2018-07-04T08:50:56.000Z,100133
2018-07-04T08:51:56.000Z,100130
2018-07-04T08:53:56.000Z,100127
2018-07-04T08:55:56.000Z,100132
2018-07-04T08:57:56.000Z,100130
2018-07-04T08:59:56.000Z,100131
2018-07-04T09:01:56.000Z,100130
2018-07-04T09:03:56.000Z,100128
2018-07-04T09:05:56.000Z,100127
2018-07-04T09:07:56.000Z,100134
2018-07-04T09:09:56.000Z,100135
2018-07-04T09:10:56.000Z,100131
2018-07-04T09:12:56.000Z,100132
2018-07-04T09:14:56.000Z,100133
2018-07-04T09:16:56.000Z,100129
2018-07-04T09:17:56.000Z,100133
2018-07-04T09:19:56.000Z,100129
2018-07-04T09:20:56.000Z,100135
2018-07-04T09:22:56.000Z,100127
2018-07-04T09:23:56.000Z,100123
2018-07-04T09:25:56.000Z,100123
2018-07-04T09:27:56.000Z,100131
2018-07-04T09:29:56.000Z,100129
2018-07-04T09:31:56.000Z,100129
2018-07-04T09:33:56.000Z,100126
2018-07-04T09:35:56.000Z,100125
2018-07-04T09:36:56.000Z,100121
2018-07-04T09:38:55.000Z,100117
2018-07-04T09:40:56.000Z,100119
2018-07-04T09:41:56.000Z,100115
2018-07-04T09:43:40.000Z,100116
2018-07-04T09:44:56.000Z,100114
2018-07-04T09:46:40.000Z,100113
2018-07-04T09:47:56.000Z,100119
2018-07-04T09:48:56.000Z,100116
2018-07-04T09:50:56.000Z,100114
2018-07-04T09:52:56.000Z,100112
2018-07-04T09:53:56.000Z,100118
2018-07-04T09:55:41.000Z,100118
2018-07-04T09:56:56.000Z,100111
2018-07-04T09:57:56.000Z,100114
2018-07-04T09:58:56.000Z,100115
2018-07-04T10:00:56.000Z,100114
2018-07-04T10:01:56.000Z,100114
2018-07-04T10:03:56.000Z,100112
2018-07-04T10:05:56.000Z,100112
2018-07-04T10:07:41.000Z,100111
2018-07-04T10:08:56.000Z,100115
2018-07-04T10:10:56.000Z,100107
2018-07-04T10:12:56.000Z,100109
2018-07-04T10:13:56.000Z,100113
2018-07-04T10:15:56.000Z,100105
2018-07-04T10:17:56.000Z,100104
2018-07-04T10:18:56.000Z,100107
2018-07-04T10:20:56.000Z,100101
2018-07-04T10:22:56.000Z,100103
2018-07-04T10:24:56.000Z,100103
2018-07-04T10:25:56.000Z,100101
2018-07-04T10:27:56.000Z,100103
2018-07-04T10:29:41.000Z,100098
2018-07-04T10:30:56.000Z,100096
2018-07-04T10:32:56.000Z,100100
2018-07-04T10:34:56.000Z,100098
2018-07-04T10:36:56.000Z,100096
2018-07-04T10:38:56.000Z,100103
2018-07-04T10:40:56.000Z,100102
2018-07-04T10:42:56.000Z,100098
2018-07-04T10:43:56.000Z,100098
2018-07-04T10:45:56.000Z,100093
2018-07-04T10:47:56.000Z,100092
2018-07-04T10:49:56.000Z,100098
2018-07-04T10:50:56.000Z,100092
2018-07-04T10:51:56.000Z,100095
2018-07-04T10:53:41.000Z,100094
2018-07-04T10:54:56.000Z,100098
2018-07-04T10:56:56.000Z,100101
2018-07-04T10:57:56.000Z,100100
2018-07-04T10:59:41.000Z,100096
2018-07-04T11:00:56.000Z,100094
2018-07-04T11:02:56.000Z,100096
2018-07-04T11:04:56.000Z,100097
2018-07-04T11:05:56.000Z,100114
2018-07-04T11:07:56.000Z,100091
2018-07-04T11:09:56.000Z,100098
2018-07-04T11:11:56.000Z,100101
2018-07-04T11:13:56.000Z,100100
2018-07-04T11:15:56.000Z,100100
2018-07-04T11:17:56.000Z,100113
2018-07-04T11:19:56.000Z,100092
2018-07-04T11:20:56.000Z,100092
2018-07-04T11:21:56.000Z,100096
2018-07-04T11:23:56.000Z,100097
2018-07-04T11:25:56.000Z,100084
2018-07-04T11:27:56.000Z,100081
2018-07-04T11:29:56.000Z,100086
2018-07-04T11:30:56.000Z,100082
2018-07-04T11:32:41.000Z,100090
2018-07-04T11:33:56.000Z,100102
2018-07-04T11:35:41.000Z,100101
2018-07-04T11:36:56.000Z,100090
2018-07-04T11:38:56.000Z,100093
2018-07-04T11:39:56.000Z,100092
2018-07-04T11:41:56.000Z,100083
2018-07-04T11:43:56.000Z,100091
2018-07-04T11:45:41.000Z,100090
2018-07-04T11:46:56.000Z,100092
2018-07-04T11:48:41.000Z,100087
2018-07-04T11:49:56.000Z,100087
2018-07-04T11:50:56.000Z,100087
2018-07-04T11:52:56.000Z,100088
2018-07-04T11:54:41.000Z,100084
2018-07-04T11:55:56.000Z,100084
2018-07-04T11:57:56.000Z,100081
2018-07-04T11:59:56.000Z,100082
2018-07-04T12:01:56.000Z,100088
2018-07-04T12:03:56.000Z,100079
2018-07-04T12:05:56.000Z,100076
2018-07-04T12:06:56.000Z,100074
2018-07-04T12:08:56.000Z,100074
2018-07-04T12:10:56.000Z,100075
2018-07-04T12:11:56.000Z,100080
2018-07-04T12:13:56.000Z,100077
2018-07-04T12:14:56.000Z,100076
2018-07-04T12:16:41.000Z,100081
2018-07-04T12:17:56.000Z,100078
2018-07-04T12:19:56.000Z,100076
2018-07-04T12:21:56.000Z,100080
2018-07-04T12:23:56.000Z,100082
2018-07-04T12:24:56.000Z,100081
2018-07-04T12:25:56.000Z,100082
2018-07-04T12:27:56.000Z,100092
2018-07-04T12:28:56.000Z,100087
2018-07-04T12:30:56.000Z,100086
2018-07-04T12:32:56.000Z,100098
2018-07-04T12:33:56.000Z,100096
2018-07-04T12:35:56.000Z,100095
2018-07-04T12:37:41.000Z,100090
2018-07-04T12:38:56.000Z,100095
2018-07-04T12:40:56.000Z,100096
2018-07-04T12:41:56.000Z,100101
2018-07-04T12:43:56.000Z,100102
2018-07-04T12:45:56.000Z,100109
2018-07-04T12:46:56.000Z,100114
2018-07-04T12:48:56.000Z,100111
2018-07-04T12:50:56.000Z,100108
2018-07-04T12:51:56.000Z,100112
2018-07-04T12:53:56.000Z,100103
2018-07-04T12:54:56.000Z,100102
2018-07-04T12:56:56.000Z,100104
2018-07-04T12:58:56.000Z,100100
2018-07-04T13:00:56.000Z,100093
2018-07-04T13:02:56.000Z,100101
2018-07-04T13:04:41.000Z,100102
2018-07-04T13:05:56.000Z,100103
2018-07-04T13:07:56.000Z,100098
2018-07-04T13:09:56.000Z,100105
2018-07-04T13:11:56.000Z,100102
2018-07-04T13:13:56.000Z,100110
2018-07-04T13:14:56.000Z,100103
2018-07-04T13:16:56.000Z,100105
2018-07-04T13:18:56.000Z,100112
2018-07-04T13:19:56.000Z,100101
2018-07-04T13:21:56.000Z,100097
2018-07-04T13:22:56.000Z,100105
2018-07-04T13:24:56.000Z,100101
2018-07-04T13:26:41.000Z,100102
2018-07-04T13:27:56.000Z,100105
2018-07-04T13:29:56.000Z,100098
2018-07-04T13:31:56.000Z,100102
2018-07-04T13:32:56.000Z,100101
2018-07-04T13:34:56.000Z,100098
2018-07-04T13:36:41.000Z,100098
2018-07-04T13:37:56.000Z,100092
2018-07-04T13:39:56.000Z,100100
2018-07-04T13:41:56.000Z,100098
2018-07-04T13:42:56.000Z,100100
2018-07-04T13:44:56.000Z,100094
2018-07-04T13:45:56.000Z,100098
2018-07-04T13:47:56.000Z,100099
2018-07-04T13:49:56.000Z,100102
2018-07-04T13:51:56.000Z,100096
2018-07-04T13:52:56.000Z,100096
2018-07-04T13:54:56.000Z,100089
2018-07-04T13:56:41.000Z,100093
2018-07-04T13:57:56.000Z,100097
2018-07-04T13:59:56.000Z,100089
2018-07-04T14:01:41.000Z,100092
2018-07-04T14:02:56.000Z,100091
2018-07-04T14:03:56.000Z,100099
2018-07-04T14:05:56.000Z,100092
2018-07-04T14:06:56.000Z,100100
2018-07-04T14:08:40.000Z,100098
2018-07-04T14:09:56.000Z,100091
2018-07-04T14:11:40.000Z,100089
2018-07-04T14:12:56.000Z,100096
2018-07-04T14:14:56.000Z,100096
2018-07-04T14:15:56.000Z,100092
2018-07-04T14:17:40.000Z,100098
2018-07-04T14:18:56.000Z,100091
2018-07-04T14:19:56.000Z,100094
2018-07-04T14:21:56.000Z,100082
2018-07-04T14:23:56.000Z,100088
2018-07-04T14:25:56.000Z,100084
2018-07-04T14:26:56.000Z,100083
2018-07-04T14:28:56.000Z,100089
2018-07-04T14:30:56.000Z,100085
2018-07-04T14:32:56.000Z,100083
2018-07-04T14:34:56.000Z,100079
2018-07-04T14:35:56.000Z,100084
2018-07-04T14:37:56.000Z,100086
2018-07-04T14:39:40.000Z,100078
2018-07-04T14:40:56.000Z,100074
2018-07-04T14:41:56.000Z,100080
2018-07-04T14:43:40.000Z,100076
2018-07-04T14:44:56.000Z,100067
2018-07-04T14:46:56.000Z,100072
2018-07-04T14:47:56.000Z,100069
2018-07-04T14:49:40.000Z,100068
2018-07-04T14:50:56.000Z,100067
2018-07-04T14:51:56.000Z,100069
2018-07-04T14:53:56.000Z,100065
2018-07-04T14:55:56.000Z,100066
2018-07-04T14:57:40.000Z,100067
2018-07-04T14:58:56.000Z,100064
2018-07-04T15:00:56.000Z,100059
2018-07-04T15:02:56.000Z,100061
2018-07-04T15:04:56.000Z,100055
2018-07-04T15:06:56.000Z,100058
2018-07-04T15:08:56.000Z,100060
2018-07-04T15:10:56.000Z,100058
2018-07-04T15:11:56.000Z,100058
2018-07-04T15:13:56.000Z,100054
2018-07-04T15:15:56.000Z,100055
2018-07-04T15:17:56.000Z,100053
2018-07-04T15:19:41.000Z,100055
2018-07-04T15:20:56.000Z,100050
2018-07-04T15:21:56.000Z,100049
2018-07-04T15:23:41.000Z,100053
2018-07-04T15:24:56.000Z,100050
2018-07-04T15:26:41.000Z,100047
2018-07-04T15:27:41.000Z,100049
2018-07-04T15:28:56.000Z,100048
2018-07-04T15:30:41.000Z,100044
2018-07-04T15:31:56.000Z,100045
2018-07-04T15:32:56.000Z,100044
2018-07-04T15:33:56.000Z,100037
2018-07-04T15:35:56.000Z,100046
2018-07-04T15:36:56.000Z,100047
2018-07-04T15:38:56.000Z,100042
2018-07-04T15:40:56.000Z,100037
2018-07-04T15:42:56.000Z,100027
2018-07-04T15:44:56.000Z,100037
2018-07-04T15:45:56.000Z,100036
2018-07-04T15:47:41.000Z,100031
2018-07-04T15:49:56.000Z,100026
2018-07-04T15:50:56.000Z,100032
2018-07-04T15:52:56.000Z,100033
2018-07-04T15:54:56.000Z,100033
2018-07-04T15:56:56.000Z,100027
2018-07-04T15:57:56.000Z,100024
2018-07-04T15:59:56.000Z,100021
2018-07-04T16:01:56.000Z,100027
2018-07-04T16:03:56.000Z,100019
2018-07-04T16:05:56.000Z,100022
2018-07-04T16:06:56.000Z,100021
2018-07-04T16:08:41.000Z,100025
2018-07-04T16:09:41.000Z,100024
2018-07-04T16:10:56.000Z,100027
2018-07-04T16:11:56.000Z,100024
2018-07-04T16:13:56.000Z,100024
2018-07-04T16:15:56.000Z,100025
2018-07-04T16:16:56.000Z,100025
2018-07-04T16:18:56.000Z,100023
2018-07-04T16:20:56.000Z,100025
2018-07-04T16:22:26.000Z,100029
2018-07-04T16:23:56.000Z,100031
2018-07-04T16:25:56.000Z,100034
2018-07-04T16:27:41.000Z,100029
2018-07-04T16:28:56.000Z,100027
2018-07-04T16:30:56.000Z,100019
2018-07-04T16:31:56.000Z,100025
2018-07-04T16:33:41.000Z,100021
2018-07-04T16:34:56.000Z,100021
2018-07-04T16:35:56.000Z,100021
2018-07-04T16:37:56.000Z,100027
2018-07-04T16:39:56.000Z,100022
2018-07-04T16:40:56.000Z,100020
2018-07-04T16:42:56.000Z,100022
2018-07-04T16:43:56.000Z,100024
2018-07-04T16:44:56.000Z,100026
2018-07-04T16:46:41.000Z,100024
2018-07-04T16:47:56.000Z,100019
2018-07-04T16:48:56.000Z,100013
2018-07-04T16:50:56.000Z,100020
2018-07-04T16:52:56.000Z,100017
2018-07-04T16:53:56.000Z,100019
2018-07-04T16:55:56.000Z,100007
2018-07-04T16:56:56.000Z,100014
2018-07-04T16:58:56.000Z,100016
2018-07-04T17:00:41.000Z,100022
2018-07-04T17:01:56.000Z,100028
2018-07-04T17:03:56.000Z,100020
2018-07-04T17:05:56.000Z,100017
2018-07-04T17:07:56.000Z,100018
2018-07-04T17:08:56.000Z,100023
2018-07-04T17:10:56.000Z,100016
2018-07-04T17:12:56.000Z,100016
2018-07-04T17:14:56.000Z,100014
2018-07-04T17:15:56.000Z,100011
2018-07-04T17:17:41.000Z,100010
2018-07-04T17:18:57.000Z,100004
2018-07-04T17:20:57.000Z,100008
2018-07-04T17:22:57.000Z,100000
2018-07-04T17:23:57.000Z,100002
2018-07-04T17:25:57.000Z,99996
2018-07-04T17:27:57.000Z,99997
2018-07-04T17:29:41.000Z,99993
2018-07-04T17:30:57.000Z,99989
2018-07-04T17:32:57.000Z,99990
2018-07-04T17:34:41.000Z,99988
2018-07-04T17:35:57.000Z,99989
2018-07-04T17:37:57.000Z,99982
2018-07-04T17:39:41.000Z,99977
2018-07-04T17:40:57.000Z,99981
2018-07-04T17:42:57.000Z,99975
2018-07-04T17:44:57.000Z,99982
2018-07-04T17:46:57.000Z,99979
2018-07-04T17:48:41.000Z,99977
2018-07-04T17:49:57.000Z,99976
2018-07-04T17:51:57.000Z,99980
2018-07-04T17:52:57.000Z,99979
2018-07-04T17:54:57.000Z,99981
2018-07-04T17:55:57.000Z,99977
2018-07-04T17:56:57.000Z,99985
2018-07-04T17:58:57.000Z,99979
2018-07-04T18:00:57.000Z,99981
2018-07-04T18:02:57.000Z,99987
2018-07-04T18:03:57.000Z,99989
2018-07-04T18:05:57.000Z,99983
2018-07-04T18:07:57.000Z,99989
2018-07-04T18:09:57.000Z,99982
2018-07-04T18:10:57.000Z,99985
2018-07-04T18:12:57.000Z,99983
2018-07-04T18:14:57.000Z,99984
2018-07-04T18:16:57.000Z,99983
2018-07-04T18:18:57.000Z,99982
2018-07-04T18:19:57.000Z,99984
2018-07-04T18:21:57.000Z,99983
2018-07-04T18:22:57.000Z,99982
2018-07-04T18:23:57.000Z,99983
2018-07-04T18:25:57.000Z,99982
2018-07-04T18:27:57.000Z,99980
2018-07-04T18:29:41.000Z,99983
2018-07-04T18:30:57.000Z,99980
2018-07-04T18:32:57.000Z,99977
2018-07-04T18:34:41.000Z,99979
2018-07-04T18:35:57.000Z,99975
2018-07-04T18:37:57.000Z,99974
2018-07-04T18:39:57.000Z,99972
2018-07-04T18:40:57.000Z,99976
2018-07-04T18:42:57.000Z,99975
2018-07-04T18:44:57.000Z,99975
2018-07-04T18:45:57.000Z,99979
2018-07-04T18:47:57.000Z,99982
2018-07-04T18:49:57.000Z,99983
2018-07-04T18:51:57.000Z,99985
2018-07-04T18:53:41.000Z,99987
2018-07-04T18:54:57.000Z,99988
2018-07-04T18:55:57.000Z,99986
2018-07-04T18:57:57.000Z,99990
2018-07-04T18:59:57.000Z,99983
2018-07-04T19:00:57.000Z,99990
2018-07-04T19:02:41.000Z,99987
2018-07-04T19:03:57.000Z,99987
2018-07-04T19:05:57.000Z,99988
2018-07-04T19:07:57.000Z,99987
2018-07-04T19:09:57.000Z,99985
2018-07-04T19:11:57.000Z,99988
2018-07-04T19:12:57.000Z,99985
2018-07-04T19:14:41.000Z,99993
2018-07-04T19:15:57.000Z,99986
2018-07-04T19:16:57.000Z,99991
2018-07-04T19:18:57.000Z,99992
2018-07-04T19:19:57.000Z,99991
2018-07-04T19:21:41.000Z,99991
2018-07-04T19:22:41.000Z,99989
2018-07-04T19:23:57.000Z,99988
2018-07-04T19:25:56.000Z,99988
2018-07-04T19:27:56.000Z,99978
2018-07-04T19:29:56.000Z,99981
2018-07-04T19:31:56.000Z,99980
2018-07-04T19:33:40.000Z,99982
2018-07-04T19:34:56.000Z,99983
2018-07-04T19:35:56.000Z,99981
2018-07-04T19:37:56.000Z,99989
2018-07-04T19:39:56.000Z,99995
2018-07-04T19:41:56.000Z,99997
2018-07-04T19:42:56.000Z,99998
2018-07-04T19:44:56.000Z,100006
2018-07-04T19:46:56.000Z,100016
2018-07-04T19:48:56.000Z,100023
2018-07-04T19:50:56.000Z,100017
2018-07-04T19:52:56.000Z,100020
2018-07-04T19:54:56.000Z,100024
2018-07-04T19:56:56.000Z,100029
2018-07-04T19:58:56.000Z,100025
2018-07-04T20:00:40.000Z,100026
2018-07-04T20:01:56.000Z,100025
2018-07-04T20:02:56.000Z,100028
2018-07-04T20:03:56.000Z,100028
2018-07-04T20:05:56.000Z,100024
2018-07-04T20:07:56.000Z,100024
2018-07-04T20:08:56.000Z,100030
2018-07-04T20:10:40.000Z,100030
2018-07-04T20:11:56.000Z,100025
2018-07-04T20:13:56.000Z,100027
2018-07-04T20:14:56.000Z,100027
2018-07-04T20:16:56.000Z,100026
2018-07-04T20:17:56.000Z,100026
2018-07-04T20:19:25.000Z,100027
2018-07-04T20:20:56.000Z,100031