createdAt,value
2022-10-03T00:05:02.744Z,18.3
2022-10-03T00:35:03.653Z,18.3
2022-10-03T01:05:06.371Z,18.4
2022-10-03T01:20:04.050Z,18.4
2022-10-03T01:50:02.780Z,18.4
2022-10-03T02:20:03.572Z,18.5
2022-10-03T02:40:04.406Z,18.5
2022-10-03T03:10:06.580Z,18.4
2022-10-03T03:25:05.691Z,18.5
2022-10-03T03:40:04.723Z,18.5
2022-10-03T03:55:05.472Z,18.7
2022-10-03T04:10:06.607Z,18.9
2022-10-03T04:25:05.487Z,19.1
2022-10-03T04:40:03.897Z,19.4
2022-10-03T04:55:04.628Z,19.8
2022-10-03T05:10:04.845Z,20.1
2022-10-03T05:25:03.604Z,20.5
2022-10-03T05:40:06.920Z,20.8
2022-10-03T05:55:03.403Z,21
2022-10-03T06:10:04.854Z,21.1
2022-10-03T06:30:05.751Z,21.2
2022-10-03T06:45:03.882Z,21.3
2022-10-03T07:00:05.597Z,21.3
2022-10-03T07:30:03.720Z,21.4
2022-10-03T07:45:05.435Z,21.3
2022-10-03T08:00:03.545Z,21.3
2022-10-03T08:30:06.740Z,21.2
2022-10-03T08:45:06.740Z,21.1
2022-10-03T09:00:03.640Z,21.1
2022-10-03T09:20:04.562Z,21
2022-10-03T09:35:05.340Z,20.9
2022-10-03T09:50:06.465Z,20.9
2022-10-03T10:05:05.547Z,20.8
2022-10-03T10:35:04.768Z,20.7
2022-10-03T10:55:04.575Z,20.6
2022-10-03T11:10:06.857Z,20.6
2022-10-03T11:30:06.563Z,20.5
2022-10-03T12:05:03.734Z,20.4
2022-10-03T12:35:03.629Z,20.3
2022-10-03T12:50:04.850Z,20.3
2022-10-03T13:20:03.413Z,20.2
2022-10-03T13:35:06.709Z,20.2
2022-10-03T13:50:05.783Z,20.2
2022-10-03T14:20:02.866Z,20.2
2022-10-03T14:35:06.762Z,20.2
2022-10-03T14:50:06.761Z,20.2
2022-10-03T15:20:03.604Z,20.2
2022-10-03T15:35:03.474Z,20.3
2022-10-03T15:50:02.806Z,20.3
2022-10-03T16:05:03.665Z,20.3
2022-10-03T16:35:05.384Z,20.3
2022-10-03T17:05:06.886Z,20.3
2022-10-03T17:20:02.903Z,20.3
2022-10-03T17:35:02.720Z,20.3
2022-10-03T17:50:05.626Z,20.3
2022-10-03T18:20:02.650Z,20.1
2022-10-03T18:35:04.564Z,20
2022-10-03T18:55:03.481Z,19.8
2022-10-03T19:10:03.762Z,19.7
2022-10-03T19:25:06.523Z,19.5
2022-10-03T19:40:06.592Z,19.3
2022-10-03T19:55:06.604Z,19.2
2022-10-03T20:10:06.520Z,19.1
2022-10-03T20:25:05.569Z,18.9
2022-10-03T20:40:02.583Z,18.8
2022-10-03T20:55:02.580Z,18.8
2022-10-03T21:10:05.000Z,18.7
2022-10-03T21:30:06.674Z,18.6
2022-10-03T21:45:06.645Z,18.6
2022-10-03T22:00:06.893Z,18.5
2022-10-03T22:30:02.330Z,18.5
2022-10-03T22:45:04.738Z,18.4
2022-10-03T23:00:06.035Z,18.4
2022-10-03T23:15:05.508Z,18.4
2022-10-03T23:30:03.563Z,18.4
2022-10-03T23:50:03.934Z,18.4
