createdAt,value
2023-04-29T00:00:09.018Z,8.30
2023-04-29T00:02:35.613Z,8.67
2023-04-29T00:05:04.381Z,8.73
2023-04-29T00:07:31.045Z,9.10
2023-04-29T00:09:57.503Z,9.40
2023-04-29T00:12:23.956Z,10.87
2023-04-29T00:14:50.097Z,10.87
2023-04-29T00:17:16.836Z,13.70
2023-04-29T00:19:43.496Z,12.97
2023-04-29T00:22:10.454Z,13.07
2023-04-29T00:24:36.774Z,17.10
2023-04-29T00:27:03.146Z,20.97
2023-04-29T00:29:29.401Z,20.43
2023-04-29T00:31:55.644Z,21.47
2023-04-29T00:34:21.899Z,23.67
2023-04-29T00:36:48.387Z,24.27
2023-04-29T00:39:15.508Z,26.23
2023-04-29T00:41:42.120Z,27.33
2023-04-29T00:44:09.249Z,27.47
2023-04-29T00:46:35.870Z,27.97
2023-04-29T00:49:02.164Z,30.03
2023-04-29T00:51:28.483Z,30.20
2023-04-29T00:53:54.871Z,31.13
2023-04-29T00:56:21.809Z,31.40
2023-04-29T00:58:49.244Z,34.47
2023-04-29T01:01:15.908Z,34.27
2023-04-29T01:03:42.564Z,35.33
2023-04-29T01:06:13.685Z,36.13
2023-04-29T01:08:52.213Z,36.13
2023-04-29T01:11:23.175Z,36.33
2023-04-29T01:13:50.646Z,38.03
2023-04-29T01:16:22.749Z,37.57
2023-04-29T01:18:52.112Z,38.43
2023-04-29T01:21:18.905Z,37.77
2023-04-29T01:27:55.392Z,36.23
2023-04-29T01:30:31.597Z,35.77
2023-04-29T01:33:03.878Z,36.47
2023-04-29T01:35:41.000Z,37.30
2023-04-29T01:38:15.283Z,37.13
2023-04-29T01:40:44.605Z,37.90
2023-04-29T01:43:12.205Z,37.30
2023-04-29T01:45:40.512Z,37.63
2023-04-29T01:48:07.085Z,36.27
2023-04-29T01:50:33.598Z,35.70
2023-04-29T01:52:59.804Z,38.00
2023-04-29T01:55:25.948Z,39.10
2023-04-29T01:57:52.150Z,40.00
2023-04-29T02:00:19.108Z,35.93
2023-04-29T02:02:45.730Z,36.40
2023-04-29T02:05:11.983Z,35.90
2023-04-29T02:07:38.267Z,36.23
2023-04-29T02:10:05.473Z,34.97
2023-04-29T02:12:31.866Z,37.37
2023-04-29T02:14:58.336Z,37.20
2023-04-29T02:17:25.580Z,37.43
2023-04-29T02:19:54.401Z,36.07
2023-04-29T02:22:21.211Z,37.33
2023-04-29T02:24:47.577Z,36.13
2023-04-29T02:27:13.733Z,36.23
2023-04-29T02:29:39.914Z,35.67
2023-04-29T02:32:06.330Z,34.87
2023-04-29T02:34:33.262Z,35.33
2023-04-29T02:36:59.408Z,35.07
2023-04-29T02:39:25.550Z,35.10
2023-04-29T02:41:54.100Z,32.93
2023-04-29T02:44:20.910Z,32.07
2023-04-29T02:46:48.693Z,29.80
2023-04-29T02:49:14.881Z,29.23
2023-04-29T02:51:41.676Z,30.83
2023-04-29T02:54:07.854Z,30.57
2023-04-29T02:56:34.052Z,29.47
2023-04-29T02:59:00.153Z,29.77
2023-04-29T03:01:26.539Z,27.77
2023-04-29T03:03:54.158Z,28.07
2023-04-29T03:06:21.395Z,27.80
2023-04-29T03:08:48.262Z,27.10
2023-04-29T03:11:14.502Z,27.70
2023-04-29T03:13:40.694Z,27.53
2023-04-29T03:16:07.831Z,29.07
2023-04-29T03:18:34.114Z,27.93
2023-04-29T03:21:00.234Z,26.80
2023-04-29T03:23:27.226Z,27.60
2023-04-29T03:25:55.041Z,27.03
2023-04-29T03:28:21.352Z,28.07
2023-04-29T03:30:47.833Z,27.13
2023-04-29T03:33:14.141Z,29.73
2023-04-29T03:35:40.377Z,29.27
2023-04-29T03:38:06.524Z,30.97
2023-04-29T03:40:32.730Z,29.43
2023-04-29T03:43:00.225Z,28.93
2023-04-29T03:45:26.458Z,29.17
2023-04-29T03:47:53.795Z,31.73
2023-04-29T03:50:20.092Z,30.57
2023-04-29T03:52:46.556Z,29.63
2023-04-29T03:55:12.692Z,28.20
2023-04-29T03:57:41.612Z,29.27
2023-04-29T04:00:10.366Z,29.70
2023-04-29T04:02:36.895Z,29.07
2023-04-29T04:05:03.370Z,29.03
2023-04-29T04:07:29.749Z,29.17
2023-04-29T04:09:55.935Z,29.10
2023-04-29T04:12:22.097Z,29.27
2023-04-29T04:14:48.363Z,26.20
2023-04-29T04:17:15.241Z,25.97
2023-04-29T04:19:41.379Z,27.13
2023-04-29T04:22:07.547Z,26.27
2023-04-29T04:24:33.737Z,25.33
2023-04-29T04:27:00.210Z,25.60
2023-04-29T04:29:26.411Z,25.80
2023-04-29T04:31:52.593Z,24.87
2023-04-29T04:34:19.557Z,26.97
2023-04-29T04:36:46.210Z,26.37
2023-04-29T04:39:12.309Z,26.43
2023-04-29T04:41:38.593Z,24.97
2023-04-29T04:44:04.943Z,23.03
2023-04-29T04:46:31.074Z,22.63
2023-04-29T04:48:57.258Z,21.33
2023-04-29T04:51:24.126Z,19.30
2023-04-29T04:53:50.900Z,21.47
2023-04-29T04:56:17.172Z,19.80
2023-04-29T04:58:43.718Z,20.47
2023-04-29T05:01:09.951Z,22.43
2023-04-29T05:03:36.419Z,20.83
2023-04-29T05:06:02.887Z,20.67
2023-04-29T05:08:29.739Z,21.50
2023-04-29T05:10:56.902Z,22.03
2023-04-29T05:13:24.660Z,21.03
2023-04-29T05:15:50.926Z,20.40
2023-04-29T05:18:17.071Z,21.83
2023-04-29T05:20:43.321Z,20.87
2023-04-29T05:23:09.806Z,19.70
2023-04-29T05:25:36.665Z,19.83
2023-04-29T05:28:03.003Z,18.80
2023-04-29T05:30:29.445Z,19.57
2023-04-29T05:32:56.047Z,19.00
2023-04-29T05:35:22.862Z,17.83
2023-04-29T05:37:49.028Z,18.97
2023-04-29T05:40:15.368Z,18.27
2023-04-29T05:42:42.553Z,17.43
2023-04-29T05:45:09.823Z,18.07
2023-04-29T05:47:36.104Z,18.00
2023-04-29T05:50:02.460Z,18.77
2023-04-29T05:52:28.619Z,18.50
2023-04-29T05:54:54.883Z,17.47
2023-04-29T05:57:21.391Z,17.77
2023-04-29T05:59:48.153Z,17.93
2023-04-29T06:02:14.440Z,18.20
2023-04-29T06:04:41.078Z,18.47
2023-04-29T06:07:08.534Z,18.03
2023-04-29T06:09:34.878Z,17.57
2023-04-29T06:12:02.336Z,18.93
2023-04-29T06:14:28.528Z,18.77
2023-04-29T06:16:55.322Z,17.73
2023-04-29T06:19:21.520Z,18.33
2023-04-29T06:21:47.747Z,18.13
2023-04-29T06:24:13.930Z,18.57
2023-04-29T06:26:40.232Z,18.87
2023-04-29T06:29:06.405Z,19.57
2023-04-29T06:31:32.684Z,18.93
2023-04-29T06:33:59.512Z,19.33
2023-04-29T06:36:26.368Z,19.37
2023-04-29T06:38:52.779Z,20.10
2023-04-29T06:41:18.959Z,19.77
2023-04-29T06:43:47.269Z,20.57
2023-04-29T06:46:14.900Z,19.10
2023-04-29T06:48:41.217Z,19.93
2023-04-29T06:51:08.186Z,20.70
2023-04-29T06:53:34.374Z,18.77
2023-04-29T06:56:00.606Z,19.70
2023-04-29T06:58:26.913Z,18.17
2023-04-29T07:00:53.152Z,17.13
2023-04-29T07:03:19.557Z,17.10
2023-04-29T07:05:45.973Z,17.57
2023-04-29T07:08:13.613Z,16.33
2023-04-29T07:10:40.792Z,16.77
2023-04-29T07:13:07.243Z,16.13
2023-04-29T07:15:34.350Z,16.60
2023-04-29T07:18:00.546Z,16.63
2023-04-29T07:20:26.778Z,16.10
2023-04-29T07:22:52.965Z,15.97
2023-04-29T07:25:20.057Z,14.90
2023-04-29T07:27:47.066Z,15.90
2023-04-29T07:30:13.376Z,15.97
2023-04-29T07:32:39.553Z,15.57
2023-04-29T07:35:06.159Z,15.50
2023-04-29T07:37:32.418Z,14.90
2023-04-29T07:39:58.566Z,14.80
2023-04-29T07:42:25.881Z,14.57
2023-04-29T07:44:52.201Z,14.70
2023-04-29T07:47:18.487Z,14.57
2023-04-29T07:49:44.712Z,13.97
2023-04-29T07:52:10.899Z,15.00
2023-04-29T07:54:37.070Z,15.67
2023-04-29T07:57:03.912Z,14.80
2023-04-29T07:59:31.076Z,15.10
2023-04-29T08:01:57.288Z,15.50
2023-04-29T08:04:24.093Z,15.10
2023-04-29T08:06:50.340Z,16.47
2023-04-29T08:09:16.670Z,16.40
2023-04-29T08:11:44.113Z,17.37
2023-04-29T08:14:10.541Z,18.77
2023-04-29T08:16:37.681Z,18.50
2023-04-29T08:19:04.019Z,17.87
2023-04-29T08:21:31.362Z,17.43
2023-04-29T08:23:57.593Z,17.70
2023-04-29T08:26:24.177Z,18.07
2023-04-29T08:28:50.473Z,18.50
2023-04-29T08:31:17.595Z,18.70
2023-04-29T08:33:44.437Z,17.67
2023-04-29T08:36:10.563Z,17.53
2023-04-29T08:38:36.944Z,17.83
2023-04-29T08:41:03.145Z,17.00
2023-04-29T08:43:29.580Z,17.90
2023-04-29T08:45:57.948Z,18.57
2023-04-29T08:48:25.796Z,21.87
2023-04-29T08:50:52.619Z,22.63
2023-04-29T08:53:18.950Z,22.40
2023-04-29T08:55:46.548Z,22.23
2023-04-29T08:58:14.097Z,21.53
2023-04-29T09:00:41.844Z,20.77
2023-04-29T09:03:13.467Z,20.13
2023-04-29T09:05:41.133Z,25.43
2023-04-29T09:08:08.468Z,27.03
2023-04-29T09:10:35.869Z,28.30
2023-04-29T09:13:02.170Z,29.83
2023-04-29T09:15:28.478Z,29.60
2023-04-29T09:17:54.702Z,31.53
2023-04-29T09:20:26.717Z,31.50
2023-04-29T09:22:54.259Z,33.20
2023-04-29T09:25:22.363Z,33.87
2023-04-29T09:27:48.866Z,31.90
2023-04-29T09:30:16.011Z,30.30
2023-04-29T09:32:42.593Z,29.93
2023-04-29T09:35:25.326Z,29.50
2023-04-29T09:37:53.497Z,29.90
2023-04-29T09:40:29.942Z,30.87
2023-04-29T09:42:56.768Z,30.97
2023-04-29T09:45:34.307Z,37.83
2023-04-29T09:48:02.498Z,36.40
2023-04-29T09:50:28.817Z,36.63
2023-04-29T09:52:55.120Z,34.97
2023-04-29T09:55:21.348Z,36.53
2023-04-29T09:57:48.298Z,38.53
2023-04-29T10:00:15.149Z,38.27
2023-04-29T10:02:42.330Z,37.33
2023-04-29T10:05:09.955Z,36.33
2023-04-29T10:07:39.258Z,38.47
2023-04-29T10:10:07.376Z,42.67
2023-04-29T10:12:35.302Z,40.90
2023-04-29T10:15:03.755Z,40.40
2023-04-29T10:17:36.738Z,39.67
2023-04-29T10:20:05.226Z,40.30
2023-04-29T10:22:35.110Z,37.67
2023-04-29T10:25:01.544Z,39.30
2023-04-29T10:27:28.738Z,41.23
2023-04-29T10:29:56.507Z,42.53
2023-04-29T10:32:23.544Z,40.30
2023-04-29T10:34:52.156Z,37.73
2023-04-29T10:37:19.215Z,35.50
2023-04-29T10:39:52.718Z,34.03
2023-04-29T10:42:23.756Z,35.50
2023-04-29T10:45:17.627Z,32.20
2023-04-29T10:48:08.614Z,28.37
2023-04-29T10:50:35.634Z,27.47
2023-04-29T10:53:02.655Z,25.00
2023-04-29T10:55:28.861Z,24.63
2023-04-29T10:57:56.257Z,24.20
2023-04-29T11:00:23.076Z,24.80
2023-04-29T11:02:49.992Z,24.20
2023-04-29T11:05:17.721Z,23.10
2023-04-29T11:07:45.341Z,22.80
2023-04-29T11:10:12.584Z,23.60
2023-04-29T11:12:38.831Z,22.50
2023-04-29T11:15:10.363Z,22.40
2023-04-29T11:17:37.258Z,23.03
2023-04-29T11:20:09.930Z,22.30
2023-04-29T11:22:36.108Z,23.63
2023-04-29T11:25:03.713Z,24.50
2023-04-29T11:27:31.413Z,23.37
2023-04-29T11:29:59.059Z,23.87
2023-04-29T11:32:26.552Z,23.73
2023-04-29T11:34:53.369Z,23.07
2023-04-29T11:37:24.556Z,22.80
2023-04-29T11:39:51.421Z,23.47
2023-04-29T11:42:21.489Z,22.87
2023-04-29T11:44:51.680Z,22.10
2023-04-29T11:47:18.080Z,21.83
2023-04-29T11:49:44.261Z,22.50
2023-04-29T11:52:10.943Z,22.63
2023-04-29T11:54:37.846Z,23.83
2023-04-29T11:57:05.257Z,24.67
2023-04-29T11:59:32.201Z,24.47
2023-04-29T12:01:59.026Z,24.43
2023-04-29T12:04:25.472Z,25.53
2023-04-29T12:06:52.266Z,24.30
2023-04-29T12:09:18.954Z,23.40
2023-04-29T12:11:46.536Z,23.23
2023-04-29T12:14:13.007Z,22.63
2023-04-29T12:16:39.554Z,23.30
2023-04-29T12:19:06.058Z,22.40
2023-04-29T12:21:33.566Z,23.43
2023-04-29T12:24:01.647Z,21.23
2023-04-29T12:26:28.075Z,22.17
2023-04-29T12:28:57.068Z,21.87
2023-04-29T12:31:23.716Z,21.57
2023-04-29T12:33:54.472Z,21.10
2023-04-29T12:36:20.758Z,22.90
2023-04-29T12:38:47.563Z,22.23
2023-04-29T12:41:16.385Z,22.10
2023-04-29T12:43:43.293Z,20.43
2023-04-29T12:46:11.997Z,20.63
2023-04-29T12:48:40.733Z,21.00
2023-04-29T12:51:09.210Z,21.30
2023-04-29T12:53:35.600Z,21.10
2023-04-29T12:56:01.854Z,20.50
2023-04-29T12:58:28.912Z,19.50
2023-04-29T13:00:55.352Z,18.13
2023-04-29T13:03:23.060Z,18.23
2023-04-29T13:05:51.911Z,18.27
2023-04-29T13:08:18.382Z,18.93
2023-04-29T13:10:44.808Z,18.00
2023-04-29T13:13:11.133Z,16.50
2023-04-29T13:15:38.393Z,16.20
2023-04-29T13:18:04.785Z,15.90
2023-04-29T13:20:32.344Z,16.23
2023-04-29T13:22:58.734Z,15.77
2023-04-29T13:25:24.954Z,16.03
2023-04-29T13:27:51.263Z,17.37
2023-04-29T13:30:17.594Z,16.37
2023-04-29T13:32:49.450Z,16.77
2023-04-29T13:35:19.922Z,17.40
2023-04-29T13:37:47.409Z,17.70
2023-04-29T13:40:20.162Z,16.50
2023-04-29T13:42:50.146Z,16.90
2023-04-29T13:45:19.436Z,16.70
2023-04-29T13:48:05.910Z,16.43
2023-04-29T13:53:33.631Z,15.57
2023-04-29T14:01:17.222Z,15.50
2023-04-29T14:03:35.643Z,15.57
2023-04-29T14:06:02.971Z,14.53
2023-04-29T14:08:29.929Z,15.17
2023-04-29T14:10:56.146Z,15.27
2023-04-29T14:13:22.788Z,13.60
2023-04-29T14:15:49.094Z,15.57
2023-04-29T14:18:15.326Z,14.33
2023-04-29T14:20:41.551Z,14.33
2023-04-29T14:23:07.784Z,14.33
2023-04-29T14:25:34.564Z,14.17
2023-04-29T14:28:00.965Z,13.97
2023-04-29T14:30:27.117Z,15.03
2023-04-29T14:32:53.309Z,15.47
2023-04-29T14:35:19.991Z,16.13
2023-04-29T14:37:46.235Z,16.53
2023-04-29T14:40:12.774Z,16.40
2023-04-29T14:42:39.579Z,15.67
2023-04-29T14:45:07.243Z,16.17
2023-04-29T14:47:33.549Z,15.70
2023-04-29T14:49:59.822Z,16.60
2023-04-29T14:52:26.002Z,16.77
2023-04-29T14:54:52.511Z,16.20
2023-04-29T14:57:18.890Z,16.53
2023-04-29T14:59:45.750Z,15.40
2023-04-29T15:02:12.078Z,15.10
2023-04-29T15:04:42.329Z,15.00
2023-04-29T15:07:08.554Z,14.77
2023-04-29T15:09:34.807Z,14.83
2023-04-29T15:12:01.285Z,15.20
2023-04-29T15:14:27.438Z,14.97
2023-04-29T15:16:54.294Z,15.83
2023-04-29T15:19:20.928Z,14.60
2023-04-29T15:21:47.114Z,16.20
2023-04-29T15:24:13.286Z,15.90
2023-04-29T15:26:41.383Z,14.97
2023-04-29T15:29:07.559Z,15.10
2023-04-29T15:31:33.793Z,14.40
2023-04-29T15:34:00.927Z,13.50
2023-04-29T15:36:28.982Z,13.60
2023-04-29T15:38:55.180Z,11.30
2023-04-29T15:41:21.385Z,14.67
2023-04-29T15:43:47.677Z,12.20
2023-04-29T15:46:14.075Z,11.87
2023-04-29T15:48:40.236Z,12.13
2023-04-29T15:51:09.043Z,12.27
2023-04-29T15:53:35.229Z,10.53
2023-04-29T15:56:01.424Z,11.60
2023-04-29T15:58:27.799Z,10.73
2023-04-29T16:00:53.981Z,11.20
2023-04-29T16:03:20.483Z,11.23
2023-04-29T16:05:46.891Z,10.90
2023-04-29T16:08:13.759Z,10.37
2023-04-29T16:10:39.995Z,11.10
2023-04-29T16:13:06.199Z,11.00
2023-04-29T16:15:32.480Z,11.27
2023-04-29T16:17:59.677Z,11.20
2023-04-29T16:20:26.220Z,10.70
2023-04-29T16:22:52.791Z,10.63
2023-04-29T16:25:19.648Z,10.70
2023-04-29T16:27:46.471Z,10.23
2023-04-29T16:30:14.854Z,9.87
2023-04-29T16:32:42.193Z,9.37
2023-04-29T16:35:09.351Z,10.73
2023-04-29T16:37:35.600Z,10.80
2023-04-29T16:40:02.066Z,11.07
2023-04-29T16:42:28.912Z,10.60
2023-04-29T16:44:55.170Z,11.50
2023-04-29T16:47:22.756Z,10.43
2023-04-29T16:49:49.815Z,9.77
2023-04-29T16:52:16.958Z,10.07
2023-04-29T16:54:43.189Z,10.07
2023-04-29T16:57:09.370Z,10.77
2023-04-29T16:59:36.219Z,10.23
2023-04-29T17:02:02.545Z,9.97
2023-04-29T17:04:28.835Z,10.53
2023-04-29T17:06:55.193Z,11.47
2023-04-29T17:09:25.071Z,10.87
2023-04-29T17:11:51.443Z,11.17
2023-04-29T17:14:17.739Z,12.13
2023-04-29T17:16:44.590Z,11.27
2023-04-29T17:19:10.835Z,11.67
2023-04-29T17:21:37.074Z,12.27
2023-04-29T17:24:03.774Z,12.33
2023-04-29T17:26:30.747Z,11.67
2023-04-29T17:28:58.050Z,11.57
2023-04-29T17:31:30.036Z,11.63
2023-04-29T17:34:04.607Z,11.03
2023-04-29T17:36:32.062Z,10.03
2023-04-29T17:38:58.531Z,10.33
2023-04-29T17:41:24.739Z,9.77
2023-04-29T17:43:51.334Z,9.97
2023-04-29T17:46:20.403Z,10.57
2023-04-29T17:48:46.789Z,9.70
2023-04-29T17:51:15.001Z,9.57
2023-04-29T17:53:41.760Z,9.50
2023-04-29T17:56:10.846Z,10.10
2023-04-29T17:58:37.350Z,9.80
2023-04-29T18:01:04.278Z,9.57
2023-04-29T18:03:30.764Z,10.00
2023-04-29T18:05:57.021Z,9.23
2023-04-29T18:08:23.966Z,9.70
2023-04-29T18:10:50.174Z,8.83
2023-04-29T18:13:16.405Z,8.83
2023-04-29T18:15:43.253Z,8.80
2023-04-29T18:18:10.858Z,9.60
2023-04-29T18:20:38.873Z,8.57
2023-04-29T18:23:05.120Z,10.03
2023-04-29T18:25:35.601Z,9.77
2023-04-29T18:28:13.596Z,9.30
2023-04-29T18:30:49.379Z,8.60
2023-04-29T18:33:15.717Z,8.03
2023-04-29T18:35:42.014Z,9.33
2023-04-29T18:38:09.924Z,8.80
2023-04-29T18:40:36.738Z,8.20
2023-04-29T18:43:02.956Z,9.40
2023-04-29T18:45:29.209Z,8.00
2023-04-29T18:47:55.370Z,8.70
2023-04-29T18:50:24.813Z,8.40
2023-04-29T18:52:51.273Z,7.83
2023-04-29T18:55:17.504Z,8.40
2023-04-29T18:57:44.426Z,8.40
2023-04-29T19:00:13.664Z,7.40
2023-04-29T19:02:39.821Z,7.37
2023-04-29T19:05:10.370Z,7.97
2023-04-29T19:07:36.578Z,8.70
2023-04-29T19:10:03.810Z,8.13
2023-04-29T19:12:30.768Z,8.60
2023-04-29T19:14:58.338Z,8.87
2023-04-29T19:17:24.585Z,8.90
2023-04-29T19:19:50.959Z,8.97
2023-04-29T19:22:17.388Z,9.80
2023-04-29T19:24:43.636Z,9.77
2023-04-29T19:27:09.950Z,9.80
2023-04-29T19:29:36.485Z,9.43
2023-04-29T19:32:03.419Z,9.60
2023-04-29T19:34:30.133Z,9.17
2023-04-29T19:36:56.449Z,9.13
2023-04-29T19:39:22.712Z,8.83
2023-04-29T19:41:49.995Z,8.70
2023-04-29T19:44:16.425Z,8.93
2023-04-29T19:46:42.668Z,8.13
2023-04-29T19:49:09.726Z,8.60
2023-04-29T19:51:36.249Z,9.67
2023-04-29T19:54:02.709Z,10.03
2023-04-29T19:56:29.318Z,9.50
2023-04-29T19:58:58.206Z,10.70
2023-04-29T20:01:26.696Z,10.60
2023-04-29T20:03:53.146Z,10.90
2023-04-29T20:06:20.388Z,10.80
2023-04-29T20:08:46.771Z,11.40
2023-04-29T20:11:13.609Z,10.17
2023-04-29T20:13:39.874Z,9.90
2023-04-29T20:16:06.251Z,10.40
2023-04-29T20:18:35.087Z,10.03
2023-04-29T20:21:01.608Z,10.17
2023-04-29T20:23:28.812Z,9.57
2023-04-29T20:25:56.141Z,9.17
2023-04-29T20:28:22.369Z,9.83
2023-04-29T20:30:48.594Z,8.70
2023-04-29T20:33:15.277Z,9.57
2023-04-29T20:35:41.612Z,9.67
2023-04-29T20:38:07.790Z,8.80
2023-04-29T20:40:35.338Z,8.77
2023-04-29T20:43:01.664Z,9.47
2023-04-29T20:45:28.251Z,9.50
2023-04-29T20:47:54.714Z,10.13
2023-04-29T20:50:21.947Z,10.90
2023-04-29T20:52:49.413Z,10.07
2023-04-29T20:55:15.885Z,10.80
2023-04-29T20:57:42.722Z,10.83
2023-04-29T21:00:09.989Z,11.93
2023-04-29T21:02:36.686Z,12.30
2023-04-29T21:05:03.185Z,11.83
2023-04-29T21:07:29.400Z,12.73
2023-04-29T21:09:56.129Z,11.33
2023-04-29T21:12:23.960Z,10.83
2023-04-29T21:14:51.169Z,10.07
2023-04-29T21:17:17.477Z,10.10
2023-04-29T21:19:44.359Z,10.43
2023-04-29T21:22:10.743Z,10.23
2023-04-29T21:24:36.974Z,11.53
2023-04-29T21:27:03.299Z,11.57
2023-04-29T21:29:29.654Z,12.50
2023-04-29T21:31:56.600Z,12.07
2023-04-29T21:34:22.977Z,12.50
2023-04-29T21:36:49.154Z,12.07
2023-04-29T21:39:15.443Z,11.93
2023-04-29T21:41:42.747Z,13.00
2023-04-29T21:44:09.075Z,11.60
2023-04-29T21:46:35.408Z,12.80
2023-04-29T21:49:03.099Z,11.60
2023-04-29T21:51:30.950Z,11.53
2023-04-29T21:53:57.327Z,11.77
2023-04-29T21:56:23.810Z,11.03
2023-04-29T21:58:52.136Z,11.40
2023-04-29T22:01:39.566Z,10.80
2023-04-29T22:04:06.690Z,11.43
2023-04-29T22:06:33.640Z,11.30
2023-04-29T22:08:59.917Z,11.50
2023-04-29T22:11:26.163Z,11.20
2023-04-29T22:13:52.482Z,10.10
2023-04-29T22:16:18.873Z,9.97
2023-04-29T22:18:45.495Z,10.50
2023-04-29T22:21:12.604Z,10.27
2023-04-29T22:23:39.013Z,9.80
2023-04-29T22:26:05.532Z,8.83
2023-04-29T22:28:31.693Z,9.07
2023-04-29T22:30:58.809Z,8.53
2023-04-29T22:33:25.060Z,8.73
2023-04-29T22:35:51.243Z,8.67
2023-04-29T22:38:18.091Z,8.43
2023-04-29T22:40:49.088Z,7.50
2023-04-29T22:43:15.621Z,9.00
2023-04-29T22:45:41.912Z,8.50
2023-04-29T22:48:08.204Z,9.37
2023-04-29T22:50:34.573Z,8.87
2023-04-29T22:53:00.774Z,8.60
2023-04-29T22:55:27.581Z,8.63
2023-04-29T22:57:53.843Z,9.03
2023-04-29T23:00:22.868Z,8.17
2023-04-29T23:02:49.100Z,8.03
2023-04-29T23:05:15.890Z,7.23
2023-04-29T23:07:42.020Z,7.30
2023-04-29T23:10:09.091Z,7.33
2023-04-29T23:12:36.095Z,7.03
2023-04-29T23:15:02.885Z,7.77
2023-04-29T23:17:29.036Z,7.10
2023-04-29T23:19:55.518Z,7.17
2023-04-29T23:22:21.988Z,7.60
2023-04-29T23:24:48.551Z,7.20
2023-04-29T23:27:14.769Z,7.07
2023-04-29T23:29:41.738Z,7.37
2023-04-29T23:32:07.991Z,7.03
2023-04-29T23:34:36.277Z,7.77
2023-04-29T23:37:02.548Z,7.50
2023-04-29T23:39:28.775Z,7.50
2023-04-29T23:41:55.506Z,7.57
2023-04-29T23:44:21.932Z,7.60
2023-04-29T23:46:49.079Z,6.87
2023-04-29T23:49:15.331Z,7.33
2023-04-29T23:51:41.555Z,7.73
2023-04-29T23:54:07.879Z,7.53
2023-04-29T23:56:34.187Z,7.70
2023-04-29T23:59:00.404Z,7.50
