createdAt,value
2019-05-19T00:00:42.653Z,805.59
2019-05-19T00:01:42.662Z,805.55
2019-05-19T00:02:42.679Z,805.58
2019-05-19T00:03:42.689Z,805.55
2019-05-19T00:04:42.696Z,805.55
2019-05-19T00:05:42.707Z,805.56
2019-05-19T00:06:42.725Z,805.54
2019-05-19T00:07:42.731Z,805.55
2019-05-19T00:08:42.748Z,805.53
2019-05-19T00:09:42.751Z,805.53
2019-05-19T00:10:42.765Z,805.53
2019-05-19T00:11:42.772Z,805.50
2019-05-19T00:12:42.814Z,805.49
2019-05-19T00:13:42.795Z,805.48
2019-05-19T00:14:42.815Z,805.50
2019-05-19T00:15:42.819Z,805.42
2019-05-19T00:16:42.839Z,805.47
2019-05-19T00:17:42.838Z,805.44
2019-05-19T00:18:42.854Z,805.41
2019-05-19T00:19:42.866Z,805.46
2019-05-19T00:20:42.871Z,805.41
2019-05-19T00:21:42.882Z,805.42
2019-05-19T00:22:42.895Z,805.42
2019-05-19T00:23:42.909Z,805.44
2019-05-19T00:24:42.920Z,805.41
2019-05-19T00:25:42.930Z,805.46
2019-05-19T00:26:42.942Z,805.40
2019-05-19T00:27:42.952Z,805.44
2019-05-19T00:28:42.962Z,805.44
2019-05-19T00:29:42.975Z,805.41
2019-05-19T00:30:42.982Z,805.39
2019-05-19T00:31:42.993Z,805.42
2019-05-19T00:32:43.007Z,805.43
2019-05-19T00:33:43.025Z,805.41
2019-05-19T00:34:43.029Z,805.47
2019-05-19T00:35:43.036Z,805.47
2019-05-19T00:36:43.053Z,805.44
2019-05-19T00:37:43.063Z,805.45
2019-05-19T00:38:43.073Z,805.42
2019-05-19T00:39:43.085Z,805.43
2019-05-19T00:40:43.091Z,805.46
2019-05-19T00:41:43.104Z,805.37
2019-05-19T00:42:43.115Z,805.43
2019-05-19T00:43:43.127Z,805.44
2019-05-19T00:44:43.139Z,805.42
2019-05-19T00:45:43.150Z,805.44
2019-05-19T00:46:43.164Z,805.41
2019-05-19T00:47:43.172Z,805.39
2019-05-19T00:48:43.180Z,805.39
2019-05-19T00:49:43.196Z,805.39
2019-05-19T00:50:43.204Z,805.40
2019-05-19T00:51:43.223Z,805.36
2019-05-19T00:52:43.224Z,805.30
2019-05-19T00:53:43.238Z,805.31
2019-05-19T00:54:43.252Z,805.27
2019-05-19T00:55:43.260Z,805.28
2019-05-19T00:56:43.273Z,805.27
2019-05-19T00:57:43.281Z,805.30
2019-05-19T00:58:43.290Z,805.25
2019-05-19T00:59:43.313Z,805.24
2019-05-19T01:00:43.312Z,805.24
2019-05-19T01:01:43.346Z,805.24
2019-05-19T01:02:43.334Z,805.22
2019-05-19T01:03:43.343Z,805.24
2019-05-19T01:04:43.358Z,805.25
2019-05-19T01:05:43.369Z,805.20
2019-05-19T01:06:43.377Z,805.20
2019-05-19T01:07:43.387Z,805.22
2019-05-19T01:08:43.399Z,805.22
2019-05-19T01:09:43.421Z,805.18
2019-05-19T01:10:43.441Z,805.18
2019-05-19T01:11:43.432Z,805.19
2019-05-19T01:12:43.442Z,805.23
2019-05-19T01:13:43.455Z,805.17
2019-05-19T01:14:43.466Z,805.19
2019-05-19T01:15:43.483Z,805.19
2019-05-19T01:16:43.490Z,805.21
2019-05-19T01:17:43.501Z,805.20
2019-05-19T01:18:43.514Z,805.18
2019-05-19T01:19:55.275Z,805.19
2019-05-19T01:20:43.530Z,805.17
2019-05-19T01:21:43.539Z,805.19
2019-05-19T01:22:43.558Z,805.17
2019-05-19T01:23:43.568Z,805.18
2019-05-19T01:24:43.568Z,805.16
2019-05-19T01:25:43.587Z,805.18
2019-05-19T01:26:43.596Z,805.20
2019-05-19T01:27:43.604Z,805.18
2019-05-19T01:28:43.617Z,805.20
2019-05-19T01:29:43.628Z,805.16
2019-05-19T01:30:43.639Z,805.16
2019-05-19T01:31:43.644Z,805.19
2019-05-19T01:32:43.655Z,805.19
2019-05-19T01:33:43.666Z,805.17
2019-05-19T01:34:43.677Z,805.17
2019-05-19T01:35:43.695Z,805.20
2019-05-19T01:36:43.701Z,805.17
2019-05-19T01:37:43.711Z,805.18
2019-05-19T01:38:43.723Z,805.17
2019-05-19T01:39:43.733Z,805.16
2019-05-19T01:40:43.740Z,805.15
2019-05-19T01:41:43.755Z,805.15
2019-05-19T01:42:43.762Z,805.11
2019-05-19T01:43:43.822Z,805.13
2019-05-19T01:44:43.786Z,805.08
2019-05-19T01:45:43.797Z,805.13
2019-05-19T01:46:43.820Z,805.11
2019-05-19T01:47:43.833Z,805.09
2019-05-19T01:48:43.838Z,805.08
2019-05-19T01:49:43.843Z,805.09
2019-05-19T01:50:43.850Z,805.10
2019-05-19T01:51:43.862Z,805.11
2019-05-19T01:52:43.872Z,805.09
2019-05-19T01:53:43.879Z,805.06
2019-05-19T01:54:43.890Z,805.08
2019-05-19T01:55:43.900Z,805.05
2019-05-19T01:56:43.910Z,805.10
2019-05-19T01:57:43.920Z,805.09
2019-05-19T01:58:43.931Z,805.08
2019-05-19T01:59:43.942Z,805.08
2019-05-19T02:00:43.958Z,805.08
2019-05-19T02:01:43.968Z,805.07
2019-05-19T02:02:43.984Z,805.01
2019-05-19T02:03:43.983Z,805.04
2019-05-19T02:04:43.999Z,805.03
2019-05-19T02:05:44.014Z,804.96
2019-05-19T02:06:44.018Z,804.98
2019-05-19T02:07:44.036Z,804.97
2019-05-19T02:08:44.038Z,804.98
2019-05-19T02:09:44.051Z,804.97
2019-05-19T02:10:44.066Z,804.95
2019-05-19T02:11:44.073Z,804.92
2019-05-19T02:12:44.080Z,804.96
2019-05-19T02:13:44.090Z,804.95
2019-05-19T02:14:44.105Z,804.98
2019-05-19T02:15:44.115Z,804.97
2019-05-19T02:16:44.124Z,804.97
2019-05-19T02:17:44.133Z,804.97
2019-05-19T02:18:44.145Z,804.95
2019-05-19T02:19:44.181Z,804.96
2019-05-19T02:20:44.173Z,804.94
2019-05-19T02:21:44.178Z,804.96
2019-05-19T02:22:44.186Z,804.96
2019-05-19T02:23:44.196Z,804.95
2019-05-19T02:24:44.210Z,804.91
2019-05-19T02:25:44.217Z,804.95
2019-05-19T02:26:44.230Z,804.93
2019-05-19T02:27:44.240Z,804.90
2019-05-19T02:28:44.252Z,804.89
2019-05-19T02:29:44.263Z,804.87
2019-05-19T02:30:44.273Z,804.86
2019-05-19T02:31:44.317Z,804.89
2019-05-19T02:32:44.294Z,804.82
2019-05-19T02:33:44.307Z,804.81
2019-05-19T02:34:44.313Z,804.85
2019-05-19T02:35:44.329Z,804.83
2019-05-19T02:36:44.335Z,804.84
2019-05-19T02:37:44.348Z,804.83
2019-05-19T02:38:44.363Z,804.81
2019-05-19T02:39:44.372Z,804.77
2019-05-19T02:40:44.381Z,804.77
2019-05-19T02:41:44.391Z,804.78
2019-05-19T02:42:44.402Z,804.76
2019-05-19T02:43:44.411Z,804.76
2019-05-19T02:44:44.420Z,804.74
2019-05-19T02:45:44.429Z,804.77
2019-05-19T02:46:44.441Z,804.81
2019-05-19T02:47:44.450Z,804.79
2019-05-19T02:48:44.460Z,804.75
2019-05-19T02:49:44.477Z,804.77
2019-05-19T02:50:51.969Z,804.78
2019-05-19T02:51:44.489Z,804.75
2019-05-19T02:52:44.511Z,804.78
2019-05-19T02:53:44.512Z,804.75
2019-05-19T02:54:44.522Z,804.74
2019-05-19T02:55:44.535Z,804.78
2019-05-19T02:56:44.544Z,804.75
2019-05-19T02:57:44.568Z,804.71
2019-05-19T02:58:44.622Z,804.72
2019-05-19T02:59:44.586Z,804.69
2019-05-19T03:00:44.587Z,804.68
2019-05-19T03:01:44.598Z,804.72
2019-05-19T03:02:44.617Z,804.73
2019-05-19T03:03:44.615Z,804.71
2019-05-19T03:04:44.627Z,804.71
2019-05-19T03:05:44.637Z,804.69
2019-05-19T03:06:44.665Z,804.70
2019-05-19T03:07:44.658Z,804.67
2019-05-19T03:08:44.673Z,804.70
2019-05-19T03:09:44.688Z,804.68
2019-05-19T03:10:44.689Z,804.68
2019-05-19T03:11:44.702Z,804.69
2019-05-19T03:12:44.716Z,804.68
2019-05-19T03:13:44.720Z,804.69
2019-05-19T03:14:44.743Z,804.69
2019-05-19T03:15:44.746Z,804.71
2019-05-19T03:16:44.756Z,804.66
2019-05-19T03:17:44.763Z,804.70
2019-05-19T03:18:44.792Z,804.67
2019-05-19T03:19:44.808Z,804.75
2019-05-19T03:20:44.794Z,804.72
2019-05-19T03:21:44.809Z,804.71
2019-05-19T03:22:44.821Z,804.71
2019-05-19T03:23:44.825Z,804.73
2019-05-19T03:24:44.844Z,804.69
2019-05-19T03:25:44.847Z,804.68
2019-05-19T03:26:44.859Z,804.69
2019-05-19T03:27:44.881Z,804.68
2019-05-19T03:28:44.880Z,804.69
2019-05-19T03:29:44.888Z,804.71
2019-05-19T03:30:44.903Z,804.68
2019-05-19T03:31:44.913Z,804.68
2019-05-19T03:32:44.927Z,804.66
2019-05-19T03:33:44.934Z,804.71
2019-05-19T03:34:44.940Z,804.68
2019-05-19T03:35:44.954Z,804.66
2019-05-19T03:36:44.966Z,804.65
2019-05-19T03:37:44.971Z,804.66
2019-05-19T03:38:44.984Z,804.66
2019-05-19T03:39:44.994Z,804.63
2019-05-19T03:40:45.008Z,804.65
2019-05-19T03:41:45.019Z,804.62
2019-05-19T03:42:45.028Z,804.65
2019-05-19T03:43:45.036Z,804.60
2019-05-19T03:44:45.047Z,804.63
2019-05-19T03:45:45.055Z,804.60
2019-05-19T03:46:45.073Z,804.65
2019-05-19T03:47:45.074Z,804.61
2019-05-19T03:48:45.087Z,804.60
2019-05-19T03:49:45.106Z,804.62
2019-05-19T03:50:45.110Z,804.61
2019-05-19T03:51:45.117Z,804.63
2019-05-19T03:52:45.131Z,804.66
2019-05-19T03:53:45.147Z,804.68
2019-05-19T03:54:45.147Z,804.66
2019-05-19T03:55:45.161Z,804.65
2019-05-19T03:56:45.180Z,804.64
2019-05-19T03:57:45.181Z,804.71
2019-05-19T03:58:45.191Z,804.70
2019-05-19T03:59:45.207Z,804.63
2019-05-19T04:00:45.215Z,804.65
2019-05-19T04:01:45.227Z,804.66
2019-05-19T04:02:45.291Z,804.69
2019-05-19T04:03:45.244Z,804.67
2019-05-19T04:04:45.257Z,804.67
2019-05-19T04:05:45.263Z,804.67
2019-05-19T04:06:45.281Z,804.69
2019-05-19T04:07:45.281Z,804.65
2019-05-19T04:08:45.299Z,804.66
2019-05-19T04:09:45.307Z,804.65
2019-05-19T04:10:45.316Z,804.62
2019-05-19T04:11:45.325Z,804.66
2019-05-19T04:12:45.348Z,804.64
2019-05-19T04:13:45.355Z,804.67
2019-05-19T04:14:45.355Z,804.69
2019-05-19T04:15:45.372Z,804.65
2019-05-19T04:16:45.381Z,804.63
2019-05-19T04:17:45.395Z,804.68
2019-05-19T04:18:45.402Z,804.61
2019-05-19T04:19:45.407Z,804.62
2019-05-19T04:20:45.437Z,804.60
2019-05-19T04:21:49.095Z,804.58
2019-05-19T04:22:45.438Z,804.56
2019-05-19T04:23:45.455Z,804.59
2019-05-19T04:24:45.462Z,804.56
2019-05-19T04:25:45.478Z,804.58
2019-05-19T04:26:45.484Z,804.58
2019-05-19T04:27:45.490Z,804.55
2019-05-19T04:28:45.502Z,804.57
2019-05-19T04:29:45.514Z,804.58
2019-05-19T04:30:45.519Z,804.59
2019-05-19T04:31:45.533Z,804.58
2019-05-19T04:32:45.543Z,804.56
2019-05-19T04:33:45.554Z,804.59
2019-05-19T04:34:45.567Z,804.57
2019-05-19T04:35:45.575Z,804.56
2019-05-19T04:36:45.586Z,804.58
2019-05-19T04:37:45.595Z,804.56
2019-05-19T04:38:45.605Z,804.56
2019-05-19T04:39:45.615Z,804.54
2019-05-19T04:40:45.624Z,804.54
2019-05-19T04:41:45.638Z,804.54
2019-05-19T04:42:45.645Z,804.57
2019-05-19T04:43:45.652Z,804.57
2019-05-19T04:44:45.664Z,804.53
2019-05-19T04:45:45.678Z,804.53
2019-05-19T04:46:45.690Z,804.51
2019-05-19T04:47:45.700Z,804.48
2019-05-19T04:48:45.709Z,804.53
2019-05-19T04:49:45.713Z,804.51
2019-05-19T04:50:45.725Z,804.51
2019-05-19T04:51:45.740Z,804.55
2019-05-19T04:52:45.748Z,804.53
2019-05-19T04:53:45.760Z,804.53
2019-05-19T04:54:45.766Z,804.54
2019-05-19T04:55:45.782Z,804.55
2019-05-19T04:56:45.784Z,804.56
2019-05-19T04:57:45.800Z,804.54
2019-05-19T04:58:45.813Z,804.54
2019-05-19T04:59:45.819Z,804.50
2019-05-19T05:00:45.833Z,804.51
2019-05-19T05:01:45.841Z,804.54
2019-05-19T05:02:45.851Z,804.50
2019-05-19T05:03:45.861Z,804.50
2019-05-19T05:04:45.868Z,804.49
2019-05-19T05:05:45.882Z,804.50
2019-05-19T05:06:45.895Z,804.49
2019-05-19T05:07:45.905Z,804.47
2019-05-19T05:08:45.913Z,804.46
2019-05-19T05:09:45.922Z,804.47
2019-05-19T05:10:45.929Z,804.51
2019-05-19T05:11:45.942Z,804.49
2019-05-19T05:12:45.956Z,804.50
2019-05-19T05:13:45.964Z,804.50
2019-05-19T05:14:45.973Z,804.46
2019-05-19T05:15:45.982Z,804.47
2019-05-19T05:16:45.996Z,804.45
2019-05-19T05:17:45.998Z,804.45
2019-05-19T05:18:47.868Z,804.43
2019-05-19T05:19:46.023Z,804.44
2019-05-19T05:20:46.030Z,804.47
2019-05-19T05:21:46.039Z,804.46
2019-05-19T05:22:46.058Z,804.47
2019-05-19T05:23:46.060Z,804.46
2019-05-19T05:24:46.070Z,804.48
2019-05-19T05:25:46.081Z,804.47
2019-05-19T05:26:46.094Z,804.47
2019-05-19T05:27:46.100Z,804.46
2019-05-19T05:28:46.110Z,804.42
2019-05-19T05:29:46.129Z,804.42
2019-05-19T05:30:46.134Z,804.42
2019-05-19T05:31:46.141Z,804.41
2019-05-19T05:32:46.175Z,804.43
2019-05-19T05:33:46.167Z,804.43
2019-05-19T05:34:46.181Z,804.41
2019-05-19T05:35:46.186Z,804.44
2019-05-19T05:36:46.192Z,804.45
2019-05-19T05:37:46.207Z,804.46
2019-05-19T05:38:46.212Z,804.42
2019-05-19T05:39:46.226Z,804.43
2019-05-19T05:40:46.232Z,804.41
2019-05-19T05:41:46.259Z,804.43
2019-05-19T05:42:46.252Z,804.41
2019-05-19T05:43:46.264Z,804.42
2019-05-19T05:44:46.272Z,804.43
2019-05-19T05:45:46.281Z,804.43
2019-05-19T05:46:46.291Z,804.44
2019-05-19T05:47:46.312Z,804.44
2019-05-19T05:48:46.315Z,804.41
2019-05-19T05:49:46.332Z,804.43
2019-05-19T05:50:46.331Z,804.43
2019-05-19T05:51:46.339Z,804.44
2019-05-19T05:52:46.360Z,804.40
2019-05-19T05:53:46.370Z,804.44
2019-05-19T05:54:46.383Z,804.37
2019-05-19T05:55:46.383Z,804.43
2019-05-19T05:56:46.392Z,804.43
2019-05-19T05:57:46.400Z,804.41
2019-05-19T05:58:46.409Z,804.42
2019-05-19T05:59:46.431Z,804.44
2019-05-19T06:00:46.431Z,804.46
2019-05-19T06:01:46.438Z,804.42
2019-05-19T06:02:46.451Z,804.46
2019-05-19T06:03:46.460Z,804.43
2019-05-19T06:04:46.473Z,804.46
2019-05-19T06:05:46.480Z,804.42
2019-05-19T06:06:46.487Z,804.43
2019-05-19T06:07:46.501Z,804.48
2019-05-19T06:08:46.510Z,804.47
2019-05-19T06:09:46.521Z,804.45
2019-05-19T06:10:46.554Z,804.44
2019-05-19T06:11:46.534Z,804.49
2019-05-19T06:12:46.546Z,804.45
2019-05-19T06:13:49.398Z,804.44
2019-05-19T06:14:46.566Z,804.45
2019-05-19T06:15:46.579Z,804.44
2019-05-19T06:16:46.588Z,804.45
2019-05-19T06:17:46.600Z,804.41
2019-05-19T06:18:46.610Z,804.43
2019-05-19T06:19:46.620Z,804.44
2019-05-19T06:20:46.625Z,804.45
2019-05-19T06:21:46.637Z,804.43
2019-05-19T06:22:55.666Z,804.41
2019-05-19T06:23:46.659Z,804.43
2019-05-19T06:24:46.667Z,804.39
2019-05-19T06:25:46.697Z,804.45
2019-05-19T06:26:46.685Z,804.47
2019-05-19T06:27:46.709Z,804.41
2019-05-19T06:28:46.705Z,804.44
2019-05-19T06:29:46.716Z,804.44
2019-05-19T06:30:46.732Z,804.44
2019-05-19T06:31:46.740Z,804.42
2019-05-19T06:32:46.746Z,804.46
2019-05-19T06:33:46.760Z,804.47
2019-05-19T06:34:46.770Z,804.44
2019-05-19T06:35:46.778Z,804.47
2019-05-19T06:36:46.786Z,804.45
2019-05-19T06:37:46.799Z,804.42
2019-05-19T06:38:46.816Z,804.42
2019-05-19T06:39:46.819Z,804.44
2019-05-19T06:40:46.830Z,804.41
2019-05-19T06:41:46.839Z,804.40
2019-05-19T06:42:46.878Z,804.38
2019-05-19T06:43:46.853Z,804.43
2019-05-19T06:44:46.870Z,804.44
2019-05-19T06:45:46.876Z,804.45
2019-05-19T06:46:46.890Z,804.44
2019-05-19T06:47:46.895Z,804.45
2019-05-19T06:48:46.902Z,804.45
2019-05-19T06:49:46.913Z,804.46
2019-05-19T06:50:46.922Z,804.44
2019-05-19T06:51:46.936Z,804.45
2019-05-19T06:52:46.942Z,804.43
2019-05-19T06:53:46.957Z,804.47
2019-05-19T06:54:46.964Z,804.45
2019-05-19T06:55:46.974Z,804.44
2019-05-19T06:56:46.984Z,804.42
2019-05-19T06:57:46.994Z,804.43
2019-05-19T06:58:46.998Z,804.44
2019-05-19T06:59:47.007Z,804.40
2019-05-19T07:00:47.020Z,804.35
2019-05-19T07:01:47.031Z,804.41
2019-05-19T07:02:47.043Z,804.39
2019-05-19T07:03:47.097Z,804.39
2019-05-19T07:04:47.058Z,804.37
2019-05-19T07:05:47.063Z,804.39
2019-05-19T07:06:47.097Z,804.38
2019-05-19T07:07:47.081Z,804.39
2019-05-19T07:08:47.094Z,804.38
2019-05-19T07:09:57.879Z,804.37
2019-05-19T07:10:47.113Z,804.41
2019-05-19T07:11:47.124Z,804.39
2019-05-19T07:12:47.132Z,804.39
2019-05-19T07:13:47.145Z,804.36
2019-05-19T07:14:47.155Z,804.37
2019-05-19T07:15:47.160Z,804.36
2019-05-19T07:16:47.167Z,804.36
2019-05-19T07:17:47.179Z,804.37
2019-05-19T07:18:47.190Z,804.39
2019-05-19T07:19:47.196Z,804.38
2019-05-19T07:20:47.211Z,804.33
2019-05-19T07:21:47.218Z,804.33
2019-05-19T07:22:47.225Z,804.35
2019-05-19T07:23:47.239Z,804.36
2019-05-19T07:24:47.251Z,804.41
2019-05-19T07:25:47.259Z,804.36
2019-05-19T07:26:47.269Z,804.38
2019-05-19T07:27:47.279Z,804.36
2019-05-19T07:28:47.289Z,804.39
2019-05-19T07:29:47.296Z,804.34
2019-05-19T07:30:47.326Z,804.36
2019-05-19T07:31:47.317Z,804.37
2019-05-19T07:32:47.330Z,804.34
2019-05-19T07:33:47.337Z,804.32
2019-05-19T07:34:47.344Z,804.30
2019-05-19T07:35:47.358Z,804.28
2019-05-19T07:36:47.365Z,804.28
2019-05-19T07:37:47.380Z,804.25
2019-05-19T07:38:47.387Z,804.30
2019-05-19T07:39:47.394Z,804.26
2019-05-19T07:40:47.412Z,804.26
2019-05-19T07:41:47.417Z,804.29
2019-05-19T07:42:47.429Z,804.29
2019-05-19T07:43:47.438Z,804.31
2019-05-19T07:44:47.443Z,804.30
2019-05-19T07:45:47.457Z,804.26
2019-05-19T07:46:47.472Z,804.27
2019-05-19T07:47:47.490Z,804.26
2019-05-19T07:48:47.488Z,804.25
2019-05-19T07:49:47.497Z,804.29
2019-05-19T07:50:47.509Z,804.29
2019-05-19T07:51:47.523Z,804.33
2019-05-19T07:52:47.528Z,804.30
2019-05-19T07:53:47.538Z,804.31
2019-05-19T07:54:47.544Z,804.34
2019-05-19T07:55:47.555Z,804.35
2019-05-19T07:56:47.562Z,804.33
2019-05-19T07:57:47.575Z,804.31
2019-05-19T07:58:47.584Z,804.29
2019-05-19T07:59:47.600Z,804.30
2019-05-19T08:00:47.619Z,804.32
2019-05-19T08:01:47.615Z,804.36
2019-05-19T08:02:47.631Z,804.36
2019-05-19T08:03:47.637Z,804.35
2019-05-19T08:04:47.728Z,804.33
2019-05-19T08:05:47.660Z,804.36
2019-05-19T08:06:47.667Z,804.30
2019-05-19T08:07:47.714Z,804.36
2019-05-19T08:08:47.691Z,804.36
2019-05-19T08:09:47.702Z,804.31
2019-05-19T08:10:47.709Z,804.34
2019-05-19T08:11:47.720Z,804.31
2019-05-19T08:12:47.733Z,804.34
2019-05-19T08:13:47.741Z,804.33
2019-05-19T08:14:47.749Z,804.32
2019-05-19T08:15:47.760Z,804.36
2019-05-19T08:16:47.774Z,804.35
2019-05-19T08:17:47.791Z,804.31
2019-05-19T08:18:47.793Z,804.35
2019-05-19T08:19:47.804Z,804.32
2019-05-19T08:20:47.816Z,804.31
2019-05-19T08:21:47.819Z,804.31
2019-05-19T08:22:50.792Z,804.30
2019-05-19T08:23:59.959Z,804.31
2019-05-19T08:24:47.850Z,804.34
2019-05-19T08:25:47.862Z,804.30
2019-05-19T08:26:47.876Z,804.29
2019-05-19T08:27:47.883Z,804.26
2019-05-19T08:28:47.900Z,804.26
2019-05-19T08:29:47.923Z,804.28
2019-05-19T08:30:47.924Z,804.30
2019-05-19T08:31:47.923Z,804.27
2019-05-19T08:32:47.936Z,804.32
2019-05-19T08:33:47.950Z,804.32
2019-05-19T08:34:47.958Z,804.35
2019-05-19T08:35:47.967Z,804.33
2019-05-19T08:36:47.984Z,804.34
2019-05-19T08:37:47.986Z,804.33
2019-05-19T08:38:48.008Z,804.32
2019-05-19T08:39:48.008Z,804.31
2019-05-19T08:40:48.026Z,804.29
2019-05-19T08:41:48.027Z,804.35
2019-05-19T08:42:48.038Z,804.30
2019-05-19T08:43:48.047Z,804.28
2019-05-19T08:44:48.062Z,804.32
2019-05-19T08:45:48.073Z,804.30
2019-05-19T08:46:48.087Z,804.32
2019-05-19T08:47:48.094Z,804.26
2019-05-19T08:48:48.105Z,804.29
2019-05-19T08:49:48.119Z,804.28
2019-05-19T08:50:48.123Z,804.27
2019-05-19T08:51:48.135Z,804.30
2019-05-19T08:52:48.145Z,804.33
2019-05-19T08:53:48.155Z,804.28
2019-05-19T08:54:48.172Z,804.26
2019-05-19T08:55:48.180Z,804.24
2019-05-19T08:56:48.187Z,804.23
2019-05-19T08:57:48.198Z,804.22
2019-05-19T08:58:48.211Z,804.23
2019-05-19T08:59:48.227Z,804.20
2019-05-19T09:00:48.231Z,804.21
2019-05-19T09:01:48.301Z,804.22
2019-05-19T09:02:48.255Z,804.21
2019-05-19T09:03:48.270Z,804.27
2019-05-19T09:04:48.281Z,804.24
2019-05-19T09:05:48.299Z,804.26
2019-05-19T09:06:48.299Z,804.25
2019-05-19T09:07:48.309Z,804.22
2019-05-19T09:08:48.327Z,804.23
2019-05-19T09:09:48.336Z,804.21
2019-05-19T09:10:48.351Z,804.19
2019-05-19T09:11:48.359Z,804.17
2019-05-19T09:12:48.371Z,804.16
2019-05-19T09:13:48.384Z,804.18
2019-05-19T09:14:48.389Z,804.15
2019-05-19T09:15:48.402Z,804.14
2019-05-19T09:16:48.413Z,804.12
2019-05-19T09:17:48.431Z,804.12
2019-05-19T09:18:48.439Z,804.12
2019-05-19T09:19:48.452Z,804.15
2019-05-19T09:20:48.463Z,804.11
2019-05-19T09:21:48.475Z,804.09
2019-05-19T09:22:48.486Z,804.08
2019-05-19T09:23:48.497Z,804.09
2019-05-19T09:24:48.529Z,804.05
2019-05-19T09:25:48.519Z,804.09
2019-05-19T09:26:48.528Z,804.06
2019-05-19T09:27:48.539Z,804.07
2019-05-19T09:28:48.554Z,804.06
2019-05-19T09:29:48.568Z,804.09
2019-05-19T09:30:48.579Z,804.06
2019-05-19T09:31:48.594Z,804.05
2019-05-19T09:32:48.601Z,804.04
2019-05-19T09:33:48.609Z,804.03
2019-05-19T09:34:48.624Z,804.08
2019-05-19T09:35:48.636Z,804.07
2019-05-19T09:36:48.641Z,804.06
2019-05-19T09:37:48.654Z,804.04
2019-05-19T09:38:48.670Z,804.05
2019-05-19T09:39:48.676Z,804.04
2019-05-19T09:40:48.687Z,804.08
2019-05-19T09:41:48.698Z,804.06
2019-05-19T09:42:48.709Z,804.01
2019-05-19T09:43:48.723Z,804.06
2019-05-19T09:44:48.734Z,804.07
2019-05-19T09:45:48.745Z,804.12
2019-05-19T09:46:48.758Z,804.07
2019-05-19T09:47:48.768Z,804.11
2019-05-19T09:48:48.778Z,804.07
2019-05-19T09:49:48.791Z,804.11
2019-05-19T09:50:48.801Z,804.09
2019-05-19T09:51:48.812Z,804.08
2019-05-19T09:52:48.824Z,804.11
2019-05-19T09:53:48.837Z,804.10
2019-05-19T09:54:48.848Z,804.10
2019-05-19T09:55:48.859Z,804.14
2019-05-19T09:56:48.879Z,804.10
2019-05-19T09:57:48.883Z,804.11
2019-05-19T09:58:48.894Z,804.14
2019-05-19T09:59:48.909Z,804.14
2019-05-19T10:00:48.919Z,804.13
2019-05-19T10:01:48.932Z,804.11
2019-05-19T10:02:48.947Z,804.11
2019-05-19T10:03:48.953Z,804.11
2019-05-19T10:04:48.964Z,804.04
2019-05-19T10:05:48.975Z,804.07
2019-05-19T10:06:49.055Z,804.06
2019-05-19T10:07:49.004Z,804.08
2019-05-19T10:08:49.013Z,804.04
2019-05-19T10:09:49.029Z,804.03
2019-05-19T10:10:49.038Z,804.05
2019-05-19T10:11:49.060Z,804.06
2019-05-19T10:12:49.062Z,804.02
2019-05-19T10:13:49.073Z,804.01
2019-05-19T10:14:49.086Z,804.00
2019-05-19T10:15:49.105Z,804.07
2019-05-19T10:16:49.503Z,804.06
2019-05-19T10:17:49.142Z,803.99
2019-05-19T10:18:49.138Z,804.03
2019-05-19T10:19:49.151Z,804.02
2019-05-19T10:20:50.484Z,804.00
2019-05-19T10:21:49.174Z,804.01
2019-05-19T10:22:49.188Z,804.00
2019-05-19T10:23:49.193Z,803.99
2019-05-19T10:25:03.867Z,804.05
2019-05-19T10:25:49.222Z,804.00
2019-05-19T10:26:49.235Z,804.04
2019-05-19T10:27:49.252Z,804.04
2019-05-19T10:28:49.257Z,804.03
2019-05-19T10:29:49.345Z,804.06
2019-05-19T10:30:49.331Z,804.00
2019-05-19T10:31:49.295Z,804.04
2019-05-19T10:32:49.307Z,804.01
2019-05-19T10:33:49.493Z,803.97
2019-05-19T10:34:49.335Z,804.00
2019-05-19T10:35:49.344Z,803.98
2019-05-19T10:36:49.352Z,804.00
2019-05-19T10:37:49.374Z,803.96
2019-05-19T10:38:49.381Z,804.02
2019-05-19T10:39:49.398Z,803.98
2019-05-19T10:40:49.401Z,804.01
2019-05-19T10:41:49.412Z,803.98
2019-05-19T10:42:49.424Z,803.95
2019-05-19T10:43:49.441Z,803.94
2019-05-19T10:44:49.456Z,803.97
2019-05-19T10:45:49.467Z,804.00
2019-05-19T10:46:49.478Z,803.99
2019-05-19T10:47:49.488Z,803.97
2019-05-19T10:48:49.498Z,803.95
2019-05-19T10:49:49.506Z,803.92
2019-05-19T10:50:49.522Z,803.96
2019-05-19T10:51:49.529Z,803.96
2019-05-19T10:52:49.556Z,803.94
2019-05-19T10:53:49.557Z,803.93
2019-05-19T10:54:49.572Z,804.00
2019-05-19T10:55:49.580Z,803.92
2019-05-19T10:56:49.588Z,803.93
2019-05-19T10:57:49.607Z,803.89
2019-05-19T10:58:49.619Z,803.92
2019-05-19T10:59:49.640Z,803.92
2019-05-19T11:00:49.643Z,803.92
2019-05-19T11:01:49.649Z,803.94
2019-05-19T11:02:49.665Z,803.95
2019-05-19T11:03:49.676Z,803.94
2019-05-19T11:04:49.688Z,803.94
2019-05-19T11:05:49.704Z,803.91
2019-05-19T11:06:49.711Z,803.96
2019-05-19T11:07:49.719Z,803.97
2019-05-19T11:08:49.731Z,803.97
2019-05-19T11:09:49.744Z,803.92
2019-05-19T11:10:49.755Z,803.93
2019-05-19T11:11:49.770Z,803.93
2019-05-19T11:12:49.783Z,803.94
2019-05-19T11:13:49.789Z,803.95
2019-05-19T11:14:49.810Z,803.92
2019-05-19T11:15:49.815Z,803.95
2019-05-19T11:16:49.828Z,803.86
2019-05-19T11:17:49.838Z,803.92
2019-05-19T11:18:49.853Z,803.92
2019-05-19T11:19:49.862Z,803.92
2019-05-19T11:20:49.873Z,803.88
2019-05-19T11:21:49.888Z,803.96
2019-05-19T11:22:49.907Z,803.85
2019-05-19T11:23:49.921Z,803.93
2019-05-19T11:24:49.929Z,803.94
2019-05-19T11:25:51.715Z,803.93
2019-05-19T11:26:49.948Z,803.96
2019-05-19T11:27:49.959Z,803.97
2019-05-19T11:28:49.973Z,803.95
2019-05-19T11:29:49.982Z,803.95
2019-05-19T11:30:50.004Z,804.06
2019-05-19T11:31:50.012Z,803.98
2019-05-19T11:32:50.019Z,804.03
2019-05-19T11:33:50.033Z,803.98
2019-05-19T11:34:50.048Z,803.96
2019-05-19T11:35:50.060Z,804.01
2019-05-19T11:36:50.071Z,804.01
2019-05-19T11:37:50.084Z,803.95
2019-05-19T11:38:50.094Z,803.99
2019-05-19T11:39:50.105Z,804.05
2019-05-19T11:40:50.122Z,804.05
2019-05-19T11:41:50.134Z,804.04
2019-05-19T11:42:50.143Z,804.03
2019-05-19T11:43:50.156Z,804.03
2019-05-19T11:44:50.172Z,804.05
2019-05-19T11:45:50.180Z,804.08
2019-05-19T11:46:50.198Z,804.07
2019-05-19T11:47:50.212Z,804.10
2019-05-19T11:48:50.275Z,804.07
2019-05-19T11:49:50.237Z,804.10
2019-05-19T11:50:50.257Z,804.10
2019-05-19T11:51:50.272Z,804.11
2019-05-19T11:52:50.271Z,804.12
2019-05-19T11:53:50.283Z,804.10
2019-05-19T11:54:50.297Z,804.11
2019-05-19T11:55:50.313Z,804.09
2019-05-19T11:56:50.323Z,804.10
2019-05-19T11:57:50.335Z,804.12
2019-05-19T11:58:50.348Z,804.13
2019-05-19T11:59:50.360Z,804.14
2019-05-19T12:00:50.375Z,804.12
2019-05-19T12:01:50.388Z,804.11
2019-05-19T12:02:50.418Z,804.11
2019-05-19T12:03:50.409Z,804.13
2019-05-19T12:04:50.421Z,804.12
2019-05-19T12:05:50.434Z,804.15
2019-05-19T12:06:50.448Z,804.14
2019-05-19T12:07:50.463Z,804.11
2019-05-19T12:08:50.474Z,804.14
2019-05-19T12:09:50.488Z,804.15
2019-05-19T12:10:50.499Z,804.16
2019-05-19T12:11:50.508Z,804.15
2019-05-19T12:12:50.524Z,804.18
2019-05-19T12:13:50.533Z,804.16
2019-05-19T12:14:50.547Z,804.21
2019-05-19T12:15:50.560Z,804.19
2019-05-19T12:16:50.663Z,804.19
2019-05-19T12:17:50.585Z,804.17
2019-05-19T12:18:50.598Z,804.19
2019-05-19T12:19:50.641Z,804.18
2019-05-19T12:20:50.620Z,804.17
2019-05-19T12:21:50.628Z,804.22
2019-05-19T12:22:50.641Z,804.24
2019-05-19T12:23:50.657Z,804.22
2019-05-19T12:24:50.664Z,804.26
2019-05-19T12:25:50.685Z,804.28
2019-05-19T12:26:50.692Z,804.26
2019-05-19T12:27:50.704Z,804.27
2019-05-19T12:28:50.715Z,804.26