createdAt,value
2023-02-19T00:01:17.542Z,101316.53
2023-02-19T00:03:49.074Z,101317.38
2023-02-19T00:06:15.760Z,101323.34
2023-02-19T00:08:42.688Z,101326.09
2023-02-19T00:11:13.363Z,101317.50
2023-02-19T00:13:43.274Z,101310.69
2023-02-19T00:16:15.367Z,101324.50
2023-02-19T00:18:43.094Z,101318.47
2023-02-19T00:21:10.235Z,101325.59
2023-02-19T00:23:37.392Z,101319.59
2023-02-19T00:26:17.728Z,101318.78
2023-02-19T00:28:51.293Z,101323.00
2023-02-19T00:31:24.131Z,101313.59
2023-02-19T00:33:53.988Z,101324.94
2023-02-19T00:36:23.022Z,101320.72
2023-02-19T00:38:49.882Z,101324.94
2023-02-19T00:41:21.449Z,101320.72
2023-02-19T00:43:55.462Z,101314.56
2023-02-19T00:46:48.745Z,101317.00
2023-02-19T00:49:18.621Z,101318.59
2023-02-19T00:51:45.913Z,101316.84
2023-02-19T00:54:13.658Z,101310.81
2023-02-19T00:56:41.070Z,101320.09
2023-02-19T00:59:07.730Z,101321.91
2023-02-19T01:01:34.319Z,101320.91
2023-02-19T01:04:05.479Z,101326.91
2023-02-19T01:06:33.416Z,101317.38
2023-02-19T01:09:01.239Z,101323.50
2023-02-19T01:11:27.892Z,101326.09
2023-02-19T01:13:58.479Z,101324.78
2023-02-19T01:16:25.336Z,101321.19
2023-02-19T01:18:52.501Z,101326.38
2023-02-19T01:21:22.587Z,101319.59
2023-02-19T01:23:50.971Z,101322.03
2023-02-19T01:26:23.054Z,101320.41
2023-02-19T01:28:49.839Z,101324.78
2023-02-19T01:31:20.908Z,101320.41
2023-02-19T01:33:49.678Z,101321.53
2023-02-19T01:36:16.782Z,101320.72
2023-02-19T01:38:43.995Z,101329.31
2023-02-19T01:41:13.691Z,101319.06
2023-02-19T01:43:58.665Z,101324.13
2023-02-19T01:46:34.146Z,101325.91
2023-02-19T01:49:27.506Z,101324.13
2023-02-19T01:52:04.390Z,101319.88
2023-02-19T01:54:35.572Z,101325.91
2023-02-19T01:57:06.755Z,101322.47
2023-02-19T01:59:34.286Z,101324.25
2023-02-19T02:02:01.262Z,101327.66
2023-02-19T02:04:31.748Z,101325.06
2023-02-19T02:07:02.888Z,101323.47
2023-02-19T02:09:50.599Z,101329.75
2023-02-19T02:12:17.336Z,101332.47
2023-02-19T02:14:47.069Z,101346.72
2023-02-19T02:17:38.222Z,101339.09
2023-02-19T02:20:32.496Z,101327.91
2023-02-19T02:23:28.394Z,101335.19
2023-02-19T02:26:13.772Z,101333.38
2023-02-19T02:29:17.864Z,101331.91
2023-02-19T02:31:53.084Z,101335.56
2023-02-19T02:34:26.758Z,101338.06
2023-02-19T02:36:56.720Z,101334.78
2023-02-19T02:39:27.169Z,101338.63
2023-02-19T02:42:18.486Z,101340.53
2023-02-19T02:45:08.012Z,101338.94
2023-02-19T02:47:43.163Z,101338.13
2023-02-19T02:50:15.276Z,101338.78
2023-02-19T02:53:03.675Z,101333.09
2023-02-19T02:55:34.312Z,101342.25
2023-02-19T02:58:01.700Z,101336.25
2023-02-19T03:00:49.677Z,101343.22
2023-02-19T03:03:20.478Z,101349.22
2023-02-19T03:05:53.293Z,101345.97
2023-02-19T03:08:31.616Z,101346.78
2023-02-19T03:11:22.846Z,101350.97
2023-02-19T03:14:15.230Z,101359.75
2023-02-19T03:17:04.222Z,101356.34
2023-02-19T03:19:35.580Z,101366.84
2023-02-19T03:22:10.828Z,101364.25
2023-02-19T03:25:09.308Z,101366.19
2023-02-19T03:27:39.183Z,101375.56
2023-02-19T03:30:15.675Z,101372.84
2023-02-19T03:32:51.980Z,101379.94
2023-02-19T03:35:26.326Z,101375.72
2023-02-19T03:38:18.795Z,101387.88
2023-02-19T03:41:11.363Z,101382.84
2023-02-19T03:43:44.669Z,101388.84
2023-02-19T03:46:23.401Z,101394.31
2023-02-19T03:49:24.495Z,101397.06
2023-02-19T03:52:13.507Z,101392.69
2023-02-19T03:55:12.400Z,101399.50
2023-02-19T03:58:02.781Z,101398.97
2023-02-19T04:00:50.377Z,101405.94
2023-02-19T04:03:22.899Z,101411.78
2023-02-19T04:05:58.951Z,101421.34
2023-02-19T04:08:28.018Z,101425.69
2023-02-19T04:10:58.323Z,101420.66
2023-02-19T04:13:31.996Z,101427.47
2023-02-19T04:16:03.860Z,101431.69
2023-02-19T04:18:36.257Z,101435.25
2023-02-19T04:21:05.596Z,101430.06
2023-02-19T04:23:38.522Z,101438.81
2023-02-19T04:26:08.036Z,101447.41
2023-02-19T04:28:35.959Z,101445.75
2023-02-19T04:31:02.704Z,101451.88
2023-02-19T04:33:29.413Z,101452.72
2023-02-19T04:35:55.949Z,101457.88
2023-02-19T04:38:22.590Z,101461.31
2023-02-19T04:40:51.489Z,101456.94
2023-02-19T04:43:18.991Z,101462.25
2023-02-19T04:45:45.660Z,101463.06
2023-02-19T04:48:12.358Z,101467.31
2023-02-19T04:50:40.017Z,101480.53
2023-02-19T04:53:07.446Z,101471.94
2023-02-19T04:55:38.068Z,101481.53
2023-02-19T04:58:04.909Z,101481.66
2023-02-19T05:00:34.022Z,101480.81
2023-02-19T05:03:01.122Z,101488.59
2023-02-19T05:05:28.213Z,101489.56
2023-02-19T05:07:54.788Z,101491.34
2023-02-19T05:10:21.508Z,101497.50
2023-02-19T05:12:48.550Z,101501.84
2023-02-19T05:15:15.221Z,101516.72
2023-02-19T05:17:41.793Z,101522.84
2023-02-19T05:20:09.170Z,101528.03
2023-02-19T05:22:35.744Z,101529.13
2023-02-19T05:25:04.435Z,101529.13
2023-02-19T05:27:32.227Z,101521.38
2023-02-19T05:30:00.978Z,101523.97
2023-02-19T05:32:27.574Z,101537.06
2023-02-19T05:34:54.305Z,101531.22
2023-02-19T05:37:20.952Z,101542.38
2023-02-19T05:39:49.142Z,101537.34
2023-02-19T05:42:15.783Z,101538.97
2023-02-19T05:44:42.828Z,101542.50
2023-02-19T05:47:09.456Z,101539.09
2023-02-19T05:49:36.242Z,101547.03
2023-02-19T05:52:03.202Z,101544.44
2023-02-19T05:54:30.292Z,101543.75
2023-02-19T05:56:57.409Z,101551.38
2023-02-19T05:59:26.242Z,101552.34
2023-02-19T06:01:54.171Z,101552.47
2023-02-19T06:04:21.202Z,101558.47
2023-02-19T06:06:49.125Z,101552.47
2023-02-19T06:09:16.061Z,101558.47
2023-02-19T06:11:43.675Z,101556.88
2023-02-19T06:14:13.653Z,101565.44
2023-02-19T06:16:40.677Z,101576.75
2023-02-19T06:19:07.723Z,101578.69
2023-02-19T06:21:34.566Z,101577.72
2023-02-19T06:24:06.197Z,101588.06
2023-02-19T06:26:32.906Z,101590.66
2023-02-19T06:31:30.396Z,101598.56
2023-02-19T06:33:57.035Z,101605.53
2023-02-19T06:36:24.992Z,101615.22
2023-02-19T06:38:53.277Z,101620.53
2023-02-19T06:41:20.028Z,101631.16
2023-02-19T06:43:46.853Z,101638.09
2023-02-19T06:46:15.167Z,101641.66
2023-02-19T06:48:43.966Z,101651.22
2023-02-19T06:51:15.555Z,101647.94
2023-02-19T06:53:43.112Z,101661.84
2023-02-19T06:56:27.910Z,101656.66
2023-02-19T06:58:57.162Z,101664.41
2023-02-19T07:01:24.402Z,101673.00
2023-02-19T07:03:52.756Z,101676.53
2023-02-19T07:06:20.808Z,101684.47
2023-02-19T07:08:47.711Z,101679.00
2023-02-19T07:11:14.564Z,101689.63
2023-02-19T07:13:41.260Z,101678.75
2023-02-19T07:16:10.652Z,101693.59
2023-02-19T07:18:38.746Z,101693.59
2023-02-19T07:21:12.046Z,101693.84
2023-02-19T07:23:39.891Z,101693.84
2023-02-19T07:26:10.087Z,101702.44
2023-02-19T07:28:36.766Z,101715.25
2023-02-19T07:31:04.847Z,101713.34
2023-02-19T07:33:31.827Z,101719.50
2023-02-19T07:35:58.581Z,101719.34
2023-02-19T07:38:26.617Z,101729.13
2023-02-19T07:41:01.179Z,101749.72
2023-02-19T07:43:32.997Z,101748.75
2023-02-19T07:46:08.413Z,101752.91
2023-02-19T07:48:37.030Z,101745.13
2023-02-19T07:51:06.653Z,101756.66
2023-02-19T07:53:34.869Z,101765.34
2023-02-19T07:56:06.953Z,101779.59
2023-02-19T07:58:34.425Z,101772.94
2023-02-19T08:01:17.919Z,101776.47
2023-02-19T08:03:48.217Z,101785.91
2023-02-19T08:06:16.106Z,101781.91
2023-02-19T08:08:43.025Z,101795.31
2023-02-19T08:11:29.416Z,101803.81
2023-02-19T08:13:56.096Z,101807.59
2023-02-19T08:16:36.925Z,101811.19
2023-02-19T08:19:09.109Z,101817.53
2023-02-19T08:21:35.849Z,101824.72
2023-02-19T08:24:02.609Z,101821.94
2023-02-19T08:26:29.367Z,101818.91
2023-02-19T08:28:56.264Z,101837.91
2023-02-19T08:31:23.136Z,101847.53
2023-02-19T08:33:49.875Z,101842.38
2023-02-19T08:36:16.947Z,101853.53
2023-02-19T08:38:43.771Z,101858.72
2023-02-19T08:41:12.955Z,101852.38
2023-02-19T08:43:41.077Z,101864.31
2023-02-19T08:46:10.438Z,101873.50
2023-02-19T08:48:37.797Z,101872.53
2023-02-19T08:51:09.133Z,101872.88
2023-02-19T08:53:38.453Z,101874.28
2023-02-19T08:56:16.923Z,101884.97
2023-02-19T08:58:44.662Z,101888.22
2023-02-19T09:01:18.625Z,101889.16
2023-02-19T09:03:45.641Z,101907.97
2023-02-19T09:06:16.559Z,101904.34
2023-02-19T09:08:43.376Z,101914.09
2023-02-19T09:11:10.390Z,101919.97
2023-02-19T09:13:37.429Z,101914.31
2023-02-19T09:16:05.347Z,101932.16
2023-02-19T09:18:32.584Z,101930.63
2023-02-19T09:21:05.364Z,101934.88
2023-02-19T09:23:36.451Z,101937.66
2023-02-19T09:26:07.025Z,101940.09
2023-02-19T09:28:35.400Z,101953.38
2023-02-19T09:31:21.178Z,101956.22
2023-02-19T09:33:48.688Z,101958.91
2023-02-19T09:36:16.426Z,101972.56
2023-02-19T09:38:44.311Z,101982.66
2023-02-19T09:41:38.057Z,101993.91
2023-02-19T09:44:10.174Z,102003.81
2023-02-19T09:46:53.743Z,102008.94
2023-02-19T09:49:32.066Z,102025.03
2023-02-19T09:52:06.532Z,102017.97
2023-02-19T09:54:34.467Z,102020.44
2023-02-19T09:57:02.726Z,102028.78
2023-02-19T09:59:37.463Z,102023.72
2023-02-19T10:02:25.822Z,102030.34
2023-02-19T10:04:53.833Z,102025.16
2023-02-19T10:07:24.105Z,102026.28
2023-02-19T10:10:14.538Z,102043.59
2023-02-19T10:12:50.575Z,102059.44
2023-02-19T10:15:25.696Z,102048.38
2023-02-19T10:17:53.746Z,102049.91
2023-02-19T10:20:24.858Z,102047.66
2023-02-19T10:23:04.058Z,102056.19
2023-02-19T10:25:33.085Z,102059.91
2023-02-19T10:28:02.188Z,102053.56
2023-02-19T10:30:34.890Z,102066.84
2023-02-19T10:33:14.538Z,102074.34
2023-02-19T10:36:05.587Z,102078.22
2023-02-19T10:38:39.222Z,102073.16
2023-02-19T10:41:13.439Z,102082.91
2023-02-19T10:43:44.231Z,102067.47
2023-02-19T10:46:48.276Z,102078.38
2023-02-19T10:49:28.085Z,102076.38
2023-02-19T10:51:56.712Z,102085.16
2023-02-19T10:54:31.284Z,102097.50
2023-02-19T10:57:29.881Z,102092.00
2023-02-19T11:00:02.304Z,102094.47
2023-02-19T11:02:30.802Z,102100.09
2023-02-19T11:05:21.107Z,102092.81
2023-02-19T11:07:49.834Z,102092.91
2023-02-19T11:10:32.677Z,102091.47
2023-02-19T11:13:02.705Z,102087.22
2023-02-19T11:15:34.944Z,102089.22
2023-02-19T11:18:19.601Z,102086.00
2023-02-19T11:21:07.112Z,102084.44
2023-02-19T11:23:46.345Z,102088.97
2023-02-19T11:26:23.715Z,102085.63
2023-02-19T11:29:00.162Z,102088.41
2023-02-19T11:31:31.752Z,102098.28
2023-02-19T11:34:01.363Z,102082.44
2023-02-19T11:36:32.245Z,102091.25
2023-02-19T11:39:21.345Z,102091.41
2023-02-19T11:42:12.781Z,102097.03
2023-02-19T11:44:48.680Z,102094.88
2023-02-19T11:47:39.984Z,102107.25
2023-02-19T11:50:26.657Z,102105.34
2023-02-19T11:53:12.036Z,102098.66
2023-02-19T11:55:54.065Z,102104.72
2023-02-19T11:58:49.446Z,102099.84
2023-02-19T12:01:51.739Z,102111.41
2023-02-19T12:04:59.963Z,102109.75
2023-02-19T12:07:54.443Z,102102.59
2023-02-19T12:10:30.643Z,102113.22
2023-02-19T12:13:12.530Z,102113.22
2023-02-19T12:15:44.268Z,102116.25
2023-02-19T12:18:23.175Z,102111.25
2023-02-19T12:21:04.379Z,102113.59
2023-02-19T12:23:33.941Z,102103.47
2023-02-19T12:26:19.282Z,102104.56
2023-02-19T12:29:10.958Z,102104.69
2023-02-19T12:31:56.493Z,102106.28
2023-02-19T12:34:44.998Z,102111.06
2023-02-19T12:37:23.045Z,102107.16
2023-02-19T12:40:11.404Z,102120.94
2023-02-19T12:42:44.974Z,102123.84
2023-02-19T12:45:35.882Z,102127.44
2023-02-19T12:48:15.552Z,102111.88
2023-02-19T12:50:45.383Z,102116.94
2023-02-19T12:53:29.654Z,102117.91
2023-02-19T12:55:57.640Z,102107.72
2023-02-19T12:58:43.058Z,102113.69
2023-02-19T13:01:16.061Z,102116.84
2023-02-19T13:03:53.722Z,102125.84
2023-02-19T13:06:35.436Z,102128.00
2023-02-19T13:09:18.772Z,102140.81
2023-02-19T13:11:54.493Z,102146.56
2023-02-19T13:14:29.964Z,102134.56
2023-02-19T13:17:03.998Z,102137.84
2023-02-19T13:19:32.021Z,102143.63
2023-02-19T13:22:50.848Z,102149.81
2023-02-19T13:25:18.791Z,102153.81
2023-02-19T13:27:54.561Z,102146.69
2023-02-19T13:30:53.149Z,102147.88
2023-02-19T13:33:33.535Z,102155.53
2023-02-19T13:36:06.394Z,102165.22
2023-02-19T13:38:38.333Z,102168.22
2023-02-19T13:41:05.086Z,102176.84
2023-02-19T13:43:41.063Z,102183.78
2023-02-19T13:46:11.006Z,102184.50
2023-02-19T13:48:40.404Z,102190.13
2023-02-19T13:51:24.629Z,102197.28
2023-02-19T13:53:58.798Z,102191.00
2023-02-19T13:56:31.703Z,102185.56
2023-02-19T13:59:17.360Z,102193.66
2023-02-19T14:01:50.168Z,102189.97
2023-02-19T14:04:43.849Z,102209.75
2023-02-19T14:07:10.582Z,102192.88
2023-02-19T14:09:37.422Z,102189.06
2023-02-19T14:12:15.477Z,102179.06
2023-02-19T14:14:46.222Z,102178.00
2023-02-19T14:17:39.368Z,102174.03
2023-02-19T14:20:10.923Z,102179.91
2023-02-19T14:22:52.922Z,102175.78
2023-02-19T14:25:31.543Z,102170.59
2023-02-19T14:28:02.928Z,102173.06
2023-02-19T14:30:31.753Z,102170.91
2023-02-19T14:33:10.183Z,102170.25
2023-02-19T14:35:42.711Z,102161.38
2023-02-19T14:38:25.142Z,102166.44
2023-02-19T14:40:53.402Z,102161.34
2023-02-19T14:43:23.691Z,102151.91
2023-02-19T14:46:03.383Z,102140.50
2023-02-19T14:48:37.912Z,102132.34
2023-02-19T14:51:32.895Z,102119.38
2023-02-19T14:54:09.640Z,102122.34
2023-02-19T14:56:36.765Z,102124.13
2023-02-19T14:59:08.264Z,102119.66
2023-02-19T15:01:35.111Z,102121.28
2023-02-19T15:04:02.035Z,102128.22
2023-02-19T15:06:31.621Z,102123.44
2023-02-19T15:09:03.037Z,102118.13
2023-02-19T15:11:33.105Z,102122.34
2023-02-19T15:14:03.946Z,102120.72
2023-02-19T15:16:32.508Z,102110.75
2023-02-19T15:19:00.368Z,102122.22
2023-02-19T15:21:32.808Z,102120.69
2023-02-19T15:24:03.212Z,102122.47
2023-02-19T15:26:43.144Z,102134.13
2023-02-19T15:29:15.730Z,102126.75
2023-02-19T15:31:54.133Z,102134.81
2023-02-19T15:34:24.306Z,102147.75
2023-02-19T15:36:55.747Z,102145.81
2023-02-19T15:39:25.568Z,102151.75
2023-02-19T15:42:00.318Z,102157.72
2023-02-19T15:44:33.492Z,102159.72
2023-02-19T15:47:09.197Z,102157.25
2023-02-19T15:50:03.424Z,102171.88
2023-02-19T15:52:51.349Z,102157.66
2023-02-19T15:55:28.245Z,102161.22
2023-02-19T15:58:05.960Z,102159.94
2023-02-19T16:00:39.138Z,102158.78
2023-02-19T16:03:08.348Z,102166.00
2023-02-19T16:05:39.999Z,102165.16
2023-02-19T16:08:30.566Z,102161.06
2023-02-19T16:11:00.485Z,102160.22
2023-02-19T16:13:30.504Z,102146.34
2023-02-19T16:16:26.333Z,102153.16
2023-02-19T16:18:54.457Z,102161.50
2023-02-19T16:21:24.825Z,102174.94
2023-02-19T16:24:06.281Z,102179.56
2023-02-19T16:26:46.537Z,102200.19
2023-02-19T16:29:31.996Z,102195.16
2023-02-19T16:32:01.908Z,102193.75
2023-02-19T16:34:51.760Z,102192.72
2023-02-19T16:37:44.168Z,102185.09
2023-02-19T16:40:16.392Z,102191.44
2023-02-19T16:42:49.662Z,102194.84
2023-02-19T16:45:17.791Z,102200.72
2023-02-19T16:47:48.375Z,102188.59
2023-02-19T16:50:17.525Z,102208.47
2023-02-19T16:52:53.631Z,102210.28
2023-02-19T16:55:20.271Z,102218.63
2023-02-19T16:57:46.911Z,102221.63
2023-02-19T17:00:25.263Z,102217.59
2023-02-19T17:02:56.421Z,102229.03
2023-02-19T17:05:27.720Z,102221.28
2023-02-19T17:07:54.341Z,102226.56
2023-02-19T17:10:26.274Z,102222.91
2023-02-19T17:12:54.174Z,102221.84
2023-02-19T17:15:21.688Z,102217.25
2023-02-19T17:17:48.949Z,102225.75
2023-02-19T17:20:26.539Z,102233.25
2023-02-19T17:22:56.388Z,102236.91
2023-02-19T17:25:23.592Z,102238.66
2023-02-19T17:27:52.087Z,102238.22
2023-02-19T17:30:26.121Z,102237.50
2023-02-19T17:32:56.726Z,102235.88
2023-02-19T17:35:24.081Z,102236.09
2023-02-19T17:37:53.265Z,102240.44
2023-02-19T17:40:32.380Z,102242.09
2023-02-19T17:43:01.929Z,102250.22
2023-02-19T17:45:28.699Z,102237.16
2023-02-19T17:47:55.599Z,102238.81
2023-02-19T17:50:26.423Z,102241.06
2023-02-19T17:52:53.150Z,102243.16
2023-02-19T17:55:20.912Z,102244.44
2023-02-19T17:57:49.445Z,102250.31
2023-02-19T18:00:18.885Z,102258.91
2023-02-19T18:02:45.657Z,102254.31
2023-02-19T18:05:13.022Z,102256.81
2023-02-19T18:07:39.919Z,102264.91
2023-02-19T18:10:08.419Z,102262.53
2023-02-19T18:12:54.086Z,102265.34
2023-02-19T18:15:25.356Z,102265.59
2023-02-19T18:17:52.618Z,102270.16
2023-02-19T18:20:27.576Z,102266.88
2023-02-19T18:22:55.573Z,102270.50
2023-02-19T18:25:23.077Z,102257.91
2023-02-19T18:27:50.252Z,102256.50
2023-02-19T18:30:20.615Z,102260.72
2023-02-19T18:32:49.982Z,102260.00
2023-02-19T18:35:20.069Z,102268.00
2023-02-19T18:37:51.763Z,102275.63
2023-02-19T18:40:26.004Z,102278.34
2023-02-19T18:42:52.935Z,102274.22
2023-02-19T18:45:19.911Z,102266.34
2023-02-19T18:47:52.206Z,102268.09
2023-02-19T18:50:19.619Z,102277.38
2023-02-19T18:52:46.277Z,102279.88
2023-02-19T18:55:14.539Z,102273.41
2023-02-19T18:57:41.261Z,102275.84
2023-02-19T19:00:09.637Z,102280.44
2023-02-19T19:02:48.629Z,102276.19
2023-02-19T19:05:25.524Z,102273.84
2023-02-19T19:07:57.906Z,102270.22
2023-02-19T19:10:25.304Z,102276.31
2023-02-19T19:12:52.245Z,102272.19
2023-02-19T19:15:19.092Z,102261.28
2023-02-19T19:17:46.926Z,102256.81
2023-02-19T19:20:14.854Z,102245.44
2023-02-19T19:22:41.584Z,102250.47
2023-02-19T19:25:09.066Z,102251.41
2023-02-19T19:27:35.706Z,102251.19
2023-02-19T19:30:04.456Z,102258.81
2023-02-19T19:32:31.247Z,102267.63
2023-02-19T19:34:57.930Z,102264.09
2023-02-19T19:37:28.325Z,102264.94
2023-02-19T19:39:56.520Z,102272.69
2023-02-19T19:42:24.222Z,102274.66
2023-02-19T19:44:51.215Z,102282.66
2023-02-19T19:47:17.942Z,102285.34
2023-02-19T19:49:47.225Z,102289.47
2023-02-19T19:52:14.131Z,102286.28
2023-02-19T19:54:42.499Z,102296.25
2023-02-19T19:57:09.530Z,102286.13
2023-02-19T19:59:37.084Z,102286.25
2023-02-19T20:02:03.754Z,102289.56
2023-02-19T20:04:30.732Z,102287.56
2023-02-19T20:06:58.821Z,102279.91
2023-02-19T20:09:29.294Z,102287.66
2023-02-19T20:11:56.871Z,102287.88
2023-02-19T20:14:25.829Z,102282.00
2023-02-19T20:16:54.926Z,102274.47
2023-02-19T20:19:21.962Z,102286.69
2023-02-19T20:21:51.447Z,102288.44
2023-02-19T20:24:26.019Z,102292.69
2023-02-19T20:27:02.163Z,102284.56
2023-02-19T20:29:31.487Z,102263.06
2023-02-19T20:32:00.299Z,102270.94
2023-02-19T20:34:29.434Z,102265.16
2023-02-19T20:36:56.185Z,102271.97
2023-02-19T20:39:23.133Z,102276.53
2023-02-19T20:41:51.563Z,102279.34
2023-02-19T20:44:18.475Z,102286.38
2023-02-19T20:46:47.579Z,102281.09
2023-02-19T20:49:16.656Z,102286.38
2023-02-19T20:51:49.968Z,102293.31
2023-02-19T20:54:17.230Z,102286.38
2023-02-19T20:56:48.256Z,102285.56
2023-02-19T20:59:16.427Z,102281.22
2023-02-19T21:01:43.850Z,102267.69
2023-02-19T21:04:11.681Z,102265.22
2023-02-19T21:06:38.462Z,102272.16
2023-02-19T21:09:06.062Z,102262.16
2023-02-19T21:11:33.701Z,102257.19
2023-02-19T21:14:00.326Z,102259.28
2023-02-19T21:16:28.678Z,102262.09
2023-02-19T21:18:55.976Z,102252.94
2023-02-19T21:21:25.408Z,102253.16
2023-02-19T21:23:56.620Z,102255.00
2023-02-19T21:26:24.413Z,102250.91
2023-02-19T21:28:54.259Z,102248.41
2023-02-19T21:31:22.485Z,102255.34
2023-02-19T21:33:50.632Z,102258.13
2023-02-19T21:36:18.720Z,102265.88
2023-02-19T21:38:45.359Z,102266.00
2023-02-19T21:41:11.936Z,102269.63
2023-02-19T21:43:38.653Z,102267.94
2023-02-19T21:46:05.383Z,102265.56
2023-02-19T21:48:32.067Z,102271.91
2023-02-19T21:50:58.650Z,102269.56
2023-02-19T21:53:25.266Z,102274.91
2023-02-19T21:55:58.576Z,102270.09
2023-02-19T21:58:26.710Z,102267.81
2023-02-19T22:00:56.437Z,102275.16
2023-02-19T22:03:23.057Z,102279.69
2023-02-19T22:05:49.809Z,102286.00
2023-02-19T22:08:17.545Z,102282.00
2023-02-19T22:10:44.619Z,102292.63
2023-02-19T22:13:12.617Z,102301.59
2023-02-19T22:15:39.194Z,102308.72
2023-02-19T22:18:05.966Z,102307.19
2023-02-19T22:20:34.733Z,102298.72
2023-02-19T22:23:01.769Z,102297.06
2023-02-19T22:25:28.380Z,102303.75
2023-02-19T22:27:55.018Z,102308.91
2023-02-19T22:30:21.802Z,102299.75
2023-02-19T22:32:48.551Z,102299.13
2023-02-19T22:35:15.874Z,102299.31
2023-02-19T22:37:43.109Z,102289.31
2023-02-19T22:40:10.204Z,102278.28
2023-02-19T22:42:37.921Z,102290.47
2023-02-19T22:45:05.893Z,102286.25
2023-02-19T22:47:32.515Z,102282.84
2023-02-19T22:49:59.162Z,102277.69
2023-02-19T22:52:28.081Z,102281.16
2023-02-19T22:54:55.866Z,102278.72
2023-02-19T22:57:22.493Z,102279.63
2023-02-19T22:59:49.253Z,102273.56
2023-02-19T23:02:15.843Z,102278.81
2023-02-19T23:04:42.471Z,102273.66
2023-02-19T23:07:09.149Z,102271.09
2023-02-19T23:09:36.001Z,102262.41
2023-02-19T23:12:06.014Z,102260.78
2023-02-19T23:14:32.818Z,102251.38
2023-02-19T23:16:59.654Z,102248.69
2023-02-19T23:19:26.606Z,102233.34
2023-02-19T23:21:53.671Z,102240.94
2023-02-19T23:24:20.632Z,102246.22
2023-02-19T23:26:50.429Z,102230.75
2023-02-19T23:29:24.389Z,102230.16
2023-02-19T23:31:51.939Z,102224.25
2023-02-19T23:34:20.954Z,102206.13
2023-02-19T23:36:49.657Z,102201.06
2023-02-19T23:39:19.022Z,102206.31
2023-02-19T23:41:47.792Z,102203.75
2023-02-19T23:44:14.733Z,102190.03
2023-02-19T23:46:41.640Z,102194.38
2023-02-19T23:49:08.342Z,102195.19
2023-02-19T23:51:35.166Z,102196.84
2023-02-19T23:54:01.854Z,102189.00
2023-02-19T23:56:29.492Z,102200.16
2023-02-19T23:58:57.590Z,102195.00
