createdAt,value
2023-01-05T00:01:22.499Z,99.90
2023-01-05T00:03:49.482Z,99.90
2023-01-05T00:06:18.432Z,99.90
2023-01-05T00:08:46.283Z,99.90
2023-01-05T00:11:38.408Z,99.90
2023-01-05T00:14:25.056Z,99.90
2023-01-05T00:17:10.440Z,99.90
2023-01-05T00:19:55.932Z,99.90
2023-01-05T00:22:38.691Z,99.90
2023-01-05T00:25:13.078Z,99.90
2023-01-05T00:27:45.053Z,99.90
2023-01-05T00:30:14.972Z,99.90
2023-01-05T00:32:43.269Z,99.90
2023-01-05T00:35:13.897Z,99.90
2023-01-05T00:37:41.665Z,99.90
2023-01-05T00:40:11.510Z,99.90
2023-01-05T00:42:38.912Z,99.90
2023-01-05T00:45:08.906Z,99.90
2023-01-05T00:47:36.295Z,99.90
2023-01-05T00:50:03.728Z,99.90
2023-01-05T00:52:30.678Z,99.90
2023-01-05T00:54:57.710Z,99.90
2023-01-05T00:57:24.910Z,99.90
2023-01-05T00:59:52.341Z,99.90
2023-01-05T01:02:20.048Z,99.90
2023-01-05T01:04:47.240Z,99.90
2023-01-05T01:07:14.385Z,99.90
2023-01-05T01:09:41.634Z,99.90
2023-01-05T01:12:08.686Z,99.90
2023-01-05T01:14:35.850Z,99.90
2023-01-05T01:17:02.986Z,99.90
2023-01-05T01:19:30.114Z,99.90
2023-01-05T01:21:57.051Z,99.90
2023-01-05T01:24:27.653Z,99.90
2023-01-05T01:26:56.005Z,99.90
2023-01-05T01:29:24.070Z,99.90
2023-01-05T01:31:53.427Z,99.90
2023-01-05T01:34:21.092Z,99.90
2023-01-05T01:36:48.553Z,99.90
2023-01-05T01:39:16.000Z,99.90
2023-01-05T01:41:43.410Z,99.90
2023-01-05T01:44:47.897Z,99.90
2023-01-05T01:47:23.008Z,99.90
2023-01-05T01:49:51.361Z,99.90
2023-01-05T01:52:19.708Z,99.90
2023-01-05T01:54:46.964Z,99.90
2023-01-05T01:57:15.444Z,99.90
2023-01-05T01:59:43.032Z,99.90
2023-01-05T02:02:12.651Z,99.90
2023-01-05T02:04:40.519Z,99.90
2023-01-05T02:07:09.716Z,99.90
2023-01-05T02:09:37.193Z,99.90
2023-01-05T02:12:25.434Z,99.90
2023-01-05T02:15:11.520Z,99.90
2023-01-05T02:17:46.442Z,99.90
2023-01-05T02:20:22.375Z,99.90
2023-01-05T02:22:58.515Z,99.90
2023-01-05T02:25:37.312Z,99.90
2023-01-05T02:28:23.166Z,99.90
2023-01-05T02:31:02.110Z,99.90
2023-01-05T02:33:56.794Z,99.90
2023-01-05T02:36:29.874Z,99.90
2023-01-05T02:39:18.061Z,99.90
2023-01-05T02:41:47.802Z,99.90
2023-01-05T02:44:20.345Z,99.90
2023-01-05T02:46:59.040Z,99.90
2023-01-05T02:49:27.536Z,99.90
2023-01-05T02:51:57.873Z,99.90
2023-01-05T02:54:31.728Z,99.90
2023-01-05T02:57:05.216Z,99.90
2023-01-05T02:59:40.087Z,99.90
2023-01-05T03:02:16.283Z,99.90
2023-01-05T03:04:48.663Z,99.90
2023-01-05T03:07:22.009Z,99.90
2023-01-05T03:09:49.192Z,99.90
2023-01-05T03:12:47.638Z,99.90
2023-01-05T03:15:23.910Z,99.90
2023-01-05T03:17:58.283Z,99.90
2023-01-05T03:20:29.839Z,99.90
2023-01-05T03:23:18.174Z,99.90
2023-01-05T03:26:05.020Z,99.90
2023-01-05T03:29:17.503Z,99.90
2023-01-05T03:32:33.089Z,99.90
2023-01-05T03:35:30.602Z,99.90
2023-01-05T03:38:17.841Z,99.90
2023-01-05T03:40:46.962Z,99.90
2023-01-05T03:43:14.243Z,99.90
2023-01-05T03:45:44.473Z,99.90
2023-01-05T03:48:11.494Z,99.90
2023-01-05T03:50:38.628Z,99.90
2023-01-05T03:53:05.753Z,99.90
2023-01-05T03:55:32.798Z,99.90
2023-01-05T03:57:59.784Z,99.90
2023-01-05T04:00:26.981Z,99.90
2023-01-05T04:02:54.465Z,99.90
2023-01-05T04:05:21.659Z,99.90
2023-01-05T04:07:48.687Z,99.90
2023-01-05T04:10:15.784Z,99.90
2023-01-05T04:12:42.840Z,99.90
2023-01-05T04:15:10.580Z,99.90
2023-01-05T04:17:37.621Z,99.90
2023-01-05T04:20:06.219Z,99.90
2023-01-05T04:22:33.507Z,99.90
2023-01-05T04:25:00.565Z,99.90
2023-01-05T04:27:27.859Z,99.90
2023-01-05T04:29:54.813Z,99.90
2023-01-05T04:32:21.838Z,99.90
2023-01-05T04:34:49.014Z,99.90
2023-01-05T04:37:16.036Z,99.90
2023-01-05T04:39:43.265Z,99.90
2023-01-05T04:42:10.214Z,99.90
2023-01-05T04:44:37.244Z,99.90
2023-01-05T04:47:04.300Z,99.90
2023-01-05T04:49:31.253Z,99.90
2023-01-05T04:51:58.357Z,99.90
2023-01-05T04:54:25.330Z,99.90
2023-01-05T04:56:52.306Z,99.90
2023-01-05T04:59:19.479Z,99.90
2023-01-05T05:01:46.724Z,99.90
2023-01-05T05:04:13.831Z,99.90
2023-01-05T05:06:40.883Z,99.90
2023-01-05T05:09:08.029Z,99.90
2023-01-05T05:11:35.034Z,99.90
2023-01-05T05:14:02.055Z,99.90
2023-01-05T05:16:29.131Z,99.90
2023-01-05T05:18:56.354Z,99.90
2023-01-05T05:21:23.475Z,99.90
2023-01-05T05:23:50.453Z,99.90
2023-01-05T05:26:17.531Z,99.90
2023-01-05T05:28:44.657Z,99.90
2023-01-05T05:31:11.661Z,99.90
2023-01-05T05:33:38.664Z,99.90
2023-01-05T05:36:06.585Z,99.90
2023-01-05T05:38:33.621Z,99.90
2023-01-05T05:41:00.770Z,99.90
2023-01-05T05:43:27.811Z,99.90
2023-01-05T05:45:54.817Z,99.90
2023-01-05T05:48:21.727Z,99.90
2023-01-05T05:50:48.756Z,99.90
2023-01-05T05:53:16.095Z,99.90
2023-01-05T05:55:43.204Z,99.90
2023-01-05T05:58:10.454Z,99.90
2023-01-05T06:00:37.690Z,99.90
2023-01-05T06:03:05.158Z,99.90
2023-01-05T06:05:32.737Z,99.90
2023-01-05T06:07:59.773Z,99.90
2023-01-05T06:10:27.025Z,99.90
2023-01-05T06:12:55.083Z,99.90
2023-01-05T06:15:23.333Z,99.90
2023-01-05T06:17:50.565Z,99.90
2023-01-05T06:20:18.219Z,99.90
2023-01-05T06:22:45.506Z,99.90
2023-01-05T06:25:12.725Z,99.90
2023-01-05T06:27:39.752Z,99.90
2023-01-05T06:30:07.391Z,99.90
2023-01-05T06:32:34.395Z,99.90
2023-01-05T06:35:01.611Z,99.90
2023-01-05T06:37:28.721Z,99.90
2023-01-05T06:39:56.468Z,99.90
2023-01-05T06:42:23.973Z,99.90
2023-01-05T06:44:51.412Z,99.90
2023-01-05T06:47:18.783Z,99.90
2023-01-05T06:49:45.971Z,99.90
2023-01-05T06:52:16.452Z,99.90
2023-01-05T06:54:44.208Z,99.90
2023-01-05T06:57:11.836Z,99.90
2023-01-05T06:59:39.198Z,99.90
2023-01-05T07:02:13.272Z,99.90
2023-01-05T07:04:40.302Z,99.90
2023-01-05T07:07:07.449Z,99.90
2023-01-05T07:09:34.497Z,99.90
2023-01-05T07:12:01.471Z,99.90
2023-01-05T07:14:28.404Z,99.90
2023-01-05T07:16:55.485Z,99.90
2023-01-05T07:19:22.390Z,99.90
2023-01-05T07:21:54.820Z,99.90
2023-01-05T07:24:23.718Z,99.90
2023-01-05T07:26:50.837Z,99.90
2023-01-05T07:29:17.986Z,99.90
2023-01-05T07:31:45.063Z,99.90
2023-01-05T07:34:12.186Z,99.90
2023-01-05T07:36:39.530Z,99.90
2023-01-05T07:39:06.652Z,99.90
2023-01-05T07:41:33.894Z,99.90
2023-01-05T07:44:01.009Z,99.90
2023-01-05T07:46:28.169Z,99.90
2023-01-05T07:48:55.324Z,99.90
2023-01-05T07:51:22.566Z,99.90
2023-01-05T07:53:49.679Z,99.90
2023-01-05T07:56:16.880Z,99.90
2023-01-05T07:58:44.020Z,99.90
2023-01-05T08:01:14.763Z,99.90
2023-01-05T08:03:42.019Z,99.90
2023-01-05T08:06:12.431Z,99.90
2023-01-05T08:08:40.086Z,99.90
2023-01-05T08:11:08.855Z,99.90
2023-01-05T08:13:54.551Z,99.90
2023-01-05T08:16:22.424Z,99.90
2023-01-05T08:18:49.548Z,99.90
2023-01-05T08:21:16.562Z,99.90
2023-01-05T08:23:45.921Z,99.90
2023-01-05T08:26:17.859Z,99.90
2023-01-05T08:28:45.600Z,99.90
2023-01-05T08:31:16.668Z,99.90
2023-01-05T08:33:43.943Z,99.90
2023-01-05T08:36:14.246Z,99.90
2023-01-05T08:38:48.726Z,99.90
2023-01-05T08:41:28.614Z,99.90
2023-01-05T08:43:58.349Z,99.90
2023-01-05T08:46:28.444Z,99.90
2023-01-05T08:48:58.253Z,99.90
2023-01-05T08:51:25.456Z,99.90
2023-01-05T08:53:52.797Z,99.90
2023-01-05T08:56:20.500Z,99.90
2023-01-05T08:58:47.596Z,99.90
2023-01-05T09:01:17.025Z,99.90
2023-01-05T09:03:44.463Z,99.90
2023-01-05T09:06:13.139Z,99.90
2023-01-05T09:08:42.008Z,99.90
2023-01-05T09:11:10.659Z,99.90
2023-01-05T09:13:38.175Z,99.90
2023-01-05T09:16:11.035Z,99.90
2023-01-05T09:18:39.756Z,99.90
2023-01-05T09:21:07.537Z,99.90
2023-01-05T09:23:35.085Z,99.90
2023-01-05T09:26:05.484Z,99.90
2023-01-05T09:28:32.720Z,99.90
2023-01-05T09:30:59.781Z,99.90
2023-01-05T09:33:26.823Z,99.90
2023-01-05T09:35:56.998Z,99.90
2023-01-05T09:38:24.566Z,99.90
2023-01-05T09:40:55.525Z,99.90
2023-01-05T09:43:31.714Z,99.90
2023-01-05T09:45:59.834Z,99.90
2023-01-05T09:48:27.869Z,99.90
2023-01-05T09:50:55.009Z,99.90
2023-01-05T09:53:29.544Z,99.90
2023-01-05T09:55:57.797Z,99.80
2023-01-05T09:58:34.929Z,97.30
2023-01-05T10:01:12.588Z,95.30
2023-01-05T10:04:04.104Z,94.00
2023-01-05T10:06:42.057Z,92.30
2023-01-05T10:09:14.120Z,93.10
2023-01-05T10:12:43.204Z,92.40
2023-01-05T10:15:24.089Z,90.70
2023-01-05T10:17:52.469Z,89.30
2023-01-05T10:20:35.997Z,86.00
2023-01-05T10:23:29.227Z,86.30
2023-01-05T10:26:03.375Z,84.30
2023-01-05T10:29:08.915Z,84.90
2023-01-05T10:32:02.476Z,83.50
2023-01-05T10:34:43.825Z,82.60
2023-01-05T10:37:23.739Z,80.70
2023-01-05T10:40:30.262Z,80.50
2023-01-05T10:43:34.761Z,80.70
2023-01-05T10:46:31.129Z,81.30
2023-01-05T10:48:52.895Z,80.90
2023-01-05T10:51:31.071Z,78.60
2023-01-05T10:54:04.687Z,80.10
2023-01-05T10:56:34.488Z,81.50
2023-01-05T10:59:18.689Z,81.80
2023-01-05T11:01:55.997Z,81.00
2023-01-05T11:04:37.901Z,80.30
2023-01-05T11:07:12.632Z,81.10
2023-01-05T11:09:45.141Z,80.30
2023-01-05T11:12:24.818Z,79.90
2023-01-05T11:15:00.071Z,78.20
2023-01-05T11:17:29.382Z,78.40
2023-01-05T11:19:58.241Z,78.80
2023-01-05T11:22:36.084Z,79.20
2023-01-05T11:25:27.967Z,78.70
2023-01-05T11:28:16.603Z,79.40
2023-01-05T11:31:04.734Z,79.10
2023-01-05T11:33:35.337Z,78.90
2023-01-05T11:36:04.571Z,78.70
2023-01-05T11:38:32.545Z,78.90
2023-01-05T11:41:00.907Z,76.90
2023-01-05T11:43:31.780Z,76.90
2023-01-05T11:46:02.266Z,75.80
2023-01-05T11:48:32.667Z,75.20
2023-01-05T11:51:00.024Z,73.40
2023-01-05T11:53:38.164Z,73.90
2023-01-05T11:56:37.187Z,73.10
2023-01-05T11:59:04.203Z,71.50
2023-01-05T12:02:05.269Z,71.60
2023-01-05T12:04:50.640Z,72.10
2023-01-05T12:07:35.340Z,72.10
2023-01-05T12:10:28.372Z,71.30
2023-01-05T12:13:06.733Z,70.70
2023-01-05T12:15:50.136Z,70.30
2023-01-05T12:18:36.134Z,69.70
2023-01-05T12:21:08.923Z,69.40
2023-01-05T12:23:35.737Z,68.40
2023-01-05T12:26:20.848Z,69.30
2023-01-05T12:35:21.902Z,69.80
2023-01-05T12:38:15.474Z,70.10
2023-01-05T12:40:42.446Z,70.50
2023-01-05T12:43:43.253Z,70.80
2023-01-05T12:46:40.631Z,70.80
2023-01-05T12:49:25.855Z,71.10
2023-01-05T12:52:06.755Z,71.40
2023-01-05T12:55:00.550Z,71.30
2023-01-05T12:57:48.940Z,71.90
2023-01-05T13:00:21.503Z,72.40
2023-01-05T13:02:49.812Z,72.90
2023-01-05T13:05:21.947Z,73.00
2023-01-05T13:07:54.777Z,73.20
2023-01-05T13:10:33.980Z,74.00
2023-01-05T13:13:06.245Z,74.00
2023-01-05T13:15:41.728Z,74.30
2023-01-05T13:18:16.299Z,74.90
2023-01-05T13:20:59.711Z,75.20
2023-01-05T13:23:35.478Z,74.40
2023-01-05T13:26:15.527Z,74.70
2023-01-05T13:28:42.822Z,75.10
2023-01-05T13:31:33.134Z,75.00
2023-01-05T13:34:14.936Z,74.80
2023-01-05T13:36:57.339Z,74.60
2023-01-05T13:39:48.966Z,74.10
2023-01-05T13:42:28.151Z,74.60
2023-01-05T13:45:09.669Z,75.20
2023-01-05T13:48:10.025Z,75.50
2023-01-05T13:51:01.248Z,75.80
2023-01-05T13:53:30.180Z,76.40
2023-01-05T13:56:01.163Z,76.90
2023-01-05T13:59:19.484Z,77.50
2023-01-05T14:01:59.245Z,78.00
2023-01-05T14:04:32.941Z,78.40
2023-01-05T14:07:04.377Z,78.60
2023-01-05T14:09:37.892Z,78.80
2023-01-05T14:12:16.832Z,78.90
2023-01-05T14:15:01.048Z,79.50
2023-01-05T14:17:55.830Z,79.20
2023-01-05T14:21:09.897Z,79.80
2023-01-05T14:23:36.960Z,79.10
2023-01-05T14:26:07.798Z,80.90
2023-01-05T14:28:42.358Z,79.90
2023-01-05T14:31:15.006Z,80.60
2023-01-05T14:33:52.831Z,80.40
2023-01-05T14:36:54.740Z,81.20
2023-01-05T14:39:42.932Z,78.70
2023-01-05T14:42:12.617Z,79.70
2023-01-05T14:45:12.590Z,80.60
2023-01-05T14:47:51.229Z,81.10
2023-01-05T14:50:30.309Z,80.60
2023-01-05T14:53:31.152Z,82.20
2023-01-05T14:56:00.982Z,83.70
2023-01-05T14:58:36.867Z,85.90
2023-01-05T15:01:19.041Z,88.30
2023-01-05T15:03:51.394Z,90.00
2023-01-05T15:06:51.799Z,91.00
2023-01-05T15:09:28.161Z,92.30
2023-01-05T15:12:13.354Z,93.10
2023-01-05T15:14:40.241Z,93.90
2023-01-05T15:17:34.876Z,94.70
2023-01-05T15:20:39.848Z,95.50
2023-01-05T15:23:12.771Z,95.90
2023-01-05T15:25:49.446Z,96.40
2023-01-05T15:29:01.379Z,98.80
2023-01-05T15:31:30.817Z,99.90
2023-01-05T15:34:38.378Z,99.90
2023-01-05T15:37:36.093Z,99.90
2023-01-05T15:40:07.789Z,99.90
2023-01-05T15:42:46.015Z,99.90
2023-01-05T15:45:19.954Z,99.90
2023-01-05T15:47:48.242Z,99.90
2023-01-05T15:50:21.954Z,99.90
2023-01-05T15:52:59.126Z,99.90
2023-01-05T15:55:28.055Z,99.90
2023-01-05T15:57:59.681Z,99.90
2023-01-05T16:00:34.112Z,99.90
2023-01-05T16:03:02.574Z,99.90
2023-01-05T16:05:34.252Z,99.90
2023-01-05T16:08:06.939Z,99.90
2023-01-05T16:10:51.866Z,99.90
2023-01-05T16:13:24.867Z,99.90
2023-01-05T16:15:54.022Z,99.90
2023-01-05T16:18:29.710Z,99.90
2023-01-05T16:20:58.765Z,99.90
2023-01-05T16:23:49.097Z,99.90
2023-01-05T16:26:18.369Z,99.90
2023-01-05T16:28:45.905Z,99.90
2023-01-05T16:31:34.038Z,99.90
2023-01-05T16:34:12.449Z,99.90
2023-01-05T16:36:39.509Z,99.90
2023-01-05T16:39:21.952Z,99.90
2023-01-05T16:42:07.488Z,99.90
2023-01-05T16:44:36.679Z,99.90
2023-01-05T16:47:09.693Z,99.90
2023-01-05T16:49:53.329Z,99.90
2023-01-05T16:52:27.413Z,99.90
2023-01-05T16:55:27.443Z,99.90
2023-01-05T16:57:55.620Z,99.90
2023-01-05T17:00:34.170Z,99.90
2023-01-05T17:03:03.403Z,99.90
2023-01-05T17:05:33.821Z,99.90
2023-01-05T17:08:28.146Z,99.90
2023-01-05T17:10:57.344Z,99.90
2023-01-05T17:13:27.583Z,99.90
2023-01-05T17:15:54.661Z,99.90
2023-01-05T17:18:26.011Z,99.90
2023-01-05T17:20:55.001Z,99.90
2023-01-05T17:23:29.599Z,99.90
2023-01-05T17:26:03.337Z,99.90
2023-01-05T17:28:30.546Z,99.90
2023-01-05T17:30:57.601Z,99.90
2023-01-05T17:33:24.807Z,99.90
2023-01-05T17:35:52.452Z,99.90
2023-01-05T17:38:19.521Z,99.90
2023-01-05T17:40:46.624Z,99.90
2023-01-05T17:43:13.815Z,99.90
2023-01-05T17:45:42.957Z,99.90
2023-01-05T17:50:42.349Z,99.90
2023-01-05T17:53:09.847Z,99.90
2023-01-05T17:55:36.988Z,99.90
2023-01-05T17:58:04.463Z,99.90
2023-01-05T18:00:39.868Z,99.90
2023-01-05T18:03:10.391Z,99.90
2023-01-05T18:05:37.472Z,99.90
2023-01-05T18:10:32.570Z,99.90
2023-01-05T18:12:59.586Z,99.90
2023-01-05T18:18:00.503Z,99.90
2023-01-05T18:20:29.186Z,99.90
2023-01-05T18:22:57.535Z,99.90
2023-01-05T18:25:24.985Z,99.90
2023-01-05T18:27:52.665Z,99.90
2023-01-05T18:30:20.013Z,99.90
2023-01-05T18:32:47.295Z,99.90
2023-01-05T18:35:15.051Z,99.90
2023-01-05T18:37:42.368Z,99.90
2023-01-05T18:40:10.852Z,99.90
2023-01-05T18:42:39.139Z,99.90
2023-01-05T18:45:19.298Z,99.90
2023-01-05T18:47:56.788Z,99.90
2023-01-05T18:50:23.817Z,99.90
2023-01-05T18:52:51.303Z,99.90
2023-01-05T18:55:18.355Z,99.90
2023-01-05T18:57:45.318Z,99.90
2023-01-05T19:00:13.071Z,99.90
2023-01-05T19:02:40.748Z,99.90
2023-01-05T19:05:09.410Z,99.90
2023-01-05T19:07:38.245Z,99.90
2023-01-05T19:10:05.742Z,99.90
2023-01-05T19:12:32.867Z,99.90
2023-01-05T19:14:59.863Z,99.90
2023-01-05T19:17:26.995Z,99.90
2023-01-05T19:19:55.172Z,99.90
2023-01-05T19:22:22.157Z,99.90
2023-01-05T19:24:49.423Z,99.90
2023-01-05T19:27:16.441Z,99.90
2023-01-05T19:29:43.476Z,99.90
2023-01-05T19:32:10.707Z,99.90
2023-01-05T19:34:38.512Z,99.90
2023-01-05T19:37:06.534Z,99.90
2023-01-05T19:39:34.811Z,99.90
2023-01-05T19:42:01.901Z,99.90
2023-01-05T19:44:28.944Z,99.90
2023-01-05T19:46:55.935Z,99.90
2023-01-05T19:49:25.596Z,99.90
2023-01-05T19:51:53.762Z,99.90
2023-01-05T19:54:22.685Z,99.90
2023-01-05T19:56:50.002Z,99.90
2023-01-05T19:59:22.949Z,99.90
2023-01-05T20:01:50.384Z,99.90
2023-01-05T20:04:17.460Z,99.90
2023-01-05T20:06:46.550Z,99.90
2023-01-05T20:09:19.686Z,99.90
2023-01-05T20:11:48.852Z,99.90
2023-01-05T20:14:21.657Z,99.90
2023-01-05T20:17:00.496Z,99.90
2023-01-05T20:19:31.978Z,99.90
2023-01-05T20:22:01.918Z,99.90
2023-01-05T20:24:31.950Z,99.90
2023-01-05T20:27:01.507Z,99.90
2023-01-05T20:29:30.152Z,99.90
2023-01-05T20:32:06.765Z,99.90
2023-01-05T20:34:37.212Z,99.90
2023-01-05T20:37:07.990Z,99.90
2023-01-05T20:39:35.795Z,99.90
2023-01-05T20:42:06.195Z,99.90
2023-01-05T20:44:38.655Z,99.90
2023-01-05T20:47:07.083Z,99.90
2023-01-05T20:49:36.776Z,99.90
2023-01-05T20:52:04.991Z,99.90
2023-01-05T20:54:32.209Z,99.90
2023-01-05T20:56:59.572Z,99.90
2023-01-05T20:59:30.106Z,99.90
2023-01-05T21:01:58.347Z,99.90
2023-01-05T21:04:27.574Z,99.90
2023-01-05T21:06:59.435Z,99.90
2023-01-05T21:09:34.785Z,99.90
2023-01-05T21:12:19.700Z,99.90
2023-01-05T21:14:46.870Z,99.90
2023-01-05T21:17:23.303Z,99.90
2023-01-05T21:20:00.281Z,99.90
2023-01-05T21:22:27.983Z,99.90
2023-01-05T21:24:55.345Z,99.90
2023-01-05T21:27:22.600Z,99.90
2023-01-05T21:29:49.644Z,99.90
2023-01-05T21:32:29.654Z,99.90
2023-01-05T21:34:59.665Z,99.90
2023-01-05T21:37:26.840Z,99.90
2023-01-05T21:39:53.992Z,99.90
2023-01-05T21:42:39.946Z,99.90
2023-01-05T21:45:16.198Z,99.90
2023-01-05T21:47:43.926Z,99.90
2023-01-05T21:50:35.332Z,99.90
2023-01-05T21:53:21.239Z,99.90
2023-01-05T21:56:07.749Z,99.90
2023-01-05T21:58:35.650Z,99.90
2023-01-05T22:01:03.272Z,99.90
2023-01-05T22:03:30.442Z,99.90
2023-01-05T22:05:58.433Z,99.90
2023-01-05T22:08:28.272Z,99.90
2023-01-05T22:10:57.862Z,99.90
2023-01-05T22:13:25.257Z,99.90
2023-01-05T22:15:54.197Z,99.90
2023-01-05T22:18:22.897Z,99.90
2023-01-05T22:21:01.030Z,99.90
2023-01-05T22:23:29.474Z,99.90
2023-01-05T22:26:11.384Z,99.90
2023-01-05T22:28:42.364Z,99.90
2023-01-05T22:31:20.289Z,99.90
2023-01-05T22:33:49.770Z,99.90
2023-01-05T22:36:18.753Z,99.90
2023-01-05T22:38:48.062Z,99.90
2023-01-05T22:41:22.379Z,99.90
2023-01-05T22:43:50.184Z,99.90
2023-01-05T22:46:20.735Z,99.90
2023-01-05T22:48:50.840Z,99.90
2023-01-05T22:51:19.809Z,99.90
2023-01-05T22:53:51.872Z,99.90
2023-01-05T22:56:22.110Z,99.90
2023-01-05T22:58:52.860Z,99.90
2023-01-05T23:01:25.180Z,99.90
2023-01-05T23:03:53.892Z,99.90
2023-01-05T23:06:21.556Z,99.90
2023-01-05T23:08:50.288Z,99.90
2023-01-05T23:11:25.876Z,99.90
2023-01-05T23:13:53.562Z,99.90
2023-01-05T23:16:33.748Z,99.90
2023-01-05T23:19:12.957Z,99.90
2023-01-05T23:21:42.791Z,99.90
2023-01-05T23:24:09.992Z,99.90
2023-01-05T23:26:37.090Z,99.90
2023-01-05T23:29:04.407Z,99.90
2023-01-05T23:31:31.498Z,99.90
2023-01-05T23:33:58.540Z,99.90
2023-01-05T23:36:25.942Z,99.90
2023-01-05T23:38:53.227Z,99.90
2023-01-05T23:41:20.500Z,99.90
2023-01-05T23:43:47.684Z,99.90
2023-01-05T23:46:20.520Z,99.90
2023-01-05T23:48:48.892Z,99.90
2023-01-05T23:51:17.326Z,99.90
2023-01-05T23:53:46.241Z,99.90
2023-01-05T23:56:19.436Z,99.90
2023-01-05T23:58:46.407Z,99.90
