createdAt,value
2023-03-22T17:08:07.973Z,31.9648
2023-03-22T17:09:09.378Z,31.2250
2023-03-22T17:10:11.080Z,30.7810
2023-03-22T17:11:12.685Z,30.4169
2023-03-22T17:12:14.326Z,30.2059
2023-03-22T17:13:15.985Z,30.0183
2023-03-22T17:14:17.638Z,29.8342
2023-03-22T17:15:19.271Z,29.7779
2023-03-22T17:16:20.938Z,29.7072
2023-03-22T17:17:22.605Z,29.8008
2023-03-22T17:18:24.205Z,29.7417
2023-03-22T17:19:25.885Z,29.7497
2023-03-22T17:20:27.498Z,29.8156
2023-03-22T17:21:29.135Z,29.8626
2023-03-22T17:22:30.794Z,30.0516
2023-03-22T17:23:32.484Z,30.0462
2023-03-22T17:24:34.097Z,30.1579
2023-03-22T17:25:35.759Z,30.2291
2023-03-22T17:26:37.405Z,30.2172
2023-03-22T17:27:39.036Z,30.3022
2023-03-22T17:28:40.694Z,30.2430
2023-03-22T17:29:42.332Z,30.3319
2023-03-22T17:30:43.981Z,30.3716
2023-03-22T17:31:53.472Z,30.3804
2023-03-22T17:32:59.603Z,30.4089
2023-03-22T17:33:48.970Z,30.4948
2023-03-22T17:34:50.604Z,30.4700
2023-03-22T17:35:52.229Z,30.5411
2023-03-22T17:36:53.904Z,30.6643
2023-03-22T17:37:56.224Z,30.7386
2023-03-22T17:39:17.939Z,30.6988
2023-03-22T17:40:20.963Z,30.6294
2023-03-22T17:41:02.499Z,30.9229
2023-03-22T17:42:02.170Z,31.5858
2023-03-22T17:43:03.830Z,31.6014
2023-03-22T17:44:05.479Z,31.6495
2023-03-22T17:45:08.121Z,31.5760
2023-03-22T17:46:38.285Z,31.3040
2023-03-22T17:48:12.141Z,31.0631
2023-03-22T17:49:13.759Z,31.7389
2023-03-22T17:50:15.400Z,32.2385
2023-03-22T17:51:17.081Z,32.7577
2023-03-22T17:52:18.727Z,33.2306
2023-03-22T17:53:43.373Z,33.1800
2023-03-22T17:54:52.565Z,32.9859
2023-03-22T17:55:30.049Z,32.9204
2023-03-22T17:57:01.030Z,32.6441
2023-03-22T17:58:05.022Z,32.3350
2023-03-22T17:58:41.332Z,32.4492
2023-03-22T17:59:30.290Z,32.8252
2023-03-22T18:00:31.918Z,32.8369
2023-03-22T18:01:33.815Z,32.4842
2023-03-22T18:02:35.241Z,32.6108
2023-03-22T18:03:36.874Z,32.0289
2023-03-22T18:04:38.518Z,31.6302
2023-03-22T18:05:40.152Z,31.4382
2023-03-22T18:06:41.775Z,31.3121
2023-03-22T18:07:43.435Z,31.2246
2023-03-22T18:08:45.119Z,31.1317
2023-03-22T18:09:46.791Z,31.0045
2023-03-22T18:10:48.395Z,30.9710
2023-03-22T18:11:50.060Z,30.9249
2023-03-22T18:12:51.773Z,30.9282
2023-03-22T18:13:59.289Z,30.8989
2023-03-22T18:14:55.005Z,30.8677
2023-03-22T18:15:56.663Z,30.8756
2023-03-22T18:16:58.318Z,30.8623
2023-03-22T18:17:59.978Z,30.8578
2023-03-22T18:19:01.612Z,30.8841
2023-03-22T18:20:14.808Z,30.8947
2023-03-22T18:21:04.900Z,30.8611
2023-03-22T18:22:06.586Z,30.8735
2023-03-22T18:23:08.241Z,30.8630
2023-03-22T18:24:09.877Z,30.8676
2023-03-22T18:25:12.085Z,30.8620
2023-03-22T18:26:27.147Z,30.9010
2023-03-22T18:27:15.874Z,30.8888
2023-03-22T18:28:16.513Z,30.9363
2023-03-22T18:29:18.142Z,30.9208
2023-03-22T18:30:19.816Z,30.8954
2023-03-22T18:31:21.508Z,30.9738
2023-03-22T18:32:30.409Z,31.0587
2023-03-22T18:33:24.745Z,31.2127
2023-03-22T18:34:26.402Z,31.2642
2023-03-22T18:35:28.108Z,31.2281
2023-03-22T18:36:29.808Z,31.1177
2023-03-22T18:37:31.416Z,31.2592
2023-03-22T18:39:13.339Z,31.1682
2023-03-22T18:40:08.052Z,31.1643
2023-03-22T18:42:48.501Z,31.3227
2023-03-22T18:43:42.205Z,31.2569
2023-03-22T18:44:42.873Z,31.2297
2023-03-22T18:45:58.531Z,31.1750
2023-03-22T18:46:46.260Z,31.1512
2023-03-22T18:47:47.865Z,31.1619
2023-03-22T18:48:49.517Z,31.2042
2023-03-22T18:49:51.188Z,31.2111
2023-03-22T18:50:57.101Z,31.2481
2023-03-22T18:52:32.779Z,31.1900
2023-03-22T18:53:57.760Z,31.3741
2023-03-22T18:55:15.067Z,31.3114
2023-03-22T18:57:02.735Z,31.2689
2023-03-22T18:58:04.376Z,31.3012
2023-03-22T18:59:05.992Z,31.2349
2023-03-22T19:00:07.680Z,31.1172
2023-03-22T19:01:09.316Z,30.9575
2023-03-22T19:02:15.969Z,31.2249
2023-03-22T19:03:12.580Z,31.7538
2023-03-22T19:04:14.259Z,31.8952
2023-03-22T19:05:15.901Z,31.5230
2023-03-22T19:06:17.556Z,31.6979
2023-03-22T19:07:35.622Z,31.7814
2023-03-22T19:08:27.164Z,31.8694
2023-03-22T19:09:22.482Z,31.6451
2023-03-22T19:10:25.166Z,31.5025
2023-03-22T19:11:25.835Z,31.5340
2023-03-22T19:12:27.429Z,31.5200
2023-03-22T19:13:29.100Z,31.4119
2023-03-22T19:15:17.488Z,31.3992
2023-03-22T19:16:34.058Z,31.3251
2023-03-22T19:17:35.713Z,31.4890
2023-03-22T19:18:37.353Z,31.5116
2023-03-22T19:19:39.353Z,31.4201
2023-03-22T19:20:40.901Z,31.3635
2023-03-22T19:21:42.320Z,31.2542
2023-03-22T19:22:43.977Z,31.2418
2023-03-22T19:23:45.620Z,31.5364
2023-03-22T19:24:47.293Z,31.4567
2023-03-22T19:25:48.921Z,31.5292
2023-03-22T19:27:01.632Z,31.8800
2023-03-22T19:27:52.204Z,31.5790
2023-03-22T19:28:53.846Z,31.6797
2023-03-22T19:29:55.500Z,31.7140
2023-03-22T19:30:57.150Z,31.5152
2023-03-22T19:31:58.843Z,32.1656
2023-03-22T19:33:24.158Z,31.7875
2023-03-22T19:34:02.103Z,32.0020
2023-03-22T19:35:03.785Z,31.8128
2023-03-22T19:36:05.444Z,31.9118
2023-03-22T19:37:07.098Z,32.0639
2023-03-22T19:38:08.706Z,32.0938
2023-03-22T19:39:12.290Z,31.9883
2023-03-22T19:41:06.142Z,31.8756
2023-03-22T19:41:33.645Z,32.1213
2023-03-22T19:43:16.958Z,31.9953
2023-03-22T19:44:18.633Z,31.9007
2023-03-22T19:45:20.273Z,31.9575
2023-03-22T19:46:21.932Z,32.1026
2023-03-22T19:47:23.614Z,32.1721
2023-03-22T19:48:25.299Z,32.1250
2023-03-22T19:49:26.901Z,32.0201
2023-03-22T19:50:28.497Z,32.0912
2023-03-22T19:51:30.150Z,32.0151
2023-03-22T19:52:31.814Z,32.0031
2023-03-22T19:54:44.935Z,32.0640
2023-03-22T19:55:36.759Z,31.8716
2023-03-22T19:56:38.398Z,31.8157
2023-03-22T19:57:40.268Z,31.9006
2023-03-22T19:58:41.742Z,31.8622
2023-03-22T19:59:55.208Z,31.8676
2023-03-22T20:00:45.921Z,31.8243
2023-03-22T20:01:47.307Z,31.8417
2023-03-22T20:02:48.380Z,31.8249
2023-03-22T20:03:49.987Z,31.7586
2023-03-22T20:04:51.646Z,31.7217
2023-03-22T20:05:53.465Z,31.9859
2023-03-22T20:06:55.460Z,31.7965
2023-03-22T20:07:56.607Z,31.5846
2023-03-22T20:08:58.245Z,32.1419
2023-03-22T20:09:59.906Z,32.3551
2023-03-22T20:11:02.292Z,32.2034
2023-03-22T20:12:03.180Z,32.2928
2023-03-22T20:13:04.936Z,32.2979
2023-03-22T20:14:06.459Z,32.1370
2023-03-22T20:15:08.151Z,32.0463
2023-03-22T20:16:09.808Z,31.8751
2023-03-22T20:17:15.243Z,31.9552
2023-03-22T20:18:13.084Z,31.9722
2023-03-22T20:19:14.746Z,31.8003
2023-03-22T20:20:16.365Z,32.1026
2023-03-22T20:21:18.012Z,31.9658
2023-03-22T20:22:19.696Z,32.0321
2023-03-22T20:23:21.342Z,32.2268
2023-03-22T20:24:22.977Z,32.3297
2023-03-22T20:25:24.659Z,32.2451
2023-03-22T20:26:26.289Z,32.1330
2023-03-22T20:27:27.916Z,32.0667
2023-03-22T20:28:29.596Z,32.1266
2023-03-22T20:29:31.211Z,32.1564
2023-03-22T20:30:32.871Z,32.1294
2023-03-22T20:31:34.514Z,32.0828
2023-03-22T20:32:36.191Z,32.0175
2023-03-22T20:33:37.874Z,32.0443
2023-03-22T20:34:39.502Z,32.0422
2023-03-22T20:35:41.319Z,31.9257
2023-03-22T20:36:42.810Z,31.9836
2023-03-22T20:37:44.459Z,31.9696
2023-03-22T20:38:46.138Z,32.0146
2023-03-22T20:39:47.733Z,32.0070
2023-03-22T20:40:49.387Z,31.9156
2023-03-22T20:41:51.072Z,31.9433
2023-03-22T20:42:52.696Z,31.9571
2023-03-22T20:43:54.337Z,31.7870
2023-03-22T20:44:55.992Z,31.5785
2023-03-22T20:45:57.640Z,31.8942
2023-03-22T20:46:59.305Z,31.9761
2023-03-22T20:48:00.955Z,31.9235
2023-03-22T20:49:02.613Z,31.8897
2023-03-22T20:50:04.215Z,31.8066
2023-03-22T20:51:05.866Z,31.7472
2023-03-22T20:52:07.507Z,31.7834
2023-03-22T20:53:09.184Z,31.9050
2023-03-22T20:54:10.842Z,31.9526
2023-03-22T20:55:12.458Z,31.8429
2023-03-22T20:56:14.141Z,31.7841
2023-03-22T20:57:15.763Z,31.4269
2023-03-22T20:58:17.446Z,31.5018
2023-03-22T20:59:19.102Z,32.1291
2023-03-22T21:00:20.743Z,32.5388
2023-03-22T21:01:22.409Z,32.2787
2023-03-22T21:02:24.101Z,32.3401
2023-03-22T21:03:25.723Z,32.1809
2023-03-22T21:04:27.413Z,32.3140
2023-03-22T21:05:29.029Z,32.2363
2023-03-22T21:06:30.645Z,32.3307
2023-03-22T21:07:32.315Z,32.3885
2023-03-22T21:08:34.006Z,32.3801
2023-03-22T21:09:35.609Z,32.3983
2023-03-22T21:10:37.348Z,31.9906
2023-03-22T21:11:38.985Z,32.0543
2023-03-22T21:12:40.623Z,32.5040
2023-03-22T21:13:42.295Z,32.0660
2023-03-22T21:14:43.981Z,32.1984
2023-03-22T21:15:45.589Z,32.3519
2023-03-22T21:16:47.823Z,32.3689
2023-03-22T21:17:49.432Z,32.3290
2023-03-22T21:18:50.523Z,32.3478
2023-03-22T21:19:52.195Z,32.3617
2023-03-22T21:20:53.939Z,32.2331
2023-03-22T21:21:59.965Z,32.1993
2023-03-22T21:22:57.138Z,32.1440
2023-03-22T21:23:58.816Z,32.1352
2023-03-22T21:25:00.477Z,32.0923
2023-03-22T21:26:02.100Z,31.9977
2023-03-22T21:27:03.737Z,32.0582
2023-03-22T21:28:05.396Z,32.0559
2023-03-22T21:29:07.070Z,31.9776
2023-03-22T21:30:08.725Z,32.0593
2023-03-22T21:31:10.496Z,32.0244
2023-03-22T21:32:11.987Z,31.9857
2023-03-22T21:33:13.635Z,31.9523
2023-03-22T21:34:15.304Z,31.9501
2023-03-22T21:35:16.943Z,31.8856
2023-03-22T21:36:18.616Z,31.9201
2023-03-22T21:37:20.216Z,31.8837
2023-03-22T21:38:21.874Z,31.7727
2023-03-22T21:39:23.520Z,31.7952
2023-03-22T21:40:25.186Z,31.8533
2023-03-22T21:41:26.826Z,31.8062
2023-03-22T21:42:28.458Z,31.8321
2023-03-22T21:43:30.108Z,31.8463
2023-03-22T21:44:31.801Z,31.7986
2023-03-22T21:45:33.422Z,31.8422
2023-03-22T21:46:35.056Z,31.8141
2023-03-22T21:47:36.716Z,31.9105
2023-03-22T21:48:38.367Z,31.9537
2023-03-22T21:49:40.010Z,31.9315
2023-03-22T21:50:41.685Z,31.9085
2023-03-22T21:51:43.336Z,31.9345
2023-03-22T21:52:45.025Z,31.9383
2023-03-22T21:53:46.610Z,31.9125
2023-03-22T21:54:48.271Z,31.9423
2023-03-22T21:55:49.958Z,31.8744
2023-03-22T21:56:51.596Z,31.8824
2023-03-22T21:57:53.341Z,31.8274
2023-03-22T21:58:54.891Z,31.8545
2023-03-22T21:59:56.548Z,31.8600
2023-03-22T22:00:58.231Z,31.8851
2023-03-22T22:01:59.843Z,31.8726
2023-03-22T22:03:01.520Z,31.8413
2023-03-22T22:04:03.142Z,31.8656
2023-03-22T22:05:04.781Z,31.8263
2023-03-22T22:06:06.612Z,31.7692
2023-03-22T22:07:08.066Z,31.7328
2023-03-22T22:08:09.720Z,31.7010
2023-03-22T22:09:11.362Z,31.6733
2023-03-22T22:10:13.032Z,31.7545
2023-03-22T22:11:14.685Z,31.7680
2023-03-22T22:12:16.549Z,31.7236
2023-03-22T22:13:18.001Z,31.7253
2023-03-22T22:14:19.654Z,31.7208
2023-03-22T22:15:21.295Z,31.7535
2023-03-22T22:16:22.987Z,31.7046
2023-03-22T22:17:24.623Z,31.6612
2023-03-22T22:18:26.236Z,31.7826
2023-03-22T22:19:27.918Z,31.8307
2023-03-22T22:20:29.559Z,31.8161
2023-03-22T22:21:31.204Z,31.8267
2023-03-22T22:22:32.862Z,32.1294
2023-03-22T22:23:34.491Z,32.2538
2023-03-22T22:24:36.163Z,32.2729
2023-03-22T22:25:37.800Z,32.3384
2023-03-22T22:26:39.462Z,32.2585
2023-03-22T22:27:41.210Z,32.1681
2023-03-22T22:28:42.732Z,32.4466
2023-03-22T22:29:44.391Z,32.3776
2023-03-22T22:30:46.024Z,32.2140
2023-03-22T22:31:47.681Z,32.0993
2023-03-22T22:32:49.336Z,32.0898
2023-03-22T22:33:51.011Z,32.0233
2023-03-22T22:34:52.641Z,32.0061
2023-03-22T22:35:54.338Z,31.9148
2023-03-22T22:36:55.943Z,31.8492
2023-03-22T22:37:57.581Z,31.8219
2023-03-22T22:38:59.205Z,31.7419
2023-03-22T22:40:00.860Z,31.7507
2023-03-22T22:41:02.538Z,31.8538
2023-03-22T22:42:04.168Z,31.7519
2023-03-22T22:43:05.824Z,31.8154
2023-03-22T22:44:07.452Z,31.8477
2023-03-22T22:45:09.128Z,31.6654
2023-03-22T22:46:10.826Z,31.6414
2023-03-22T22:47:12.536Z,31.6339
2023-03-22T22:48:14.092Z,31.6323
2023-03-22T22:49:15.743Z,31.7217
2023-03-22T22:50:17.404Z,31.6263
2023-03-22T22:51:19.071Z,31.6799
2023-03-22T22:52:20.725Z,31.6406
2023-03-22T22:53:22.348Z,31.5966
2023-03-22T22:54:23.988Z,31.5281
2023-03-22T22:55:25.651Z,31.5506
2023-03-22T22:56:27.324Z,31.5379
2023-03-22T22:57:28.966Z,31.5259
2023-03-22T22:58:30.607Z,31.5047
2023-03-22T22:59:32.262Z,31.5623
2023-03-22T23:00:33.902Z,31.5660
2023-03-22T23:01:35.534Z,31.5869
2023-03-22T23:02:37.232Z,31.6231
2023-03-22T23:03:38.834Z,31.6693
2023-03-22T23:04:40.502Z,31.6108
2023-03-22T23:05:42.427Z,31.5562
2023-03-22T23:06:43.788Z,31.5197
2023-03-22T23:07:45.471Z,31.5126
2023-03-22T23:08:47.101Z,31.5411
2023-03-22T23:09:48.765Z,31.5879
2023-03-22T23:10:50.406Z,31.6588
2023-03-22T23:11:52.089Z,31.4994
2023-03-22T23:12:53.773Z,31.6281
2023-03-22T23:13:55.383Z,31.6056
2023-03-22T23:14:57.042Z,31.5608
2023-03-22T23:15:58.701Z,31.6213
2023-03-22T23:17:00.347Z,31.5758
2023-03-22T23:18:09.771Z,31.6468
2023-03-22T23:19:03.626Z,31.7106
2023-03-22T23:20:05.309Z,31.7319
2023-03-22T23:21:06.926Z,31.6905
2023-03-22T23:22:08.594Z,31.7064
2023-03-22T23:23:10.262Z,31.6418
2023-03-22T23:24:11.905Z,31.6464
2023-03-22T23:25:13.554Z,31.6196
2023-03-22T23:26:15.207Z,31.5898
2023-03-22T23:27:16.870Z,31.5234
2023-03-22T23:28:18.566Z,31.5095
2023-03-22T23:29:20.236Z,31.4335
2023-03-22T23:30:21.832Z,31.4568
2023-03-22T23:31:23.486Z,31.4398
2023-03-22T23:32:25.167Z,31.4397
2023-03-22T23:33:26.823Z,31.4764
2023-03-22T23:34:28.491Z,31.4032
2023-03-22T23:35:30.143Z,31.5286
2023-03-22T23:36:31.778Z,31.4907
2023-03-22T23:37:33.436Z,31.5039
2023-03-22T23:38:35.111Z,31.4998
2023-03-22T23:39:36.730Z,31.4414
2023-03-22T23:40:38.425Z,31.4358
2023-03-22T23:41:40.053Z,31.4762
2023-03-22T23:42:41.698Z,31.4154
2023-03-22T23:43:43.373Z,31.3882
2023-03-22T23:44:45.015Z,31.3601
2023-03-22T23:45:46.665Z,31.2184
2023-03-22T23:46:48.341Z,31.3722
2023-03-22T23:47:49.983Z,31.4975
2023-03-22T23:48:51.627Z,31.7446
2023-03-22T23:49:53.283Z,32.0429
2023-03-22T23:50:54.933Z,32.1980
2023-03-22T23:51:56.576Z,32.3416
2023-03-22T23:52:58.248Z,32.4776
2023-03-22T23:53:59.912Z,32.5539
2023-03-22T23:55:01.548Z,32.6016
2023-03-22T23:56:03.212Z,32.6011
2023-03-22T23:57:04.861Z,32.6022
2023-03-22T23:58:06.511Z,32.6031
2023-03-22T23:59:08.208Z,32.6296
