createdAt,value
2018-07-07T00:00:12.128Z,16.81
2018-07-07T00:02:39.877Z,16.73
2018-07-07T00:05:08.219Z,16.80
2018-07-07T00:07:37.322Z,16.73
2018-07-07T00:10:05.026Z,16.83
2018-07-07T00:12:32.758Z,16.81
2018-07-07T00:15:00.444Z,16.68
2018-07-07T00:17:28.080Z,16.61
2018-07-07T00:19:55.833Z,16.50
2018-07-07T00:22:24.408Z,16.48
2018-07-07T00:24:52.111Z,16.46
2018-07-07T00:27:19.852Z,16.60
2018-07-07T00:29:48.062Z,16.47
2018-07-07T00:32:15.766Z,16.32
2018-07-07T00:34:43.454Z,16.35
2018-07-07T00:37:11.166Z,16.31
2018-07-07T00:39:38.864Z,16.41
2018-07-07T00:42:06.658Z,16.18
2018-07-07T00:44:34.346Z,16.35
2018-07-07T00:47:02.010Z,16.12
2018-07-07T00:49:29.702Z,16.20
2018-07-07T00:51:57.453Z,16.09
2018-07-07T00:54:25.181Z,16.07
2018-07-07T00:56:52.858Z,15.98
2018-07-07T00:59:20.642Z,16.02
2018-07-07T01:01:48.390Z,15.93
2018-07-07T01:04:16.405Z,15.93
2018-07-07T01:06:44.345Z,15.86
2018-07-07T01:09:12.422Z,15.87
2018-07-07T01:11:40.125Z,15.93
2018-07-07T01:14:07.824Z,15.88
2018-07-07T01:16:35.488Z,15.89
2018-07-07T01:19:03.275Z,15.81
2018-07-07T01:21:30.972Z,15.78
2018-07-07T01:23:58.682Z,15.91
2018-07-07T01:26:26.457Z,16.03
2018-07-07T01:28:54.397Z,15.89
2018-07-07T01:31:22.070Z,15.69
2018-07-07T01:33:49.710Z,15.72
2018-07-07T01:36:17.524Z,15.71
2018-07-07T01:38:45.182Z,15.65
2018-07-07T01:41:12.849Z,15.56
2018-07-07T01:43:40.480Z,15.58
2018-07-07T01:46:08.150Z,15.47
2018-07-07T01:48:35.828Z,15.53
2018-07-07T01:51:03.541Z,15.51
2018-07-07T01:53:31.178Z,15.47
2018-07-07T01:55:58.856Z,15.56
2018-07-07T01:58:26.535Z,15.53
2018-07-07T02:00:54.215Z,15.32
2018-07-07T02:03:21.891Z,15.40
2018-07-07T02:05:49.557Z,15.45
2018-07-07T02:08:17.204Z,15.60
2018-07-07T02:10:44.885Z,15.37
2018-07-07T02:13:12.562Z,15.36
2018-07-07T02:15:40.205Z,15.30
2018-07-07T02:18:07.932Z,15.35
2018-07-07T02:20:35.614Z,15.34
2018-07-07T02:23:03.344Z,15.30
2018-07-07T02:25:31.019Z,15.35
2018-07-07T02:27:58.701Z,15.42
2018-07-07T02:30:26.390Z,15.27
2018-07-07T02:32:54.034Z,15.42
2018-07-07T02:35:21.727Z,15.31
2018-07-07T02:37:49.435Z,15.10
2018-07-07T02:40:17.112Z,15.23
2018-07-07T02:42:44.794Z,15.24
2018-07-07T02:45:12.451Z,15.46
2018-07-07T02:47:40.114Z,15.26
2018-07-07T02:50:07.774Z,15.51
2018-07-07T02:52:35.443Z,15.33
2018-07-07T02:55:03.170Z,15.28
2018-07-07T02:57:30.917Z,15.32
2018-07-07T02:59:58.618Z,15.33
2018-07-07T03:02:26.301Z,15.49
2018-07-07T03:04:54.133Z,15.40
2018-07-07T03:07:21.909Z,15.44
2018-07-07T03:09:49.596Z,15.44
2018-07-07T03:12:17.284Z,15.44
2018-07-07T03:14:44.986Z,15.30
2018-07-07T03:17:12.659Z,15.32
2018-07-07T03:19:40.523Z,15.41
2018-07-07T03:22:08.197Z,15.35
2018-07-07T03:24:35.874Z,15.31
2018-07-07T03:27:03.762Z,15.27
2018-07-07T03:29:31.458Z,15.28
2018-07-07T03:31:59.119Z,15.32
2018-07-07T03:34:26.795Z,15.20
2018-07-07T03:36:54.493Z,15.18
2018-07-07T03:39:22.181Z,15.29
2018-07-07T03:41:50.020Z,15.33
2018-07-07T03:44:17.717Z,15.29
2018-07-07T03:46:45.384Z,15.29
2018-07-07T03:49:13.062Z,15.39
2018-07-07T03:51:40.779Z,15.50
2018-07-07T03:54:08.471Z,15.59
2018-07-07T03:56:36.135Z,15.43
2018-07-07T03:59:03.832Z,15.42
2018-07-07T04:01:31.550Z,15.57
2018-07-07T04:03:59.394Z,14.32
2018-07-07T04:06:27.025Z,15.73
2018-07-07T04:08:54.704Z,15.85
2018-07-07T04:11:22.413Z,15.84
2018-07-07T04:13:50.111Z,15.88
2018-07-07T04:16:17.783Z,15.87
2018-07-07T04:18:45.501Z,15.81
2018-07-07T04:21:13.246Z,16.03
2018-07-07T04:23:40.901Z,15.91
2018-07-07T04:26:08.570Z,15.84
2018-07-07T04:28:36.317Z,15.78
2018-07-07T04:31:04.091Z,15.68
2018-07-07T04:33:31.814Z,15.81
2018-07-07T04:35:59.493Z,15.68
2018-07-07T04:38:27.168Z,15.57
2018-07-07T04:40:54.894Z,15.81
2018-07-07T04:43:22.553Z,15.54
2018-07-07T04:45:50.259Z,15.66
2018-07-07T04:48:17.929Z,15.84
2018-07-07T04:50:45.597Z,16.00
2018-07-07T04:53:13.267Z,16.20
2018-07-07T04:55:40.945Z,15.99
2018-07-07T04:58:08.646Z,15.79
2018-07-07T05:00:36.317Z,15.65
2018-07-07T05:03:04.211Z,15.71
2018-07-07T05:05:31.989Z,15.98
2018-07-07T05:07:59.664Z,16.12
2018-07-07T05:10:27.336Z,16.13
2018-07-07T05:12:55.087Z,16.34
2018-07-07T05:15:22.744Z,16.64
2018-07-07T05:17:50.438Z,16.49
2018-07-07T05:20:18.194Z,16.69
2018-07-07T05:22:45.911Z,16.95
2018-07-07T05:25:13.594Z,16.97
2018-07-07T05:27:41.285Z,16.86
2018-07-07T05:30:09.049Z,16.84
2018-07-07T05:32:36.854Z,16.89
2018-07-07T05:35:04.595Z,16.90
2018-07-07T05:37:32.312Z,16.96
2018-07-07T05:40:00.052Z,17.02
2018-07-07T05:42:27.753Z,16.90
2018-07-07T05:44:55.449Z,16.75
2018-07-07T05:47:23.146Z,16.72
2018-07-07T05:49:50.925Z,16.88
2018-07-07T05:52:18.642Z,16.82
2018-07-07T05:54:46.327Z,16.96
2018-07-07T05:57:14.051Z,16.98
2018-07-07T05:59:41.765Z,16.97
2018-07-07T06:02:09.495Z,16.99
2018-07-07T06:04:37.174Z,16.93
2018-07-07T06:07:04.928Z,16.99
2018-07-07T06:09:32.625Z,16.92
2018-07-07T06:12:00.326Z,17.08
2018-07-07T06:14:28.101Z,17.09
2018-07-07T06:16:55.802Z,17.06
2018-07-07T06:19:23.488Z,16.93
2018-07-07T06:21:51.179Z,17.01
2018-07-07T06:24:18.860Z,16.93
2018-07-07T06:26:46.614Z,16.92
2018-07-07T06:29:14.365Z,16.92
2018-07-07T06:31:42.063Z,16.95
2018-07-07T06:34:09.721Z,16.98
2018-07-07T06:36:37.453Z,16.82
2018-07-07T06:39:05.896Z,16.95
2018-07-07T06:41:33.599Z,16.95
2018-07-07T06:44:01.317Z,17.06
2018-07-07T06:46:29.022Z,16.99
2018-07-07T06:48:56.865Z,16.85
2018-07-07T06:51:24.588Z,16.82
2018-07-07T06:53:52.328Z,16.94
2018-07-07T06:56:20.046Z,16.86
2018-07-07T06:58:47.741Z,16.87
2018-07-07T07:01:15.430Z,16.93
2018-07-07T07:03:43.117Z,16.90
2018-07-07T07:06:10.828Z,16.95
2018-07-07T07:08:38.491Z,16.92
2018-07-07T07:11:06.221Z,16.95
2018-07-07T07:13:33.884Z,17.05
2018-07-07T07:16:01.568Z,17.11
2018-07-07T07:18:29.231Z,17.05
2018-07-07T07:20:56.901Z,16.89
2018-07-07T07:23:24.594Z,17.02
2018-07-07T07:25:52.626Z,17.01
2018-07-07T07:28:20.325Z,17.12
2018-07-07T07:30:48.018Z,17.12
2018-07-07T07:33:16.625Z,17.00
2018-07-07T07:35:44.356Z,17.09
2018-07-07T07:38:12.106Z,17.13
2018-07-07T07:40:39.787Z,17.06
2018-07-07T07:43:07.697Z,17.07
2018-07-07T07:45:35.565Z,17.04
2018-07-07T07:48:03.285Z,17.15
2018-07-07T07:50:30.944Z,17.22
2018-07-07T07:52:58.644Z,17.28
2018-07-07T07:55:26.332Z,17.40
2018-07-07T07:57:54.028Z,17.37
2018-07-07T08:00:21.907Z,17.33
2018-07-07T08:02:49.584Z,17.42
2018-07-07T08:05:17.239Z,17.44
2018-07-07T08:07:44.903Z,17.51
2018-07-07T08:10:12.609Z,17.43
2018-07-07T08:12:40.283Z,17.31
2018-07-07T08:15:08.140Z,17.34
2018-07-07T08:17:35.816Z,17.33
2018-07-07T08:20:03.543Z,17.25
2018-07-07T08:22:31.244Z,17.29
2018-07-07T08:24:58.931Z,17.43
2018-07-07T08:27:26.609Z,17.49
2018-07-07T08:29:54.284Z,17.64
2018-07-07T08:32:21.975Z,17.73
2018-07-07T08:34:49.652Z,17.78
2018-07-07T08:37:17.322Z,17.64
2018-07-07T08:39:44.981Z,17.57
2018-07-07T08:42:12.729Z,17.68
2018-07-07T08:44:40.417Z,17.83
2018-07-07T08:47:08.109Z,17.86
2018-07-07T08:49:35.767Z,17.81
2018-07-07T08:52:03.482Z,17.87
2018-07-07T08:54:31.134Z,17.96
2018-07-07T08:56:58.802Z,17.93
2018-07-07T08:59:26.640Z,17.76
2018-07-07T09:01:54.297Z,17.87
2018-07-07T09:04:21.981Z,17.98
2018-07-07T09:06:49.693Z,17.97
2018-07-07T09:09:17.370Z,18.04
2018-07-07T09:11:45.148Z,18.09
2018-07-07T09:14:12.859Z,18.21
2018-07-07T09:16:40.597Z,18.27
2018-07-07T09:19:08.248Z,18.18
2018-07-07T09:21:35.935Z,18.20
2018-07-07T09:24:03.600Z,18.15
2018-07-07T09:26:31.275Z,18.09
2018-07-07T09:28:58.951Z,18.02
2018-07-07T09:31:26.626Z,18.05
2018-07-07T09:33:54.294Z,18.07
2018-07-07T09:36:21.967Z,18.19
2018-07-07T09:38:49.794Z,18.32
2018-07-07T09:41:17.485Z,18.16
2018-07-07T09:43:45.138Z,18.17
2018-07-07T09:46:12.800Z,18.32
2018-07-07T09:48:40.451Z,18.38
2018-07-07T09:51:08.118Z,18.32
2018-07-07T09:53:35.779Z,18.32
2018-07-07T09:56:03.544Z,18.42
2018-07-07T09:58:31.252Z,18.43
2018-07-07T10:00:58.893Z,18.43
2018-07-07T10:03:26.561Z,18.48
2018-07-07T10:05:54.234Z,18.43
2018-07-07T10:08:21.898Z,18.59
2018-07-07T10:10:49.561Z,18.56
2018-07-07T10:13:17.258Z,18.55
2018-07-07T10:15:44.918Z,18.55
2018-07-07T10:18:12.574Z,18.45
2018-07-07T10:20:40.330Z,18.56
2018-07-07T10:23:07.991Z,18.60
2018-07-07T10:25:35.672Z,18.50
2018-07-07T10:28:03.340Z,18.51
2018-07-07T10:30:31.000Z,18.59
2018-07-07T10:32:58.674Z,18.57
2018-07-07T10:35:26.519Z,18.74
2018-07-07T10:37:54.204Z,18.67
2018-07-07T10:40:21.954Z,18.66
2018-07-07T10:42:49.632Z,18.54
2018-07-07T10:45:17.313Z,18.64
2018-07-07T10:47:45.013Z,18.82
2018-07-07T10:50:12.755Z,18.88
2018-07-07T10:52:40.430Z,18.96
2018-07-07T10:55:08.115Z,19.01
2018-07-07T10:57:35.800Z,18.82
2018-07-07T11:00:04.339Z,18.80
2018-07-07T11:02:32.097Z,18.80
2018-07-07T11:04:59.766Z,18.90
2018-07-07T11:07:27.513Z,19.04
2018-07-07T11:09:55.153Z,18.94
2018-07-07T11:12:22.819Z,18.93
2018-07-07T11:14:50.485Z,18.96
2018-07-07T11:17:18.181Z,19.06
2018-07-07T11:19:45.843Z,18.92
2018-07-07T11:22:13.501Z,18.93
2018-07-07T11:24:41.166Z,18.95
2018-07-07T11:27:08.870Z,19.01
2018-07-07T11:29:36.548Z,19.04
2018-07-07T11:32:04.207Z,19.10
2018-07-07T11:34:31.886Z,19.11
2018-07-07T11:36:59.613Z,19.19
2018-07-07T11:39:27.454Z,19.10
2018-07-07T11:41:55.209Z,19.27
2018-07-07T11:44:22.882Z,19.14
2018-07-07T11:46:50.567Z,19.28
2018-07-07T11:49:18.238Z,19.21
2018-07-07T11:51:45.946Z,19.29
2018-07-07T11:54:13.853Z,19.24
2018-07-07T11:56:41.513Z,19.24
2018-07-07T11:59:09.180Z,19.26
2018-07-07T12:01:38.138Z,19.32
2018-07-07T12:04:05.882Z,19.30
2018-07-07T12:06:33.600Z,19.31
2018-07-07T12:09:01.270Z,19.05
2018-07-07T12:11:29.069Z,19.21
2018-07-07T12:13:56.738Z,19.16
2018-07-07T12:16:24.428Z,19.26
2018-07-07T12:18:52.083Z,19.30
2018-07-07T12:21:19.774Z,19.34
2018-07-07T12:23:47.483Z,19.33
2018-07-07T12:26:15.188Z,19.26
2018-07-07T12:28:42.897Z,19.30
2018-07-07T12:31:10.649Z,19.43
2018-07-07T12:33:38.380Z,19.29
2018-07-07T12:36:06.200Z,19.15
2018-07-07T12:38:33.878Z,19.21
2018-07-07T12:41:01.748Z,19.33
2018-07-07T12:43:29.399Z,19.28
2018-07-07T12:45:57.132Z,19.41
2018-07-07T12:48:24.785Z,19.28
2018-07-07T12:50:52.488Z,19.42
2018-07-07T12:53:20.228Z,19.43
2018-07-07T12:55:47.968Z,19.33
2018-07-07T12:58:15.810Z,19.35
2018-07-07T13:00:43.532Z,19.32
2018-07-07T13:03:11.231Z,19.36
2018-07-07T13:05:38.940Z,19.41
2018-07-07T13:08:06.660Z,19.40
2018-07-07T13:10:34.408Z,19.43
2018-07-07T13:13:02.132Z,19.51
2018-07-07T13:15:29.851Z,19.45
2018-07-07T13:17:57.562Z,19.52
2018-07-07T13:20:25.248Z,19.49
2018-07-07T13:22:53.030Z,19.43
2018-07-07T13:25:20.741Z,19.62
2018-07-07T13:27:48.634Z,19.65
2018-07-07T13:30:16.321Z,19.63
2018-07-07T13:32:43.974Z,19.32
2018-07-07T13:35:11.659Z,19.56
2018-07-07T13:37:39.375Z,19.58
2018-07-07T13:40:07.182Z,19.75
2018-07-07T13:42:34.913Z,19.82
2018-07-07T13:45:02.663Z,19.78
2018-07-07T13:47:30.364Z,19.77
2018-07-07T13:49:58.042Z,19.74
2018-07-07T13:52:25.804Z,19.60
2018-07-07T13:54:53.634Z,19.65
2018-07-07T13:57:21.364Z,19.66
2018-07-07T13:59:49.026Z,19.69
2018-07-07T14:02:16.899Z,19.80
2018-07-07T14:04:44.605Z,19.92
2018-07-07T14:07:12.269Z,19.91
2018-07-07T14:09:39.966Z,19.84
2018-07-07T14:12:07.662Z,19.83
2018-07-07T14:14:35.373Z,19.92
2018-07-07T14:17:03.141Z,19.81
2018-07-07T14:19:30.808Z,19.95
2018-07-07T14:21:58.582Z,19.96
2018-07-07T14:24:26.243Z,19.95
2018-07-07T14:26:53.942Z,19.87
2018-07-07T14:29:21.637Z,19.94
2018-07-07T14:31:49.358Z,19.98
2018-07-07T14:34:17.034Z,19.91
2018-07-07T14:36:44.712Z,19.93
2018-07-07T14:39:12.390Z,19.87
2018-07-07T14:41:40.100Z,20.02
2018-07-07T14:44:07.800Z,19.92
2018-07-07T14:46:35.770Z,20.01
2018-07-07T14:49:03.589Z,19.99
2018-07-07T14:51:31.294Z,19.96
2018-07-07T14:53:58.991Z,20.05
2018-07-07T14:56:27.478Z,20.09
2018-07-07T14:58:55.144Z,20.24
2018-07-07T15:01:22.880Z,20.17
2018-07-07T15:03:50.572Z,20.07
2018-07-07T15:06:18.237Z,20.00
2018-07-07T15:08:45.925Z,20.15
2018-07-07T15:11:13.653Z,20.18
2018-07-07T15:13:41.341Z,20.08
2018-07-07T15:16:09.104Z,20.07
2018-07-07T15:18:36.879Z,20.04
2018-07-07T15:21:04.733Z,20.07
2018-07-07T15:23:32.704Z,20.07
2018-07-07T15:26:00.639Z,20.07
2018-07-07T15:28:28.351Z,20.15
2018-07-07T15:30:56.100Z,20.22
2018-07-07T15:33:23.767Z,20.33
2018-07-07T15:35:51.460Z,20.27
2018-07-07T15:38:19.145Z,20.11
2018-07-07T15:40:46.858Z,20.01
2018-07-07T15:43:14.552Z,20.02
2018-07-07T15:45:42.226Z,20.03
2018-07-07T15:48:09.922Z,20.09
2018-07-07T15:50:37.621Z,20.09
2018-07-07T15:53:05.279Z,20.07
2018-07-07T15:55:32.973Z,20.10
2018-07-07T15:58:00.668Z,20.01
2018-07-07T16:00:28.349Z,19.99
2018-07-07T16:02:56.399Z,19.99
2018-07-07T16:05:24.151Z,20.00
2018-07-07T16:07:51.957Z,20.09
2018-07-07T16:10:19.629Z,20.07
2018-07-07T16:12:47.309Z,20.10
2018-07-07T16:15:14.985Z,20.08
2018-07-07T16:17:42.673Z,20.08
2018-07-07T16:20:10.352Z,20.11
2018-07-07T16:22:38.043Z,20.15
2018-07-07T16:25:05.722Z,20.14
2018-07-07T16:27:33.386Z,20.15
2018-07-07T16:30:01.071Z,20.17
2018-07-07T16:32:28.715Z,20.20
2018-07-07T16:34:56.415Z,20.22
2018-07-07T16:37:24.098Z,20.15
2018-07-07T16:39:51.886Z,20.13
2018-07-07T16:42:20.620Z,20.16
2018-07-07T16:44:48.385Z,20.11
2018-07-07T16:47:16.198Z,20.07
2018-07-07T16:49:44.036Z,20.06
2018-07-07T16:52:11.833Z,20.08
2018-07-07T16:54:41.888Z,20.08
2018-07-07T16:57:11.382Z,20.00
2018-07-07T16:59:39.187Z,20.02
2018-07-07T17:02:07.224Z,20.02
2018-07-07T17:04:35.054Z,20.02
2018-07-07T17:07:02.797Z,20.04
2018-07-07T17:09:31.691Z,20.05
2018-07-07T17:11:59.479Z,20.05
2018-07-07T17:14:27.316Z,20.11
2018-07-07T17:16:55.077Z,20.06
2018-07-07T17:19:22.825Z,20.06
2018-07-07T17:21:50.652Z,20.01
2018-07-07T17:24:18.477Z,20.00
2018-07-07T17:26:46.669Z,19.98
2018-07-07T17:29:14.461Z,19.89
2018-07-07T17:31:42.571Z,19.94
2018-07-07T17:34:11.010Z,20.00
2018-07-07T17:36:38.789Z,19.97
2018-07-07T17:39:06.558Z,19.90
2018-07-07T17:41:34.921Z,19.61
2018-07-07T17:44:02.792Z,19.82
2018-07-07T17:46:30.561Z,19.84
2018-07-07T17:48:59.226Z,19.83
2018-07-07T17:51:27.838Z,19.73
2018-07-07T17:53:56.835Z,19.69
2018-07-07T17:56:24.757Z,19.63
2018-07-07T17:58:52.542Z,19.66
2018-07-07T18:01:20.337Z,19.60
2018-07-07T18:03:48.465Z,19.59
2018-07-07T18:06:16.136Z,19.58
2018-07-07T18:08:43.813Z,19.54
2018-07-07T18:11:11.528Z,19.53
2018-07-07T18:13:39.258Z,19.52
2018-07-07T18:16:06.944Z,19.56
2018-07-07T18:18:34.654Z,19.58
2018-07-07T18:21:02.372Z,19.51
2018-07-07T18:23:30.054Z,19.54
2018-07-07T18:25:57.729Z,19.44
2018-07-07T18:28:25.407Z,19.42
2018-07-07T18:30:53.148Z,19.42
2018-07-07T18:33:20.890Z,19.40
2018-07-07T18:35:48.598Z,19.37
2018-07-07T18:38:16.455Z,19.40
2018-07-07T18:40:44.073Z,19.36
2018-07-07T18:43:11.783Z,19.36
2018-07-07T18:45:39.471Z,19.32
2018-07-07T18:48:07.196Z,19.31
2018-07-07T18:50:34.862Z,19.24
2018-07-07T18:53:02.546Z,19.16
2018-07-07T18:55:30.231Z,19.16
2018-07-07T18:57:57.920Z,19.19
2018-07-07T19:00:25.590Z,19.20
2018-07-07T19:02:53.301Z,19.22
2018-07-07T19:05:20.953Z,19.22
2018-07-07T19:07:48.618Z,19.19
2018-07-07T19:10:16.309Z,19.10
2018-07-07T19:12:44.009Z,19.15
2018-07-07T19:15:17.175Z,19.14
2018-07-07T19:17:44.855Z,19.12
2018-07-07T19:20:17.058Z,19.21
2018-07-07T19:22:50.230Z,19.21
2018-07-07T19:25:23.481Z,19.12
2018-07-07T19:27:51.170Z,19.15
2018-07-07T19:30:18.847Z,19.18
2018-07-07T19:32:52.038Z,19.14
2018-07-07T19:35:25.274Z,19.07
2018-07-07T19:37:52.986Z,19.11
2018-07-07T19:40:20.670Z,19.13
2018-07-07T19:42:49.160Z,19.14
2018-07-07T19:45:16.890Z,19.12
2018-07-07T19:47:44.592Z,19.02
2018-07-07T19:50:12.290Z,19.06
2018-07-07T19:52:39.976Z,19.13
2018-07-07T19:55:07.752Z,19.11
2018-07-07T19:57:35.429Z,18.98
2018-07-07T20:00:03.214Z,18.98
2018-07-07T20:02:30.908Z,18.91
2018-07-07T20:04:58.582Z,18.77
2018-07-07T20:07:26.229Z,18.73
2018-07-07T20:09:53.900Z,18.68
2018-07-07T20:12:21.569Z,18.67
2018-07-07T20:14:49.222Z,18.61
2018-07-07T20:18:33.515Z,18.56
2018-07-07T20:21:17.917Z,18.58
2018-07-07T20:23:45.620Z,18.53
2018-07-07T20:26:13.295Z,18.49
2018-07-07T20:28:46.374Z,18.45
2018-07-07T20:31:14.039Z,18.49
2018-07-07T20:33:41.736Z,18.42
2018-07-07T20:36:09.386Z,18.33
2018-07-07T20:38:37.042Z,18.22
2018-07-07T20:41:04.749Z,18.23
2018-07-07T20:43:32.427Z,18.33
2018-07-07T20:46:00.079Z,18.18
2018-07-07T20:48:27.768Z,18.15
2018-07-07T20:50:55.420Z,17.97
2018-07-07T20:53:26.248Z,18.09
2018-07-07T20:55:53.979Z,17.94
2018-07-07T20:58:21.698Z,17.90
2018-07-07T21:00:49.403Z,18.08
2018-07-07T21:03:17.053Z,17.82
2018-07-07T21:05:44.750Z,17.87
2018-07-07T21:08:12.435Z,17.79
2018-07-07T21:10:40.090Z,18.02
2018-07-07T21:13:07.803Z,17.93
2018-07-07T21:15:35.501Z,17.78
2018-07-07T21:18:03.856Z,18.04
2018-07-07T21:20:31.540Z,17.84
2018-07-07T21:22:59.214Z,17.83
2018-07-07T21:25:26.941Z,17.55
2018-07-07T21:27:54.596Z,17.63
2018-07-07T21:30:22.341Z,17.54
2018-07-07T21:32:50.008Z,17.55
2018-07-07T21:35:17.735Z,17.35
2018-07-07T21:37:45.410Z,17.38
2018-07-07T21:40:13.127Z,17.34
2018-07-07T21:42:40.814Z,17.28
2018-07-07T21:45:08.621Z,17.22
2018-07-07T21:47:36.288Z,17.15
2018-07-07T21:50:04.206Z,17.06
2018-07-07T21:52:31.873Z,17.04
2018-07-07T21:54:59.548Z,17.00
2018-07-07T21:57:32.730Z,17.12
2018-07-07T22:00:00.418Z,16.92
2018-07-07T22:02:33.636Z,16.99
2018-07-07T22:05:06.817Z,16.89
2018-07-07T22:07:40.686Z,16.82
2018-07-07T22:10:08.404Z,16.82
2018-07-07T22:12:36.104Z,16.81
2018-07-07T22:15:03.930Z,16.77
2018-07-07T22:17:31.601Z,17.09
2018-07-07T22:19:59.333Z,16.74
2018-07-07T22:22:26.990Z,16.78
2018-07-07T22:24:54.637Z,16.60
2018-07-07T22:27:22.295Z,16.49
2018-07-07T22:29:49.945Z,16.68
2018-07-07T22:32:21.857Z,16.70
2018-07-07T22:34:49.715Z,16.48
2018-07-07T22:37:17.469Z,16.43
2018-07-07T22:39:45.646Z,16.42
2018-07-07T22:42:14.661Z,16.35
2018-07-07T22:44:43.295Z,16.38
2018-07-07T22:47:11.117Z,16.46
2018-07-07T22:49:38.862Z,16.38
2018-07-07T22:52:07.543Z,16.17
2018-07-07T22:54:35.292Z,16.43
2018-07-07T22:57:02.994Z,16.07
2018-07-07T22:59:30.801Z,16.10
2018-07-07T23:01:58.510Z,16.22
2018-07-07T23:04:26.225Z,16.04
2018-07-07T23:06:53.899Z,16.09
2018-07-07T23:09:21.622Z,16.30
2018-07-07T23:11:49.327Z,16.26
2018-07-07T23:14:17.017Z,16.27
2018-07-07T23:16:44.675Z,15.92
2018-07-07T23:19:12.333Z,15.93
2018-07-07T23:21:40.098Z,15.74
2018-07-07T23:24:07.794Z,15.78
2018-07-07T23:26:35.503Z,15.77
2018-07-07T23:29:04.074Z,15.73
2018-07-07T23:31:31.849Z,15.62
2018-07-07T23:33:59.544Z,15.57
2018-07-07T23:36:27.485Z,15.55
2018-07-07T23:38:55.202Z,15.54
2018-07-07T23:41:23.005Z,15.65
2018-07-07T23:43:50.772Z,15.39
2018-07-07T23:46:18.374Z,15.30
2018-07-07T23:48:46.144Z,15.38
2018-07-07T23:51:13.922Z,15.37
2018-07-07T23:53:41.590Z,15.31
2018-07-07T23:56:09.426Z,15.44
2018-07-07T23:58:37.420Z,15.38
