createdAt,value
2023-02-19T03:36:07.799Z,29.22
2023-02-19T03:37:07.809Z,28.66
2023-02-19T03:38:07.815Z,29.08
2023-02-19T03:39:07.811Z,26.81
2023-02-19T03:40:07.804Z,29.10
2023-02-19T04:04:07.811Z,28.06
2023-02-19T04:05:07.842Z,29.12
2023-02-19T04:06:07.866Z,28.23
2023-02-19T04:07:07.895Z,28.70
2023-02-19T04:08:07.912Z,28.97
2023-02-19T04:09:07.929Z,28.76
2023-02-19T04:10:07.954Z,27.79
2023-02-19T04:11:08.068Z,28.04
2023-02-19T04:12:08.013Z,28.75
2023-02-19T04:13:08.014Z,27.62
2023-02-19T04:14:08.047Z,28.14
2023-02-19T04:15:08.045Z,28.59
2023-02-19T04:16:08.063Z,29.04
2023-02-19T04:17:08.071Z,29.85
2023-02-19T04:18:08.089Z,28.99
2023-02-19T04:19:08.086Z,28.78
2023-02-19T04:20:08.091Z,28.80
2023-02-19T04:21:08.390Z,27.33
2023-02-19T04:22:08.109Z,26.85
2023-02-19T04:23:08.124Z,25.87
2023-02-19T04:24:08.126Z,27.05
2023-02-19T04:25:08.142Z,28.18
2023-02-19T04:26:08.173Z,28.74
2023-02-19T04:27:08.162Z,26.10
2023-02-19T04:28:08.160Z,28.21
2023-02-19T04:29:08.149Z,28.48
2023-02-19T04:30:08.230Z,26.35
2023-02-19T04:31:08.314Z,27.82
2023-02-19T04:32:08.150Z,26.26
2023-02-19T04:33:08.140Z,28.29
2023-02-19T04:34:08.126Z,26.30
2023-02-19T04:35:08.147Z,25.50
2023-02-19T04:36:08.108Z,28.31
2023-02-19T04:37:08.113Z,28.49
2023-02-19T04:38:08.090Z,29.31
2023-02-19T04:39:08.115Z,27.47
2023-02-19T04:40:08.080Z,27.72
2023-02-19T04:41:08.405Z,28.33
2023-02-19T04:51:08.151Z,27.86
2023-02-19T04:52:08.084Z,26.64
2023-02-19T04:53:08.079Z,28.37
2023-02-19T04:54:08.069Z,26.08
2023-02-19T04:55:08.057Z,27.83
2023-02-19T04:56:08.053Z,28.51
2023-02-19T04:57:08.042Z,29.31
2023-02-19T04:58:08.078Z,27.78
2023-02-19T04:59:08.066Z,29.25
2023-02-19T05:00:08.045Z,26.91
2023-02-19T05:01:08.150Z,28.59
2023-02-19T05:02:08.025Z,26.02
2023-02-19T05:03:08.029Z,27.51
2023-02-19T05:04:08.064Z,28.09
2023-02-19T05:05:08.072Z,27.37
2023-02-19T05:06:08.079Z,25.00
2023-02-19T05:07:08.083Z,28.70
2023-02-19T05:08:08.073Z,28.73
2023-02-19T05:09:08.084Z,27.53
2023-02-19T05:10:08.075Z,28.35
2023-02-19T05:11:08.229Z,26.82
2023-02-19T05:12:08.082Z,26.60
2023-02-19T05:13:08.088Z,27.12
2023-02-19T05:14:08.094Z,28.60
2023-02-19T05:15:08.178Z,27.46
2023-02-19T05:17:08.144Z,27.48
2023-02-19T05:25:08.061Z,28.17
2023-02-19T05:26:08.067Z,29.19
2023-02-19T05:27:08.053Z,26.52
2023-02-19T05:28:08.050Z,26.84
2023-02-19T05:29:08.054Z,28.91
2023-02-19T05:30:08.110Z,29.62
2023-02-19T05:31:08.209Z,27.87
2023-02-19T05:32:08.058Z,28.94
2023-02-19T05:33:08.035Z,27.09
2023-02-19T05:34:08.039Z,27.60
2023-02-19T05:35:08.031Z,28.41
2023-02-19T05:36:08.036Z,27.61
2023-02-19T05:37:08.044Z,28.60
2023-02-19T05:38:08.066Z,28.25
2023-02-19T05:39:08.046Z,26.64
2023-02-19T05:40:08.028Z,28.19
2023-02-19T05:41:08.519Z,27.80
2023-02-19T05:42:08.019Z,28.19
2023-02-19T05:43:08.000Z,26.76
2023-02-19T05:44:08.009Z,28.14
2023-02-19T05:45:07.970Z,27.49
2023-02-19T05:46:07.983Z,26.80
2023-02-19T05:47:07.954Z,28.09
2023-02-19T05:48:07.956Z,27.96
2023-02-19T05:49:07.929Z,26.65
2023-02-19T05:50:07.921Z,26.93
2023-02-19T05:51:08.186Z,27.74
2023-02-19T05:52:07.907Z,26.67
2023-02-19T05:53:07.901Z,28.05
2023-02-19T05:54:07.887Z,27.87
2023-02-19T05:55:07.886Z,28.74
2023-02-19T05:56:07.879Z,25.56
2023-02-19T05:57:07.877Z,26.04
2023-02-19T05:58:07.878Z,28.37
2023-02-19T05:59:07.886Z,26.87
2023-02-19T06:00:07.885Z,27.77
2023-02-19T06:01:07.930Z,28.62
2023-02-19T06:02:07.865Z,26.65
2023-02-19T06:03:07.849Z,25.99
2023-02-19T06:04:07.921Z,27.30
2023-02-19T06:05:07.863Z,28.10
2023-02-19T06:06:07.852Z,26.73
2023-02-19T06:07:07.891Z,27.09
2023-02-19T06:08:07.882Z,28.96
2023-02-19T06:09:07.885Z,27.03
2023-02-19T06:10:07.914Z,28.11
2023-02-19T06:11:08.086Z,29.40
2023-02-19T06:12:07.923Z,25.46
2023-02-19T06:13:07.892Z,28.15
2023-02-19T06:14:07.884Z,28.15
2023-02-19T06:15:07.873Z,25.95
2023-02-19T06:16:07.934Z,28.02
2023-02-19T06:17:07.885Z,28.36
2023-02-19T06:18:07.878Z,28.58
2023-02-19T06:19:07.866Z,27.56
2023-02-19T06:20:07.893Z,26.92
2023-02-19T06:21:07.921Z,27.22
2023-02-19T06:22:07.898Z,26.76
2023-02-19T06:23:07.889Z,27.69
2023-02-19T06:24:07.870Z,28.14
2023-02-19T06:25:07.892Z,26.59
2023-02-19T06:26:07.870Z,28.21
2023-02-19T06:27:07.897Z,26.85
2023-02-19T06:28:07.909Z,28.83
2023-02-19T06:29:07.924Z,28.65
2023-02-19T06:30:07.931Z,28.68
2023-02-19T06:31:08.065Z,27.04
2023-02-19T06:32:08.010Z,27.16
2023-02-19T06:33:07.924Z,28.27
2023-02-19T06:34:07.914Z,30.64
2023-02-19T06:35:07.927Z,28.54
2023-02-19T06:36:07.929Z,27.39
2023-02-19T06:37:07.957Z,27.50
2023-02-19T06:38:07.987Z,28.83
2023-02-19T06:39:08.000Z,28.18
2023-02-19T06:40:08.007Z,28.02
2023-02-19T06:41:08.293Z,25.88
2023-02-19T06:42:08.061Z,27.96
2023-02-19T06:46:08.131Z,26.82
2023-02-19T06:47:08.175Z,29.43
2023-02-19T06:48:08.208Z,25.91
2023-02-19T06:49:08.237Z,27.04
2023-02-19T06:50:08.265Z,27.93
2023-02-19T06:51:08.445Z,30.45
2023-02-19T06:52:08.355Z,27.33
2023-02-19T06:53:08.406Z,29.90
2023-02-19T06:54:08.425Z,29.35
2023-02-19T06:55:08.426Z,28.30
2023-02-19T06:56:08.427Z,29.54
2023-02-19T06:57:08.425Z,28.93
2023-02-19T06:58:08.421Z,28.10
2023-02-19T06:59:08.423Z,27.75
2023-02-19T07:00:08.424Z,29.28
2023-02-19T07:01:08.624Z,28.53
2023-02-19T07:02:08.441Z,28.27
2023-02-19T07:03:08.446Z,29.08
2023-02-19T07:04:08.478Z,28.34
2023-02-19T07:05:08.468Z,27.77
2023-02-19T07:06:08.485Z,26.08
2023-02-19T07:07:08.510Z,29.10
2023-02-19T07:08:08.545Z,29.59
2023-02-19T07:09:08.574Z,27.31
2023-02-19T07:10:08.581Z,29.51
2023-02-19T07:11:08.785Z,28.28
2023-02-19T07:12:08.605Z,28.67
2023-02-19T07:13:08.623Z,29.49
2023-02-19T07:14:08.657Z,28.47
2023-02-19T07:15:08.658Z,30.60
2023-02-19T07:16:08.723Z,26.13
2023-02-19T07:17:08.744Z,27.65
2023-02-19T07:18:08.757Z,26.80
2023-02-19T07:19:08.784Z,28.42
2023-02-19T07:20:08.807Z,29.28
2023-02-19T07:21:09.102Z,26.83
2023-02-19T07:22:08.871Z,25.09
2023-02-19T07:23:08.863Z,25.95
2023-02-19T07:24:08.841Z,29.03
2023-02-19T07:25:08.844Z,28.41
2023-02-19T07:38:08.741Z,29.31
2023-02-19T07:39:10.181Z,28.66
2023-02-19T07:40:08.722Z,30.10
2023-02-19T07:41:08.793Z,30.49
2023-02-19T07:42:08.726Z,29.17
2023-02-19T07:43:08.747Z,29.97
2023-02-19T07:44:08.741Z,28.82
2023-02-19T07:45:08.758Z,30.49
2023-02-19T08:17:09.047Z,29.89
2023-02-19T10:18:12.286Z,31.17
2023-02-19T10:19:12.312Z,29.45
2023-02-19T10:20:12.318Z,28.83
2023-02-19T10:21:12.682Z,28.83
2023-02-19T10:22:12.341Z,25.98
2023-02-19T10:23:12.357Z,27.76
2023-02-19T10:24:12.368Z,29.90
2023-02-19T10:25:12.375Z,28.66
2023-02-19T10:26:12.387Z,29.90
2023-02-19T10:27:12.396Z,28.29
2023-02-19T10:28:12.416Z,31.07
2023-02-19T10:29:12.409Z,28.12
2023-02-19T10:30:12.438Z,32.61
2023-02-19T10:31:12.912Z,34.13
2023-02-19T10:32:12.438Z,32.62
2023-02-19T10:33:12.429Z,30.95
2023-02-19T10:34:12.422Z,30.33
2023-02-19T10:35:12.431Z,29.04
2023-02-19T10:36:12.445Z,32.35
2023-02-19T10:37:12.437Z,30.38
2023-02-19T10:38:12.444Z,29.11
2023-02-19T10:39:12.445Z,29.34
2023-02-19T10:40:12.445Z,28.94
2023-02-19T10:41:12.730Z,29.85
2023-02-19T10:42:12.438Z,30.39
2023-02-19T10:43:12.446Z,32.06
2023-02-19T10:44:12.444Z,28.26
2023-02-19T10:45:12.444Z,28.50
2023-02-19T10:46:12.472Z,30.21
2023-02-19T10:47:12.449Z,29.13
2023-02-19T10:48:12.443Z,29.65
2023-02-19T10:49:12.435Z,29.30
2023-02-19T10:50:12.434Z,31.51
2023-02-19T10:51:12.817Z,25.81
2023-02-19T10:52:12.439Z,26.84
2023-02-19T10:53:12.435Z,30.36
2023-02-19T10:54:12.422Z,31.81
2023-02-19T10:55:12.422Z,30.48
2023-02-19T10:56:12.423Z,28.17
2023-02-19T10:57:12.421Z,31.17
2023-02-19T10:58:12.425Z,29.57
2023-02-19T10:59:12.434Z,28.08
2023-02-19T11:00:12.421Z,27.27
2023-02-19T11:01:12.667Z,27.76
2023-02-19T11:02:12.416Z,27.01
2023-02-19T11:03:12.406Z,27.20
2023-02-19T11:04:12.460Z,27.84
2023-02-19T11:05:12.490Z,27.54
2023-02-19T11:06:12.417Z,33.63
2023-02-19T11:07:12.408Z,34.29
2023-02-19T11:08:12.409Z,30.74
2023-02-19T11:09:12.418Z,33.00
2023-02-19T11:10:12.421Z,31.59
2023-02-19T11:11:12.697Z,31.48
2023-02-19T11:12:12.428Z,31.46
2023-02-19T11:13:12.502Z,32.37
2023-02-19T11:14:12.443Z,34.67
2023-02-19T11:15:12.517Z,32.43
2023-02-19T11:16:12.452Z,33.57
2023-02-19T11:17:12.444Z,32.33
2023-02-19T11:18:12.471Z,32.01
2023-02-19T11:19:12.453Z,31.02
2023-02-19T11:20:12.470Z,27.06
2023-02-19T11:21:12.653Z,35.51
2023-02-19T11:22:12.466Z,29.61
2023-02-19T11:23:12.470Z,26.81
2023-02-19T11:24:12.469Z,30.64
2023-02-19T11:25:12.475Z,29.44
2023-02-19T11:26:12.474Z,29.89
2023-02-19T11:27:12.477Z,28.35
2023-02-19T11:28:12.482Z,27.55
2023-02-19T11:29:12.492Z,33.59
2023-02-19T11:30:12.528Z,29.82
2023-02-19T11:31:12.828Z,32.04
2023-02-19T11:32:12.632Z,30.64
2023-02-19T11:33:12.540Z,33.36
2023-02-19T11:34:12.536Z,35.98
2023-02-19T11:35:12.545Z,35.47
2023-02-19T11:36:12.560Z,35.04
2023-02-19T11:37:12.563Z,34.36
2023-02-19T11:38:12.569Z,33.54
2023-02-19T11:39:12.580Z,32.84
2023-02-19T11:40:12.587Z,32.63
2023-02-19T11:41:12.816Z,31.70
2023-02-19T11:42:12.618Z,32.06
2023-02-19T11:43:12.624Z,34.57
2023-02-19T11:44:12.698Z,37.29
2023-02-19T11:45:12.649Z,29.84
2023-02-19T11:46:12.702Z,36.35
2023-02-19T11:47:12.682Z,37.30
2023-02-19T11:48:12.689Z,30.40
2023-02-19T11:49:12.836Z,31.19
2023-02-19T11:50:12.723Z,31.85
2023-02-19T11:51:12.922Z,31.38
2023-02-19T13:54:17.831Z,37.67
2023-02-19T13:55:17.886Z,37.37
2023-02-19T13:56:17.954Z,37.48
2023-02-19T13:57:17.995Z,37.74
2023-02-19T13:58:18.043Z,38.39
2023-02-19T13:59:18.098Z,39.08
2023-02-19T14:00:18.154Z,45.43
2023-02-19T14:01:18.266Z,40.75
2023-02-19T14:02:18.268Z,43.50
2023-02-19T14:03:18.300Z,40.75
2023-02-19T14:04:18.364Z,40.94
2023-02-19T14:05:18.417Z,39.08
2023-02-19T14:06:18.466Z,32.55
2023-02-19T14:07:18.520Z,38.30
2023-02-19T14:08:18.568Z,40.15
2023-02-19T14:09:18.622Z,42.59
2023-02-19T14:10:18.668Z,44.42
2023-02-19T14:11:18.716Z,40.67
2023-02-19T14:12:18.782Z,41.63
2023-02-19T14:13:18.820Z,39.22
2023-02-19T14:14:18.878Z,41.07
2023-02-19T14:15:18.936Z,40.20
2023-02-19T14:16:18.984Z,36.55
2023-02-19T14:17:19.052Z,38.59
2023-02-19T14:18:19.090Z,40.96
2023-02-19T14:19:19.144Z,44.05
2023-02-19T14:20:19.206Z,41.68
2023-02-19T14:21:19.256Z,38.73
2023-02-19T14:22:19.305Z,38.00
2023-02-19T14:23:19.359Z,37.91
2023-02-19T14:24:19.422Z,40.81
2023-02-19T14:25:19.476Z,41.26
2023-02-19T14:26:19.523Z,40.45
2023-02-19T14:27:19.578Z,41.06
2023-02-19T18:19:27.819Z,93.85
2023-02-19T18:20:27.888Z,95.93
2023-02-19T18:21:27.954Z,94.46
2023-02-19T18:22:28.026Z,95.73
2023-02-19T18:23:28.094Z,94.35
2023-02-19T18:24:28.153Z,95.11
2023-02-19T18:25:28.216Z,94.95
2023-02-19T18:26:28.291Z,94.52
2023-02-19T18:27:28.357Z,93.98
2023-02-19T18:28:28.411Z,96.12
2023-02-19T22:03:36.672Z,101.06
2023-02-19T22:14:37.007Z,102.25
2023-02-19T22:15:37.049Z,101.35
2023-02-19T22:16:37.137Z,99.75
2023-02-19T22:17:37.087Z,101.82
2023-02-19T22:18:37.161Z,102.58
2023-02-19T22:19:37.164Z,101.31
2023-02-19T22:20:37.192Z,101.78
2023-02-19T22:43:37.836Z,102.89
2023-02-19T22:44:37.882Z,102.20
2023-02-19T22:45:38.715Z,102.33
2023-02-19T22:46:37.941Z,103.53
2023-02-19T22:47:37.979Z,99.83
2023-02-19T22:48:38.000Z,102.54
2023-02-19T22:49:38.016Z,101.43
2023-02-19T22:50:38.054Z,101.76
2023-02-19T22:51:38.080Z,102.62
2023-02-19T22:52:38.103Z,101.39
2023-02-19T22:53:38.111Z,101.24
2023-02-19T22:54:38.128Z,103.43
2023-02-19T22:55:38.161Z,103.74
2023-02-19T22:56:38.223Z,101.07
2023-02-19T22:57:38.217Z,103.09
2023-02-19T22:58:38.237Z,102.38
2023-02-19T22:59:38.268Z,102.18
2023-02-19T23:00:38.315Z,103.24
2023-02-19T23:01:38.359Z,104.36
2023-02-19T23:02:38.401Z,102.94
2023-02-19T23:03:38.457Z,103.30
2023-02-19T23:04:38.497Z,102.13
2023-02-19T23:05:38.577Z,104.26
2023-02-19T23:06:38.573Z,103.91
2023-02-19T23:07:38.598Z,102.58
2023-02-19T23:08:38.628Z,103.28
2023-02-19T23:09:38.671Z,102.35
2023-02-19T23:10:38.691Z,102.61
2023-02-19T23:11:38.725Z,102.99
2023-02-19T23:12:38.752Z,101.25
2023-02-19T23:13:38.776Z,102.49
2023-02-19T23:14:38.797Z,100.49
2023-02-19T23:15:38.825Z,102.07
2023-02-19T23:16:38.971Z,103.94
2023-02-19T23:17:38.888Z,101.72
2023-02-19T23:18:38.901Z,105.27
2023-02-19T23:19:38.930Z,103.35
2023-02-19T23:20:38.946Z,102.73
2023-02-19T23:21:38.980Z,102.64
2023-02-19T23:22:39.009Z,103.44
2023-02-19T23:23:39.044Z,104.14
2023-02-19T23:24:39.074Z,102.55
2023-02-19T23:25:39.116Z,102.76
2023-02-19T23:26:39.174Z,103.34
2023-02-19T23:27:39.192Z,103.15
2023-02-19T23:28:39.221Z,102.45
2023-02-19T23:29:39.261Z,100.87
2023-02-19T23:30:39.347Z,101.67
2023-02-19T23:31:39.373Z,103.46
2023-02-19T23:32:39.324Z,100.72
2023-02-19T23:33:39.336Z,102.90
2023-02-19T23:34:39.370Z,103.07
2023-02-19T23:35:39.378Z,103.06
2023-02-19T23:36:39.395Z,102.97
2023-02-19T23:37:39.431Z,103.54
2023-02-19T23:38:39.459Z,102.89
2023-02-19T23:39:39.469Z,104.12
2023-02-19T23:40:39.507Z,102.66
2023-02-19T23:41:39.534Z,102.41
2023-02-19T23:42:39.557Z,101.98
2023-02-19T23:43:39.591Z,101.54
2023-02-19T23:44:39.611Z,102.95
2023-02-19T23:45:39.638Z,103.49
2023-02-19T23:46:39.663Z,101.98
2023-02-19T23:47:39.671Z,102.75
2023-02-19T23:48:39.696Z,102.17
2023-02-19T23:49:39.732Z,103.45
2023-02-19T23:50:39.760Z,100.89
2023-02-19T23:51:39.789Z,101.66
2023-02-19T23:52:39.844Z,101.85
2023-02-19T23:53:39.859Z,101.43
2023-02-19T23:54:39.894Z,101.39
2023-02-19T23:55:39.930Z,101.13
2023-02-19T23:56:39.987Z,100.22
2023-02-19T23:57:40.065Z,100.72
2023-02-19T23:58:40.022Z,101.72
2023-02-19T23:59:40.023Z,101.83
