createdAt,value
2023-01-15T00:00:04.422Z,100.00
2023-01-15T00:02:43.336Z,100.00
2023-01-15T00:05:11.279Z,100.00
2023-01-15T00:07:39.247Z,100.00
2023-01-15T00:10:08.301Z,100.00
2023-01-15T00:12:36.210Z,100.00
2023-01-15T00:15:04.188Z,100.00
2023-01-15T00:17:32.079Z,100.00
2023-01-15T00:20:01.458Z,100.00
2023-01-15T00:22:30.045Z,100.00
2023-01-15T00:25:15.291Z,100.00
2023-01-15T00:27:45.954Z,100.00
2023-01-15T00:30:16.487Z,100.00
2023-01-15T00:32:45.704Z,100.00
2023-01-15T00:35:16.215Z,100.00
2023-01-15T00:37:44.163Z,100.00
2023-01-15T00:40:13.475Z,100.00
2023-01-15T00:42:41.565Z,100.00
2023-01-15T00:45:11.823Z,100.00
2023-01-15T00:47:41.982Z,100.00
2023-01-15T00:50:12.566Z,100.00
2023-01-15T00:52:42.640Z,100.00
2023-01-15T00:55:10.726Z,100.00
2023-01-15T00:57:38.704Z,100.00
2023-01-15T01:00:07.946Z,100.00
2023-01-15T01:02:35.937Z,100.00
2023-01-15T01:05:03.927Z,100.00
2023-01-15T01:07:31.843Z,100.00
2023-01-15T01:10:01.143Z,100.00
2023-01-15T01:12:29.111Z,100.00
2023-01-15T01:14:57.265Z,100.00
2023-01-15T01:17:25.250Z,100.00
2023-01-15T01:19:53.601Z,100.00
2023-01-15T01:22:21.522Z,100.00
2023-01-15T01:24:49.622Z,100.00
2023-01-15T01:27:19.526Z,100.00
2023-01-15T01:29:47.490Z,100.00
2023-01-15T01:32:15.439Z,100.00
2023-01-15T01:34:43.659Z,100.00
2023-01-15T01:37:11.531Z,100.00
2023-01-15T01:39:39.509Z,100.00
2023-01-15T01:42:13.929Z,100.00
2023-01-15T01:45:06.427Z,100.00
2023-01-15T01:47:35.561Z,100.00
2023-01-15T01:50:08.287Z,100.00
2023-01-15T01:52:42.178Z,100.00
2023-01-15T01:55:11.591Z,100.00
2023-01-15T01:57:40.990Z,100.00
2023-01-15T02:00:15.253Z,100.00
2023-01-15T02:02:47.515Z,100.00
2023-01-15T02:05:21.832Z,100.00
2023-01-15T02:07:49.776Z,100.00
2023-01-15T02:10:18.062Z,100.00
2023-01-15T02:12:54.558Z,100.00
2023-01-15T02:15:29.682Z,100.00
2023-01-15T02:18:07.654Z,100.00
2023-01-15T02:20:40.992Z,100.00
2023-01-15T02:23:24.763Z,100.00
2023-01-15T02:26:26.468Z,100.00
2023-01-15T02:28:58.374Z,100.00
2023-01-15T02:31:31.913Z,100.00
2023-01-15T02:34:03.747Z,100.00
2023-01-15T02:36:35.775Z,100.00
2023-01-15T02:39:08.232Z,100.00
2023-01-15T02:41:40.878Z,100.00
2023-01-15T02:44:14.135Z,100.00
2023-01-15T02:46:44.514Z,100.00
2023-01-15T02:49:16.791Z,100.00
2023-01-15T02:51:57.072Z,100.00
2023-01-15T02:54:27.569Z,100.00
2023-01-15T02:56:59.118Z,100.00
2023-01-15T02:59:35.593Z,100.00
2023-01-15T03:02:07.868Z,100.00
2023-01-15T03:04:41.777Z,100.00
2023-01-15T03:07:15.880Z,100.00
2023-01-15T03:09:44.595Z,100.00
2023-01-15T03:12:18.468Z,100.00
2023-01-15T03:14:56.956Z,100.00
2023-01-15T03:17:29.879Z,100.00
2023-01-15T03:20:03.547Z,100.00
2023-01-15T03:22:35.327Z,100.00
2023-01-15T03:25:08.527Z,100.00
2023-01-15T03:27:36.579Z,100.00
2023-01-15T03:30:15.330Z,100.00
2023-01-15T03:32:43.478Z,100.00
2023-01-15T03:35:44.982Z,100.00
2023-01-15T03:38:14.631Z,100.00
2023-01-15T03:40:50.874Z,100.00
2023-01-15T03:43:39.660Z,100.00
2023-01-15T03:46:20.633Z,100.00
2023-01-15T03:48:57.903Z,100.00
2023-01-15T03:51:37.354Z,100.00
2023-01-15T03:54:12.553Z,100.00
2023-01-15T03:56:55.442Z,100.00
2023-01-15T03:59:28.048Z,100.00
2023-01-15T04:01:58.841Z,100.00
2023-01-15T04:04:28.760Z,100.00
2023-01-15T04:06:57.134Z,100.00
2023-01-15T04:09:25.936Z,100.00
2023-01-15T04:11:53.944Z,100.00
2023-01-15T04:14:21.988Z,100.00
2023-01-15T04:16:49.919Z,100.00
2023-01-15T04:19:19.557Z,100.00
2023-01-15T04:21:47.504Z,100.00
2023-01-15T04:24:15.482Z,100.00
2023-01-15T04:26:43.553Z,100.00
2023-01-15T04:29:11.552Z,100.00
2023-01-15T04:31:39.616Z,100.00
2023-01-15T04:34:07.549Z,100.00
2023-01-15T04:36:36.857Z,100.00
2023-01-15T04:39:06.073Z,100.00
2023-01-15T04:41:51.946Z,100.00
2023-01-15T04:44:19.878Z,100.00
2023-01-15T04:46:47.977Z,100.00
2023-01-15T04:49:18.150Z,100.00
2023-01-15T04:51:47.860Z,100.00
2023-01-15T04:54:17.200Z,100.00
2023-01-15T04:56:47.353Z,100.00
2023-01-15T04:59:16.653Z,100.00
2023-01-15T05:01:58.311Z,100.00
2023-01-15T05:04:31.010Z,100.00
2023-01-15T05:07:01.825Z,100.00
2023-01-15T05:09:29.770Z,100.00
2023-01-15T05:11:57.797Z,100.00
2023-01-15T05:14:25.712Z,100.00
2023-01-15T05:16:53.641Z,100.00
2023-01-15T05:19:21.687Z,100.00
2023-01-15T05:21:49.590Z,100.00
2023-01-15T05:24:19.067Z,100.00
2023-01-15T05:26:47.152Z,100.00
2023-01-15T05:29:15.499Z,100.00
2023-01-15T05:31:45.247Z,100.00
2023-01-15T05:34:14.209Z,100.00
2023-01-15T05:36:42.465Z,100.00
2023-01-15T05:39:10.664Z,100.00
2023-01-15T05:41:55.147Z,100.00
2023-01-15T05:44:24.950Z,100.00
2023-01-15T05:46:55.136Z,100.00
2023-01-15T05:49:24.412Z,100.00
2023-01-15T05:51:56.901Z,100.00
2023-01-15T05:54:26.847Z,100.00
2023-01-15T05:56:56.861Z,100.00
2023-01-15T05:59:26.684Z,100.00
2023-01-15T06:01:57.108Z,100.00
2023-01-15T06:04:25.499Z,100.00
2023-01-15T06:06:55.313Z,100.00
2023-01-15T06:09:24.090Z,100.00
2023-01-15T06:11:54.129Z,100.00
2023-01-15T06:14:23.668Z,100.00
2023-01-15T06:16:52.400Z,100.00
2023-01-15T06:19:20.551Z,100.00
2023-01-15T06:21:49.098Z,100.00
2023-01-15T06:24:18.017Z,100.00
2023-01-15T06:26:45.969Z,100.00
2023-01-15T06:29:17.689Z,100.00
2023-01-15T06:31:47.702Z,100.00
2023-01-15T06:34:15.643Z,100.00
2023-01-15T06:36:43.608Z,100.00
2023-01-15T06:39:11.529Z,100.00
2023-01-15T06:41:56.770Z,100.00
2023-01-15T06:44:42.097Z,100.00
2023-01-15T06:47:22.909Z,100.00
2023-01-15T06:49:53.185Z,100.00
2023-01-15T06:52:21.319Z,100.00
2023-01-15T06:54:49.436Z,100.00
2023-01-15T06:57:18.950Z,100.00
2023-01-15T06:59:47.021Z,100.00
2023-01-15T07:02:17.904Z,100.00
2023-01-15T07:04:45.972Z,100.00
2023-01-15T07:07:13.958Z,100.00
2023-01-15T07:09:41.929Z,100.00
2023-01-15T07:12:09.891Z,100.00
2023-01-15T07:14:38.117Z,100.00
2023-01-15T07:17:06.122Z,100.00
2023-01-15T07:19:35.442Z,100.00
2023-01-15T07:22:05.834Z,100.00
2023-01-15T07:24:34.080Z,100.00
2023-01-15T07:27:02.063Z,100.00
2023-01-15T07:29:31.475Z,100.00
2023-01-15T07:31:59.530Z,100.00
2023-01-15T07:34:27.530Z,100.00
2023-01-15T07:36:56.917Z,100.00
2023-01-15T07:39:24.937Z,100.00
2023-01-15T07:42:10.126Z,100.00
2023-01-15T07:44:55.320Z,100.00
2023-01-15T07:47:42.855Z,100.00
2023-01-15T07:50:12.950Z,100.00
2023-01-15T07:52:42.354Z,100.00
2023-01-15T07:55:12.646Z,100.00
2023-01-15T07:57:41.588Z,100.00
2023-01-15T08:00:13.561Z,100.00
2023-01-15T08:02:41.905Z,100.00
2023-01-15T08:05:12.521Z,100.00
2023-01-15T08:07:42.987Z,100.00
2023-01-15T08:10:12.758Z,100.00
2023-01-15T08:12:58.853Z,100.00
2023-01-15T08:15:27.233Z,100.00
2023-01-15T08:17:55.141Z,100.00
2023-01-15T08:20:24.777Z,100.00
2023-01-15T08:22:54.586Z,100.00
2023-01-15T08:25:26.110Z,100.00
2023-01-15T08:27:55.384Z,100.00
2023-01-15T08:30:25.434Z,100.00
2023-01-15T08:32:53.731Z,100.00
2023-01-15T08:35:21.710Z,100.00
2023-01-15T08:37:49.655Z,100.00
2023-01-15T08:40:19.337Z,100.00
2023-01-15T08:42:47.252Z,100.00
2023-01-15T08:45:15.342Z,100.00
2023-01-15T08:47:43.243Z,100.00
2023-01-15T08:50:12.759Z,100.00
2023-01-15T08:52:41.435Z,100.00
2023-01-15T08:55:09.898Z,100.00
2023-01-15T08:57:39.296Z,100.00
2023-01-15T09:00:09.109Z,100.00
2023-01-15T09:02:37.117Z,100.00
2023-01-15T09:05:05.474Z,100.00
2023-01-15T09:07:35.410Z,100.00
2023-01-15T09:10:04.369Z,100.00
2023-01-15T09:12:32.796Z,100.00
2023-01-15T09:15:03.220Z,100.00
2023-01-15T09:17:32.749Z,100.00
2023-01-15T09:20:00.916Z,100.00
2023-01-15T09:22:31.038Z,100.00
2023-01-15T09:24:59.391Z,100.00
2023-01-15T09:27:27.452Z,100.00
2023-01-15T09:29:55.940Z,100.00
2023-01-15T09:32:25.414Z,100.00
2023-01-15T09:34:53.320Z,100.00
2023-01-15T09:37:21.253Z,100.00
2023-01-15T09:39:49.335Z,100.00
2023-01-15T09:42:29.857Z,100.00
2023-01-15T09:45:16.291Z,100.00
2023-01-15T09:47:59.564Z,100.00
2023-01-15T09:50:36.093Z,100.00
2023-01-15T09:53:18.718Z,100.00
2023-01-15T09:55:48.709Z,100.00
2023-01-15T09:58:20.501Z,100.00
2023-01-15T10:00:53.807Z,100.00
2023-01-15T10:03:37.357Z,100.00
2023-01-15T10:06:13.911Z,100.00
2023-01-15T10:08:45.531Z,100.00
2023-01-15T10:11:46.671Z,100.00
2023-01-15T10:14:25.335Z,100.00
2023-01-15T10:16:54.129Z,100.00
2023-01-15T10:19:25.714Z,100.00
2023-01-15T10:22:05.850Z,100.00
2023-01-15T10:24:39.217Z,100.00
2023-01-15T10:27:16.644Z,100.00
2023-01-15T10:29:47.644Z,100.00
2023-01-15T10:32:25.130Z,100.00
2023-01-15T10:35:21.808Z,100.00
2023-01-15T10:37:55.444Z,100.00
2023-01-15T10:40:39.845Z,100.00
2023-01-15T10:43:15.307Z,100.00
2023-01-15T10:45:47.749Z,100.00
2023-01-15T10:48:24.500Z,100.00
2023-01-15T10:50:54.803Z,100.00
2023-01-15T10:53:32.472Z,100.00
2023-01-15T10:56:06.250Z,100.00
2023-01-15T10:58:40.392Z,100.00
2023-01-15T11:01:13.870Z,100.00
2023-01-15T11:03:44.625Z,100.00
2023-01-15T11:06:17.183Z,100.00
2023-01-15T11:12:04.977Z,100.00
2023-01-15T11:14:55.006Z,100.00
2023-01-15T11:17:42.068Z,100.00
2023-01-15T11:20:22.794Z,100.00
2023-01-15T11:22:52.242Z,100.00
2023-01-15T11:25:29.072Z,100.00
2023-01-15T11:27:57.669Z,100.00
2023-01-15T11:30:28.366Z,100.00
2023-01-15T11:32:58.443Z,100.00
2023-01-15T11:35:27.398Z,99.49
2023-01-15T11:38:14.402Z,100.00
2023-01-15T11:40:53.642Z,100.00
2023-01-15T11:43:41.103Z,100.00
2023-01-15T11:46:43.027Z,100.00
2023-01-15T11:49:29.236Z,100.00
2023-01-15T11:51:59.599Z,100.00
2023-01-15T11:54:31.432Z,100.00
2023-01-15T11:57:00.157Z,100.00
2023-01-15T11:59:28.170Z,100.00
2023-01-15T12:02:00.344Z,100.00
2023-01-15T12:04:34.012Z,100.00
2023-01-15T12:07:03.421Z,100.00
2023-01-15T12:09:52.378Z,100.00
2023-01-15T12:12:35.120Z,100.00
2023-01-15T12:15:28.223Z,100.00
2023-01-15T12:18:31.757Z,100.00
2023-01-15T12:21:05.177Z,100.00
2023-01-15T12:23:47.231Z,100.00
2023-01-15T12:26:25.405Z,100.00
2023-01-15T12:29:01.030Z,100.00
2023-01-15T12:31:34.680Z,100.00
2023-01-15T12:34:13.134Z,100.00
2023-01-15T12:39:25.944Z,99.72
2023-01-15T12:42:16.593Z,99.23
2023-01-15T12:45:04.181Z,97.88
2023-01-15T12:47:40.881Z,98.88
2023-01-15T12:50:30.767Z,99.70
2023-01-15T12:53:04.598Z,98.89
2023-01-15T12:55:37.931Z,98.82
2023-01-15T12:58:18.644Z,100.00
2023-01-15T13:00:47.454Z,99.17
2023-01-15T13:03:22.156Z,97.88
2023-01-15T13:05:53.722Z,96.85
2023-01-15T13:08:28.590Z,96.77
2023-01-15T13:10:56.659Z,96.39
2023-01-15T13:13:30.119Z,96.15
2023-01-15T13:16:17.276Z,97.14
2023-01-15T13:18:59.495Z,96.57
2023-01-15T13:21:30.413Z,97.19
2023-01-15T13:24:22.432Z,98.80
2023-01-15T13:27:16.303Z,100.00
2023-01-15T13:30:03.354Z,99.49
2023-01-15T13:32:35.550Z,99.58
2023-01-15T13:35:10.124Z,100.00
2023-01-15T13:37:44.034Z,100.00
2023-01-15T13:40:18.412Z,100.00
2023-01-15T13:42:48.146Z,100.00
2023-01-15T13:45:37.239Z,100.00
2023-01-15T13:48:09.690Z,100.00
2023-01-15T13:50:42.387Z,99.91
2023-01-15T13:53:18.455Z,100.00
2023-01-15T13:55:52.655Z,100.00
2023-01-15T13:58:27.352Z,100.00
2023-01-15T14:01:24.450Z,99.93
2023-01-15T14:04:00.901Z,100.00
2023-01-15T14:06:40.311Z,100.00
2023-01-15T14:09:11.063Z,100.00
2023-01-15T14:11:46.360Z,100.00
2023-01-15T14:15:00.163Z,99.65
2023-01-15T14:18:11.699Z,99.33
2023-01-15T14:20:50.409Z,99.62
2023-01-15T14:23:29.563Z,100.00
2023-01-15T14:26:09.572Z,100.00
2023-01-15T14:28:55.655Z,100.00
2023-01-15T14:31:38.641Z,99.95
2023-01-15T14:34:15.778Z,99.60
2023-01-15T14:36:51.585Z,99.26
2023-01-15T14:39:38.632Z,100.00
2023-01-15T14:42:28.722Z,100.00
2023-01-15T14:44:59.519Z,99.69
2023-01-15T14:47:32.900Z,100.00
2023-01-15T14:50:23.027Z,100.00
2023-01-15T14:52:52.277Z,100.00
2023-01-15T14:55:22.128Z,99.78
2023-01-15T14:57:58.896Z,100.00
2023-01-15T15:00:35.963Z,99.76
2023-01-15T15:03:06.460Z,99.00
2023-01-15T15:05:36.257Z,98.35
2023-01-15T15:08:05.602Z,98.67
2023-01-15T15:10:39.761Z,98.53
2023-01-15T15:13:16.166Z,99.03
2023-01-15T15:15:51.280Z,99.25
2023-01-15T15:18:29.404Z,97.93
2023-01-15T15:21:06.329Z,97.97
2023-01-15T15:23:41.597Z,98.16
2023-01-15T15:26:22.179Z,98.26
2023-01-15T15:29:04.176Z,100.00
2023-01-15T15:31:37.583Z,99.99
2023-01-15T15:34:07.018Z,99.37
2023-01-15T15:36:39.638Z,100.00
2023-01-15T15:39:20.375Z,98.35
2023-01-15T15:42:09.580Z,99.22
2023-01-15T15:45:00.713Z,98.45
2023-01-15T15:47:46.420Z,99.28
2023-01-15T15:50:21.096Z,100.00
2023-01-15T15:52:52.231Z,100.00
2023-01-15T15:55:21.466Z,100.00
2023-01-15T15:57:55.670Z,100.00
2023-01-15T16:00:30.581Z,100.00
2023-01-15T16:03:02.408Z,100.00
2023-01-15T16:05:32.272Z,100.00
2023-01-15T16:08:19.154Z,100.00
2023-01-15T16:10:50.849Z,100.00
2023-01-15T16:13:25.044Z,100.00
2023-01-15T16:15:56.273Z,100.00
2023-01-15T16:18:28.602Z,100.00
2023-01-15T16:20:58.077Z,100.00
2023-01-15T16:23:29.112Z,100.00
2023-01-15T16:26:01.661Z,100.00
2023-01-15T16:28:37.618Z,100.00
2023-01-15T16:31:05.854Z,100.00
2023-01-15T16:33:33.844Z,100.00
2023-01-15T16:36:04.896Z,100.00
2023-01-15T16:38:35.764Z,100.00
2023-01-15T16:41:06.283Z,100.00
2023-01-15T16:43:53.208Z,100.00
2023-01-15T16:46:22.534Z,100.00
2023-01-15T16:48:57.828Z,100.00
2023-01-15T16:51:36.272Z,100.00
2023-01-15T16:54:08.700Z,100.00
2023-01-15T16:56:52.182Z,100.00
2023-01-15T16:59:40.966Z,99.40
2023-01-15T17:02:15.422Z,98.74
2023-01-15T17:04:46.213Z,98.79
2023-01-15T17:07:19.216Z,99.15
2023-01-15T17:09:51.750Z,99.31
2023-01-15T17:12:26.525Z,99.14
2023-01-15T17:14:55.324Z,98.09
2023-01-15T17:17:29.511Z,96.88
2023-01-15T17:19:58.107Z,96.93
2023-01-15T17:22:28.172Z,97.85
2023-01-15T17:24:59.787Z,97.23
2023-01-15T17:27:29.422Z,96.87
2023-01-15T17:29:57.656Z,97.70
2023-01-15T17:32:31.253Z,98.56
2023-01-15T17:35:20.029Z,98.54
2023-01-15T17:37:48.013Z,96.51
2023-01-15T17:40:17.990Z,95.88
2023-01-15T17:42:46.051Z,96.57
2023-01-15T17:45:18.532Z,97.30
2023-01-15T17:47:47.187Z,97.47
2023-01-15T17:50:16.030Z,96.02
2023-01-15T17:52:44.763Z,95.06
2023-01-15T17:55:31.425Z,94.88
2023-01-15T17:58:14.734Z,95.94
2023-01-15T18:01:00.062Z,96.53
2023-01-15T18:03:45.997Z,95.18
2023-01-15T18:06:16.364Z,93.84
2023-01-15T18:08:49.025Z,95.66
2023-01-15T18:11:18.100Z,96.89
2023-01-15T18:13:47.355Z,97.28
2023-01-15T18:16:16.181Z,97.09
2023-01-15T18:18:44.259Z,95.40
2023-01-15T18:21:12.260Z,96.56
2023-01-15T18:23:40.850Z,97.77
2023-01-15T18:26:09.716Z,98.27
2023-01-15T18:28:39.821Z,97.78
2023-01-15T18:31:11.465Z,97.56
2023-01-15T18:33:39.708Z,99.49
2023-01-15T18:36:10.022Z,99.39
2023-01-15T18:38:38.818Z,100.00
2023-01-15T18:41:08.785Z,100.00
2023-01-15T18:43:54.382Z,100.00
2023-01-15T18:46:52.844Z,99.47
2023-01-15T18:49:22.167Z,97.81
2023-01-15T18:52:12.826Z,98.93
2023-01-15T18:54:40.846Z,98.48
2023-01-15T18:57:08.978Z,97.25
2023-01-15T18:59:37.025Z,96.88
2023-01-15T19:02:07.206Z,98.72
2023-01-15T19:04:35.241Z,99.78
2023-01-15T19:07:03.815Z,100.00
2023-01-15T19:09:32.087Z,100.00
2023-01-15T19:12:00.026Z,100.00
2023-01-15T19:14:45.720Z,100.00
2023-01-15T19:17:34.264Z,100.00
2023-01-15T19:20:02.318Z,100.00
2023-01-15T19:22:47.598Z,100.00
2023-01-15T19:25:15.706Z,100.00
2023-01-15T19:27:43.796Z,99.49
2023-01-15T19:30:12.779Z,98.46
2023-01-15T19:32:42.106Z,98.45
2023-01-15T19:35:10.728Z,97.70
2023-01-15T19:37:39.833Z,98.34
2023-01-15T19:40:11.045Z,97.74
2023-01-15T19:42:56.566Z,98.26
2023-01-15T19:45:41.593Z,98.64
2023-01-15T19:48:31.361Z,98.67
2023-01-15T19:50:59.287Z,98.99
2023-01-15T19:53:27.201Z,98.79
2023-01-15T19:55:55.198Z,98.73
2023-01-15T19:58:23.141Z,99.76
2023-01-15T20:00:53.034Z,99.18
2023-01-15T20:03:22.417Z,99.19
2023-01-15T20:05:50.567Z,99.66
2023-01-15T20:08:18.757Z,99.67
2023-01-15T20:10:50.199Z,100.00
2023-01-15T20:13:38.335Z,99.83
2023-01-15T20:16:11.374Z,100.00
2023-01-15T20:18:41.137Z,100.00
2023-01-15T20:21:09.711Z,100.00
2023-01-15T20:23:37.734Z,100.00
2023-01-15T20:26:07.596Z,100.00
2023-01-15T20:28:36.447Z,100.00
2023-01-15T20:31:04.892Z,100.00
2023-01-15T20:33:33.141Z,100.00
2023-01-15T20:36:05.220Z,100.00
2023-01-15T20:38:33.321Z,100.00
2023-01-15T20:41:21.361Z,100.00
2023-01-15T20:44:08.669Z,100.00
2023-01-15T20:46:37.001Z,100.00
2023-01-15T20:49:22.569Z,100.00
2023-01-15T20:51:52.770Z,100.00
2023-01-15T20:54:21.133Z,100.00
2023-01-15T20:56:49.148Z,100.00
2023-01-15T20:59:17.044Z,100.00
2023-01-15T21:01:45.210Z,100.00
2023-01-15T21:04:13.814Z,100.00
2023-01-15T21:06:41.853Z,100.00
2023-01-15T21:09:11.238Z,100.00
2023-01-15T21:11:39.162Z,100.00
2023-01-15T21:14:07.126Z,100.00
2023-01-15T21:16:35.132Z,100.00
2023-01-15T21:19:04.908Z,100.00
2023-01-15T21:21:32.967Z,100.00
2023-01-15T21:24:01.187Z,100.00
2023-01-15T21:26:31.053Z,100.00
2023-01-15T21:28:59.048Z,100.00
2023-01-15T21:31:27.037Z,100.00
2023-01-15T21:33:55.323Z,100.00
2023-01-15T21:36:24.471Z,100.00
2023-01-15T21:38:54.354Z,100.00
2023-01-15T21:41:44.907Z,99.62
2023-01-15T21:44:31.577Z,100.00
2023-01-15T21:47:00.308Z,100.00
2023-01-15T21:49:28.636Z,100.00
2023-01-15T21:51:56.561Z,100.00
2023-01-15T21:54:24.476Z,100.00
2023-01-15T21:56:52.581Z,100.00
2023-01-15T21:59:22.255Z,100.00
2023-01-15T22:01:50.625Z,100.00
2023-01-15T22:04:18.698Z,100.00
2023-01-15T22:06:46.620Z,100.00
2023-01-15T22:09:14.646Z,100.00
2023-01-15T22:11:45.211Z,100.00
2023-01-15T22:14:15.153Z,100.00
2023-01-15T22:16:45.808Z,100.00
2023-01-15T22:19:19.657Z,100.00
2023-01-15T22:21:49.082Z,100.00
2023-01-15T22:24:18.832Z,100.00
2023-01-15T22:26:53.596Z,100.00
2023-01-15T22:29:22.212Z,100.00
2023-01-15T22:31:52.318Z,100.00
2023-01-15T22:34:22.082Z,100.00
2023-01-15T22:36:51.388Z,100.00
2023-01-15T22:39:19.806Z,100.00
2023-01-15T22:42:05.379Z,100.00
2023-01-15T22:44:33.769Z,100.00
2023-01-15T22:47:03.465Z,100.00
2023-01-15T22:49:31.640Z,100.00
2023-01-15T22:51:59.657Z,100.00
2023-01-15T22:54:27.579Z,100.00
2023-01-15T22:56:55.556Z,100.00
2023-01-15T22:59:24.224Z,100.00
2023-01-15T23:01:52.573Z,100.00
2023-01-15T23:04:24.448Z,100.00
2023-01-15T23:06:54.567Z,100.00
2023-01-15T23:09:24.327Z,100.00
2023-01-15T23:11:52.927Z,100.00
2023-01-15T23:14:22.358Z,100.00
2023-01-15T23:16:50.571Z,100.00
2023-01-15T23:19:19.311Z,100.00
2023-01-15T23:21:48.880Z,100.00
2023-01-15T23:24:16.954Z,100.00
2023-01-15T23:26:44.883Z,100.00
2023-01-15T23:29:12.907Z,100.00
2023-01-15T23:31:40.807Z,100.00
2023-01-15T23:34:10.122Z,100.00
2023-01-15T23:36:38.095Z,100.00
2023-01-15T23:39:07.459Z,100.00
2023-01-15T23:41:52.886Z,100.00
2023-01-15T23:44:39.721Z,100.00
2023-01-15T23:47:08.613Z,100.00
2023-01-15T23:49:36.580Z,100.00
2023-01-15T23:52:05.250Z,100.00
2023-01-15T23:54:34.565Z,100.00
2023-01-15T23:57:03.244Z,100.00
2023-01-15T23:59:31.332Z,100.00
