createdAt,value
2022-12-24T00:01:38.318Z,4.25
2022-12-24T00:04:05.307Z,4.20
2022-12-24T00:06:32.167Z,4.65
2022-12-24T00:08:59.048Z,3.75
2022-12-24T00:11:25.838Z,4.07
2022-12-24T00:13:52.747Z,3.60
2022-12-24T00:16:19.638Z,3.88
2022-12-24T00:18:47.171Z,3.88
2022-12-24T00:21:15.171Z,4.05
2022-12-24T00:23:42.195Z,4.13
2022-12-24T00:26:09.062Z,3.30
2022-12-24T00:28:35.896Z,3.63
2022-12-24T00:31:11.419Z,3.38
2022-12-24T00:33:38.491Z,3.40
2022-12-24T00:36:06.419Z,3.60
2022-12-24T00:38:33.300Z,3.38
2022-12-24T00:41:04.659Z,3.85
2022-12-24T00:43:32.319Z,2.90
2022-12-24T00:46:00.146Z,3.22
2022-12-24T00:48:27.082Z,3.17
2022-12-24T00:50:54.118Z,3.50
2022-12-24T00:53:21.195Z,3.40
2022-12-24T00:55:48.178Z,3.55
2022-12-24T00:58:15.221Z,3.20
2022-12-24T01:00:42.168Z,3.30
2022-12-24T01:03:09.401Z,3.40
2022-12-24T01:05:36.403Z,3.45
2022-12-24T01:08:03.395Z,3.20
2022-12-24T01:10:30.293Z,3.10
2022-12-24T01:12:57.348Z,3.05
2022-12-24T01:15:24.297Z,2.97
2022-12-24T01:17:51.244Z,3.28
2022-12-24T01:20:18.618Z,3.00
2022-12-24T01:22:46.163Z,3.30
2022-12-24T01:25:13.299Z,2.90
2022-12-24T01:27:40.447Z,3.25
2022-12-24T01:30:09.286Z,3.15
2022-12-24T01:32:36.265Z,2.90
2022-12-24T01:35:03.365Z,2.72
2022-12-24T01:37:30.322Z,2.83
2022-12-24T01:40:17.194Z,3.05
2022-12-24T01:43:08.546Z,2.72
2022-12-24T01:46:01.463Z,2.97
2022-12-24T01:48:47.960Z,2.25
2022-12-24T01:51:19.723Z,2.85
2022-12-24T01:53:49.839Z,2.60
2022-12-24T01:56:17.109Z,2.38
2022-12-24T01:58:47.927Z,2.80
2022-12-24T02:01:14.950Z,2.65
2022-12-24T02:03:42.095Z,2.67
2022-12-24T02:06:09.620Z,3.08
2022-12-24T02:08:42.596Z,2.35
2022-12-24T02:11:23.377Z,2.55
2022-12-24T02:13:56.095Z,2.63
2022-12-24T02:16:44.719Z,2.65
2022-12-24T02:19:48.986Z,2.50
2022-12-24T02:22:31.015Z,2.92
2022-12-24T02:25:34.842Z,2.70
2022-12-24T02:28:33.796Z,2.28
2022-12-24T02:31:21.172Z,2.50
2022-12-24T02:34:00.756Z,2.47
2022-12-24T02:36:35.357Z,2.08
2022-12-24T02:39:05.841Z,2.67
2022-12-24T02:41:54.480Z,2.13
2022-12-24T02:44:24.046Z,2.50
2022-12-24T02:46:51.338Z,2.30
2022-12-24T02:49:18.323Z,2.53
2022-12-24T02:51:45.203Z,2.28
2022-12-24T02:54:12.756Z,2.35
2022-12-24T02:56:45.229Z,2.30
2022-12-24T02:59:33.069Z,2.20
2022-12-24T03:02:26.337Z,2.58
2022-12-24T03:05:18.247Z,2.35
2022-12-24T03:07:46.887Z,2.22
2022-12-24T03:10:19.105Z,2.28
2022-12-24T03:12:53.275Z,2.30
2022-12-24T03:15:22.309Z,2.80
2022-12-24T03:17:50.768Z,2.60
2022-12-24T03:20:22.586Z,2.20
2022-12-24T03:22:50.726Z,2.38
2022-12-24T03:25:17.961Z,2.22
2022-12-24T03:27:45.158Z,2.45
2022-12-24T03:30:14.583Z,2.55
2022-12-24T03:32:41.854Z,2.38
2022-12-24T03:35:09.430Z,2.30
2022-12-24T03:37:36.429Z,2.35
2022-12-24T03:40:04.876Z,2.53
2022-12-24T03:42:31.781Z,2.30
2022-12-24T03:44:58.664Z,2.17
2022-12-24T03:47:25.580Z,2.45
2022-12-24T03:49:52.867Z,2.15
2022-12-24T03:52:19.739Z,2.20
2022-12-24T03:54:46.568Z,2.70
2022-12-24T03:57:13.418Z,2.20
2022-12-24T03:59:40.330Z,2.67
2022-12-24T04:02:07.334Z,3.05
2022-12-24T04:04:36.832Z,2.60
2022-12-24T04:07:04.745Z,2.17
2022-12-24T04:09:31.555Z,2.45
2022-12-24T04:11:58.372Z,2.47
2022-12-24T04:14:25.333Z,2.40
2022-12-24T04:16:52.263Z,2.00
2022-12-24T04:19:19.094Z,2.70
2022-12-24T04:21:45.949Z,2.42
2022-12-24T04:24:12.820Z,2.00
2022-12-24T04:26:39.646Z,2.28
2022-12-24T04:29:06.463Z,2.35
2022-12-24T04:31:33.371Z,2.42
2022-12-24T04:34:00.242Z,2.90
2022-12-24T04:36:27.042Z,2.40
2022-12-24T04:38:53.926Z,2.58
2022-12-24T04:41:24.267Z,2.35
2022-12-24T04:43:52.862Z,2.50
2022-12-24T04:46:22.419Z,2.38
2022-12-24T04:48:51.594Z,2.20
2022-12-24T04:51:19.075Z,2.58
2022-12-24T04:53:46.289Z,2.65
2022-12-24T04:56:29.224Z,2.45
2022-12-24T04:58:56.458Z,2.38
2022-12-24T05:01:31.978Z,2.78
2022-12-24T05:03:59.391Z,2.47
2022-12-24T05:06:30.225Z,2.30
2022-12-24T05:08:58.116Z,2.28
2022-12-24T05:11:25.201Z,2.50
2022-12-24T05:13:52.357Z,2.42
2022-12-24T05:16:20.697Z,2.42
2022-12-24T05:18:47.638Z,2.58
2022-12-24T05:21:16.987Z,2.50
2022-12-24T05:24:02.393Z,2.72
2022-12-24T05:26:39.989Z,2.95
2022-12-24T05:29:08.028Z,2.70
2022-12-24T05:31:36.219Z,2.50
2022-12-24T05:34:03.394Z,2.45
2022-12-24T05:36:30.440Z,2.67
2022-12-24T05:38:57.466Z,2.78
2022-12-24T05:41:24.373Z,2.58
2022-12-24T05:43:51.648Z,3.05
2022-12-24T05:46:20.341Z,2.45
2022-12-24T05:48:48.167Z,2.95
2022-12-24T05:51:19.800Z,2.67
2022-12-24T05:53:47.831Z,2.65
2022-12-24T05:56:20.411Z,2.42
2022-12-24T05:58:47.375Z,2.55
2022-12-24T06:01:15.139Z,2.80
2022-12-24T06:03:42.421Z,2.50
2022-12-24T06:06:21.153Z,2.47
2022-12-24T06:08:49.090Z,2.97
2022-12-24T06:11:18.387Z,2.75
2022-12-24T06:13:45.347Z,2.63
2022-12-24T06:16:15.408Z,2.85
2022-12-24T06:18:42.745Z,2.28
2022-12-24T06:21:10.281Z,2.65
2022-12-24T06:23:38.930Z,1.77
2022-12-24T06:26:06.856Z,2.80
2022-12-24T06:28:36.353Z,2.63
2022-12-24T06:31:04.788Z,2.40
2022-12-24T06:33:35.202Z,2.40
2022-12-24T06:36:02.560Z,2.03
2022-12-24T06:38:32.464Z,2.10
2022-12-24T06:40:59.876Z,2.22
2022-12-24T06:43:26.784Z,2.10
2022-12-24T06:45:53.787Z,2.30
2022-12-24T06:48:20.756Z,2.30
2022-12-24T06:50:47.663Z,2.03
2022-12-24T06:53:14.693Z,2.28
2022-12-24T06:55:41.612Z,2.10
2022-12-24T06:58:08.492Z,2.22
2022-12-24T07:00:35.391Z,2.20
2022-12-24T07:03:02.345Z,2.83
2022-12-24T07:05:29.451Z,2.53
2022-12-24T07:07:56.913Z,2.30
2022-12-24T07:10:24.046Z,2.38
2022-12-24T07:12:51.108Z,2.30
2022-12-24T07:15:18.159Z,2.50
2022-12-24T07:17:45.227Z,2.30
2022-12-24T07:20:14.965Z,2.75
2022-12-24T07:22:42.376Z,2.58
2022-12-24T07:25:10.120Z,2.55
2022-12-24T07:27:37.449Z,2.17
2022-12-24T07:30:05.254Z,2.42
2022-12-24T07:32:32.110Z,2.13
2022-12-24T07:34:59.116Z,1.95
2022-12-24T07:37:26.024Z,2.20
2022-12-24T07:39:52.964Z,2.83
2022-12-24T07:42:19.825Z,2.72
2022-12-24T07:44:46.787Z,2.33
2022-12-24T07:47:13.738Z,2.58
2022-12-24T07:49:40.675Z,2.42
2022-12-24T07:52:07.612Z,2.85
2022-12-24T07:54:34.583Z,2.42
2022-12-24T07:57:01.553Z,2.60
2022-12-24T07:59:28.430Z,2.42
2022-12-24T08:01:55.485Z,2.20
2022-12-24T08:04:22.562Z,2.33
2022-12-24T08:06:49.485Z,2.88
2022-12-24T08:09:16.579Z,2.53
2022-12-24T08:11:51.340Z,2.45
2022-12-24T08:14:18.881Z,2.35
2022-12-24T08:16:45.900Z,2.97
2022-12-24T08:19:12.887Z,2.83
2022-12-24T08:21:39.794Z,2.15
2022-12-24T08:24:06.974Z,2.60
2022-12-24T08:26:33.969Z,2.50
2022-12-24T08:29:01.371Z,2.50
2022-12-24T08:31:28.383Z,2.35
2022-12-24T08:33:55.301Z,2.42
2022-12-24T08:36:22.460Z,2.50
2022-12-24T08:38:49.310Z,2.58
2022-12-24T08:41:16.240Z,2.03
2022-12-24T08:43:43.164Z,2.80
2022-12-24T08:48:38.287Z,2.53
2022-12-24T08:51:12.362Z,2.45
2022-12-24T08:53:39.782Z,2.20
2022-12-24T08:56:08.729Z,3.00
2022-12-24T08:58:35.644Z,7.40
2022-12-24T09:01:09.723Z,9.00
2022-12-24T09:03:36.675Z,9.43
2022-12-24T09:06:05.319Z,8.30
2022-12-24T09:08:32.715Z,7.72
2022-12-24T09:11:17.032Z,6.75
2022-12-24T09:13:44.797Z,6.57
2022-12-24T09:16:12.030Z,6.45
2022-12-24T09:18:39.549Z,5.93
2022-12-24T09:21:09.399Z,5.75
2022-12-24T09:23:39.741Z,5.38
2022-12-24T09:26:21.446Z,5.38
2022-12-24T09:28:48.694Z,4.80
2022-12-24T09:31:16.623Z,4.13
2022-12-24T09:33:45.672Z,4.80
2022-12-24T09:36:12.808Z,3.65
2022-12-24T09:38:42.294Z,3.90
2022-12-24T09:41:34.760Z,3.75
2022-12-24T09:44:08.631Z,4.18
2022-12-24T09:46:37.962Z,4.15
2022-12-24T09:49:15.115Z,4.03
2022-12-24T09:51:52.935Z,4.00
2022-12-24T09:54:24.434Z,4.32
2022-12-24T09:56:51.791Z,3.90
2022-12-24T09:59:23.115Z,7.40
2022-12-24T10:01:53.090Z,8.00
2022-12-24T10:04:23.037Z,7.22
2022-12-24T10:07:26.964Z,6.40
2022-12-24T10:10:03.287Z,6.47
2022-12-24T10:12:35.928Z,5.65
2022-12-24T10:15:27.423Z,5.45
2022-12-24T10:18:45.619Z,5.38
2022-12-24T10:21:28.401Z,5.07
2022-12-24T10:23:56.772Z,5.10
2022-12-24T10:26:45.258Z,5.50
2022-12-24T10:29:23.767Z,4.63
2022-12-24T10:31:54.942Z,5.05
2022-12-24T10:34:24.750Z,7.68
2022-12-24T10:36:51.810Z,8.57
2022-12-24T10:39:24.434Z,7.70
2022-12-24T10:41:57.922Z,7.43
2022-12-24T10:44:28.089Z,7.60
2022-12-24T10:46:55.352Z,6.38
2022-12-24T10:49:44.945Z,6.50
2022-12-24T10:52:14.748Z,5.95
2022-12-24T10:55:11.260Z,5.63
2022-12-24T10:57:39.117Z,5.55
2022-12-24T11:00:07.747Z,5.88
2022-12-24T11:02:39.293Z,5.63
2022-12-24T11:05:26.716Z,4.65
2022-12-24T11:08:03.685Z,5.32
2022-12-24T11:10:31.290Z,5.00
2022-12-24T11:13:27.775Z,5.10
2022-12-24T11:15:45.225Z,5.10
2022-12-24T11:20:50.411Z,4.50
2022-12-24T11:23:17.900Z,4.40
2022-12-24T11:25:49.622Z,4.32
2022-12-24T11:28:28.553Z,4.60
2022-12-24T11:31:03.419Z,3.85
2022-12-24T11:33:31.517Z,3.85
2022-12-24T11:36:02.740Z,4.40
2022-12-24T11:38:30.573Z,4.70
2022-12-24T11:41:04.311Z,3.67
2022-12-24T11:43:52.596Z,4.07
2022-12-24T11:46:41.639Z,3.83
2022-12-24T11:49:27.472Z,3.70
2022-12-24T11:52:00.432Z,3.80
2022-12-24T11:54:30.127Z,4.18
2022-12-24T11:59:44.670Z,3.75
2022-12-24T12:02:34.636Z,3.38
2022-12-24T12:05:08.530Z,3.40
2022-12-24T12:07:37.289Z,3.15
2022-12-24T12:10:18.104Z,3.42
2022-12-24T12:13:22.015Z,3.67
2022-12-24T12:15:53.501Z,3.53
2022-12-24T12:18:27.622Z,3.35
2022-12-24T12:21:05.057Z,3.15
2022-12-24T12:23:38.057Z,3.40
2022-12-24T12:26:15.674Z,3.30
2022-12-24T12:28:55.181Z,3.50
2022-12-24T12:31:32.598Z,3.35
2022-12-24T12:34:19.366Z,3.53
2022-12-24T12:36:49.405Z,2.95
2022-12-24T12:39:16.331Z,3.42
2022-12-24T12:42:22.766Z,2.85
2022-12-24T12:45:16.542Z,3.22
2022-12-24T12:47:46.120Z,2.97
2022-12-24T12:50:37.039Z,2.83
2022-12-24T12:53:30.546Z,3.20
2022-12-24T12:56:06.724Z,3.40
2022-12-24T12:58:51.947Z,3.53
2022-12-24T13:02:06.961Z,3.75
2022-12-24T13:05:15.470Z,3.35
2022-12-24T13:08:07.578Z,3.45
2022-12-24T13:10:46.323Z,3.13
2022-12-24T13:13:35.056Z,3.20
2022-12-24T13:16:16.901Z,3.28
2022-12-24T13:18:58.846Z,3.35
2022-12-24T13:21:28.153Z,2.92
2022-12-24T13:24:16.886Z,2.97
2022-12-24T13:26:44.147Z,2.70
2022-12-24T13:29:31.616Z,3.22
2022-12-24T13:32:33.865Z,3.47
2022-12-24T13:35:01.625Z,3.28
2022-12-24T13:37:31.315Z,2.90
2022-12-24T13:43:01.278Z,2.80
2022-12-24T13:45:31.125Z,3.15
2022-12-24T13:48:11.414Z,3.17
2022-12-24T13:50:52.699Z,3.20
2022-12-24T13:53:37.795Z,2.88
2022-12-24T13:56:07.802Z,3.63
2022-12-24T13:58:37.826Z,3.15
2022-12-24T14:04:05.467Z,3.35
2022-12-24T14:06:41.399Z,3.85
2022-12-24T14:09:13.737Z,4.22
2022-12-24T14:11:59.232Z,3.78
2022-12-24T14:14:31.324Z,4.18
2022-12-24T14:19:59.438Z,4.60
2022-12-24T14:22:30.591Z,4.03
2022-12-24T14:25:01.580Z,3.78
2022-12-24T14:27:42.077Z,4.32
2022-12-24T14:30:26.784Z,4.15
2022-12-24T14:32:54.673Z,3.85
2022-12-24T14:35:38.813Z,4.68
2022-12-24T14:38:08.516Z,4.20
2022-12-24T14:43:32.000Z,4.47
2022-12-24T14:46:22.557Z,4.55
2022-12-24T14:49:08.492Z,4.72
2022-12-24T14:52:37.851Z,4.22
2022-12-24T14:55:36.577Z,3.95
2022-12-24T14:58:25.175Z,3.92
2022-12-24T15:00:54.470Z,4.15
2022-12-24T15:03:24.552Z,4.25
2022-12-24T15:05:56.934Z,4.50
2022-12-24T15:08:31.107Z,4.63
2022-12-24T15:11:02.218Z,4.85
2022-12-24T15:13:37.397Z,4.15
2022-12-24T15:16:08.417Z,4.05
2022-12-24T15:18:39.009Z,4.20
2022-12-24T15:21:08.384Z,3.95
2022-12-24T15:23:37.278Z,4.40
2022-12-24T15:26:09.337Z,3.80
2022-12-24T15:28:38.081Z,3.50
2022-12-24T15:31:10.450Z,3.63
2022-12-24T15:33:38.251Z,3.85
2022-12-24T15:36:07.940Z,11.50
2022-12-24T15:41:14.743Z,12.18
2022-12-24T15:43:41.844Z,12.30
2022-12-24T15:46:08.708Z,12.98
2022-12-24T15:48:38.257Z,13.20
2022-12-24T15:51:05.488Z,12.60
2022-12-24T15:53:40.428Z,12.60
2022-12-24T15:56:13.284Z,12.10
2022-12-24T15:58:42.575Z,12.13
2022-12-24T16:01:09.734Z,11.55
2022-12-24T16:03:39.102Z,11.43
2022-12-24T16:06:11.732Z,10.57
2022-12-24T16:08:40.143Z,10.77
2022-12-24T16:11:19.736Z,11.27
2022-12-24T16:13:55.667Z,10.07
2022-12-24T16:16:32.158Z,9.68
2022-12-24T16:19:00.419Z,9.40
2022-12-24T16:21:39.323Z,9.60
2022-12-24T16:24:15.988Z,9.05
2022-12-24T16:26:42.898Z,8.95
2022-12-24T16:29:11.423Z,8.68
2022-12-24T16:31:56.075Z,8.52
2022-12-24T16:34:25.930Z,8.60
2022-12-24T16:36:53.314Z,8.93
2022-12-24T16:39:23.356Z,7.50
2022-12-24T16:42:13.583Z,7.43
2022-12-24T16:44:41.077Z,8.18
2022-12-24T16:47:33.645Z,12.02
2022-12-24T16:50:05.008Z,16.27
2022-12-24T16:52:33.770Z,16.50
2022-12-24T16:55:01.661Z,16.37
2022-12-24T16:57:29.010Z,16.65
2022-12-24T16:59:56.030Z,16.38
2022-12-24T17:02:24.765Z,15.00
2022-12-24T17:04:52.030Z,15.30
2022-12-24T17:07:21.527Z,15.88
2022-12-24T17:09:48.634Z,15.20
2022-12-24T17:12:15.769Z,15.23
2022-12-24T17:14:42.689Z,14.68
2022-12-24T17:17:21.466Z,13.43
2022-12-24T17:19:48.357Z,14.50
2022-12-24T17:22:15.268Z,13.65
2022-12-24T17:24:42.262Z,13.70
2022-12-24T17:27:09.263Z,12.25
2022-12-24T17:29:36.200Z,12.00
2022-12-24T17:32:03.183Z,11.98
2022-12-24T17:34:30.146Z,10.73
2022-12-24T17:36:57.223Z,11.77
2022-12-24T17:39:27.993Z,11.23
2022-12-24T17:41:55.311Z,10.00
2022-12-24T17:44:22.190Z,9.23
2022-12-24T17:46:50.546Z,9.85
2022-12-24T17:49:17.493Z,10.13
2022-12-24T17:51:45.838Z,9.32
2022-12-24T17:54:13.572Z,9.38
2022-12-24T17:56:40.544Z,9.40
2022-12-24T17:59:07.471Z,8.32
2022-12-24T18:01:34.440Z,8.95
2022-12-24T18:04:03.273Z,7.90
2022-12-24T18:06:30.271Z,7.17
2022-12-24T18:08:57.392Z,8.07
2022-12-24T18:11:27.968Z,17.83
2022-12-24T18:13:56.397Z,19.00
2022-12-24T18:16:31.724Z,19.52
2022-12-24T18:18:59.458Z,22.75
2022-12-24T18:21:29.010Z,33.97
2022-12-24T18:23:56.920Z,35.97
2022-12-24T18:26:26.364Z,37.58
2022-12-24T18:28:54.357Z,41.65
2022-12-24T18:31:21.509Z,38.80
2022-12-24T18:33:49.906Z,40.33
2022-12-24T18:36:18.051Z,38.90
2022-12-24T18:38:45.072Z,39.55
2022-12-24T18:41:17.952Z,37.67
2022-12-24T18:43:44.899Z,35.67
2022-12-24T18:46:16.773Z,34.92
2022-12-24T18:48:44.044Z,36.47
2022-12-24T18:51:11.684Z,33.80
2022-12-24T18:53:38.926Z,32.08
2022-12-24T18:56:17.077Z,30.42
2022-12-24T18:58:44.583Z,28.95
2022-12-24T19:01:15.585Z,29.20
2022-12-24T19:03:43.390Z,28.00
2022-12-24T19:06:10.614Z,27.90
2022-12-24T19:11:25.199Z,24.63
2022-12-24T19:13:53.186Z,26.27
2022-12-24T19:16:20.813Z,26.58
2022-12-24T19:18:48.041Z,27.52
2022-12-24T19:21:15.993Z,28.13
2022-12-24T19:23:43.448Z,28.13
2022-12-24T19:26:11.917Z,27.55
2022-12-24T19:28:38.909Z,28.63
2022-12-24T19:31:08.528Z,27.88
2022-12-24T19:36:12.001Z,24.63
2022-12-24T19:38:39.022Z,25.27
2022-12-24T19:41:13.606Z,24.95
2022-12-24T19:43:43.857Z,24.38
2022-12-24T19:46:14.672Z,23.83
2022-12-24T19:48:42.735Z,23.15
2022-12-24T19:51:11.591Z,22.55
2022-12-24T19:53:38.963Z,23.02
2022-12-24T19:56:06.337Z,22.20
2022-12-24T19:58:33.260Z,21.33
2022-12-24T20:01:15.994Z,21.45
2022-12-24T20:03:44.642Z,21.00
2022-12-24T20:06:12.723Z,21.77
2022-12-24T20:08:40.306Z,21.25
2022-12-24T20:11:08.973Z,21.80
2022-12-24T20:13:37.195Z,22.58
2022-12-24T20:16:06.208Z,23.20
2022-12-24T20:18:33.518Z,23.70
2022-12-24T20:21:06.194Z,24.23
2022-12-24T20:23:34.692Z,27.38
2022-12-24T20:26:04.294Z,28.05
2022-12-24T20:28:32.433Z,30.27
2022-12-24T20:30:59.394Z,31.33
2022-12-24T20:33:26.326Z,31.75
2022-12-24T20:35:53.468Z,32.83
2022-12-24T20:38:20.532Z,35.42
2022-12-24T20:40:47.419Z,35.70
2022-12-24T20:43:14.328Z,35.22
2022-12-24T20:45:42.790Z,36.15
2022-12-24T20:48:09.732Z,38.38
2022-12-24T20:50:40.803Z,37.17
2022-12-24T20:53:07.723Z,39.50
2022-12-24T20:55:35.483Z,40.10
2022-12-24T20:58:02.762Z,42.63
2022-12-24T21:00:29.703Z,45.20
2022-12-24T21:02:56.939Z,46.83
2022-12-24T21:05:24.036Z,47.72
2022-12-24T21:07:51.075Z,53.47
2022-12-24T21:10:18.085Z,57.63
2022-12-24T21:12:52.334Z,64.63
2022-12-24T21:15:21.467Z,69.60
2022-12-24T21:17:49.098Z,74.03
2022-12-24T21:20:17.161Z,79.20
2022-12-24T21:25:12.337Z,87.35
2022-12-24T21:27:39.369Z,90.60
2022-12-24T21:30:08.290Z,89.80
2022-12-24T21:32:38.322Z,92.32
2022-12-24T21:35:05.644Z,96.40
2022-12-24T21:37:32.577Z,92.15
2022-12-24T21:39:59.482Z,95.68
2022-12-24T21:42:26.663Z,94.70
2022-12-24T21:44:53.769Z,92.30
2022-12-24T21:47:20.660Z,90.03
2022-12-24T21:50:06.011Z,87.78
2022-12-24T21:52:33.070Z,87.03
2022-12-24T21:55:00.047Z,84.40
2022-12-24T21:57:45.760Z,81.50
2022-12-24T22:00:22.035Z,76.47
2022-12-24T22:02:54.310Z,74.55
2022-12-24T22:05:21.718Z,72.75
2022-12-24T22:08:07.197Z,69.95
2022-12-24T22:10:52.696Z,65.13
2022-12-24T22:13:20.791Z,62.20
2022-12-24T22:15:51.791Z,82.07
2022-12-24T22:18:21.076Z,73.93
2022-12-24T22:20:48.225Z,71.03
2022-12-24T22:23:15.579Z,67.93
2022-12-24T22:25:43.898Z,66.15
2022-12-24T22:28:10.960Z,63.35
2022-12-24T22:30:42.443Z,61.70
2022-12-24T22:33:10.169Z,58.88
2022-12-24T22:35:40.880Z,57.13
2022-12-24T22:38:09.267Z,56.58
2022-12-24T22:40:38.758Z,54.70
2022-12-24T22:43:05.578Z,53.33
2022-12-24T22:45:32.484Z,51.63
2022-12-24T22:47:59.308Z,49.10
2022-12-24T22:50:26.422Z,49.58
2022-12-24T22:52:53.981Z,47.83
2022-12-24T22:55:21.627Z,44.80
2022-12-24T22:57:48.665Z,44.22
2022-12-24T23:00:38.239Z,42.47
2022-12-24T23:03:05.805Z,42.40
2022-12-24T23:05:33.003Z,41.20
2022-12-24T23:08:00.043Z,42.45
2022-12-24T23:10:27.103Z,39.65
2022-12-24T23:13:15.034Z,38.67
2022-12-24T23:15:42.640Z,38.45
2022-12-24T23:18:10.809Z,38.53
2022-12-24T23:20:43.226Z,35.72
2022-12-24T23:23:10.172Z,35.78
2022-12-24T23:25:37.563Z,36.65
2022-12-24T23:28:04.638Z,35.28
2022-12-24T23:30:31.833Z,34.05
2022-12-24T23:32:58.924Z,34.10
2022-12-24T23:35:25.867Z,33.05
2022-12-24T23:37:52.826Z,33.33
2022-12-24T23:40:19.791Z,31.05
2022-12-24T23:42:46.678Z,32.78
2022-12-24T23:45:13.706Z,31.17
2022-12-24T23:47:40.567Z,31.85
2022-12-24T23:50:08.140Z,29.55
2022-12-24T23:52:35.202Z,30.85
2022-12-24T23:55:02.000Z,30.02
2022-12-24T23:57:28.856Z,30.85
2022-12-24T23:59:55.801Z,32.08
