createdAt,value
2023-03-23T00:01:09.770Z,94524.00
2023-03-23T00:05:09.754Z,94528.00
2023-03-23T00:09:09.693Z,94532.00
2023-03-23T00:13:09.698Z,94530.00
2023-03-23T00:17:09.624Z,94534.00
2023-03-23T00:21:09.582Z,94536.00
2023-03-23T00:25:09.585Z,94534.00
2023-03-23T00:29:09.540Z,94530.00
2023-03-23T00:33:09.541Z,94528.00
2023-03-23T00:37:09.456Z,94524.00
2023-03-23T00:41:09.418Z,94526.00
2023-03-23T00:45:09.405Z,94522.00
2023-03-23T00:49:09.330Z,94520.00
2023-03-23T00:53:09.310Z,94516.00
2023-03-23T00:57:09.287Z,94514.00
2023-03-23T01:01:09.248Z,94512.00
2023-03-23T01:05:09.177Z,94512.00
2023-03-23T01:09:09.159Z,94506.00
2023-03-23T01:13:09.137Z,94510.00
2023-03-23T01:17:09.091Z,94508.00
2023-03-23T01:21:09.062Z,94504.00
2023-03-23T01:25:09.061Z,94504.00
2023-03-23T01:29:08.998Z,94506.00
2023-03-23T01:33:08.946Z,94498.00
2023-03-23T01:37:08.938Z,94491.00
2023-03-23T01:41:08.917Z,94493.00
2023-03-23T01:45:08.884Z,94491.00
2023-03-23T01:49:08.903Z,94493.00
2023-03-23T01:53:09.003Z,94500.00
2023-03-23T01:57:09.083Z,94495.00
2023-03-23T02:01:09.212Z,94493.00
2023-03-23T02:05:09.170Z,94495.00
2023-03-23T02:09:10.621Z,94491.00
2023-03-23T02:13:11.148Z,94485.00
2023-03-23T02:17:09.319Z,94481.00
2023-03-23T02:21:09.223Z,94485.00
2023-03-23T02:25:09.259Z,94487.00
2023-03-23T02:29:09.199Z,94487.00
2023-03-23T02:33:09.121Z,94485.00
2023-03-23T02:37:09.130Z,94489.00
2023-03-23T02:41:09.084Z,94487.00
2023-03-23T02:45:09.050Z,94489.00
2023-03-23T02:49:08.973Z,94493.00
2023-03-23T02:53:08.942Z,94498.00
2023-03-23T02:57:08.979Z,94498.00
2023-03-23T03:01:08.904Z,94495.00
2023-03-23T03:05:08.824Z,94498.00
2023-03-23T03:09:08.847Z,94498.00
2023-03-23T03:13:08.781Z,94497.00
2023-03-23T03:17:08.742Z,94500.00
2023-03-23T03:21:08.664Z,94498.00
2023-03-23T03:25:18.212Z,94498.00
2023-03-23T03:29:09.621Z,94500.00
2023-03-23T03:33:08.605Z,94498.00
2023-03-23T03:37:08.590Z,94500.00
2023-03-23T03:41:08.568Z,94504.00
2023-03-23T03:45:08.541Z,94502.00
2023-03-23T03:49:08.520Z,94516.00
2023-03-23T03:53:08.469Z,94518.00
2023-03-23T03:57:08.452Z,94520.00
2023-03-23T04:01:08.398Z,94522.00
2023-03-23T04:05:08.363Z,94524.00
2023-03-23T04:09:08.494Z,94528.00
2023-03-23T04:13:08.286Z,94530.00
2023-03-23T04:17:08.241Z,94528.00
2023-03-23T04:21:08.232Z,94532.00
2023-03-23T04:25:08.162Z,94542.00
2023-03-23T04:29:08.155Z,94550.00
2023-03-23T04:33:08.082Z,94542.00
2023-03-23T04:37:08.054Z,94542.00
2023-03-23T04:41:08.185Z,94553.00
2023-03-23T04:45:08.309Z,94552.00
2023-03-23T04:49:08.435Z,94550.00
2023-03-23T04:53:08.632Z,94553.00
2023-03-23T04:57:08.778Z,94561.00
2023-03-23T05:01:09.098Z,94561.00
2023-03-23T05:05:08.974Z,94565.00
2023-03-23T05:09:09.068Z,94555.00
2023-03-23T05:13:09.293Z,94559.00
2023-03-23T05:17:09.409Z,94561.00
2023-03-23T05:21:09.650Z,94569.00
2023-03-23T05:25:09.712Z,94567.00
2023-03-23T05:29:09.821Z,94567.00
2023-03-23T05:33:09.949Z,94569.00
2023-03-23T05:37:11.217Z,94573.00
2023-03-23T05:41:10.269Z,94583.00
2023-03-23T05:45:10.433Z,94581.00
2023-03-23T05:49:10.547Z,94587.00
2023-03-23T05:53:12.592Z,94591.00
2023-03-23T05:57:10.837Z,94591.00
2023-03-23T06:01:10.981Z,94591.00
2023-03-23T06:05:11.908Z,94591.00
2023-03-23T06:09:10.908Z,94577.00
2023-03-23T06:13:10.841Z,94587.00
2023-03-23T06:17:10.935Z,94592.00
2023-03-23T06:21:11.101Z,94581.00
2023-03-23T06:25:12.037Z,94587.00
2023-03-23T06:29:11.022Z,94573.00
2023-03-23T06:33:10.988Z,94569.00
2023-03-23T06:37:10.974Z,94561.00
2023-03-23T06:41:11.091Z,94565.00
2023-03-23T06:45:11.257Z,94567.00
2023-03-23T06:49:11.359Z,94569.00
2023-03-23T06:53:11.558Z,94563.00
2023-03-23T06:57:11.707Z,94555.00
2023-03-23T07:01:11.686Z,94546.00
2023-03-23T07:05:12.132Z,94557.00
2023-03-23T07:09:11.833Z,94569.00
2023-03-23T07:13:11.869Z,94575.00
2023-03-23T07:17:11.884Z,94575.00
2023-03-23T07:21:11.871Z,94579.00
2023-03-23T07:25:11.934Z,94571.00
2023-03-23T07:29:12.093Z,94569.00
2023-03-23T07:33:12.185Z,94573.00
2023-03-23T07:37:12.331Z,94569.00
2023-03-23T07:41:12.570Z,94571.00
2023-03-23T07:45:12.714Z,94575.00
2023-03-23T07:49:12.716Z,94577.00
2023-03-23T07:53:12.642Z,94579.00
2023-03-23T07:57:12.647Z,94583.00
2023-03-23T08:01:12.554Z,94589.00
2023-03-23T08:05:12.518Z,94585.00
2023-03-23T08:09:12.540Z,94585.00
2023-03-23T08:13:12.561Z,94587.00
2023-03-23T08:17:12.454Z,94585.00
2023-03-23T08:21:12.433Z,94587.00
2023-03-23T08:25:12.345Z,94583.00
2023-03-23T08:29:12.314Z,94585.00
2023-03-23T08:33:12.576Z,94591.00
2023-03-23T08:37:12.633Z,94594.00
2023-03-23T08:41:12.317Z,94602.00
2023-03-23T08:45:12.370Z,94606.00
2023-03-23T08:49:12.609Z,94608.00
2023-03-23T08:53:13.158Z,94606.00
2023-03-23T08:57:13.121Z,94602.00
2023-03-23T09:01:12.925Z,94600.00
2023-03-23T09:05:12.985Z,94594.00
2023-03-23T09:09:12.971Z,94587.00
2023-03-23T09:13:12.938Z,94592.00
2023-03-23T09:17:13.075Z,94594.00
2023-03-23T09:21:18.922Z,94598.00
2023-03-23T09:25:14.008Z,94602.00
2023-03-23T09:29:13.006Z,94594.00
2023-03-23T09:33:13.183Z,94585.00
2023-03-23T09:37:13.108Z,94585.00
2023-03-23T09:41:13.061Z,94587.00
2023-03-23T09:45:13.049Z,94589.00
2023-03-23T09:49:13.025Z,94581.00
2023-03-23T09:53:12.989Z,94575.00
2023-03-23T09:57:12.935Z,94569.00
2023-03-23T10:01:12.889Z,94563.00
2023-03-23T10:05:12.840Z,94561.00
2023-03-23T10:09:12.836Z,94555.00
2023-03-23T10:13:12.777Z,94552.00
2023-03-23T10:17:12.785Z,94540.00
2023-03-23T10:21:12.737Z,94528.00
2023-03-23T10:25:12.860Z,94522.00
2023-03-23T10:29:12.631Z,94508.00
2023-03-23T10:33:13.161Z,94502.00
2023-03-23T10:37:12.803Z,94489.00
2023-03-23T10:41:13.174Z,94487.00
2023-03-23T10:45:12.899Z,94487.00
2023-03-23T10:49:13.048Z,94471.00
2023-03-23T10:53:13.255Z,94473.00
2023-03-23T10:57:13.399Z,94469.00
2023-03-23T11:01:13.475Z,94461.00
2023-03-23T11:05:20.002Z,94453.00
2023-03-23T11:09:14.561Z,94453.00
2023-03-23T11:13:13.492Z,94448.00
2023-03-23T11:17:15.935Z,94453.00
2023-03-23T11:21:13.458Z,94451.00
2023-03-23T11:25:14.468Z,94455.00
2023-03-23T11:29:13.405Z,94459.00
2023-03-23T11:33:13.323Z,94465.00
2023-03-23T11:37:13.306Z,94469.00
2023-03-23T11:41:13.275Z,94461.00
2023-03-23T11:45:13.209Z,94451.00
2023-03-23T11:49:23.206Z,94450.00
2023-03-23T11:53:14.143Z,94448.00
2023-03-23T11:57:13.128Z,94457.00
2023-03-23T12:01:13.106Z,94440.00
2023-03-23T12:05:13.190Z,94430.00
2023-03-23T12:09:13.405Z,94422.00
2023-03-23T12:13:16.088Z,94416.00
2023-03-23T12:17:14.503Z,94418.00
2023-03-23T12:21:14.499Z,94408.00
2023-03-23T12:25:13.432Z,94399.00
2023-03-23T12:29:13.457Z,94397.00
2023-03-23T12:33:13.682Z,94393.00
2023-03-23T12:37:13.873Z,94391.00
2023-03-23T12:41:13.962Z,94381.00
2023-03-23T12:45:14.161Z,94363.00
2023-03-23T12:49:14.359Z,94356.00
2023-03-23T12:53:14.484Z,94346.00
2023-03-23T12:57:14.691Z,94344.00
2023-03-23T13:01:14.807Z,94338.00
2023-03-23T13:05:14.998Z,94334.00
2023-03-23T13:09:15.172Z,94332.00
2023-03-23T13:13:15.292Z,94322.00
2023-03-23T13:17:16.226Z,94314.00
2023-03-23T13:21:15.202Z,94314.00
2023-03-23T13:25:15.153Z,94304.00
2023-03-23T13:29:15.182Z,94291.00
2023-03-23T13:33:15.267Z,94281.00
2023-03-23T13:37:15.330Z,94277.00
2023-03-23T13:41:15.382Z,94275.00
2023-03-23T13:45:15.458Z,94271.00
2023-03-23T13:49:16.574Z,94261.00
2023-03-23T13:53:15.568Z,94254.00
2023-03-23T13:57:15.618Z,94248.00
2023-03-23T14:01:15.672Z,94244.00
2023-03-23T14:05:15.702Z,94242.00
2023-03-23T14:09:15.771Z,94246.00
2023-03-23T14:13:15.786Z,94240.00
2023-03-23T14:17:15.847Z,94238.00
2023-03-23T14:21:15.963Z,94240.00
2023-03-23T14:25:15.931Z,94232.00
2023-03-23T14:29:19.512Z,94228.00
2023-03-23T14:33:16.219Z,94228.00
2023-03-23T14:37:15.915Z,94224.00
2023-03-23T14:41:15.910Z,94222.00
2023-03-23T14:45:15.823Z,94226.00
2023-03-23T14:49:15.841Z,94226.00
2023-03-23T14:53:15.804Z,94222.00
2023-03-23T14:57:15.727Z,94210.00
2023-03-23T15:01:15.777Z,94210.00
2023-03-23T15:05:15.697Z,94216.00
2023-03-23T15:09:15.670Z,94214.00
2023-03-23T15:13:15.574Z,94210.00
2023-03-23T15:17:15.562Z,94209.00
2023-03-23T15:21:15.556Z,94214.00
2023-03-23T15:25:15.523Z,94222.00
2023-03-23T15:29:15.448Z,94228.00
2023-03-23T15:33:16.468Z,94226.00
2023-03-23T15:37:20.465Z,94226.00
2023-03-23T15:41:16.356Z,94230.00
2023-03-23T15:45:15.304Z,94228.00
2023-03-23T15:49:15.285Z,94222.00
2023-03-23T15:53:15.269Z,94226.00
2023-03-23T15:57:15.245Z,94224.00
2023-03-23T16:01:15.211Z,94228.00
2023-03-23T16:05:15.210Z,94228.00
2023-03-23T16:09:15.233Z,94228.00
2023-03-23T16:13:15.273Z,94236.00
2023-03-23T16:17:15.388Z,94242.00
2023-03-23T16:21:15.457Z,94242.00
2023-03-23T16:25:15.564Z,94242.00
2023-03-23T16:29:28.379Z,94248.00
2023-03-23T16:33:16.698Z,94250.00
2023-03-23T16:37:15.559Z,94250.00
2023-03-23T16:41:15.592Z,94250.00
2023-03-23T16:45:15.769Z,94250.00
2023-03-23T16:49:15.950Z,94261.00
2023-03-23T16:53:16.166Z,94261.00
2023-03-23T16:57:16.417Z,94261.00
2023-03-23T17:01:16.389Z,94261.00
2023-03-23T17:05:16.324Z,94256.00
2023-03-23T17:09:16.292Z,94250.00
2023-03-23T17:13:16.275Z,94256.00
2023-03-23T17:17:16.186Z,94263.00
2023-03-23T17:21:16.155Z,94261.00
2023-03-23T17:25:16.140Z,94261.00
2023-03-23T17:29:16.075Z,94257.00
2023-03-23T17:33:16.094Z,94265.00
2023-03-23T17:37:16.027Z,94271.00
2023-03-23T17:41:15.995Z,94273.00
2023-03-23T17:45:16.015Z,94275.00
2023-03-23T17:49:15.900Z,94275.00
2023-03-23T17:53:15.869Z,94289.00
2023-03-23T17:57:15.851Z,94308.00
2023-03-23T18:01:15.839Z,94304.00
2023-03-23T18:05:15.993Z,94310.00
2023-03-23T18:09:15.751Z,94312.00
2023-03-23T18:13:15.694Z,94314.00
2023-03-23T18:17:15.784Z,94324.00
2023-03-23T18:21:15.871Z,94326.00
2023-03-23T18:25:15.967Z,94330.00
2023-03-23T18:29:16.099Z,94338.00
2023-03-23T18:33:16.698Z,94338.00
2023-03-23T18:37:16.234Z,94338.00
2023-03-23T18:41:16.294Z,94346.00
2023-03-23T18:45:16.439Z,94354.00
2023-03-23T18:49:16.597Z,94361.00
2023-03-23T18:53:16.717Z,94359.00
2023-03-23T18:57:16.929Z,94363.00
2023-03-23T19:01:17.053Z,94365.00
2023-03-23T19:05:17.190Z,94383.00
2023-03-23T19:09:17.375Z,94385.00
2023-03-23T19:13:17.605Z,94389.00
2023-03-23T19:17:17.702Z,94395.00
2023-03-23T19:21:20.480Z,94401.00
2023-03-23T19:25:18.922Z,94403.00
2023-03-23T19:29:25.401Z,94399.00
2023-03-23T19:33:18.869Z,94406.00
2023-03-23T19:37:17.833Z,94408.00
2023-03-23T19:41:19.102Z,94414.00
2023-03-23T19:45:17.931Z,94414.00
2023-03-23T19:49:17.933Z,94410.00
2023-03-23T19:53:19.171Z,94418.00
2023-03-23T19:57:17.823Z,94424.00
2023-03-23T20:01:17.817Z,94422.00
2023-03-23T20:05:17.782Z,94432.00
2023-03-23T20:09:18.498Z,94432.00
2023-03-23T20:13:17.975Z,94428.00
2023-03-23T20:17:17.847Z,94438.00
2023-03-23T20:21:19.922Z,94446.00
2023-03-23T20:25:18.043Z,94448.00
2023-03-23T20:29:18.130Z,94440.00
2023-03-23T20:33:18.315Z,94438.00
2023-03-23T20:37:18.490Z,94442.00
2023-03-23T20:41:18.566Z,94442.00
2023-03-23T20:45:18.690Z,94448.00
2023-03-23T20:49:18.760Z,94438.00
2023-03-23T20:53:18.809Z,94442.00
2023-03-23T20:57:18.842Z,94444.00
2023-03-23T21:01:18.919Z,94440.00
2023-03-23T21:05:18.830Z,94428.00
2023-03-23T21:09:18.796Z,94428.00
2023-03-23T21:13:18.810Z,94424.00
2023-03-23T21:17:18.802Z,94428.00
2023-03-23T21:21:18.760Z,94436.00
2023-03-23T21:25:18.923Z,94434.00
2023-03-23T21:29:18.786Z,94426.00
2023-03-23T21:33:18.816Z,94418.00
2023-03-23T21:37:18.758Z,94422.00
2023-03-23T21:41:18.870Z,94428.00
2023-03-23T21:45:18.814Z,94430.00
2023-03-23T21:49:18.830Z,94430.00
2023-03-23T21:53:18.898Z,94434.00
2023-03-23T21:57:18.932Z,94438.00
2023-03-23T22:01:18.975Z,94440.00
2023-03-23T22:05:19.018Z,94448.00
2023-03-23T22:09:19.069Z,94451.00
2023-03-23T22:13:19.272Z,94455.00
2023-03-23T22:17:19.263Z,94459.00
2023-03-23T22:21:19.303Z,94450.00
2023-03-23T22:25:19.343Z,94451.00
2023-03-23T22:29:19.461Z,94451.00
2023-03-23T22:33:19.549Z,94450.00
2023-03-23T22:37:19.648Z,94446.00
2023-03-23T22:41:19.726Z,94440.00
2023-03-23T22:45:19.824Z,94440.00
2023-03-23T22:49:19.958Z,94434.00
2023-03-23T22:53:20.003Z,94426.00
2023-03-23T22:57:20.116Z,94422.00
2023-03-23T23:01:20.225Z,94424.00
2023-03-23T23:05:20.386Z,94412.00
2023-03-23T23:09:20.411Z,94412.00
2023-03-23T23:13:20.481Z,94414.00
2023-03-23T23:17:20.579Z,94414.00
2023-03-23T23:21:20.676Z,94404.00
2023-03-23T23:25:20.760Z,94410.00
2023-03-23T23:29:20.900Z,94414.00
2023-03-23T23:33:20.959Z,94412.00
2023-03-23T23:37:21.057Z,94410.00
2023-03-23T23:41:21.134Z,94408.00
2023-03-23T23:45:21.244Z,94401.00
2023-03-23T23:49:21.363Z,94404.00
2023-03-23T23:53:21.497Z,94408.00
2023-03-23T23:57:21.516Z,94397.00
