createdAt,value
2018-09-18T00:00:30.588Z,4.50
2018-09-18T00:01:30.681Z,4.20
2018-09-18T00:02:30.763Z,4.20
2018-09-18T00:03:30.739Z,4.20
2018-09-18T00:04:30.709Z,4.00
2018-09-18T00:05:30.924Z,3.70
2018-09-18T00:06:30.998Z,4.00
2018-09-18T00:07:30.954Z,3.90
2018-09-18T00:08:30.955Z,3.80
2018-09-18T00:09:31.297Z,3.80
2018-09-18T00:10:51.039Z,3.90
2018-09-18T00:12:12.074Z,3.80
2018-09-18T00:13:12.094Z,3.70
2018-09-18T00:14:12.225Z,4.40
2018-09-18T00:15:12.186Z,4.00
2018-09-18T00:16:12.450Z,4.00
2018-09-18T00:17:12.564Z,4.00
2018-09-18T00:18:12.667Z,4.20
2018-09-18T00:19:12.564Z,3.80
2018-09-18T00:20:12.622Z,3.60
2018-09-18T00:21:12.745Z,3.80
2018-09-18T00:22:12.748Z,3.90
2018-09-18T00:23:13.037Z,4.20
2018-09-18T00:24:12.010Z,3.60
2018-09-18T00:25:13.201Z,3.80
2018-09-18T00:26:12.130Z,3.90
2018-09-18T00:27:12.203Z,3.30
2018-09-18T00:28:12.239Z,3.60
2018-09-18T00:29:12.439Z,3.50
2018-09-18T00:30:33.961Z,4.20
2018-09-18T00:31:34.344Z,4.40
2018-09-18T00:32:34.170Z,4.10
2018-09-18T00:33:34.628Z,4.10
2018-09-18T00:34:56.910Z,3.90
2018-09-18T00:35:56.052Z,4.10
2018-09-18T00:36:55.341Z,3.50
2018-09-18T00:37:55.712Z,3.50
2018-09-18T00:38:55.989Z,4.30
2018-09-18T00:39:56.246Z,3.80
2018-09-18T00:40:56.209Z,4.00
2018-09-18T00:42:00.082Z,3.60
2018-09-18T00:42:56.727Z,3.80
2018-09-18T00:43:57.276Z,4.20
2018-09-18T00:44:56.229Z,3.70
2018-09-18T00:45:55.968Z,3.40
2018-09-18T00:46:56.750Z,4.10
2018-09-18T00:47:56.017Z,4.00
2018-09-18T00:48:56.359Z,3.50
2018-09-18T00:49:56.091Z,3.80
2018-09-18T00:50:56.506Z,4.20
2018-09-18T00:51:56.353Z,3.60
2018-09-18T00:52:56.043Z,3.90
2018-09-18T00:53:55.410Z,3.90
2018-09-18T00:54:55.971Z,4.40
2018-09-18T00:55:56.483Z,4.30
2018-09-18T00:56:56.132Z,4.10
2018-09-18T00:57:56.330Z,4.10
2018-09-18T00:58:56.080Z,4.40
2018-09-18T00:59:55.922Z,3.30
2018-09-18T01:00:56.041Z,4.10
2018-09-18T01:01:56.276Z,4.60
2018-09-18T01:02:55.953Z,3.90
2018-09-18T01:03:56.544Z,3.60
2018-09-18T01:04:56.483Z,4.10
2018-09-18T01:05:57.490Z,3.90
2018-09-18T01:06:56.004Z,3.90
2018-09-18T01:07:56.658Z,3.60
2018-09-18T01:08:58.008Z,3.80
2018-09-18T01:10:17.821Z,3.90
2018-09-18T01:11:18.090Z,4.10
2018-09-18T01:12:18.675Z,4.20
2018-09-18T01:13:18.987Z,4.00
2018-09-18T01:14:18.972Z,3.80
2018-09-18T01:15:18.447Z,3.80
2018-09-18T01:16:17.670Z,3.90
2018-09-18T01:17:17.591Z,3.70
2018-09-18T01:18:17.679Z,3.70
2018-09-18T01:19:17.560Z,3.90
2018-09-18T01:20:17.739Z,3.60
2018-09-18T01:21:17.772Z,4.00
2018-09-18T01:22:18.348Z,3.90
2018-09-18T01:23:18.213Z,3.70
2018-09-18T01:24:18.230Z,3.30
2018-09-18T01:25:18.299Z,3.60
2018-09-18T01:26:18.257Z,3.30
2018-09-18T01:27:18.170Z,3.50
2018-09-18T01:28:18.419Z,3.50
2018-09-18T01:29:17.596Z,3.50
2018-09-18T01:30:18.158Z,3.10
2018-09-18T01:31:18.246Z,3.30
2018-09-18T01:32:17.482Z,3.30
2018-09-18T01:33:59.266Z,3.00
2018-09-18T01:35:00.321Z,3.60
2018-09-18T01:36:00.245Z,3.30
2018-09-18T01:37:00.232Z,3.30
2018-09-18T01:38:00.339Z,3.30
2018-09-18T01:39:00.438Z,3.50
2018-09-18T01:39:59.451Z,3.70
2018-09-18T01:40:59.556Z,3.80
2018-09-18T01:41:59.817Z,3.30
2018-09-18T01:42:59.856Z,3.50
2018-09-18T01:43:59.788Z,3.50
2018-09-18T01:44:59.835Z,3.70
2018-09-18T01:46:20.864Z,3.30
2018-09-18T01:47:20.969Z,3.10
2018-09-18T01:48:20.974Z,3.30
2018-09-18T01:49:21.019Z,3.20
2018-09-18T01:50:21.918Z,3.50
2018-09-18T01:51:21.057Z,3.40
2018-09-18T01:52:21.018Z,3.50
2018-09-18T01:53:21.346Z,3.50
2018-09-18T01:54:21.664Z,3.60
2018-09-18T01:55:41.989Z,3.20
2018-09-18T01:56:42.255Z,3.50
2018-09-18T01:57:43.064Z,3.10
2018-09-18T01:58:42.037Z,3.90
2018-09-18T01:59:42.098Z,3.30
2018-09-18T02:00:42.238Z,3.10
2018-09-18T02:01:42.497Z,3.30
2018-09-18T02:02:42.659Z,3.20
2018-09-18T02:03:41.602Z,3.20
2018-09-18T02:04:42.586Z,3.80
2018-09-18T02:05:41.880Z,3.70
2018-09-18T02:06:41.918Z,3.50
2018-09-18T02:07:42.038Z,3.30
2018-09-18T02:08:42.328Z,3.80
2018-09-18T02:09:42.260Z,3.30
2018-09-18T02:10:42.311Z,3.00
2018-09-18T02:11:42.582Z,3.40
2018-09-18T02:13:03.494Z,3.40
2018-09-18T02:14:03.599Z,3.30
2018-09-18T02:15:03.880Z,3.30
2018-09-18T02:16:03.972Z,3.50
2018-09-18T02:17:04.336Z,3.40
2018-09-18T02:18:04.485Z,3.60
2018-09-18T02:19:03.779Z,3.30
2018-09-18T02:20:03.856Z,3.50
2018-09-18T02:21:03.787Z,3.60
2018-09-18T02:22:04.066Z,3.50
2018-09-18T02:23:04.108Z,3.20
2018-09-18T02:24:04.219Z,3.30
2018-09-18T02:25:04.335Z,3.30
2018-09-18T02:26:04.398Z,3.60
2018-09-18T02:27:24.767Z,3.50
2018-09-18T02:28:24.907Z,3.50
2018-09-18T02:29:25.139Z,3.90
2018-09-18T02:30:25.268Z,3.30
2018-09-18T02:31:25.553Z,3.30
2018-09-18T02:32:25.542Z,3.40
2018-09-18T02:33:25.636Z,3.80
2018-09-18T02:34:24.945Z,3.50
2018-09-18T02:35:25.221Z,3.40
2018-09-18T02:36:25.299Z,3.10
2018-09-18T02:37:25.620Z,3.50
2018-09-18T02:38:24.675Z,3.10
2018-09-18T02:39:24.926Z,3.30
2018-09-18T02:40:25.346Z,3.30
2018-09-18T02:41:25.507Z,3.40
2018-09-18T02:42:24.806Z,3.50
2018-09-18T02:43:25.006Z,3.60
2018-09-18T02:44:24.881Z,3.00
2018-09-18T02:45:24.900Z,3.70
2018-09-18T02:46:25.200Z,3.50
2018-09-18T02:47:48.588Z,3.50
2018-09-18T02:48:48.728Z,4.00
2018-09-18T02:50:30.745Z,3.40
2018-09-18T02:51:31.771Z,3.70
2018-09-18T02:52:31.074Z,3.50
2018-09-18T02:53:31.283Z,3.90
2018-09-18T02:54:31.634Z,3.60
2018-09-18T02:55:31.805Z,3.20
2018-09-18T02:56:31.048Z,3.40
2018-09-18T02:57:31.037Z,3.50
2018-09-18T02:58:31.120Z,3.80
2018-09-18T02:59:31.391Z,3.40
2018-09-18T03:00:52.377Z,3.40
2018-09-18T03:01:52.565Z,3.40
2018-09-18T03:02:52.713Z,3.50
2018-09-18T03:03:52.741Z,3.40
2018-09-18T03:04:53.072Z,3.50
2018-09-18T03:05:53.385Z,3.90
2018-09-18T03:06:52.376Z,3.90
2018-09-18T03:07:52.695Z,3.50
2018-09-18T03:08:52.964Z,3.60
2018-09-18T03:09:53.237Z,3.50
2018-09-18T03:10:52.381Z,3.90
2018-09-18T03:11:52.480Z,3.90
2018-09-18T03:12:52.587Z,3.30
2018-09-18T03:13:52.905Z,4.10
2018-09-18T03:14:52.802Z,4.10
2018-09-18T03:16:14.032Z,3.90
2018-09-18T03:17:13.891Z,3.90
2018-09-18T03:18:13.903Z,3.70
2018-09-18T03:19:35.027Z,3.60
2018-09-18T03:20:56.068Z,3.90
2018-09-18T03:21:56.386Z,3.80
2018-09-18T03:23:19.393Z,3.50
2018-09-18T03:24:19.495Z,3.80
2018-09-18T03:25:19.881Z,4.00
2018-09-18T03:26:41.015Z,3.50
2018-09-18T03:27:41.284Z,3.90
2018-09-18T03:29:02.577Z,4.20
2018-09-18T03:30:02.717Z,4.10
2018-09-18T03:31:02.883Z,3.80
2018-09-18T03:32:03.019Z,3.60
2018-09-18T03:33:03.301Z,3.50
2018-09-18T03:34:03.444Z,3.60
2018-09-18T03:35:02.713Z,3.60
2018-09-18T03:36:02.965Z,4.40
2018-09-18T03:37:03.315Z,3.60
2018-09-18T03:38:02.545Z,3.80
2018-09-18T03:39:02.500Z,4.10
2018-09-18T03:40:13.306Z,4.00
2018-09-18T03:41:02.487Z,3.40
2018-09-18T03:42:23.604Z,3.80
2018-09-18T03:43:23.776Z,3.50
2018-09-18T03:44:23.797Z,3.90
2018-09-18T03:45:23.830Z,3.60
2018-09-18T03:46:23.976Z,3.90
2018-09-18T03:47:24.268Z,3.80
2018-09-18T03:48:24.353Z,4.10
2018-09-18T03:49:23.405Z,3.80
2018-09-18T03:50:23.774Z,3.80
2018-09-18T03:51:23.939Z,4.00
2018-09-18T03:52:24.313Z,3.40
2018-09-18T03:53:24.365Z,3.60
2018-09-18T03:54:23.649Z,3.60
2018-09-18T03:55:23.817Z,4.10
2018-09-18T03:56:23.988Z,3.70
2018-09-18T03:57:24.162Z,3.80
2018-09-18T03:58:45.031Z,4.00
2018-09-18T03:59:45.233Z,4.30
2018-09-18T04:00:45.501Z,3.50
2018-09-18T04:01:45.754Z,4.00
2018-09-18T04:02:46.024Z,3.70
2018-09-18T04:03:45.828Z,4.00
2018-09-18T04:04:45.769Z,3.90
2018-09-18T04:05:45.846Z,3.60
2018-09-18T04:06:45.905Z,3.60
2018-09-18T04:07:45.929Z,3.50
2018-09-18T04:08:46.031Z,3.70
2018-09-18T04:09:45.172Z,3.10
2018-09-18T04:10:45.179Z,3.20
2018-09-18T04:11:45.327Z,3.30
2018-09-18T04:12:45.433Z,3.60
2018-09-18T04:13:45.552Z,3.30
2018-09-18T04:14:45.471Z,3.80
2018-09-18T04:15:45.403Z,3.40
2018-09-18T04:16:45.619Z,3.20
2018-09-18T04:17:45.930Z,3.10
2018-09-18T04:18:45.977Z,4.00
2018-09-18T04:19:45.880Z,3.20
2018-09-18T04:20:45.044Z,3.80
2018-09-18T04:21:45.157Z,3.30
2018-09-18T04:22:45.390Z,3.60
2018-09-18T04:23:45.817Z,3.20
2018-09-18T04:24:46.038Z,3.60
2018-09-18T04:25:45.439Z,3.70
2018-09-18T04:26:45.852Z,3.80
2018-09-18T04:27:45.101Z,3.20
2018-09-18T04:28:45.283Z,3.50
2018-09-18T04:29:45.650Z,3.40
2018-09-18T04:30:46.024Z,3.10
2018-09-18T04:32:06.028Z,3.10
2018-09-18T04:33:07.200Z,3.30
2018-09-18T04:34:06.464Z,3.20
2018-09-18T04:35:06.726Z,3.50
2018-09-18T04:36:06.857Z,3.70
2018-09-18T04:37:06.232Z,3.60
2018-09-18T04:38:06.546Z,3.70
2018-09-18T04:39:06.635Z,3.20
2018-09-18T04:40:07.488Z,3.10
2018-09-18T04:41:06.387Z,3.40
2018-09-18T04:42:06.581Z,3.40
2018-09-18T04:43:06.675Z,3.30
2018-09-18T04:44:07.174Z,3.30
2018-09-18T04:45:06.242Z,3.30
2018-09-18T04:46:06.696Z,3.10
2018-09-18T04:47:07.402Z,3.40
2018-09-18T04:48:07.016Z,3.10
2018-09-18T04:49:06.003Z,3.20
2018-09-18T04:50:06.554Z,3.20
2018-09-18T04:51:06.712Z,3.20
2018-09-18T04:52:07.146Z,3.30
2018-09-18T04:53:06.391Z,3.30
2018-09-18T04:54:06.594Z,3.20
2018-09-18T04:55:06.701Z,3.20
2018-09-18T04:56:07.009Z,3.60
2018-09-18T04:57:06.252Z,3.30
2018-09-18T04:58:06.399Z,3.40
2018-09-18T04:59:06.528Z,3.20
2018-09-18T05:00:07.091Z,3.50
2018-09-18T05:01:06.593Z,3.40
2018-09-18T05:02:06.574Z,3.20
2018-09-18T05:03:27.855Z,3.40
2018-09-18T05:04:49.644Z,3.30
2018-09-18T05:05:49.919Z,3.50
2018-09-18T05:07:31.125Z,3.10
2018-09-18T05:08:31.539Z,3.50
2018-09-18T05:09:32.137Z,3.40
2018-09-18T05:10:32.409Z,3.50
2018-09-18T05:11:31.607Z,3.50
2018-09-18T05:12:31.747Z,3.60
2018-09-18T05:13:32.039Z,3.20
2018-09-18T05:14:32.189Z,3.40
2018-09-18T05:15:31.201Z,3.50
2018-09-18T05:16:31.359Z,3.60
2018-09-18T05:17:31.358Z,3.70
2018-09-18T05:19:13.257Z,3.70
2018-09-18T05:20:13.543Z,3.20
2018-09-18T05:21:13.849Z,3.60
2018-09-18T05:22:14.186Z,3.40
2018-09-18T05:23:13.620Z,3.40
2018-09-18T05:24:13.912Z,3.50
2018-09-18T05:25:13.943Z,3.60
2018-09-18T05:26:14.327Z,3.70
2018-09-18T05:27:14.676Z,3.30
2018-09-18T05:28:14.059Z,3.40
2018-09-18T05:29:14.221Z,3.70
2018-09-18T05:30:14.608Z,3.60
2018-09-18T05:31:13.975Z,3.40
2018-09-18T05:32:14.683Z,3.10
2018-09-18T05:33:14.004Z,3.60
2018-09-18T05:34:14.024Z,3.50
2018-09-18T05:35:14.855Z,3.30
2018-09-18T05:36:14.072Z,3.80
2018-09-18T05:37:14.360Z,3.30
2018-09-18T05:38:13.743Z,3.40
2018-09-18T05:39:14.919Z,3.60
2018-09-18T05:40:35.037Z,3.30
2018-09-18T05:41:56.531Z,3.80
2018-09-18T05:42:56.567Z,3.70
2018-09-18T05:43:56.657Z,3.40
2018-09-18T05:44:57.011Z,3.80
2018-09-18T05:45:57.041Z,3.20
2018-09-18T05:46:56.324Z,3.70
2018-09-18T05:47:56.722Z,3.40
2018-09-18T05:48:57.051Z,3.40
2018-09-18T05:50:17.732Z,3.10
2018-09-18T05:51:17.943Z,3.40
2018-09-18T05:52:18.244Z,3.00
2018-09-18T05:53:17.599Z,3.30
2018-09-18T05:54:17.688Z,3.50
2018-09-18T05:55:17.864Z,3.50
2018-09-18T05:56:38.967Z,3.20
2018-09-18T05:57:39.288Z,3.30
2018-09-18T05:58:39.551Z,4.10
2018-09-18T05:59:40.212Z,3.30
2018-09-18T06:00:39.496Z,3.50
2018-09-18T06:01:39.727Z,3.60
2018-09-18T06:02:39.939Z,3.30
2018-09-18T06:03:39.457Z,3.40
2018-09-18T06:04:39.996Z,3.80
2018-09-18T06:06:21.289Z,3.50
2018-09-18T06:07:21.645Z,3.50
2018-09-18T06:08:21.969Z,3.30
2018-09-18T06:09:21.125Z,3.30
2018-09-18T06:10:22.274Z,3.40
2018-09-18T06:11:21.681Z,2.90
2018-09-18T06:12:21.994Z,3.30
2018-09-18T06:13:21.266Z,3.10
2018-09-18T06:14:21.502Z,3.30
2018-09-18T06:15:21.650Z,3.40
2018-09-18T06:16:22.092Z,3.60
2018-09-18T06:17:21.314Z,3.00
2018-09-18T06:18:21.725Z,3.50
2018-09-18T06:19:22.231Z,2.90
2018-09-18T06:20:21.245Z,3.70
2018-09-18T06:21:21.386Z,3.40
2018-09-18T06:22:21.526Z,3.60
2018-09-18T06:23:21.538Z,3.60
2018-09-18T06:24:21.894Z,3.30
2018-09-18T06:25:21.272Z,3.10
2018-09-18T06:26:21.515Z,3.60
2018-09-18T06:27:22.849Z,3.50
2018-09-18T06:28:21.457Z,3.30
2018-09-18T06:29:21.765Z,3.50
2018-09-18T06:30:22.106Z,3.20
2018-09-18T06:31:21.303Z,3.50
2018-09-18T06:32:42.524Z,3.20
2018-09-18T06:33:42.993Z,3.80
2018-09-18T06:34:43.431Z,3.70
2018-09-18T06:35:42.963Z,3.50
2018-09-18T06:36:43.065Z,3.70
2018-09-18T06:37:43.521Z,3.70
2018-09-18T06:38:42.971Z,3.10
2018-09-18T06:39:43.523Z,3.60
2018-09-18T06:40:42.978Z,3.70
2018-09-18T06:41:43.448Z,3.30
2018-09-18T06:43:04.046Z,3.40
2018-09-18T06:44:05.518Z,3.60
2018-09-18T06:45:05.211Z,3.60
2018-09-18T06:47:08.061Z,3.70
2018-09-18T06:48:08.269Z,3.60
2018-09-18T06:49:08.852Z,3.40
2018-09-18T06:50:08.170Z,4.10
2018-09-18T06:51:09.242Z,3.50
2018-09-18T06:52:08.596Z,3.80
2018-09-18T06:53:09.476Z,3.20
2018-09-18T06:54:08.622Z,3.60
2018-09-18T06:55:08.813Z,3.70
2018-09-18T06:56:08.237Z,3.50
2018-09-18T06:57:08.822Z,3.90
2018-09-18T06:58:08.354Z,3.80
2018-09-18T06:59:08.407Z,3.40
2018-09-18T07:00:08.623Z,3.50
2018-09-18T07:01:08.996Z,3.70
2018-09-18T07:02:08.233Z,3.70
2018-09-18T07:03:08.891Z,3.70
2018-09-18T07:04:08.186Z,4.10
2018-09-18T07:05:08.566Z,3.90
2018-09-18T07:06:08.619Z,4.20
2018-09-18T07:07:09.064Z,4.00
2018-09-18T07:08:08.577Z,4.20
2018-09-18T07:09:08.649Z,3.80
2018-09-18T07:10:08.112Z,3.60
2018-09-18T07:11:08.353Z,3.30
2018-09-18T07:12:08.580Z,3.60
2018-09-18T07:13:08.813Z,3.70
2018-09-18T07:14:08.262Z,3.50
2018-09-18T07:15:08.788Z,3.70
2018-09-18T07:16:08.753Z,3.40
2018-09-18T07:17:08.028Z,3.50
2018-09-18T07:18:08.550Z,3.40
2018-09-18T07:19:08.889Z,3.40
2018-09-18T07:20:08.094Z,3.30
2018-09-18T07:21:08.476Z,3.30
2018-09-18T07:22:08.813Z,3.30
2018-09-18T07:23:07.795Z,3.50
2018-09-18T07:24:07.964Z,3.30
2018-09-18T07:25:30.538Z,3.00
2018-09-18T07:26:30.777Z,3.50
2018-09-18T07:27:31.011Z,3.40
2018-09-18T07:28:31.334Z,3.40
2018-09-18T07:29:30.821Z,3.50
2018-09-18T07:30:31.160Z,3.80
2018-09-18T07:31:31.519Z,3.50
2018-09-18T07:32:30.938Z,3.40
2018-09-18T07:33:31.070Z,3.60
2018-09-18T07:34:31.441Z,3.50
2018-09-18T07:35:30.738Z,3.60
2018-09-18T07:36:30.904Z,3.80
2018-09-18T07:37:31.328Z,3.70
2018-09-18T07:38:31.517Z,3.60
2018-09-18T07:39:30.543Z,3.50
2018-09-18T07:40:30.775Z,3.30
2018-09-18T07:41:31.075Z,3.70
2018-09-18T07:42:31.224Z,3.70
2018-09-18T07:43:51.666Z,3.60
2018-09-18T07:44:52.116Z,3.50
2018-09-18T07:45:52.411Z,3.60
2018-09-18T07:46:51.807Z,3.50
2018-09-18T07:47:52.424Z,4.00
2018-09-18T07:48:51.670Z,3.50
2018-09-18T07:50:13.053Z,3.80
2018-09-18T07:51:13.301Z,3.70
2018-09-18T07:52:13.717Z,3.80
2018-09-18T07:53:13.958Z,3.20
2018-09-18T07:54:13.194Z,3.20
2018-09-18T07:55:13.603Z,3.30
2018-09-18T07:56:14.024Z,3.50
2018-09-18T07:57:34.369Z,3.50
2018-09-18T07:58:34.812Z,3.00
2018-09-18T07:59:35.257Z,2.70
2018-09-18T08:00:34.607Z,3.30
2018-09-18T08:01:35.092Z,3.20
2018-09-18T08:02:35.519Z,3.10
2018-09-18T08:03:34.956Z,3.80
2018-09-18T08:04:35.277Z,3.60
2018-09-18T08:05:34.819Z,3.70
2018-09-18T08:06:35.131Z,3.20
2018-09-18T08:07:34.687Z,3.40
2018-09-18T08:08:35.474Z,2.80
2018-09-18T08:09:34.872Z,3.40
2018-09-18T08:10:35.193Z,3.70
2018-09-18T08:11:35.519Z,3.80
2018-09-18T08:12:56.346Z,3.10
2018-09-18T08:13:57.580Z,3.30
2018-09-18T08:14:56.809Z,3.30
2018-09-18T08:15:56.950Z,3.50
2018-09-18T08:17:18.731Z,3.20
2018-09-18T08:18:19.666Z,3.20
2018-09-18T08:19:18.855Z,3.40
2018-09-18T08:20:40.574Z,3.30
2018-09-18T08:21:41.908Z,3.10
2018-09-18T08:22:41.438Z,3.20
2018-09-18T08:24:02.043Z,3.10
2018-09-18T08:25:02.428Z,3.20
2018-09-18T08:26:02.875Z,3.50
2018-09-18T08:27:02.246Z,3.30
2018-09-18T08:28:02.758Z,3.20
2018-09-18T08:29:02.288Z,3.30
2018-09-18T08:30:02.525Z,3.00
2018-09-18T08:31:03.083Z,3.40
2018-09-18T08:32:02.536Z,3.30
2018-09-18T08:33:03.119Z,3.50
2018-09-18T08:34:02.690Z,3.70
2018-09-18T08:35:02.231Z,3.60
2018-09-18T08:36:23.938Z,3.70
2018-09-18T08:37:24.275Z,3.20
2018-09-18T08:38:24.874Z,3.30
2018-09-18T08:39:24.473Z,3.30
2018-09-18T08:40:24.827Z,3.50
2018-09-18T08:41:24.345Z,3.10
2018-09-18T08:42:24.609Z,3.20
2018-09-18T08:43:24.085Z,3.20
2018-09-18T08:44:24.614Z,3.20
2018-09-18T08:45:24.992Z,3.70
2018-09-18T08:46:24.534Z,3.20
2018-09-18T08:47:24.135Z,3.50
2018-09-18T08:48:45.655Z,3.50
2018-09-18T08:49:46.268Z,3.20
2018-09-18T08:50:45.593Z,3.00
2018-09-18T08:51:46.128Z,3.40
2018-09-18T08:52:47.050Z,3.00
2018-09-18T08:53:46.366Z,2.80
2018-09-18T08:54:45.882Z,3.40
2018-09-18T08:55:46.171Z,3.50
2018-09-18T08:56:46.733Z,3.60
2018-09-18T08:57:47.438Z,3.40
2018-09-18T08:58:45.692Z,3.00
2018-09-18T09:00:08.285Z,3.00
2018-09-18T09:01:09.146Z,3.20
2018-09-18T09:02:09.070Z,3.00
2018-09-18T09:03:29.292Z,3.20
2018-09-18T09:04:30.894Z,3.40
2018-09-18T09:05:29.313Z,3.20
2018-09-18T09:06:31.253Z,3.20
2018-09-18T09:07:30.039Z,3.00
2018-09-18T09:08:29.427Z,3.00
2018-09-18T09:09:52.741Z,3.10
2018-09-18T09:10:53.697Z,3.00
2018-09-18T09:11:51.991Z,3.10
2018-09-18T09:12:52.713Z,3.20
2018-09-18T09:13:52.299Z,3.10
2018-09-18T09:14:52.778Z,3.10
2018-09-18T09:15:52.439Z,3.20
2018-09-18T09:16:53.797Z,3.20
2018-09-18T09:17:52.416Z,3.40
2018-09-18T09:18:52.797Z,3.10
2018-09-18T09:19:52.962Z,2.70
2018-09-18T09:20:52.778Z,2.90
2018-09-18T09:21:53.203Z,2.90
2018-09-18T09:22:52.530Z,3.00
2018-09-18T09:23:51.789Z,3.10
2018-09-18T09:24:52.986Z,3.00
2018-09-18T09:26:16.297Z,3.50
2018-09-18T09:27:16.352Z,2.90
2018-09-18T09:28:15.987Z,3.10
2018-09-18T09:29:15.501Z,2.80
2018-09-18T09:30:15.837Z,3.20
2018-09-18T09:31:15.702Z,3.10
2018-09-18T09:32:16.769Z,3.00
2018-09-18T09:33:16.901Z,2.90
2018-09-18T09:34:15.980Z,3.30
2018-09-18T09:35:15.218Z,3.20
2018-09-18T09:36:15.603Z,2.70
2018-09-18T09:37:15.798Z,2.80
2018-09-18T09:38:15.422Z,2.90
2018-09-18T09:39:15.759Z,2.80
2018-09-18T09:40:15.067Z,2.90
2018-09-18T09:41:15.477Z,3.30
2018-09-18T09:42:15.864Z,2.80
2018-09-18T09:43:15.213Z,3.00
2018-09-18T09:44:15.726Z,3.30
2018-09-18T09:45:57.163Z,2.60
2018-09-18T09:47:18.624Z,2.80
2018-09-18T09:48:18.850Z,2.90
2018-09-18T09:49:19.254Z,2.90
2018-09-18T09:50:19.624Z,2.80
2018-09-18T09:51:19.235Z,3.00
2018-09-18T09:52:18.854Z,2.90
2018-09-18T09:53:19.365Z,3.40
2018-09-18T09:54:18.964Z,3.10
2018-09-18T09:55:19.442Z,2.80
2018-09-18T09:56:18.747Z,3.30
2018-09-18T09:57:19.233Z,3.10
2018-09-18T09:58:19.690Z,2.90
2018-09-18T09:59:19.018Z,3.00
2018-09-18T10:00:41.157Z,2.90
2018-09-18T10:01:41.609Z,3.00
2018-09-18T10:02:41.355Z,2.60
2018-09-18T10:03:41.142Z,2.80
2018-09-18T10:04:40.436Z,3.10
2018-09-18T10:05:40.707Z,2.60
2018-09-18T10:06:41.443Z,2.70
2018-09-18T10:07:41.048Z,2.70
2018-09-18T10:08:40.627Z,2.60
2018-09-18T10:09:40.887Z,2.80
2018-09-18T10:10:42.524Z,2.30
2018-09-18T10:11:41.627Z,2.60
2018-09-18T10:12:41.063Z,3.20
2018-09-18T10:13:41.371Z,2.70
2018-09-18T10:14:41.406Z,2.80
2018-09-18T10:15:40.816Z,3.20
2018-09-18T10:16:41.302Z,3.10
2018-09-18T10:17:40.679Z,3.20
2018-09-18T10:18:41.264Z,2.50
2018-09-18T10:19:40.783Z,3.10
2018-09-18T10:20:41.331Z,3.00
2018-09-18T10:21:40.627Z,3.00
2018-09-18T10:22:41.177Z,2.70
2018-09-18T10:23:40.445Z,2.80
2018-09-18T10:24:40.744Z,2.50
2018-09-18T10:25:41.176Z,2.90
2018-09-18T10:26:40.501Z,2.30
2018-09-18T10:27:41.109Z,2.80
2018-09-18T10:28:40.390Z,2.40
2018-09-18T10:29:40.743Z,2.60
2018-09-18T10:30:41.248Z,2.50
2018-09-18T10:31:41.006Z,2.50
2018-09-18T10:32:40.817Z,2.70
2018-09-18T10:33:41.509Z,2.60
2018-09-18T10:34:40.992Z,2.30
2018-09-18T10:36:04.044Z,2.40
2018-09-18T10:37:01.408Z,2.50
2018-09-18T10:38:01.777Z,2.30
2018-09-18T10:39:02.252Z,2.60
2018-09-18T10:40:01.633Z,2.60
2018-09-18T10:41:23.507Z,2.60
2018-09-18T10:42:23.901Z,2.60
2018-09-18T10:43:23.341Z,3.00
2018-09-18T10:44:23.553Z,2.60
2018-09-18T10:45:24.019Z,2.50
2018-09-18T10:46:23.419Z,2.70
2018-09-18T10:47:23.954Z,2.90
2018-09-18T10:48:23.620Z,2.80
2018-09-18T10:49:23.879Z,2.80
2018-09-18T10:50:24.258Z,2.90
2018-09-18T10:51:23.696Z,2.60
2018-09-18T10:52:24.018Z,2.70
2018-09-18T10:53:23.281Z,2.90
2018-09-18T10:54:23.659Z,3.20
2018-09-18T10:55:24.237Z,2.90
2018-09-18T10:56:23.930Z,2.40
2018-09-18T10:57:44.409Z,2.60
2018-09-18T10:58:44.792Z,2.70
2018-09-18T10:59:45.847Z,2.60
2018-09-18T11:00:45.244Z,2.70
2018-09-18T11:01:44.835Z,2.60
2018-09-18T11:02:45.388Z,2.90
2018-09-18T11:03:44.863Z,2.50
2018-09-18T11:04:44.450Z,2.80
2018-09-18T11:05:44.860Z,2.90
2018-09-18T11:06:45.239Z,2.80
2018-09-18T11:07:46.377Z,2.30
2018-09-18T11:08:46.317Z,2.70
2018-09-18T11:09:44.806Z,2.60
2018-09-18T11:10:45.291Z,2.60
2018-09-18T11:11:44.680Z,2.80
2018-09-18T11:12:45.047Z,3.00
2018-09-18T11:13:44.238Z,2.80
2018-09-18T11:14:44.885Z,2.50
2018-09-18T11:16:06.513Z,2.80
2018-09-18T11:17:07.160Z,2.70
2018-09-18T11:18:06.980Z,3.00
2018-09-18T11:19:27.663Z,2.90
2018-09-18T11:20:27.942Z,2.70
2018-09-18T11:21:28.665Z,2.80
2018-09-18T11:22:28.163Z,3.10
2018-09-18T11:23:27.994Z,2.60
2018-09-18T11:24:28.645Z,3.20
2018-09-18T11:25:28.164Z,3.20
2018-09-18T11:26:28.614Z,3.20
2018-09-18T11:27:28.170Z,3.50
2018-09-18T11:28:27.815Z,2.80
2018-09-18T11:29:28.422Z,3.40
2018-09-18T11:30:27.898Z,3.10
2018-09-18T11:31:28.561Z,3.30
2018-09-18T11:32:28.106Z,3.50
2018-09-18T11:33:49.569Z,3.10
2018-09-18T11:35:32.532Z,3.50
2018-09-18T11:36:32.876Z,3.40
2018-09-18T11:37:33.519Z,3.70
2018-09-18T11:38:32.891Z,3.40
2018-09-18T11:39:33.396Z,3.30
2018-09-18T11:40:33.499Z,3.20
2018-09-18T11:41:32.896Z,3.30
2018-09-18T11:42:33.414Z,3.50
2018-09-18T11:43:32.997Z,2.90
2018-09-18T11:44:54.657Z,3.40
2018-09-18T11:45:56.401Z,3.40
2018-09-18T11:46:55.926Z,3.00
2018-09-18T11:47:55.614Z,3.20
2018-09-18T11:48:56.280Z,3.20
2018-09-18T11:49:55.013Z,3.40
2018-09-18T11:50:55.799Z,3.40
2018-09-18T11:52:37.323Z,3.60
2018-09-18T11:53:38.331Z,3.20
2018-09-18T11:54:37.702Z,3.30
2018-09-18T11:55:38.181Z,2.90
2018-09-18T11:56:38.152Z,3.10
2018-09-18T11:57:37.768Z,3.60
2018-09-18T11:58:38.424Z,3.30
2018-09-18T11:59:38.117Z,3.40
2018-09-18T12:00:40.516Z,3.80
2018-09-18T12:01:42.689Z,3.60
2018-09-18T12:02:38.045Z,3.50
2018-09-18T12:03:37.326Z,3.60
2018-09-18T12:04:38.015Z,3.40
2018-09-18T12:05:58.991Z,3.60
2018-09-18T12:06:59.238Z,3.50
2018-09-18T12:08:01.491Z,3.40
2018-09-18T12:08:59.903Z,3.40
2018-09-18T12:09:59.462Z,3.80
2018-09-18T12:11:00.374Z,3.20
2018-09-18T12:12:01.021Z,3.60
2018-09-18T12:12:59.650Z,3.10
2018-09-18T12:13:59.148Z,3.70
2018-09-18T12:15:22.761Z,3.60
2018-09-18T12:16:21.033Z,3.70
2018-09-18T12:17:42.760Z,3.10
2018-09-18T12:19:04.362Z,3.60
2018-09-18T12:20:05.054Z,4.00
2018-09-18T12:21:04.586Z,3.50
2018-09-18T12:22:04.977Z,3.40
2018-09-18T12:23:04.485Z,3.60
2018-09-18T12:24:05.088Z,3.70
2018-09-18T12:25:04.334Z,3.30
2018-09-18T12:26:04.938Z,3.50
2018-09-18T12:27:26.008Z,3.60
2018-09-18T12:28:26.587Z,3.50
2018-09-18T12:29:26.189Z,3.20
2018-09-18T12:30:27.043Z,4.00
2018-09-18T12:31:47.503Z,3.90
2018-09-18T12:32:47.838Z,3.50
2018-09-18T12:33:48.262Z,3.70
2018-09-18T12:34:47.944Z,4.00
2018-09-18T12:35:49.161Z,3.80
2018-09-18T12:36:47.797Z,3.40
2018-09-18T12:37:48.204Z,3.80
2018-09-18T12:38:47.935Z,3.10
2018-09-18T12:40:09.602Z,3.60
2018-09-18T12:41:31.472Z,3.60
2018-09-18T12:42:31.915Z,3.30
2018-09-18T12:44:14.524Z,3.50
2018-09-18T12:45:14.924Z,3.20
2018-09-18T12:46:14.635Z,3.50
2018-09-18T12:47:15.623Z,3.50
2018-09-18T12:48:15.804Z,3.80
2018-09-18T12:49:15.178Z,3.50
2018-09-18T12:50:15.124Z,3.60
2018-09-18T12:51:15.109Z,3.50
2018-09-18T12:52:14.513Z,3.60
2018-09-18T12:53:36.466Z,3.30
2018-09-18T12:54:36.756Z,3.20
2018-09-18T12:55:58.277Z,3.90
2018-09-18T12:56:59.079Z,3.10
2018-09-18T12:57:58.754Z,3.80
2018-09-18T12:59:25.679Z,3.90
2018-09-18T13:00:48.604Z,3.70
2018-09-18T13:01:50.864Z,3.60
2018-09-18T13:02:49.230Z,3.40
2018-09-18T13:03:49.532Z,3.60
2018-09-18T13:04:48.937Z,3.70
2018-09-18T13:05:49.207Z,3.30
2018-09-18T13:07:10.109Z,3.60
2018-09-18T13:08:54.842Z,3.70
2018-09-18T13:09:55.352Z,3.40
2018-09-18T13:10:54.958Z,3.80
2018-09-18T13:12:16.573Z,3.00
2018-09-18T13:13:16.677Z,3.50
2018-09-18T13:14:17.306Z,3.50
2018-09-18T13:15:17.203Z,3.30
2018-09-18T13:16:16.863Z,3.60
2018-09-18T13:17:17.384Z,3.50
2018-09-18T13:18:16.899Z,3.20
2018-09-18T13:19:17.441Z,2.60
2018-09-18T13:20:17.030Z,3.00
2018-09-18T13:21:16.588Z,3.30
2018-09-18T13:22:17.005Z,3.00
2018-09-18T13:23:17.689Z,2.90
2018-09-18T13:24:17.048Z,3.00
2018-09-18T13:25:17.490Z,3.30
2018-09-18T13:26:17.314Z,3.40
2018-09-18T13:27:16.841Z,3.30
2018-09-18T13:28:38.457Z,3.10
2018-09-18T13:29:39.015Z,3.20
2018-09-18T13:30:38.471Z,3.30
2018-09-18T13:31:39.115Z,3.20
2018-09-18T13:32:38.755Z,2.90
2018-09-18T13:33:39.381Z,3.10
2018-09-18T13:34:39.042Z,3.40
2018-09-18T13:35:38.545Z,3.00
2018-09-18T13:36:39.154Z,4.30
2018-09-18T13:37:39.643Z,4.30
2018-09-18T13:38:39.269Z,3.90
2018-09-18T13:39:38.598Z,3.80
2018-09-18T13:40:39.117Z,3.80
2018-09-18T13:41:38.654Z,3.20
2018-09-18T13:42:39.386Z,3.10
2018-09-18T13:44:00.345Z,3.10
2018-09-18T13:45:00.539Z,2.80
2018-09-18T13:46:03.275Z,3.40
2018-09-18T13:47:06.555Z,3.70
2018-09-18T13:48:06.740Z,2.80
2018-09-18T13:49:01.918Z,3.70
2018-09-18T13:50:01.993Z,2.90
2018-09-18T13:51:02.411Z,3.30