createdAt,value
2023-12-01T00:00:26.192Z,26.65
2023-12-01T00:02:52.768Z,20.50
2023-12-01T00:05:19.294Z,18.52
2023-12-01T00:07:45.808Z,21.08
2023-12-01T00:10:13.231Z,23.27
2023-12-01T00:12:39.885Z,22.55
2023-12-01T00:15:07.050Z,27.55
2023-12-01T00:17:33.994Z,21.67
2023-12-01T00:20:00.875Z,24.33
2023-12-01T00:22:27.440Z,24.92
2023-12-01T00:24:54.011Z,28.67
2023-12-01T00:27:20.588Z,24.67
2023-12-01T00:29:47.055Z,22.13
2023-12-01T00:32:13.639Z,22.48
2023-12-01T00:34:40.139Z,23.42
2023-12-01T00:37:06.759Z,24.17
2023-12-01T00:39:33.291Z,25.60
2023-12-01T00:41:59.828Z,24.00
2023-12-01T00:44:26.498Z,20.88
2023-12-01T00:46:52.999Z,22.13
2023-12-01T00:49:19.599Z,33.42
2023-12-01T00:51:47.041Z,21.10
2023-12-01T00:54:13.640Z,21.35
2023-12-01T00:56:40.166Z,22.80
2023-12-01T00:59:06.711Z,27.35
2023-12-01T01:01:34.612Z,23.95
2023-12-01T01:04:01.194Z,20.55
2023-12-01T01:06:27.806Z,22.80
2023-12-01T01:08:54.273Z,24.95
2023-12-01T01:11:23.282Z,27.88
2023-12-01T01:13:50.116Z,24.92
2023-12-01T01:16:16.818Z,25.80
2023-12-01T01:18:43.441Z,24.23
2023-12-01T01:21:09.941Z,30.70
2023-12-01T01:23:36.481Z,22.63
2023-12-01T01:26:04.072Z,27.05
2023-12-01T01:28:30.561Z,24.08
2023-12-01T01:30:58.848Z,20.80
2023-12-01T01:33:25.474Z,24.15
2023-12-01T01:35:51.970Z,24.52
2023-12-01T01:38:18.446Z,23.77
2023-12-01T01:40:44.961Z,22.98
2023-12-01T01:43:20.807Z,27.23
2023-12-01T01:45:47.415Z,24.15
2023-12-01T01:48:14.002Z,28.15
2023-12-01T01:50:40.545Z,26.77
2023-12-01T01:53:07.094Z,26.70
2023-12-01T01:55:33.652Z,23.20
2023-12-01T01:58:00.204Z,24.15
2023-12-01T02:00:26.788Z,24.40
2023-12-01T02:02:53.357Z,23.17
2023-12-01T02:05:19.875Z,17.95
2023-12-01T02:07:46.534Z,17.73
2023-12-01T02:10:16.980Z,19.95
2023-12-01T02:12:46.022Z,18.70
2023-12-01T02:15:13.068Z,19.40
2023-12-01T02:17:39.947Z,16.55
2023-12-01T02:20:07.780Z,18.33
2023-12-01T02:22:34.924Z,15.75
2023-12-01T02:25:01.511Z,18.67
2023-12-01T02:27:28.135Z,16.75
2023-12-01T02:29:54.659Z,16.88
2023-12-01T02:32:21.189Z,16.38
2023-12-01T02:34:47.709Z,19.40
2023-12-01T02:37:14.466Z,17.80
2023-12-01T02:39:40.980Z,19.52
2023-12-01T02:42:07.526Z,18.90
2023-12-01T02:44:33.978Z,19.17
2023-12-01T02:47:00.483Z,19.35
2023-12-01T02:49:27.067Z,18.52
2023-12-01T02:51:53.574Z,21.80
2023-12-01T02:54:20.054Z,19.23
2023-12-01T02:56:46.539Z,18.65
2023-12-01T02:59:13.021Z,20.63
2023-12-01T03:01:39.633Z,18.95
2023-12-01T03:04:06.310Z,18.40
2023-12-01T03:06:32.832Z,18.50
2023-12-01T03:08:59.308Z,16.40
2023-12-01T03:11:25.814Z,19.50
2023-12-01T03:13:52.314Z,16.42
2023-12-01T03:16:18.879Z,19.83
2023-12-01T03:18:45.555Z,15.90
2023-12-01T03:21:14.450Z,22.90
2023-12-01T03:23:42.207Z,17.15
2023-12-01T03:26:11.356Z,15.30
2023-12-01T03:28:37.859Z,16.02
2023-12-01T03:31:04.857Z,18.98
2023-12-01T03:33:32.093Z,18.05
2023-12-01T03:35:58.758Z,17.83
2023-12-01T03:38:25.223Z,15.18
2023-12-01T03:40:51.721Z,17.05
2023-12-01T03:43:18.308Z,16.35
2023-12-01T03:45:44.915Z,15.55
2023-12-01T03:48:11.499Z,17.48
2023-12-01T03:50:38.104Z,13.02
2023-12-01T03:53:04.619Z,17.80
2023-12-01T03:55:31.194Z,14.70
2023-12-01T03:57:57.801Z,18.55
2023-12-01T04:00:24.348Z,16.60
2023-12-01T04:02:51.691Z,15.05
2023-12-01T04:05:21.927Z,11.32
2023-12-01T04:07:56.031Z,15.43
2023-12-01T04:10:28.861Z,16.70
2023-12-01T04:12:56.422Z,16.27
2023-12-01T04:15:26.658Z,16.83
2023-12-01T04:17:53.912Z,18.85
2023-12-01T04:20:26.507Z,14.27
2023-12-01T04:22:58.642Z,14.10
2023-12-01T04:25:25.746Z,15.73
2023-12-01T04:27:53.475Z,13.05
2023-12-01T04:30:21.925Z,15.85
2023-12-01T04:32:54.972Z,14.90
2023-12-01T04:35:23.510Z,15.32
2023-12-01T04:37:50.482Z,16.13
2023-12-01T04:40:17.337Z,14.75
2023-12-01T04:42:45.500Z,17.15
2023-12-01T04:45:13.822Z,16.02
2023-12-01T04:47:44.283Z,16.20
2023-12-01T04:50:15.416Z,15.32
2023-12-01T04:52:47.091Z,17.08
2023-12-01T04:55:16.371Z,20.55
2023-12-01T04:57:44.210Z,20.27
2023-12-01T05:00:22.141Z,13.65
2023-12-01T05:02:59.866Z,23.08
2023-12-01T05:05:31.297Z,17.08
2023-12-01T05:08:01.031Z,18.98
2023-12-01T05:10:29.662Z,15.68
2023-12-01T05:12:58.637Z,14.45
2023-12-01T05:15:27.155Z,15.95
2023-12-01T05:17:56.080Z,14.13
2023-12-01T05:20:25.201Z,15.77
2023-12-01T05:22:53.600Z,12.45
2023-12-01T05:25:21.740Z,17.95
2023-12-01T05:27:56.158Z,13.38
2023-12-01T05:30:25.348Z,14.43
2023-12-01T05:32:53.367Z,15.75
2023-12-01T05:35:21.150Z,14.52
2023-12-01T05:37:50.128Z,13.63
2023-12-01T05:40:22.697Z,13.55
2023-12-01T05:42:51.033Z,14.30
2023-12-01T05:45:18.105Z,13.30
2023-12-01T05:47:46.319Z,15.32
2023-12-01T05:50:14.604Z,14.10
2023-12-01T05:52:42.586Z,15.32
2023-12-01T05:55:19.099Z,39.22
2023-12-01T05:57:52.012Z,16.42
2023-12-01T06:00:30.867Z,19.45
2023-12-01T06:03:02.807Z,18.30
2023-12-01T06:05:29.921Z,19.80
2023-12-01T06:07:59.333Z,15.50
2023-12-01T06:10:27.974Z,17.45
2023-12-01T06:12:55.256Z,20.23
2023-12-01T06:15:22.720Z,15.38
2023-12-01T06:17:53.390Z,17.92
2023-12-01T06:20:23.761Z,19.30
2023-12-01T06:22:51.170Z,23.52
2023-12-01T06:25:19.962Z,22.38
2023-12-01T06:27:47.893Z,21.48
2023-12-01T06:30:16.370Z,22.52
2023-12-01T06:32:47.341Z,20.80
2023-12-01T06:35:18.801Z,18.50
2023-12-01T06:37:48.632Z,17.80
2023-12-01T06:40:18.047Z,18.92
2023-12-01T06:42:44.528Z,20.38
2023-12-01T06:45:12.109Z,24.23
2023-12-01T06:47:42.057Z,27.17
2023-12-01T06:50:12.991Z,22.75
2023-12-01T06:52:39.909Z,26.48
2023-12-01T06:55:08.451Z,23.42
2023-12-01T06:57:42.252Z,25.10
2023-12-01T07:00:31.517Z,25.10
2023-12-01T07:03:06.948Z,33.30
2023-12-01T07:05:34.566Z,33.20
2023-12-01T07:08:02.205Z,25.88
2023-12-01T07:10:29.582Z,22.13
2023-12-01T07:12:56.871Z,28.77
2023-12-01T07:15:25.835Z,23.73
2023-12-01T07:17:54.276Z,29.58
2023-12-01T07:20:21.568Z,30.50
2023-12-01T07:22:49.449Z,26.67
2023-12-01T07:25:23.562Z,23.90
2023-12-01T07:27:53.131Z,22.52
2023-12-01T07:30:19.693Z,22.65
2023-12-01T07:32:47.336Z,19.48
2023-12-01T07:35:14.814Z,24.02
2023-12-01T07:37:43.679Z,21.02
2023-12-01T07:40:14.586Z,13.52
2023-12-01T07:42:41.386Z,21.02
2023-12-01T07:45:10.302Z,20.50
2023-12-01T07:47:38.040Z,23.33
2023-12-01T07:50:05.753Z,18.23
2023-12-01T07:52:33.317Z,19.20
2023-12-01T07:55:00.799Z,17.83
2023-12-01T07:57:27.443Z,19.83
2023-12-01T07:59:53.907Z,21.90
2023-12-01T08:02:20.613Z,16.15
2023-12-01T08:04:47.281Z,18.48
2023-12-01T08:07:15.470Z,17.88
2023-12-01T08:09:43.724Z,29.08
2023-12-01T08:12:10.368Z,17.25
2023-12-01T08:14:36.868Z,13.15
2023-12-01T08:17:03.643Z,17.98
2023-12-01T08:19:30.602Z,13.82
2023-12-01T08:21:57.176Z,12.65
2023-12-01T08:24:32.129Z,16.73
2023-12-01T08:27:01.250Z,11.00
2023-12-01T08:29:28.492Z,12.30
2023-12-01T08:31:55.773Z,16.98
2023-12-01T08:34:23.734Z,23.70
2023-12-01T08:36:50.747Z,18.52
2023-12-01T08:39:17.318Z,24.77
2023-12-01T08:41:43.777Z,37.95
2023-12-01T08:44:10.265Z,40.58
2023-12-01T08:46:37.014Z,33.90
2023-12-01T08:49:03.555Z,29.05
2023-12-01T08:51:30.100Z,30.40
2023-12-01T08:53:56.660Z,23.42
2023-12-01T08:56:23.183Z,22.55
2023-12-01T08:58:50.192Z,17.75
2023-12-01T09:01:17.623Z,19.75
2023-12-01T09:03:44.676Z,22.00
2023-12-01T09:06:11.574Z,22.83
2023-12-01T09:08:38.230Z,22.33
2023-12-01T09:11:04.929Z,26.00
2023-12-01T09:13:33.590Z,17.15
2023-12-01T09:16:01.158Z,13.75
2023-12-01T09:18:29.040Z,15.63
2023-12-01T09:20:55.893Z,18.30
2023-12-01T09:23:22.695Z,15.27
2023-12-01T09:25:49.642Z,17.02
2023-12-01T09:28:16.218Z,17.50
2023-12-01T09:30:42.721Z,14.68
2023-12-01T09:33:09.431Z,17.48
2023-12-01T09:35:54.991Z,13.55
2023-12-01T09:38:22.579Z,19.92
2023-12-01T09:40:49.080Z,15.93
2023-12-01T09:43:19.740Z,12.40
2023-12-01T09:45:46.551Z,17.52
2023-12-01T09:48:15.382Z,20.83
2023-12-01T09:50:42.119Z,12.60
2023-12-01T09:53:08.692Z,16.63
2023-12-01T09:55:36.288Z,15.27
2023-12-01T09:58:03.286Z,18.73
2023-12-01T10:00:30.105Z,14.35
2023-12-01T10:02:57.101Z,17.77
2023-12-01T10:05:23.927Z,21.15
2023-12-01T10:07:51.813Z,16.75
2023-12-01T10:10:21.436Z,19.73
2023-12-01T10:12:55.236Z,14.75
2023-12-01T10:15:22.248Z,19.92
2023-12-01T10:17:48.836Z,13.57
2023-12-01T10:20:19.290Z,16.65
2023-12-01T10:22:48.596Z,16.20
2023-12-01T10:25:15.232Z,14.15
2023-12-01T10:27:41.736Z,12.90
2023-12-01T10:30:15.904Z,15.10
2023-12-01T10:32:43.370Z,13.10
2023-12-01T10:35:09.933Z,14.63
2023-12-01T10:37:38.273Z,13.10
2023-12-01T10:40:09.464Z,16.35
2023-12-01T10:42:36.927Z,10.05
2023-12-01T10:45:04.736Z,10.85
2023-12-01T10:47:32.148Z,15.52
2023-12-01T10:49:59.339Z,10.00
2023-12-01T10:52:26.575Z,21.40
2023-12-01T10:54:53.634Z,16.05
2023-12-01T10:57:39.362Z,16.25
2023-12-01T11:00:26.485Z,12.52
2023-12-01T11:02:53.721Z,13.68
2023-12-01T11:05:20.826Z,10.13
2023-12-01T11:08:09.610Z,15.52
2023-12-01T11:10:50.170Z,18.63
2023-12-01T11:13:59.148Z,17.60
2023-12-01T11:16:28.273Z,17.73
2023-12-01T11:18:57.897Z,16.42
2023-12-01T11:21:24.577Z,8.77
2023-12-01T11:23:51.856Z,9.93
2023-12-01T11:26:18.492Z,11.70
2023-12-01T11:28:48.059Z,11.15
2023-12-01T11:31:21.784Z,12.80
2023-12-01T11:33:53.760Z,12.18
2023-12-01T11:36:23.706Z,13.57
2023-12-01T11:39:14.473Z,15.93
2023-12-01T11:44:36.482Z,8.45
2023-12-01T11:47:07.929Z,12.02
2023-12-01T11:49:35.585Z,11.13
2023-12-01T11:52:04.266Z,15.30
2023-12-01T11:54:37.926Z,12.57
2023-12-01T11:57:12.126Z,10.45
2023-12-01T11:59:38.703Z,11.07
2023-12-01T12:02:06.220Z,12.80
2023-12-01T12:04:38.937Z,14.32
2023-12-01T12:07:06.388Z,11.40
2023-12-01T12:09:34.044Z,11.50
2023-12-01T12:12:02.313Z,16.35
2023-12-01T12:14:30.656Z,11.82
2023-12-01T12:16:58.890Z,11.88
2023-12-01T12:19:27.152Z,14.43
2023-12-01T12:21:54.868Z,11.63
2023-12-01T12:24:22.299Z,13.65
2023-12-01T12:26:57.750Z,17.15
2023-12-01T12:29:25.775Z,14.35
2023-12-01T12:31:53.103Z,12.50
2023-12-01T12:34:21.810Z,17.85
2023-12-01T12:36:51.821Z,14.18
2023-12-01T12:39:18.953Z,11.88
2023-12-01T12:42:00.509Z,15.85
2023-12-01T12:44:32.694Z,12.93
2023-12-01T12:47:06.769Z,14.05
2023-12-01T12:49:34.664Z,13.48
2023-12-01T12:52:02.608Z,14.07
2023-12-01T12:54:29.533Z,12.35
2023-12-01T12:56:56.202Z,10.75
2023-12-01T12:59:24.166Z,9.85
2023-12-01T13:01:51.635Z,12.00
2023-12-01T13:04:18.259Z,12.07
2023-12-01T13:06:49.136Z,17.55
2023-12-01T13:09:17.931Z,16.30
2023-12-01T13:11:45.433Z,12.88
2023-12-01T13:14:14.306Z,12.30
2023-12-01T13:16:51.909Z,13.27
2023-12-01T13:19:23.106Z,13.93
2023-12-01T13:21:53.132Z,9.93
2023-12-01T13:24:22.517Z,11.27
2023-12-01T13:26:49.442Z,10.00
2023-12-01T13:29:16.069Z,11.75
2023-12-01T13:31:42.827Z,13.77
2023-12-01T13:34:09.617Z,17.48
2023-12-01T13:36:36.340Z,12.85
2023-12-01T13:39:04.202Z,11.55
2023-12-01T13:41:31.765Z,18.75
2023-12-01T13:43:58.319Z,13.48
2023-12-01T13:46:24.945Z,12.30
2023-12-01T13:48:51.681Z,13.68
2023-12-01T13:51:18.404Z,11.40
2023-12-01T13:53:45.080Z,16.88
2023-12-01T13:56:12.703Z,12.13
2023-12-01T13:58:44.830Z,11.80
2023-12-01T14:01:14.305Z,13.20
2023-12-01T14:03:40.988Z,15.27
2023-12-01T14:06:07.953Z,10.80
2023-12-01T14:08:34.878Z,15.55
2023-12-01T14:11:01.985Z,13.30
2023-12-01T14:13:28.468Z,13.80
2023-12-01T14:15:55.153Z,18.35
2023-12-01T14:18:22.791Z,13.88
2023-12-01T14:20:49.821Z,14.05
2023-12-01T14:23:16.462Z,11.65
2023-12-01T14:25:43.023Z,10.75
2023-12-01T14:28:09.512Z,10.77
2023-12-01T14:30:36.019Z,14.63
2023-12-01T14:33:02.665Z,9.70
2023-12-01T14:35:29.412Z,12.10
2023-12-01T14:37:55.963Z,9.60
2023-12-01T14:40:22.748Z,11.70
2023-12-01T14:42:49.234Z,9.63
2023-12-01T14:45:15.757Z,21.65
2023-12-01T14:47:42.472Z,8.75
2023-12-01T14:50:09.286Z,12.82
2023-12-01T14:52:35.881Z,11.93
2023-12-01T14:55:02.445Z,10.38
2023-12-01T14:57:29.035Z,13.15
2023-12-01T14:59:55.667Z,12.93
2023-12-01T15:02:23.126Z,11.40
2023-12-01T15:04:49.815Z,17.58
2023-12-01T15:07:16.349Z,10.52
2023-12-01T15:09:42.793Z,11.35
2023-12-01T15:12:09.373Z,11.70
2023-12-01T15:14:35.878Z,14.45
2023-12-01T15:17:02.386Z,15.50
2023-12-01T15:19:33.200Z,11.13
2023-12-01T15:22:01.084Z,9.75
2023-12-01T15:24:27.721Z,12.30
2023-12-01T15:26:57.481Z,14.18
2023-12-01T15:29:24.744Z,9.80
2023-12-01T15:31:51.413Z,13.48
2023-12-01T15:34:18.011Z,14.40
2023-12-01T15:36:44.512Z,14.13
2023-12-01T15:39:12.400Z,11.77
2023-12-01T15:41:39.796Z,11.63
2023-12-01T15:44:06.400Z,14.30
2023-12-01T15:46:33.306Z,16.20
2023-12-01T15:48:59.956Z,14.20
2023-12-01T15:51:26.649Z,14.65
2023-12-01T15:53:53.257Z,17.48
2023-12-01T15:56:19.872Z,17.48
2023-12-01T15:58:46.404Z,11.85
2023-12-01T16:01:13.061Z,11.38
2023-12-01T16:03:39.949Z,15.25
2023-12-01T16:06:07.040Z,13.63
2023-12-01T16:08:33.572Z,21.08
2023-12-01T16:11:00.064Z,11.27
2023-12-01T16:13:26.564Z,16.38
2023-12-01T16:15:53.105Z,13.57
2023-12-01T16:18:21.506Z,15.98
2023-12-01T16:20:48.295Z,11.13
2023-12-01T16:23:14.911Z,15.48
2023-12-01T16:25:41.414Z,15.13
2023-12-01T16:28:09.334Z,15.15
2023-12-01T16:30:37.034Z,12.70
2023-12-01T16:33:04.041Z,15.05
2023-12-01T16:35:30.790Z,13.10
2023-12-01T16:37:57.777Z,16.95
2023-12-01T16:40:24.432Z,11.73
2023-12-01T16:42:51.079Z,16.50
2023-12-01T16:45:17.926Z,15.13
2023-12-01T16:47:45.337Z,17.33
2023-12-01T16:50:12.376Z,14.05
2023-12-01T16:52:38.887Z,8.32
2023-12-01T16:55:10.582Z,16.45
2023-12-01T16:57:37.606Z,10.18
2023-12-01T17:00:05.030Z,10.90
2023-12-01T17:02:31.593Z,10.07
2023-12-01T17:04:58.244Z,9.95
2023-12-01T17:07:24.744Z,12.48
2023-12-01T17:09:51.253Z,14.60
2023-12-01T17:12:17.785Z,12.20
2023-12-01T17:14:45.016Z,14.52
2023-12-01T17:17:12.678Z,13.45
2023-12-01T17:19:39.255Z,16.55
2023-12-01T17:22:05.740Z,23.70
2023-12-01T17:24:32.261Z,28.75
2023-12-01T17:26:58.780Z,19.48
2023-12-01T17:29:25.534Z,19.15
2023-12-01T17:31:52.204Z,16.65
2023-12-01T17:34:20.430Z,30.45
2023-12-01T17:36:46.913Z,21.83
2023-12-01T17:39:13.424Z,28.98
2023-12-01T17:41:39.930Z,17.67
2023-12-01T17:44:06.443Z,28.10
2023-12-01T17:46:33.016Z,20.05
2023-12-01T17:48:59.640Z,27.67
2023-12-01T17:51:26.198Z,14.98
2023-12-01T17:53:52.911Z,13.40
2023-12-01T17:56:21.666Z,13.30
2023-12-01T17:58:49.051Z,36.65
2023-12-01T18:01:15.533Z,16.02
2023-12-01T18:03:42.146Z,16.70
2023-12-01T18:06:14.245Z,23.27
2023-12-01T18:08:41.067Z,15.43
2023-12-01T18:11:08.031Z,14.32
2023-12-01T18:13:35.385Z,26.02
2023-12-01T18:16:02.167Z,20.65
2023-12-01T18:18:32.104Z,15.88
2023-12-01T18:21:01.388Z,16.23
2023-12-01T18:23:28.165Z,15.13
2023-12-01T18:25:54.657Z,18.98
2023-12-01T18:28:21.192Z,20.10
2023-12-01T18:30:47.921Z,12.70
2023-12-01T18:33:14.536Z,11.40
2023-12-01T18:35:41.275Z,12.30
2023-12-01T18:38:07.780Z,7.63
2023-12-01T18:40:34.239Z,10.00
2023-12-01T18:43:00.751Z,11.02
2023-12-01T18:45:27.402Z,9.10
2023-12-01T18:47:54.053Z,9.15
2023-12-01T18:50:20.577Z,8.50
2023-12-01T18:52:47.091Z,10.50
2023-12-01T18:55:14.445Z,11.25
2023-12-01T18:57:41.067Z,13.25
2023-12-01T19:00:09.324Z,17.65
2023-12-01T19:02:36.389Z,13.82
2023-12-01T19:05:03.640Z,16.33
2023-12-01T19:07:31.612Z,15.65
2023-12-01T19:09:58.102Z,13.48
2023-12-01T19:12:24.739Z,13.57
2023-12-01T19:14:52.293Z,14.10
2023-12-01T19:17:19.216Z,18.83
2023-12-01T19:19:46.345Z,15.27
2023-12-01T19:22:13.886Z,12.98
2023-12-01T19:24:40.398Z,15.38
2023-12-01T19:27:06.964Z,11.93
2023-12-01T19:29:35.530Z,11.93
2023-12-01T19:32:04.007Z,12.68
2023-12-01T19:34:30.740Z,15.20
2023-12-01T19:36:59.262Z,13.20
2023-12-01T19:39:27.389Z,11.85
2023-12-01T19:41:53.972Z,9.98
2023-12-01T19:44:20.588Z,7.68
2023-12-01T19:46:47.093Z,9.80
2023-12-01T19:49:13.742Z,10.77
2023-12-01T19:51:40.293Z,8.65
2023-12-01T19:54:06.805Z,8.27
2023-12-01T19:56:33.320Z,8.38
2023-12-01T19:58:59.814Z,9.40
2023-12-01T20:01:26.326Z,7.82
2023-12-01T20:03:52.816Z,7.07
2023-12-01T20:06:19.349Z,7.30
2023-12-01T20:08:45.921Z,7.80
2023-12-01T20:11:12.604Z,5.88
2023-12-01T20:13:39.094Z,8.88
2023-12-01T20:16:06.021Z,5.40
2023-12-01T20:18:32.614Z,6.60
2023-12-01T20:20:59.471Z,4.55
2023-12-01T20:23:25.962Z,3.40
2023-12-01T20:25:52.437Z,4.82
2023-12-01T20:28:18.952Z,5.88
2023-12-01T20:30:45.544Z,5.40
2023-12-01T20:33:12.128Z,4.82
2023-12-01T20:35:38.649Z,7.25
2023-12-01T20:38:05.375Z,7.35
2023-12-01T20:40:31.898Z,6.03
2023-12-01T20:42:58.364Z,5.32
2023-12-01T20:45:24.934Z,8.05
2023-12-01T20:47:51.554Z,5.10
2023-12-01T20:50:18.132Z,6.20
2023-12-01T20:52:47.121Z,6.35
2023-12-01T20:55:16.736Z,5.70
2023-12-01T20:57:43.325Z,9.50
2023-12-01T21:00:10.621Z,6.78
2023-12-01T21:02:37.162Z,7.38
2023-12-01T21:05:04.435Z,7.18
2023-12-01T21:07:30.991Z,5.45
2023-12-01T21:09:57.568Z,8.15
2023-12-01T21:12:24.087Z,5.88
2023-12-01T21:14:53.141Z,4.72
2023-12-01T21:17:22.105Z,7.03
2023-12-01T21:19:48.632Z,4.70
2023-12-01T21:22:15.111Z,4.13
2023-12-01T21:24:41.627Z,3.60
2023-12-01T21:27:08.132Z,6.63
2023-12-01T21:29:34.608Z,4.07
2023-12-01T21:32:01.081Z,4.93
2023-12-01T21:34:27.659Z,5.72
2023-12-01T21:36:54.178Z,4.50
2023-12-01T21:39:20.746Z,3.30
2023-12-01T21:41:49.250Z,3.85
2023-12-01T21:44:15.720Z,4.07
2023-12-01T21:46:42.199Z,3.95
2023-12-01T21:49:09.266Z,5.43
2023-12-01T21:51:35.908Z,4.18
2023-12-01T21:54:02.603Z,3.17
2023-12-01T21:56:29.092Z,3.75
2023-12-01T21:58:55.566Z,4.55
2023-12-01T22:01:22.145Z,5.07
2023-12-01T22:03:48.645Z,2.80
2023-12-01T22:06:15.135Z,3.00
2023-12-01T22:08:42.130Z,1.80
2023-12-01T22:11:08.778Z,1.85
2023-12-01T22:13:35.272Z,1.77
2023-12-01T22:16:02.307Z,1.85
2023-12-01T22:18:28.975Z,2.30
2023-12-01T22:20:55.635Z,3.08
2023-12-01T22:23:22.183Z,4.28
2023-12-01T22:25:48.671Z,2.17
2023-12-01T22:28:15.601Z,2.25
2023-12-01T22:30:42.121Z,2.25
2023-12-01T22:33:08.668Z,4.30
2023-12-01T22:35:35.163Z,2.92
2023-12-01T22:38:01.618Z,2.17
2023-12-01T22:40:28.190Z,1.85
2023-12-01T22:42:54.646Z,2.85
2023-12-01T22:45:21.176Z,1.75
2023-12-01T22:47:47.746Z,3.92
2023-12-01T22:50:14.288Z,2.10
2023-12-01T22:52:40.758Z,1.95
2023-12-01T22:55:07.617Z,4.18
2023-12-01T22:57:34.198Z,3.85
2023-12-01T23:00:00.828Z,3.15
2023-12-01T23:02:27.461Z,2.40
2023-12-01T23:04:54.193Z,2.33
2023-12-01T23:07:20.788Z,6.47
2023-12-01T23:09:47.375Z,2.85
2023-12-01T23:12:13.897Z,3.30
2023-12-01T23:14:40.430Z,3.42
2023-12-01T23:17:06.905Z,4.97
2023-12-01T23:19:33.593Z,4.95
2023-12-01T23:22:00.252Z,3.70
2023-12-01T23:24:26.786Z,4.57
2023-12-01T23:26:53.309Z,5.50
2023-12-01T23:29:19.858Z,8.30
2023-12-01T23:31:46.457Z,9.63
2023-12-01T23:34:13.043Z,5.88
2023-12-01T23:36:39.572Z,4.85
2023-12-01T23:39:06.498Z,5.70
2023-12-01T23:41:32.962Z,4.78
2023-12-01T23:43:59.498Z,7.82
2023-12-01T23:46:26.017Z,4.80
2023-12-01T23:48:52.706Z,4.63
2023-12-01T23:51:19.439Z,5.53
2023-12-01T23:53:45.944Z,5.82
2023-12-01T23:56:12.787Z,6.07
2023-12-01T23:58:39.305Z,6.32
