createdAt,value
2018-11-27T00:01:58.968Z,58.87
2018-11-27T00:04:28.594Z,58.17
2018-11-27T00:06:58.345Z,57.47
2018-11-27T00:09:28.121Z,60.73
2018-11-27T00:11:58.167Z,56.67
2018-11-27T00:14:27.915Z,56.60
2018-11-27T00:16:57.698Z,54.60
2018-11-27T00:19:27.449Z,64.57
2018-11-27T00:21:57.222Z,60.07
2018-11-27T00:24:27.084Z,61.53
2018-11-27T00:26:56.829Z,62.13
2018-11-27T00:29:26.622Z,58.57
2018-11-27T00:31:56.529Z,60.57
2018-11-27T00:34:26.319Z,57.60
2018-11-27T00:36:56.069Z,59.00
2018-11-27T00:39:26.800Z,58.47
2018-11-27T00:41:56.554Z,61.50
2018-11-27T00:44:26.318Z,61.70
2018-11-27T00:46:56.127Z,55.37
2018-11-27T00:49:25.837Z,60.40
2018-11-27T00:51:55.660Z,67.47
2018-11-27T00:54:25.402Z,56.67
2018-11-27T00:56:55.345Z,55.67
2018-11-27T00:59:25.118Z,55.20
2018-11-27T01:01:54.950Z,55.70
2018-11-27T01:04:24.735Z,56.77
2018-11-27T01:06:54.499Z,57.03
2018-11-27T01:09:24.265Z,58.33
2018-11-27T01:11:54.046Z,58.13
2018-11-27T01:14:24.101Z,63.10
2018-11-27T01:16:53.877Z,63.27
2018-11-27T01:19:23.934Z,58.27
2018-11-27T01:21:53.694Z,60.40
2018-11-27T01:24:23.457Z,59.17
2018-11-27T01:26:53.217Z,56.07
2018-11-27T01:29:22.990Z,58.13
2018-11-27T01:31:52.745Z,61.33
2018-11-27T01:34:22.517Z,57.43
2018-11-27T01:36:52.289Z,58.53
2018-11-27T01:39:22.049Z,62.93
2018-11-27T01:41:51.917Z,63.70
2018-11-27T01:44:21.661Z,60.10
2018-11-27T01:46:51.780Z,58.23
2018-11-27T01:49:21.554Z,61.80
2018-11-27T01:51:51.324Z,59.77
2018-11-27T01:54:21.088Z,57.67
2018-11-27T01:56:51.130Z,58.73
2018-11-27T01:59:20.889Z,59.00
2018-11-27T02:01:50.685Z,59.10
2018-11-27T02:04:20.467Z,64.87
2018-11-27T02:06:50.235Z,65.93
2018-11-27T02:09:20.049Z,62.93
2018-11-27T02:11:49.799Z,57.57
2018-11-27T02:14:19.577Z,64.70
2018-11-27T02:16:49.352Z,63.53
2018-11-27T02:19:19.103Z,60.07
2018-11-27T02:21:48.907Z,57.57
2018-11-27T02:24:18.678Z,60.13
2018-11-27T02:26:48.445Z,56.57
2018-11-27T02:29:18.217Z,69.33
2018-11-27T02:31:47.975Z,61.00
2018-11-27T02:34:17.759Z,65.67
2018-11-27T02:36:47.566Z,59.77
2018-11-27T02:39:17.319Z,59.70
2018-11-27T02:41:47.250Z,62.00
2018-11-27T02:44:17.013Z,61.53
2018-11-27T02:46:46.805Z,61.37
2018-11-27T02:49:16.569Z,58.63
2018-11-27T02:51:46.346Z,63.13
2018-11-27T02:54:16.139Z,62.63
2018-11-27T02:56:45.893Z,61.13
2018-11-27T02:59:15.798Z,63.67
2018-11-27T03:01:45.557Z,59.87
2018-11-27T03:04:15.370Z,64.50
2018-11-27T03:06:45.123Z,63.67
2018-11-27T03:09:14.894Z,66.33
2018-11-27T03:11:44.674Z,63.23
2018-11-27T03:14:14.433Z,61.67
2018-11-27T03:16:44.239Z,61.40
2018-11-27T03:19:14.003Z,61.17
2018-11-27T03:21:43.757Z,60.03
2018-11-27T03:24:13.542Z,64.80
2018-11-27T03:26:43.299Z,60.13
2018-11-27T03:29:13.243Z,62.27
2018-11-27T03:31:42.983Z,64.10
2018-11-27T03:34:13.374Z,59.57
2018-11-27T03:36:43.430Z,66.27
2018-11-27T03:39:13.202Z,60.80
2018-11-27T03:41:42.990Z,58.43
2018-11-27T03:44:12.754Z,57.43
2018-11-27T03:46:42.544Z,60.25
2018-11-27T03:49:12.319Z,62.00
2018-11-27T03:51:42.082Z,62.10
2018-11-27T03:54:11.839Z,53.23
2018-11-27T03:56:41.650Z,58.07
2018-11-27T03:59:11.414Z,61.13
2018-11-27T04:01:41.176Z,56.00
2018-11-27T04:04:10.938Z,57.07
2018-11-27T04:06:40.693Z,63.30
2018-11-27T04:09:11.300Z,59.87
2018-11-27T04:11:41.059Z,55.87
2018-11-27T04:14:10.873Z,55.90
2018-11-27T04:16:40.628Z,56.30
2018-11-27T04:19:10.414Z,60.03
2018-11-27T04:21:40.185Z,57.13
2018-11-27T04:24:09.935Z,60.73
2018-11-27T04:26:39.705Z,58.10
2018-11-27T04:29:09.474Z,63.03
2018-11-27T04:31:39.254Z,61.97
2018-11-27T04:34:09.026Z,54.77
2018-11-27T04:36:38.784Z,59.43
2018-11-27T04:39:09.886Z,59.50
2018-11-27T04:41:39.646Z,56.80
2018-11-27T04:44:09.418Z,59.80
2018-11-27T04:46:39.165Z,64.50
2018-11-27T04:49:08.950Z,64.37
2018-11-27T04:51:38.714Z,57.63
2018-11-27T04:54:08.488Z,64.00
2018-11-27T04:56:38.262Z,63.17
2018-11-27T04:59:08.385Z,62.13
2018-11-27T05:01:38.150Z,57.67
2018-11-27T05:04:07.926Z,64.33
2018-11-27T05:06:37.671Z,59.67
2018-11-27T05:09:10.646Z,60.00
2018-11-27T05:11:40.578Z,57.77
2018-11-27T05:14:10.347Z,59.50
2018-11-27T05:16:40.160Z,62.67
2018-11-27T05:19:09.970Z,58.03
2018-11-27T05:21:39.723Z,64.47
2018-11-27T05:24:09.499Z,62.00
2018-11-27T05:26:39.255Z,63.50
2018-11-27T05:29:09.014Z,59.90
2018-11-27T05:31:39.133Z,66.77
2018-11-27T05:34:08.932Z,61.67
2018-11-27T05:36:38.734Z,62.10
2018-11-27T05:39:09.714Z,59.10
2018-11-27T05:41:39.477Z,59.63
2018-11-27T05:44:09.701Z,72.83
2018-11-27T05:46:39.461Z,70.30
2018-11-27T05:49:09.238Z,98.30
2018-11-27T05:51:39.002Z,74.07
2018-11-27T05:54:08.766Z,82.00
2018-11-27T05:56:38.521Z,110.33
2018-11-27T05:59:08.286Z,77.00
2018-11-27T06:01:38.086Z,104.53
2018-11-27T06:04:07.847Z,83.57
2018-11-27T06:06:37.610Z,100.40
2018-11-27T06:09:10.692Z,83.07
2018-11-27T06:11:40.749Z,76.43
2018-11-27T06:14:10.549Z,64.50
2018-11-27T06:16:40.301Z,63.40
2018-11-27T06:19:10.097Z,67.13
2018-11-27T06:21:39.857Z,62.40
2018-11-27T06:24:09.630Z,61.53
2018-11-27T06:26:39.491Z,57.77
2018-11-27T06:29:09.260Z,62.80
2018-11-27T06:31:39.211Z,64.70
2018-11-27T06:34:09.023Z,69.53
2018-11-27T06:36:38.939Z,62.63
2018-11-27T06:39:09.958Z,66.23
2018-11-27T06:41:39.725Z,69.57
2018-11-27T06:44:09.482Z,68.33
2018-11-27T06:46:39.274Z,60.53
2018-11-27T06:49:09.038Z,63.77
2018-11-27T06:51:38.838Z,65.93
2018-11-27T06:54:08.599Z,61.23
2018-11-27T06:56:38.384Z,61.27
2018-11-27T06:59:08.153Z,57.93
2018-11-27T07:01:37.958Z,54.93
2018-11-27T07:04:07.926Z,57.60
2018-11-27T07:06:37.694Z,58.33
2018-11-27T07:09:09.929Z,57.93
2018-11-27T07:11:39.685Z,59.57
2018-11-27T07:14:09.470Z,60.00
2018-11-27T07:16:39.235Z,54.23
2018-11-27T07:19:09.017Z,53.70
2018-11-27T07:21:38.801Z,52.43
2018-11-27T07:24:08.567Z,51.80
2018-11-27T07:26:38.342Z,49.93
2018-11-27T07:29:08.437Z,58.93
2018-11-27T07:31:38.205Z,62.47
2018-11-27T07:34:07.982Z,56.90
2018-11-27T07:36:37.827Z,55.00
2018-11-27T07:39:08.299Z,52.17
2018-11-27T07:41:38.049Z,58.57
2018-11-27T07:44:07.846Z,54.17
2018-11-27T07:46:37.615Z,59.90
2018-11-27T07:49:07.450Z,64.13
2018-11-27T07:51:37.320Z,57.40
2018-11-27T07:54:07.036Z,55.23
2018-11-27T07:56:36.838Z,50.37
2018-11-27T07:59:06.611Z,47.60
2018-11-27T08:01:36.386Z,47.70
2018-11-27T08:04:06.129Z,48.77
2018-11-27T08:06:35.901Z,44.70
2018-11-27T08:09:09.358Z,47.97
2018-11-27T08:11:39.109Z,50.00
2018-11-27T08:14:08.900Z,46.93
2018-11-27T08:16:38.665Z,53.00
2018-11-27T08:19:08.431Z,50.07
2018-11-27T08:21:38.213Z,50.17
2018-11-27T08:24:07.961Z,53.13
2018-11-27T08:26:37.742Z,60.93
2018-11-27T08:29:07.497Z,60.30
2018-11-27T08:31:37.256Z,64.47
2018-11-27T08:34:07.037Z,61.80
2018-11-27T08:36:36.833Z,56.63
2018-11-27T08:39:09.666Z,50.40
2018-11-27T08:41:40.298Z,56.83
2018-11-27T08:44:09.209Z,54.70
2018-11-27T08:46:38.963Z,58.33
2018-11-27T08:49:09.002Z,52.80
2018-11-27T08:51:38.793Z,59.60
2018-11-27T08:54:08.590Z,64.70
2018-11-27T08:56:38.374Z,51.40
2018-11-27T08:59:08.224Z,58.50
2018-11-27T09:01:38.019Z,56.60
2018-11-27T09:04:07.838Z,51.30
2018-11-27T09:06:37.675Z,54.67
2018-11-27T09:09:10.894Z,60.20
2018-11-27T09:11:40.682Z,55.57
2018-11-27T09:14:10.823Z,51.63
2018-11-27T09:16:40.607Z,55.00
2018-11-27T09:19:10.454Z,56.00
2018-11-27T09:21:40.190Z,55.60
2018-11-27T09:24:09.986Z,54.57
2018-11-27T09:26:39.775Z,50.53
2018-11-27T09:29:09.565Z,50.90
2018-11-27T09:31:39.348Z,55.60
2018-11-27T09:34:09.177Z,53.73
2018-11-27T09:36:38.966Z,53.77
2018-11-27T09:39:10.538Z,51.67
2018-11-27T09:41:42.722Z,56.40
2018-11-27T09:44:12.537Z,48.13
2018-11-27T09:46:42.354Z,48.33
2018-11-27T09:49:12.146Z,49.33
2018-11-27T09:51:41.935Z,48.37
2018-11-27T09:54:11.730Z,38.13
2018-11-27T09:56:41.518Z,34.37
2018-11-27T09:59:11.334Z,31.80
2018-11-27T10:01:41.142Z,36.10
2018-11-27T10:04:10.965Z,37.90
2018-11-27T10:06:41.281Z,34.13
2018-11-27T10:09:10.858Z,36.67
2018-11-27T10:11:40.648Z,31.17
2018-11-27T10:14:10.735Z,34.00
2018-11-27T10:16:40.521Z,33.60
2018-11-27T10:19:10.323Z,32.53
2018-11-27T10:21:40.145Z,31.50
2018-11-27T10:24:09.971Z,29.70
2018-11-27T10:26:39.773Z,30.03
2018-11-27T10:29:09.619Z,32.20
2018-11-27T10:31:39.726Z,30.03
2018-11-27T10:34:09.540Z,27.77
2018-11-27T10:36:39.414Z,29.00
2018-11-27T10:39:10.361Z,24.10
2018-11-27T10:41:40.510Z,20.47
2018-11-27T10:44:10.299Z,14.23
2018-11-27T10:46:40.095Z,17.53
2018-11-27T10:49:09.917Z,15.35
2018-11-27T10:51:39.747Z,17.13
2018-11-27T10:54:09.572Z,15.83
2018-11-27T10:56:39.462Z,15.70
2018-11-27T10:59:09.277Z,16.00
2018-11-27T11:01:44.363Z,14.33
2018-11-27T11:04:14.158Z,15.63
2018-11-27T11:06:43.923Z,16.30
2018-11-27T11:09:13.722Z,17.80
2018-11-27T11:11:43.510Z,14.37
2018-11-27T11:14:13.464Z,13.40
2018-11-27T11:16:43.226Z,16.53
2018-11-27T11:19:18.259Z,14.67
2018-11-27T11:21:43.180Z,14.27
2018-11-27T11:24:13.001Z,16.63
2018-11-27T11:26:42.821Z,12.93
2018-11-27T11:29:12.616Z,12.40
2018-11-27T11:31:42.414Z,14.13
2018-11-27T11:34:12.215Z,10.67
2018-11-27T11:36:42.046Z,15.53
2018-11-27T11:39:12.024Z,13.13
2018-11-27T11:41:41.845Z,11.07
2018-11-27T11:44:11.676Z,12.03
2018-11-27T11:46:41.458Z,10.67
2018-11-27T11:49:12.312Z,10.47
2018-11-27T11:51:41.041Z,10.23
2018-11-27T11:54:10.840Z,11.00
2018-11-27T11:56:40.647Z,9.83
2018-11-27T11:59:10.487Z,11.60
2018-11-27T12:01:40.341Z,9.67
2018-11-27T12:04:10.154Z,11.57
2018-11-27T12:06:40.314Z,9.93
2018-11-27T12:09:10.413Z,13.90
2018-11-27T12:11:40.213Z,10.87
2018-11-27T12:14:10.013Z,11.23
2018-11-27T12:16:39.809Z,10.43
2018-11-27T12:19:09.610Z,9.40
2018-11-27T12:21:39.829Z,13.03
2018-11-27T12:24:09.642Z,11.23
2018-11-27T12:26:39.434Z,10.23
2018-11-27T12:29:09.284Z,12.63
2018-11-27T12:31:39.098Z,10.47
2018-11-27T12:34:08.937Z,10.43
2018-11-27T12:36:38.726Z,10.37
2018-11-27T12:39:09.035Z,8.77
2018-11-27T12:41:39.211Z,12.20
2018-11-27T12:44:09.015Z,10.40
2018-11-27T12:46:38.825Z,9.73
2018-11-27T12:49:08.611Z,14.00
2018-11-27T12:51:38.406Z,16.73
2018-11-27T12:54:08.250Z,18.07
2018-11-27T12:56:43.578Z,12.60
2018-11-27T12:59:07.929Z,15.03
2018-11-27T13:01:37.745Z,14.50
2018-11-27T13:04:07.546Z,16.37
2018-11-27T13:06:37.370Z,12.07
2018-11-27T13:09:10.705Z,10.80
2018-11-27T13:11:40.490Z,13.43
2018-11-27T13:14:10.473Z,11.13
2018-11-27T13:16:40.270Z,10.13
2018-11-27T13:19:10.105Z,9.73
2018-11-27T13:21:40.026Z,13.43
2018-11-27T13:24:09.882Z,12.13
2018-11-27T13:26:39.701Z,11.37
2018-11-27T13:29:09.497Z,10.67
2018-11-27T13:31:39.373Z,12.23
2018-11-27T13:34:12.317Z,12.70
2018-11-27T13:36:42.134Z,10.67
2018-11-27T13:39:28.866Z,10.20
2018-11-27T13:41:58.652Z,9.33
2018-11-27T13:44:28.506Z,12.00
2018-11-27T13:46:58.349Z,13.20
2018-11-27T13:49:28.141Z,13.27
2018-11-27T13:51:58.818Z,12.87
2018-11-27T13:54:28.620Z,10.80
2018-11-27T13:56:58.416Z,11.87
2018-11-27T13:59:28.178Z,12.37
2018-11-27T14:01:57.970Z,10.77
2018-11-27T14:04:27.777Z,11.97
2018-11-27T14:06:57.942Z,11.67
2018-11-27T14:09:27.735Z,13.60
2018-11-27T14:11:57.564Z,14.10
2018-11-27T14:14:28.769Z,14.57
2018-11-27T14:16:58.619Z,12.23
2018-11-27T14:19:28.402Z,10.68
2018-11-27T14:21:58.227Z,11.00
2018-11-27T14:24:28.027Z,10.47
2018-11-27T14:26:57.942Z,12.37
2018-11-27T14:29:28.022Z,11.10
2018-11-27T14:31:57.891Z,11.30
2018-11-27T14:34:27.642Z,11.53
2018-11-27T14:36:57.595Z,9.53
2018-11-27T14:39:27.353Z,10.47
2018-11-27T14:41:57.121Z,11.37
2018-11-27T14:44:26.918Z,12.07
2018-11-27T14:46:56.743Z,10.63
2018-11-27T14:49:27.054Z,9.57
2018-11-27T14:51:56.821Z,10.27
2018-11-27T14:54:26.667Z,10.43
2018-11-27T14:56:56.497Z,11.53
2018-11-27T14:59:26.678Z,13.87
2018-11-27T15:01:56.864Z,11.73
2018-11-27T15:04:26.646Z,12.23
2018-11-27T15:06:56.476Z,12.13
2018-11-27T15:09:26.269Z,11.37
2018-11-27T15:11:56.075Z,12.67
2018-11-27T15:14:25.875Z,11.27
2018-11-27T15:16:55.658Z,12.47
2018-11-27T15:19:25.535Z,11.53
2018-11-27T15:21:55.326Z,11.13
2018-11-27T15:24:25.297Z,12.33
2018-11-27T15:26:55.199Z,11.80
2018-11-27T15:29:24.991Z,11.97
2018-11-27T15:31:54.882Z,10.60
2018-11-27T15:34:24.755Z,11.00
2018-11-27T15:36:54.554Z,11.90
2018-11-27T15:39:24.382Z,14.30
2018-11-27T15:41:54.226Z,11.13
2018-11-27T15:44:24.066Z,12.57
2018-11-27T15:46:53.990Z,12.90
2018-11-27T15:49:23.921Z,12.83
2018-11-27T15:51:53.743Z,12.80
2018-11-27T15:54:23.635Z,12.23
2018-11-27T15:56:53.433Z,14.23
2018-11-27T15:59:23.221Z,11.97
2018-11-27T16:01:58.967Z,14.47
2018-11-27T16:04:28.765Z,13.93
2018-11-27T16:06:58.582Z,13.20
2018-11-27T16:09:28.357Z,13.43
2018-11-27T16:11:58.165Z,15.83
2018-11-27T16:14:27.929Z,15.37
2018-11-27T16:16:57.723Z,14.53
2018-11-27T16:19:27.515Z,14.07
2018-11-27T16:21:57.353Z,17.97
2018-11-27T16:24:27.372Z,14.13
2018-11-27T16:26:57.126Z,17.83
2018-11-27T16:29:26.925Z,16.87
2018-11-27T16:31:56.706Z,15.53
2018-11-27T16:34:26.505Z,13.17
2018-11-27T16:36:56.277Z,13.83
2018-11-27T16:39:26.453Z,14.43
2018-11-27T16:41:56.290Z,15.47
2018-11-27T16:44:26.059Z,17.97
2018-11-27T16:46:55.874Z,15.27
2018-11-27T16:49:25.642Z,16.20
2018-11-27T16:51:55.438Z,14.63
2018-11-27T16:54:25.221Z,13.83
2018-11-27T16:56:55.094Z,15.53
2018-11-27T16:59:24.910Z,18.83
2018-11-27T17:01:54.665Z,19.33
2018-11-27T17:04:24.513Z,18.80
2018-11-27T17:06:54.488Z,20.43
2018-11-27T17:09:24.298Z,18.97
2018-11-27T17:11:54.118Z,22.23
2018-11-27T17:14:23.942Z,21.90
2018-11-27T17:16:53.790Z,24.07
2018-11-27T17:19:23.554Z,21.40
2018-11-27T17:21:53.410Z,22.17
2018-11-27T17:24:23.246Z,21.77
2018-11-27T17:26:53.028Z,22.03
2018-11-27T17:29:22.837Z,18.60
2018-11-27T17:31:52.642Z,25.87
2018-11-27T17:34:22.429Z,19.80
2018-11-27T17:36:52.229Z,19.23
2018-11-27T17:39:22.043Z,20.80
2018-11-27T17:41:52.220Z,23.77
2018-11-27T17:44:22.021Z,22.33
2018-11-27T17:46:52.119Z,23.77
2018-11-27T17:49:21.946Z,22.03
2018-11-27T17:51:51.874Z,22.10
2018-11-27T17:54:21.634Z,24.03
2018-11-27T17:56:51.689Z,23.93
2018-11-27T17:59:21.487Z,19.10
2018-11-27T18:01:51.269Z,25.50
2018-11-27T18:04:21.081Z,25.17
2018-11-27T18:06:50.894Z,22.77
2018-11-27T18:09:20.685Z,24.83
2018-11-27T18:11:50.453Z,19.73
2018-11-27T18:14:20.229Z,21.13
2018-11-27T18:16:50.041Z,24.73
2018-11-27T18:19:19.877Z,21.03
2018-11-27T18:21:49.649Z,21.27
2018-11-27T18:24:19.741Z,22.87
2018-11-27T18:26:49.505Z,21.40
2018-11-27T18:29:19.319Z,25.93
2018-11-27T18:31:49.145Z,23.57
2018-11-27T18:34:18.954Z,24.80
2018-11-27T18:36:48.809Z,23.40
2018-11-27T18:39:18.726Z,25.33
2018-11-27T18:41:48.522Z,23.97
2018-11-27T18:44:18.357Z,22.90
2018-11-27T18:46:48.094Z,23.10
2018-11-27T18:49:17.894Z,26.23
2018-11-27T18:51:47.638Z,27.35
2018-11-27T18:54:17.381Z,21.57
2018-11-27T18:56:47.175Z,22.87
2018-11-27T18:59:16.951Z,24.17
2018-11-27T19:01:46.697Z,25.37
2018-11-27T19:04:16.502Z,24.70
2018-11-27T19:06:46.298Z,28.30
2018-11-27T19:09:16.361Z,27.30
2018-11-27T19:11:46.128Z,30.13
2018-11-27T19:14:15.904Z,26.60
2018-11-27T19:16:45.685Z,24.47
2018-11-27T19:19:15.424Z,26.13
2018-11-27T19:21:45.198Z,26.00
2018-11-27T19:24:14.962Z,26.63
2018-11-27T19:26:44.754Z,25.87
2018-11-27T19:29:14.560Z,28.63
2018-11-27T19:31:44.267Z,24.73
2018-11-27T19:34:14.041Z,24.27
2018-11-27T19:36:43.815Z,27.20
2018-11-27T19:39:13.565Z,30.70
2018-11-27T19:41:43.334Z,25.90
2018-11-27T19:44:13.098Z,28.10
2018-11-27T19:46:42.910Z,25.73
2018-11-27T19:49:12.682Z,26.27
2018-11-27T19:51:42.465Z,25.27
2018-11-27T19:54:12.232Z,26.47
2018-11-27T19:56:42.021Z,27.83
2018-11-27T19:59:11.909Z,28.17
2018-11-27T20:01:41.649Z,29.57
2018-11-27T20:04:11.426Z,26.20
2018-11-27T20:06:41.210Z,30.73
2018-11-27T20:09:10.995Z,29.77
2018-11-27T20:11:40.796Z,26.83
2018-11-27T20:14:10.576Z,31.50
2018-11-27T20:16:40.378Z,30.70
2018-11-27T20:19:10.156Z,27.57
2018-11-27T20:21:39.968Z,24.20
2018-11-27T20:24:09.726Z,28.20
2018-11-27T20:26:39.490Z,27.70
2018-11-27T20:29:09.276Z,25.27
2018-11-27T20:31:39.041Z,25.67
2018-11-27T20:34:08.813Z,27.60
2018-11-27T20:36:38.595Z,25.97
2018-11-27T20:39:10.336Z,25.90
2018-11-27T20:41:40.143Z,23.97
2018-11-27T20:44:09.954Z,25.40
2018-11-27T20:46:39.786Z,24.23
2018-11-27T20:49:09.566Z,28.62
2018-11-27T20:51:39.314Z,29.27
2018-11-27T20:54:09.089Z,23.67
2018-11-27T20:56:38.853Z,29.57
2018-11-27T20:59:08.601Z,25.43
2018-11-27T21:01:38.397Z,25.40
2018-11-27T21:04:08.163Z,28.87
2018-11-27T21:06:38.069Z,25.87
2018-11-27T21:09:12.650Z,28.23
2018-11-27T21:11:42.445Z,28.80
2018-11-27T21:14:12.245Z,26.30
2018-11-27T21:16:41.985Z,25.60
2018-11-27T21:19:11.771Z,26.23
2018-11-27T21:21:41.555Z,31.33
2018-11-27T21:24:11.301Z,25.30
2018-11-27T21:26:41.108Z,27.60
2018-11-27T21:29:10.869Z,28.10
2018-11-27T21:31:40.650Z,25.10
2018-11-27T21:34:10.410Z,28.03
2018-11-27T21:36:40.300Z,25.73
2018-11-27T21:39:10.325Z,31.30
2018-11-27T21:41:40.133Z,25.27
2018-11-27T21:44:09.903Z,29.17
2018-11-27T21:46:39.685Z,27.00
2018-11-27T21:49:09.440Z,25.17
2018-11-27T21:51:39.220Z,25.50
2018-11-27T21:54:09.018Z,25.10
2018-11-27T21:56:38.797Z,24.60
2018-11-27T21:59:08.594Z,25.37
2018-11-27T22:01:38.370Z,25.90
2018-11-27T22:04:08.151Z,25.97
2018-11-27T22:06:37.905Z,24.87
2018-11-27T22:09:08.207Z,30.60
2018-11-27T22:11:37.965Z,26.93
2018-11-27T22:14:07.743Z,25.37
2018-11-27T22:16:37.522Z,24.30
2018-11-27T22:19:07.317Z,25.50
2018-11-27T22:21:37.078Z,29.70
2018-11-27T22:24:07.198Z,26.80
2018-11-27T22:26:37.312Z,25.83
2018-11-27T22:29:07.155Z,25.23
2018-11-27T22:31:36.891Z,28.20
2018-11-27T22:34:06.649Z,27.97
2018-11-27T22:36:36.444Z,28.93
2018-11-27T22:39:09.478Z,27.90
2018-11-27T22:41:39.242Z,26.50
2018-11-27T22:44:09.029Z,26.87
2018-11-27T22:46:38.813Z,26.47
2018-11-27T22:49:08.581Z,30.20
2018-11-27T22:51:38.341Z,29.07
2018-11-27T22:54:08.089Z,28.40
2018-11-27T22:56:37.901Z,27.77
2018-11-27T22:59:07.645Z,27.60
2018-11-27T23:01:39.769Z,27.97
2018-11-27T23:04:09.556Z,26.70
2018-11-27T23:06:39.729Z,27.07
2018-11-27T23:09:10.001Z,24.13
2018-11-27T23:11:39.834Z,25.97
2018-11-27T23:14:09.854Z,25.77
2018-11-27T23:16:39.594Z,28.17
2018-11-27T23:19:09.625Z,28.03
2018-11-27T23:21:39.373Z,29.37
2018-11-27T23:24:09.146Z,26.53
2018-11-27T23:26:38.901Z,28.77
2018-11-27T23:29:08.673Z,29.93
2018-11-27T23:31:38.422Z,26.67
2018-11-27T23:34:08.504Z,27.30
2018-11-27T23:36:38.277Z,26.57
2018-11-27T23:39:08.636Z,28.07
2018-11-27T23:41:38.401Z,28.67
2018-11-27T23:44:08.158Z,28.30
2018-11-27T23:46:37.892Z,24.93
2018-11-27T23:49:07.662Z,29.90
2018-11-27T23:51:37.809Z,27.40
2018-11-27T23:54:07.565Z,31.27
2018-11-27T23:56:37.645Z,27.77
2018-11-27T23:59:07.451Z,25.73
