createdAt,value
2022-10-09T00:02:31.036Z,9.70
2022-10-09T00:05:06.555Z,9.60
2022-10-09T00:07:41.849Z,9.60
2022-10-09T00:10:17.019Z,9.60
2022-10-09T00:12:52.040Z,9.50
2022-10-09T00:15:26.950Z,9.50
2022-10-09T00:18:01.824Z,9.50
2022-10-09T00:20:43.577Z,9.40
2022-10-09T00:23:18.488Z,9.40
2022-10-09T00:26:00.475Z,9.30
2022-10-09T00:28:38.449Z,9.30
2022-10-09T00:31:14.488Z,9.30
2022-10-09T00:33:49.709Z,9.20
2022-10-09T00:36:26.896Z,9.20
2022-10-09T00:39:01.797Z,9.20
2022-10-09T00:41:36.752Z,9.10
2022-10-09T00:44:57.179Z,9.10
2022-10-09T00:48:00.353Z,9.10
2022-10-09T00:50:55.309Z,9.00
2022-10-09T00:53:31.118Z,9.00
2022-10-09T00:56:06.333Z,9.00
2022-10-09T00:58:41.301Z,8.90
2022-10-09T01:01:16.260Z,8.90
2022-10-09T01:03:52.013Z,8.90
2022-10-09T01:06:57.376Z,8.90
2022-10-09T01:09:59.541Z,8.80
2022-10-09T01:12:52.830Z,8.80
2022-10-09T01:15:40.947Z,8.80
2022-10-09T01:18:48.956Z,8.80
2022-10-09T01:21:39.533Z,8.70
2022-10-09T01:24:39.212Z,8.70
2022-10-09T01:27:25.559Z,8.60
2022-10-09T01:30:08.063Z,8.60
2022-10-09T01:32:49.257Z,8.50
2022-10-09T01:35:26.117Z,8.50
2022-10-09T01:38:02.689Z,8.50
2022-10-09T01:40:38.374Z,8.50
2022-10-09T01:43:13.272Z,8.40
2022-10-09T01:45:49.217Z,8.40
2022-10-09T01:48:25.476Z,8.40
2022-10-09T01:51:04.588Z,8.40
2022-10-09T01:53:40.517Z,8.40
2022-10-09T01:56:21.250Z,8.30
2022-10-09T01:58:59.843Z,8.30
2022-10-09T02:01:37.349Z,8.30
2022-10-09T02:04:15.165Z,8.20
2022-10-09T02:06:50.595Z,8.20
2022-10-09T02:09:25.983Z,8.20
2022-10-09T02:12:08.280Z,8.20
2022-10-09T02:14:43.560Z,8.10
2022-10-09T02:17:23.994Z,8.10
2022-10-09T02:20:23.060Z,8.10
2022-10-09T02:23:01.383Z,8.00
2022-10-09T02:25:36.502Z,8.10
2022-10-09T02:28:11.803Z,8.00
2022-10-09T02:31:01.651Z,8.00
2022-10-09T02:33:37.265Z,8.00
2022-10-09T02:36:13.286Z,8.00
2022-10-09T02:38:48.289Z,7.90
2022-10-09T02:41:24.798Z,7.90
2022-10-09T02:43:59.776Z,7.90
2022-10-09T02:46:35.443Z,7.90
2022-10-09T02:49:10.561Z,7.90
2022-10-09T02:51:45.529Z,7.80
2022-10-09T02:54:20.787Z,7.80
2022-10-09T02:56:55.761Z,7.80
2022-10-09T02:59:32.113Z,7.80
2022-10-09T03:02:07.349Z,7.80
2022-10-09T03:04:42.306Z,7.80
2022-10-09T03:07:18.228Z,7.70
2022-10-09T03:09:54.244Z,7.70
2022-10-09T03:12:29.147Z,7.70
2022-10-09T03:15:04.550Z,7.70
2022-10-09T03:17:39.910Z,7.60
2022-10-09T03:20:15.257Z,7.60
2022-10-09T03:22:50.468Z,7.60
2022-10-09T03:25:25.938Z,7.60
2022-10-09T03:28:00.852Z,7.60
2022-10-09T03:30:35.749Z,7.50
2022-10-09T03:33:10.725Z,7.50
2022-10-09T03:35:49.987Z,7.50
2022-10-09T03:38:25.270Z,7.50
2022-10-09T03:41:07.403Z,7.40
2022-10-09T03:43:42.733Z,7.40
2022-10-09T03:46:17.923Z,7.40
2022-10-09T03:48:53.389Z,7.40
2022-10-09T03:51:28.409Z,7.40
2022-10-09T03:54:03.349Z,7.30
2022-10-09T03:56:38.490Z,7.30
2022-10-09T03:59:13.453Z,7.30
2022-10-09T04:01:48.357Z,7.30
2022-10-09T04:04:23.319Z,7.30
2022-10-09T04:06:58.304Z,7.20
2022-10-09T04:09:33.220Z,7.20
2022-10-09T04:12:08.208Z,7.20
2022-10-09T04:14:43.183Z,7.20
2022-10-09T04:17:18.139Z,7.10
2022-10-09T04:19:53.386Z,7.10
2022-10-09T04:22:28.454Z,7.10
2022-10-09T04:25:03.657Z,7.10
2022-10-09T04:27:38.590Z,7.00
2022-10-09T04:30:13.670Z,7.00
2022-10-09T04:32:48.888Z,7.00
2022-10-09T04:35:24.034Z,7.00
2022-10-09T04:37:59.423Z,6.90
2022-10-09T04:40:34.406Z,6.90
2022-10-09T04:43:09.395Z,6.90
2022-10-09T04:45:44.511Z,6.80
2022-10-09T04:48:19.840Z,6.80
2022-10-09T04:50:54.802Z,6.80
2022-10-09T04:53:29.754Z,6.80
2022-10-09T04:56:08.281Z,6.80
2022-10-09T04:58:43.637Z,6.70
2022-10-09T05:01:28.721Z,6.70
2022-10-09T05:04:03.931Z,6.70
2022-10-09T05:06:39.069Z,6.70
2022-10-09T05:09:13.988Z,6.70
2022-10-09T05:11:48.989Z,6.70
2022-10-09T05:14:23.888Z,6.70
2022-10-09T05:17:13.525Z,6.70
2022-10-09T05:19:49.279Z,6.60
2022-10-09T05:22:24.212Z,6.60
2022-10-09T05:25:00.396Z,6.60
2022-10-09T05:27:35.402Z,6.60
2022-10-09T05:30:11.178Z,6.50
2022-10-09T05:32:46.245Z,6.50
2022-10-09T05:35:21.362Z,6.50
2022-10-09T05:37:56.235Z,6.50
2022-10-09T05:40:31.538Z,6.50
2022-10-09T05:43:06.448Z,6.50
2022-10-09T05:45:41.459Z,6.50
2022-10-09T05:48:16.414Z,6.50
2022-10-09T05:50:51.306Z,6.50
2022-10-09T05:53:26.274Z,6.50
2022-10-09T05:56:22.538Z,6.40
2022-10-09T05:59:04.706Z,6.50
2022-10-09T06:01:42.929Z,6.50
2022-10-09T06:04:21.397Z,6.50
2022-10-09T06:06:56.371Z,6.50
2022-10-09T06:09:31.282Z,6.50
2022-10-09T06:12:06.341Z,6.50
2022-10-09T06:14:41.648Z,6.60
2022-10-09T06:17:16.499Z,6.60
2022-10-09T06:19:51.437Z,6.60
2022-10-09T06:22:26.791Z,6.70
2022-10-09T06:25:02.526Z,6.70
2022-10-09T06:27:37.471Z,6.80
2022-10-09T06:30:12.708Z,6.80
2022-10-09T06:32:47.925Z,6.90
2022-10-09T06:35:23.210Z,6.90
2022-10-09T06:37:58.159Z,7.00
2022-10-09T06:40:39.151Z,7.00
2022-10-09T06:43:14.158Z,7.10
2022-10-09T06:45:49.259Z,7.10
2022-10-09T06:48:24.316Z,7.20
2022-10-09T06:51:12.115Z,7.20
2022-10-09T06:53:53.857Z,7.30
2022-10-09T06:56:31.591Z,7.30
2022-10-09T06:59:08.127Z,7.40
2022-10-09T07:01:43.125Z,7.50
2022-10-09T07:04:18.710Z,7.60
2022-10-09T07:06:53.834Z,7.60
2022-10-09T07:09:28.756Z,7.70
2022-10-09T07:12:03.782Z,7.80
2022-10-09T07:14:38.698Z,7.80
2022-10-09T07:17:13.689Z,7.90
2022-10-09T07:19:49.353Z,8.00
2022-10-09T07:22:26.972Z,8.00
2022-10-09T07:25:02.444Z,8.10
2022-10-09T07:27:37.415Z,8.10
2022-10-09T07:30:12.627Z,8.20
2022-10-09T07:32:47.906Z,8.30
2022-10-09T07:35:23.110Z,8.40
2022-10-09T07:37:58.049Z,8.50
2022-10-09T07:40:36.566Z,8.50
2022-10-09T07:43:11.568Z,8.60
2022-10-09T07:45:47.062Z,8.70
2022-10-09T07:48:22.059Z,8.70
2022-10-09T07:50:57.091Z,8.80
2022-10-09T07:53:35.784Z,8.90
2022-10-09T07:56:16.485Z,9.00
2022-10-09T07:58:54.000Z,9.10
2022-10-09T08:01:30.579Z,9.20
2022-10-09T08:04:06.158Z,9.20
2022-10-09T08:06:41.178Z,9.30
2022-10-09T08:09:17.772Z,9.30
2022-10-09T08:11:52.794Z,9.40
2022-10-09T08:14:27.737Z,9.50
2022-10-09T08:17:02.750Z,9.50
2022-10-09T08:19:37.808Z,9.70
2022-10-09T08:22:12.849Z,9.70
2022-10-09T08:24:47.752Z,9.80
2022-10-09T08:27:22.751Z,9.90
2022-10-09T08:29:57.694Z,10.00
2022-10-09T08:32:32.644Z,10.10
2022-10-09T08:35:08.156Z,10.20
2022-10-09T08:37:43.120Z,10.30
2022-10-09T08:40:58.273Z,10.40
2022-10-09T08:43:41.491Z,10.50
2022-10-09T08:46:29.476Z,10.70
2022-10-09T08:49:05.530Z,10.70
2022-10-09T08:51:40.419Z,10.80
2022-10-09T08:54:25.506Z,10.90
2022-10-09T08:57:06.315Z,11.10
2022-10-09T08:59:41.859Z,11.10
2022-10-09T09:02:25.533Z,11.30
2022-10-09T09:05:15.476Z,11.40
2022-10-09T09:07:56.278Z,11.50
2022-10-09T09:11:21.585Z,11.50
2022-10-09T09:14:23.259Z,11.70
2022-10-09T09:17:23.205Z,11.80
2022-10-09T09:20:25.594Z,11.90
2022-10-09T09:23:02.148Z,12.00
2022-10-09T09:25:41.400Z,12.20
2022-10-09T09:28:31.078Z,12.40
2022-10-09T09:31:31.485Z,12.40
2022-10-09T09:34:22.313Z,12.60
2022-10-09T09:37:00.797Z,12.70
2022-10-09T09:42:33.499Z,13.00
2022-10-09T09:45:20.709Z,13.10
2022-10-09T09:48:06.953Z,13.20
2022-10-09T09:50:50.420Z,13.40
2022-10-09T09:53:49.276Z,13.50
2022-10-09T09:57:06.856Z,13.70
2022-10-09T09:59:41.560Z,13.80
2022-10-09T10:02:25.190Z,14.00
2022-10-09T10:05:15.250Z,14.20
2022-10-09T10:07:51.494Z,14.30
2022-10-09T10:10:27.565Z,14.50
2022-10-09T10:13:02.525Z,14.60
2022-10-09T10:15:37.503Z,14.80
2022-10-09T10:18:17.105Z,14.90
2022-10-09T10:21:03.008Z,15.10
2022-10-09T10:23:43.929Z,15.20
2022-10-09T10:26:50.458Z,15.40
2022-10-09T10:29:35.781Z,15.50
2022-10-09T10:32:27.321Z,15.80
2022-10-09T10:35:14.696Z,15.90
2022-10-09T10:38:13.446Z,16.00
2022-10-09T10:40:57.022Z,16.20
2022-10-09T10:43:47.226Z,16.30
2022-10-09T10:46:32.376Z,16.50
2022-10-09T10:49:10.974Z,16.60
2022-10-09T10:52:16.835Z,16.80
2022-10-09T10:55:32.323Z,16.90
2022-10-09T10:58:26.831Z,17.10
2022-10-09T11:01:44.755Z,17.20
2022-10-09T11:04:51.760Z,17.30
2022-10-09T11:08:03.083Z,17.50
2022-10-09T11:10:46.826Z,17.70
2022-10-09T11:13:48.448Z,17.90
2022-10-09T11:17:01.670Z,18.10
2022-10-09T11:20:09.088Z,18.20
2022-10-09T11:23:25.719Z,18.40
2022-10-09T11:26:32.609Z,18.50
2022-10-09T11:29:18.445Z,18.70
2022-10-09T11:32:00.212Z,18.80
2022-10-09T11:35:03.094Z,19.00
2022-10-09T11:37:42.062Z,19.10
2022-10-09T11:40:46.581Z,19.30
2022-10-09T11:43:28.572Z,19.70
2022-10-09T11:46:50.244Z,19.70
2022-10-09T11:49:46.954Z,19.90
2022-10-09T11:53:02.941Z,20.10
2022-10-09T11:55:38.051Z,20.40
2022-10-09T11:58:19.789Z,20.70
2022-10-09T12:01:19.429Z,21.00
2022-10-09T12:04:37.359Z,21.20
2022-10-09T12:07:32.697Z,21.40
2022-10-09T12:10:29.204Z,21.50
2022-10-09T12:13:07.791Z,21.70
2022-10-09T12:15:57.081Z,21.90
2022-10-09T12:18:39.487Z,22.10
2022-10-09T12:21:26.014Z,22.20
2022-10-09T12:24:01.647Z,22.30
2022-10-09T12:26:36.770Z,22.40
2022-10-09T12:29:32.246Z,22.50
2022-10-09T12:32:26.064Z,22.60
2022-10-09T12:35:11.400Z,22.60
2022-10-09T12:37:46.389Z,22.70
2022-10-09T12:40:32.195Z,22.90
2022-10-09T12:43:08.130Z,23.00
2022-10-09T12:45:46.017Z,23.20
2022-10-09T12:48:25.811Z,23.40
2022-10-09T12:51:00.778Z,23.60
2022-10-09T12:53:48.320Z,23.70
2022-10-09T12:56:33.259Z,23.80
2022-10-09T12:59:11.320Z,23.90
2022-10-09T13:01:47.715Z,24.00
2022-10-09T13:04:32.863Z,24.10
2022-10-09T13:07:26.523Z,24.20
2022-10-09T13:10:16.474Z,24.30
2022-10-09T13:12:57.849Z,24.50
2022-10-09T13:15:36.796Z,24.70
2022-10-09T13:18:23.156Z,24.70
2022-10-09T13:21:32.798Z,24.70
2022-10-09T13:24:13.218Z,25.00
2022-10-09T13:26:48.200Z,25.20
2022-10-09T13:29:23.282Z,25.40
2022-10-09T13:31:58.713Z,25.40
2022-10-09T13:34:33.635Z,25.50
2022-10-09T13:37:15.541Z,25.70
2022-10-09T13:39:56.610Z,25.90
2022-10-09T13:42:38.819Z,26.10
2022-10-09T13:45:14.124Z,26.30
2022-10-09T13:47:49.667Z,26.30
2022-10-09T13:50:24.855Z,26.30
2022-10-09T13:53:00.250Z,26.30
2022-10-09T13:55:35.252Z,26.40
2022-10-09T13:58:10.273Z,26.40
2022-10-09T14:00:46.004Z,26.40
2022-10-09T14:03:21.972Z,26.40
2022-10-09T14:05:59.789Z,26.40
2022-10-09T14:08:34.834Z,26.40
2022-10-09T14:11:09.888Z,26.20
2022-10-09T14:13:44.893Z,26.00
2022-10-09T14:16:19.831Z,25.80
2022-10-09T14:19:01.162Z,25.50
2022-10-09T14:21:36.361Z,25.40
2022-10-09T14:24:11.271Z,25.40
2022-10-09T14:26:50.781Z,25.40
2022-10-09T14:29:26.579Z,25.50
2022-10-09T14:32:01.564Z,25.70
2022-10-09T14:34:36.812Z,25.70
2022-10-09T14:37:23.804Z,25.70
2022-10-09T14:40:06.992Z,25.80
2022-10-09T14:42:42.086Z,25.70
2022-10-09T14:45:17.108Z,25.70
2022-10-09T14:47:52.032Z,25.70
2022-10-09T14:50:27.192Z,25.80
2022-10-09T14:53:02.195Z,25.60
2022-10-09T14:55:37.177Z,25.60
2022-10-09T14:58:13.126Z,25.60
2022-10-09T15:00:48.069Z,25.60
2022-10-09T15:03:23.364Z,25.70
2022-10-09T15:06:01.038Z,25.80
2022-10-09T15:08:40.254Z,25.80
2022-10-09T15:11:15.162Z,25.80
2022-10-09T15:13:50.121Z,25.70
2022-10-09T15:16:25.130Z,25.70
2022-10-09T15:19:00.562Z,25.60
2022-10-09T15:21:36.684Z,25.60
2022-10-09T15:24:11.656Z,25.50
2022-10-09T15:26:46.594Z,25.40
2022-10-09T15:29:21.600Z,25.40
2022-10-09T15:31:56.619Z,25.40
2022-10-09T15:34:31.621Z,25.20
2022-10-09T15:37:06.623Z,25.20
2022-10-09T15:39:41.895Z,25.10
2022-10-09T15:42:16.832Z,25.00
2022-10-09T15:44:51.876Z,24.80
2022-10-09T15:47:49.476Z,24.60
2022-10-09T15:50:21.620Z,24.30
2022-10-09T15:52:57.553Z,23.90
2022-10-09T15:55:37.912Z,23.60
2022-10-09T15:58:14.873Z,23.30
2022-10-09T16:00:50.865Z,23.00
2022-10-09T16:03:25.907Z,22.80
2022-10-09T16:06:04.883Z,22.40
2022-10-09T16:08:41.153Z,22.10
2022-10-09T16:11:20.425Z,21.70
2022-10-09T16:13:59.219Z,21.50
2022-10-09T16:16:34.208Z,21.20
2022-10-09T16:19:09.135Z,20.90
2022-10-09T16:21:44.124Z,20.60
2022-10-09T16:24:20.227Z,20.40
2022-10-09T16:26:55.321Z,20.20
2022-10-09T16:29:30.466Z,20.00
2022-10-09T16:32:05.382Z,19.80
2022-10-09T16:34:40.849Z,19.60
2022-10-09T16:37:17.046Z,19.40
2022-10-09T16:39:52.040Z,19.30
2022-10-09T16:42:26.924Z,19.10
2022-10-09T16:45:02.148Z,19.00
2022-10-09T16:47:38.092Z,18.80
2022-10-09T16:50:13.122Z,18.60
2022-10-09T16:52:48.350Z,18.50
2022-10-09T16:55:23.564Z,18.40
2022-10-09T16:57:58.531Z,18.20
2022-10-09T17:00:33.582Z,18.20
2022-10-09T17:03:08.610Z,18.00
2022-10-09T17:05:43.929Z,17.90
2022-10-09T17:08:18.868Z,17.80
2022-10-09T17:10:53.856Z,17.60
2022-10-09T17:13:28.922Z,17.60
2022-10-09T17:16:24.949Z,17.40
2022-10-09T17:19:00.555Z,17.30
2022-10-09T17:21:36.143Z,17.20
2022-10-09T17:24:15.274Z,17.20
2022-10-09T17:26:50.309Z,17.00
2022-10-09T17:29:26.029Z,17.00
2022-10-09T17:32:00.999Z,16.80
2022-10-09T17:34:36.059Z,16.70
2022-10-09T17:37:11.345Z,16.70
2022-10-09T17:39:51.162Z,16.60
2022-10-09T17:42:27.063Z,16.50
2022-10-09T17:45:02.175Z,16.40
2022-10-09T17:47:38.064Z,16.30
2022-10-09T17:50:12.982Z,16.30
2022-10-09T17:52:48.267Z,16.20
2022-10-09T17:55:23.460Z,16.20
2022-10-09T17:57:59.100Z,16.10
2022-10-09T18:00:37.465Z,16.00
2022-10-09T18:03:13.360Z,15.90
2022-10-09T18:05:50.365Z,15.90
2022-10-09T18:08:26.621Z,15.80
2022-10-09T18:11:07.923Z,15.70
2022-10-09T18:13:44.742Z,15.70
2022-10-09T18:16:35.295Z,15.60
2022-10-09T18:19:14.573Z,15.60
2022-10-09T18:21:50.208Z,15.50
2022-10-09T18:24:25.150Z,15.40
2022-10-09T18:27:00.470Z,15.40
2022-10-09T18:29:36.671Z,15.30
2022-10-09T18:32:11.692Z,15.20
2022-10-09T18:34:46.975Z,15.20
2022-10-09T18:37:22.058Z,15.10
2022-10-09T18:39:57.070Z,15.00
2022-10-09T18:42:32.010Z,15.00
2022-10-09T18:45:10.525Z,14.90
2022-10-09T18:47:45.514Z,14.90
2022-10-09T18:50:20.849Z,14.90
2022-10-09T18:52:55.800Z,14.80
2022-10-09T18:55:30.743Z,14.80
2022-10-09T18:58:06.160Z,14.70
2022-10-09T19:00:41.551Z,14.70
2022-10-09T19:03:16.616Z,14.60
2022-10-09T19:05:51.607Z,14.60
2022-10-09T19:08:26.579Z,14.50
2022-10-09T19:11:01.953Z,14.40
2022-10-09T19:13:36.977Z,14.40
2022-10-09T19:16:12.002Z,14.40
2022-10-09T19:18:46.911Z,14.30
2022-10-09T19:21:22.213Z,14.20
2022-10-09T19:24:03.269Z,14.20
2022-10-09T19:26:39.362Z,14.20
2022-10-09T19:29:14.297Z,14.10
2022-10-09T19:31:49.226Z,14.10
2022-10-09T19:34:24.291Z,14.10
2022-10-09T19:36:59.443Z,14.00
2022-10-09T19:39:34.484Z,14.00
2022-10-09T19:42:09.581Z,13.90
2022-10-09T19:44:46.082Z,13.80
2022-10-09T19:47:21.944Z,13.80
2022-10-09T19:49:57.098Z,13.70
2022-10-09T19:52:32.066Z,13.70
2022-10-09T19:55:07.428Z,13.60
2022-10-09T19:57:42.510Z,13.60
2022-10-09T20:00:17.566Z,13.50
2022-10-09T20:02:52.966Z,13.50
2022-10-09T20:05:28.442Z,13.40
2022-10-09T20:08:03.481Z,13.40
2022-10-09T20:10:38.892Z,13.30
2022-10-09T20:13:14.203Z,13.30
2022-10-09T20:15:49.109Z,13.30
2022-10-09T20:18:24.019Z,13.30
2022-10-09T20:20:59.568Z,13.30
2022-10-09T20:23:34.694Z,13.40
2022-10-09T20:26:15.045Z,13.40
2022-10-09T20:28:50.477Z,13.50
2022-10-09T20:31:27.965Z,13.60
2022-10-09T20:34:03.320Z,13.60
2022-10-09T20:36:39.139Z,13.60
2022-10-09T20:39:15.854Z,13.70
2022-10-09T20:41:50.816Z,13.70
2022-10-09T20:44:25.785Z,13.80
2022-10-09T20:47:00.802Z,13.80
2022-10-09T20:49:35.757Z,13.90
2022-10-09T20:52:10.809Z,13.90
2022-10-09T20:54:45.803Z,13.90
2022-10-09T20:57:20.801Z,14.00
2022-10-09T20:59:56.042Z,14.00
2022-10-09T21:02:31.437Z,14.00
2022-10-09T21:05:08.186Z,14.10
2022-10-09T21:07:43.479Z,14.10
2022-10-09T21:10:19.554Z,14.10
2022-10-09T21:12:54.460Z,14.10
2022-10-09T21:15:29.353Z,14.10
2022-10-09T21:18:04.568Z,14.20
2022-10-09T21:20:45.741Z,14.20
2022-10-09T21:23:20.769Z,14.20
2022-10-09T21:25:55.747Z,14.20
2022-10-09T21:28:31.071Z,14.20
2022-10-09T21:31:17.442Z,14.20
2022-10-09T21:33:52.461Z,14.20
2022-10-09T21:37:08.819Z,14.20
2022-10-09T21:39:42.034Z,14.20
2022-10-09T21:42:16.978Z,14.20
2022-10-09T21:44:51.893Z,14.10
2022-10-09T21:47:26.850Z,14.10
2022-10-09T21:50:01.793Z,14.10
2022-10-09T21:52:36.806Z,14.10
2022-10-09T21:55:11.929Z,14.00
2022-10-09T21:57:47.212Z,14.00
2022-10-09T22:00:22.419Z,14.00
2022-10-09T22:02:57.408Z,14.00
2022-10-09T22:05:32.400Z,14.00
2022-10-09T22:08:07.326Z,14.00
2022-10-09T22:10:42.516Z,14.00
2022-10-09T22:13:19.820Z,14.00
2022-10-09T22:15:54.764Z,14.00
2022-10-09T22:18:29.734Z,14.00
2022-10-09T22:21:11.887Z,14.00
2022-10-09T22:23:46.984Z,14.00
2022-10-09T22:26:23.240Z,13.90
2022-10-09T22:28:58.256Z,13.90
2022-10-09T22:31:34.241Z,13.80
2022-10-09T22:34:10.209Z,13.80
2022-10-09T22:36:45.525Z,13.70
2022-10-09T22:39:20.447Z,13.60
2022-10-09T22:41:55.380Z,13.50
2022-10-09T22:44:30.367Z,13.40
2022-10-09T22:47:05.342Z,13.40
2022-10-09T22:49:40.403Z,13.30
2022-10-09T22:52:15.257Z,13.30
2022-10-09T22:54:50.156Z,13.20
2022-10-09T22:57:25.155Z,13.10
2022-10-09T23:00:00.131Z,13.00
2022-10-09T23:02:35.146Z,13.00
2022-10-09T23:05:10.180Z,12.90
2022-10-09T23:07:45.091Z,12.90
2022-10-09T23:10:20.563Z,12.80
2022-10-09T23:12:55.471Z,12.70
2022-10-09T23:15:30.669Z,12.70
2022-10-09T23:18:05.841Z,12.60
2022-10-09T23:20:40.728Z,12.60
2022-10-09T23:23:15.576Z,12.60
2022-10-09T23:25:50.436Z,12.60
2022-10-09T23:28:27.662Z,12.60
2022-10-09T23:31:06.038Z,12.50
2022-10-09T23:33:44.034Z,12.50
2022-10-09T23:36:22.546Z,12.50
2022-10-09T23:38:58.628Z,12.50
2022-10-09T23:41:34.963Z,12.40
2022-10-09T23:44:09.883Z,12.40
2022-10-09T23:46:44.777Z,12.40
2022-10-09T23:49:19.649Z,12.40
2022-10-09T23:51:54.595Z,12.40
2022-10-09T23:54:29.536Z,12.40
2022-10-09T23:57:04.557Z,12.40
2022-10-09T23:59:39.508Z,12.40
