createdAt,value
2022-12-18T06:36:54.130Z,22.45
2022-12-18T06:39:22.125Z,19.40
2022-12-18T06:46:48.059Z,27.85
2022-12-18T06:49:18.091Z,27.40
2022-12-18T06:51:45.770Z,26.15
2022-12-18T06:54:15.066Z,26.80
2022-12-18T06:56:42.725Z,27.00
2022-12-18T06:59:10.416Z,25.38
2022-12-18T07:01:38.220Z,24.73
2022-12-18T07:04:05.996Z,23.50
2022-12-18T07:06:33.643Z,25.58
2022-12-18T07:09:03.595Z,20.15
2022-12-18T07:11:33.710Z,19.27
2022-12-18T07:14:01.391Z,10.10
2022-12-18T07:16:32.168Z,11.13
2022-12-18T07:18:59.854Z,11.00
2022-12-18T07:21:27.585Z,8.35
2022-12-18T07:23:55.291Z,14.52
2022-12-18T07:26:23.315Z,7.93
2022-12-18T07:28:51.078Z,9.52
2022-12-18T07:31:21.437Z,10.05
2022-12-18T07:33:49.715Z,6.95
2022-12-18T07:36:17.363Z,6.82
2022-12-18T07:38:48.127Z,5.93
2022-12-18T07:41:16.043Z,8.20
2022-12-18T07:43:44.122Z,10.23
2022-12-18T07:46:20.011Z,8.10
2022-12-18T07:48:49.779Z,10.98
2022-12-18T07:51:18.403Z,5.80
2022-12-18T07:53:46.136Z,7.43
2022-12-18T07:56:31.164Z,8.57
2022-12-18T07:59:00.108Z,6.60
2022-12-18T08:01:31.208Z,6.50
2022-12-18T08:03:59.494Z,9.48
2022-12-18T08:06:27.125Z,6.82
2022-12-18T08:08:58.089Z,6.53
2022-12-18T08:11:27.278Z,7.32
2022-12-18T08:13:54.975Z,9.77
2022-12-18T08:16:23.010Z,6.97
2022-12-18T08:18:53.136Z,9.00
2022-12-18T08:21:25.996Z,11.15
2022-12-18T08:23:54.602Z,11.05
2022-12-18T08:26:23.809Z,9.13
2022-12-18T08:28:51.850Z,9.93
2022-12-18T08:31:19.962Z,8.10
2022-12-18T08:33:52.671Z,14.63
2022-12-18T08:36:22.885Z,8.05
2022-12-18T08:38:51.056Z,8.80
2022-12-18T08:41:19.331Z,8.10
2022-12-18T08:44:06.855Z,8.05
2022-12-18T08:46:39.315Z,8.82
2022-12-18T08:49:07.735Z,6.18
2022-12-18T08:51:35.404Z,8.70
2022-12-18T08:54:03.468Z,8.35
2022-12-18T08:56:34.469Z,4.60
2022-12-18T08:59:02.219Z,6.07
2022-12-18T09:01:35.673Z,7.53
2022-12-18T09:04:03.612Z,6.43
2022-12-18T09:06:32.110Z,4.72
2022-12-18T09:08:59.863Z,4.35
2022-12-18T09:11:28.472Z,8.52
2022-12-18T09:13:56.688Z,5.80
2022-12-18T09:16:31.514Z,7.25
2022-12-18T09:19:03.055Z,4.75
2022-12-18T09:21:36.854Z,7.60
2022-12-18T09:24:07.053Z,6.28
2022-12-18T09:26:36.889Z,4.47
2022-12-18T09:29:04.919Z,4.45
2022-12-18T09:31:32.651Z,7.22
2022-12-18T09:34:00.278Z,5.82
2022-12-18T09:36:28.008Z,4.15
2022-12-18T09:38:55.824Z,6.60
2022-12-18T09:41:38.867Z,8.57
2022-12-18T09:44:12.637Z,3.72
2022-12-18T09:46:44.107Z,4.13
2022-12-18T09:49:17.337Z,5.93
2022-12-18T09:51:58.034Z,4.25
2022-12-18T09:54:27.843Z,4.85
2022-12-18T09:56:55.815Z,9.88
2022-12-18T09:59:28.403Z,3.88
2022-12-18T10:01:56.535Z,4.00
2022-12-18T10:04:25.708Z,2.85
2022-12-18T10:07:02.025Z,4.72
2022-12-18T10:10:09.027Z,3.95
2022-12-18T10:12:46.422Z,4.55
2022-12-18T10:15:20.240Z,4.97
2022-12-18T10:18:22.066Z,6.00
2022-12-18T10:20:51.517Z,3.63
2022-12-18T10:23:32.644Z,5.40
2022-12-18T10:26:02.475Z,6.07
2022-12-18T10:28:36.431Z,4.72
2022-12-18T10:31:06.941Z,6.05
2022-12-18T10:33:34.846Z,5.03
2022-12-18T10:36:02.876Z,5.53
2022-12-18T10:38:32.972Z,3.00
2022-12-18T10:41:21.797Z,2.50
2022-12-18T10:43:52.283Z,5.35
2022-12-18T10:46:23.022Z,7.03
2022-12-18T10:48:55.677Z,3.70
2022-12-18T10:51:31.405Z,3.25
2022-12-18T10:54:28.881Z,2.72
2022-12-18T10:57:15.483Z,3.45
2022-12-18T10:59:54.787Z,7.00
2022-12-18T11:02:36.058Z,4.60
2022-12-18T11:05:07.268Z,5.35
2022-12-18T11:07:50.498Z,3.85
2022-12-18T11:10:20.312Z,4.15
2022-12-18T11:12:48.339Z,4.43
2022-12-18T11:15:25.880Z,4.13
2022-12-18T11:17:53.613Z,8.70
2022-12-18T11:20:31.296Z,5.82
2022-12-18T11:23:06.735Z,3.35
2022-12-18T11:25:36.399Z,4.35
2022-12-18T11:28:06.337Z,6.65
2022-12-18T11:30:36.627Z,5.90
2022-12-18T11:33:15.929Z,6.45
2022-12-18T11:35:59.568Z,4.70
2022-12-18T11:38:35.602Z,6.22
2022-12-18T11:41:49.966Z,5.13
2022-12-18T11:44:30.433Z,4.25
2022-12-18T11:47:20.353Z,4.25
2022-12-18T11:49:50.435Z,5.07
2022-12-18T11:52:21.241Z,6.75
2022-12-18T11:54:52.413Z,7.07
2022-12-18T11:57:36.081Z,3.63
2022-12-18T12:00:12.864Z,4.53
2022-12-18T12:03:14.625Z,4.30
2022-12-18T12:06:06.856Z,4.95
2022-12-18T12:09:05.116Z,4.25
2022-12-18T12:11:45.282Z,4.25
2022-12-18T12:14:34.679Z,7.10
2022-12-18T12:17:10.587Z,11.45
2022-12-18T12:20:07.492Z,2.83
2022-12-18T12:22:42.793Z,6.28
2022-12-18T12:25:18.636Z,2.95
2022-12-18T12:28:10.243Z,3.03
2022-12-18T12:30:40.767Z,2.90
2022-12-18T12:33:23.642Z,3.85
2022-12-18T12:36:04.624Z,4.93
2022-12-18T12:38:49.817Z,4.05
2022-12-18T12:41:43.819Z,4.78
2022-12-18T12:44:18.363Z,4.95
2022-12-18T12:46:46.718Z,5.72
2022-12-18T12:49:16.786Z,5.63
2022-12-18T12:51:51.513Z,5.32
2022-12-18T12:54:22.580Z,4.55
2022-12-18T12:56:59.074Z,2.83
2022-12-18T12:59:39.560Z,7.15
2022-12-18T13:02:30.378Z,4.53
2022-12-18T13:05:02.357Z,5.65
2022-12-18T13:07:37.155Z,5.53
2022-12-18T13:10:31.378Z,5.60
2022-12-18T13:13:10.728Z,6.15
2022-12-18T13:15:42.728Z,7.40
2022-12-18T13:18:10.845Z,6.85
2022-12-18T13:20:52.243Z,6.50
2022-12-18T13:23:26.227Z,5.28
2022-12-18T13:25:58.135Z,5.28
2022-12-18T13:28:34.828Z,7.63
2022-12-18T13:31:02.799Z,8.02
2022-12-18T13:33:30.776Z,5.30
2022-12-18T13:36:14.785Z,7.25
2022-12-18T13:38:43.263Z,11.15
2022-12-18T13:41:14.484Z,6.93
2022-12-18T13:43:50.860Z,3.65
2022-12-18T13:46:21.713Z,8.32
2022-12-18T13:49:06.359Z,6.57
2022-12-18T13:51:34.905Z,5.90
2022-12-18T13:54:32.446Z,8.63
2022-12-18T13:57:00.223Z,4.30
2022-12-18T13:59:37.651Z,8.15
2022-12-18T14:02:15.571Z,5.55
2022-12-18T14:04:46.239Z,7.28
2022-12-18T14:07:19.504Z,6.85
2022-12-18T14:10:01.935Z,3.75
2022-12-18T14:12:59.181Z,6.47
2022-12-18T14:15:38.223Z,5.68
2022-12-18T14:18:35.060Z,4.40
2022-12-18T14:21:03.536Z,7.30
2022-12-18T14:23:35.849Z,7.78
2022-12-18T14:26:06.237Z,7.60
2022-12-18T14:28:36.304Z,8.13
2022-12-18T14:31:03.918Z,5.50
2022-12-18T14:33:31.592Z,5.40
2022-12-18T14:36:05.034Z,5.93
2022-12-18T14:38:36.257Z,3.88
2022-12-18T14:41:04.760Z,9.88
2022-12-18T14:43:37.750Z,6.95
2022-12-18T14:46:09.813Z,4.13
2022-12-18T14:48:43.838Z,4.00
2022-12-18T14:51:11.596Z,3.97
2022-12-18T14:53:41.883Z,7.28
2022-12-18T14:56:31.797Z,5.95
2022-12-18T14:59:04.560Z,5.80
2022-12-18T15:01:46.534Z,6.55
2022-12-18T15:04:37.034Z,5.05
2022-12-18T15:07:08.085Z,6.15
2022-12-18T15:09:38.076Z,7.88
2022-12-18T15:12:27.359Z,5.70
2022-12-18T15:14:55.046Z,4.45
2022-12-18T15:17:24.137Z,10.15
2022-12-18T15:19:54.965Z,8.35
2022-12-18T15:22:29.591Z,9.07
2022-12-18T15:24:58.436Z,17.85
2022-12-18T15:27:41.600Z,8.75
2022-12-18T15:30:09.220Z,9.38
2022-12-18T15:32:37.757Z,9.98
2022-12-18T15:35:15.597Z,10.77
2022-12-18T15:37:43.566Z,9.45
2022-12-18T15:40:18.525Z,8.77
2022-12-18T15:43:08.628Z,12.65
2022-12-18T15:45:36.595Z,7.07
2022-12-18T15:48:21.971Z,7.25
2022-12-18T15:50:53.457Z,9.77
2022-12-18T15:53:24.708Z,8.60
2022-12-18T15:56:10.841Z,8.75
2022-12-18T15:58:38.615Z,8.35
2022-12-18T16:01:06.419Z,6.32
2022-12-18T16:03:34.554Z,12.10
2022-12-18T16:06:04.119Z,12.75
2022-12-18T16:08:32.156Z,10.80
2022-12-18T16:10:59.922Z,8.15
