createdAt,value
2019-03-13T00:00:45.797Z,4.80
2019-03-13T00:03:15.156Z,4.80
2019-03-13T00:05:44.439Z,4.80
2019-03-13T00:08:13.729Z,4.70
2019-03-13T00:10:43.043Z,4.70
2019-03-13T00:13:12.387Z,4.70
2019-03-13T00:15:41.809Z,4.70
2019-03-13T00:18:11.130Z,4.70
2019-03-13T00:20:40.502Z,4.70
2019-03-13T00:23:09.952Z,4.70
2019-03-13T00:25:39.223Z,4.80
2019-03-13T00:28:08.580Z,4.80
2019-03-13T00:30:37.932Z,4.80
2019-03-13T00:33:07.226Z,4.70
2019-03-13T00:35:36.569Z,4.70
2019-03-13T00:38:05.831Z,4.70
2019-03-13T00:40:35.202Z,4.80
2019-03-13T00:43:04.572Z,4.80
2019-03-13T00:45:33.874Z,4.80
2019-03-13T00:48:03.260Z,4.80
2019-03-13T00:50:32.862Z,4.80
2019-03-13T00:53:02.323Z,4.80
2019-03-13T00:55:31.660Z,4.80
2019-03-13T00:58:00.971Z,4.80
2019-03-13T01:00:49.245Z,4.80
2019-03-13T01:03:36.048Z,4.80
2019-03-13T01:06:07.419Z,4.80
2019-03-13T01:08:36.735Z,4.80
2019-03-13T01:11:05.992Z,4.80
2019-03-13T01:13:35.350Z,4.80
2019-03-13T01:16:04.724Z,4.80
2019-03-13T01:18:34.088Z,4.80
2019-03-13T01:21:03.447Z,4.80
2019-03-13T01:23:32.812Z,4.70
2019-03-13T01:26:02.132Z,4.60
2019-03-13T01:28:31.446Z,4.60
2019-03-13T01:31:09.095Z,4.60
2019-03-13T01:33:38.435Z,4.70
2019-03-13T01:36:07.829Z,4.70
2019-03-13T01:38:37.223Z,4.70
2019-03-13T01:41:06.584Z,4.80
2019-03-13T01:43:35.877Z,4.80
2019-03-13T01:46:05.155Z,4.80
2019-03-13T01:48:34.401Z,4.80
2019-03-13T01:51:03.697Z,4.80
2019-03-13T01:53:33.066Z,4.90
2019-03-13T01:56:02.323Z,4.90
2019-03-13T01:58:31.604Z,4.90
2019-03-13T02:01:00.927Z,5.00
2019-03-13T02:03:30.184Z,5.00
2019-03-13T02:05:59.468Z,5.00
2019-03-13T02:08:28.803Z,5.00
2019-03-13T02:10:58.105Z,5.00
2019-03-13T02:13:27.465Z,5.00
2019-03-13T02:15:56.696Z,5.00
2019-03-13T02:18:26.020Z,5.00
2019-03-13T02:20:55.340Z,5.00
2019-03-13T02:23:24.693Z,5.00
2019-03-13T02:25:54.567Z,5.00
2019-03-13T02:28:23.907Z,5.00
2019-03-13T02:30:53.200Z,5.00
2019-03-13T02:33:22.628Z,5.00
2019-03-13T02:35:51.903Z,5.00
2019-03-13T02:38:21.265Z,4.90
2019-03-13T02:40:50.562Z,4.90
2019-03-13T02:43:19.841Z,4.90
2019-03-13T02:45:49.140Z,4.90
2019-03-13T02:48:18.397Z,4.90
2019-03-13T02:50:47.702Z,4.90
2019-03-13T02:53:16.981Z,4.90
2019-03-13T02:55:46.297Z,5.00
2019-03-13T02:58:21.606Z,5.00
2019-03-13T03:01:08.626Z,5.00
2019-03-13T03:03:41.876Z,5.00
2019-03-13T03:06:11.246Z,5.10
2019-03-13T03:08:40.691Z,5.10
2019-03-13T03:11:10.125Z,5.10
2019-03-13T03:13:39.524Z,5.10
2019-03-13T03:16:08.766Z,5.10
2019-03-13T03:18:40.653Z,5.10
2019-03-13T03:21:10.101Z,5.20
2019-03-13T03:23:39.621Z,5.20
2019-03-13T03:26:09.128Z,5.20
2019-03-13T03:28:38.679Z,5.20
2019-03-13T03:31:09.231Z,5.20
2019-03-13T03:33:38.677Z,5.30
2019-03-13T03:36:08.159Z,5.30
2019-03-13T03:38:37.806Z,5.30
2019-03-13T03:41:07.482Z,5.30
2019-03-13T03:43:40.547Z,5.30
2019-03-13T03:46:08.357Z,5.30
2019-03-13T03:48:37.890Z,5.40
2019-03-13T03:51:07.420Z,5.40
2019-03-13T03:53:36.796Z,5.40
2019-03-13T03:56:06.245Z,5.40
2019-03-13T03:58:35.610Z,5.40
2019-03-13T04:01:04.941Z,5.40
2019-03-13T04:03:36.220Z,5.40
2019-03-13T04:06:05.695Z,5.40
2019-03-13T04:08:37.780Z,5.40
2019-03-13T04:11:05.982Z,5.40
2019-03-13T04:13:35.260Z,5.40
2019-03-13T04:16:04.496Z,5.40
2019-03-13T04:18:33.859Z,5.40
2019-03-13T04:21:03.129Z,5.40
2019-03-13T04:23:32.608Z,5.40
2019-03-13T04:26:02.047Z,5.40
2019-03-13T04:28:31.412Z,5.50
2019-03-13T04:31:00.755Z,5.50
2019-03-13T04:33:30.078Z,5.60
2019-03-13T04:35:59.453Z,5.60
2019-03-13T04:38:28.942Z,5.60
2019-03-13T04:40:58.314Z,5.60
2019-03-13T04:43:27.745Z,5.60
2019-03-13T04:45:57.073Z,5.60
2019-03-13T04:48:26.411Z,5.60
2019-03-13T04:50:55.791Z,5.60
2019-03-13T04:53:25.046Z,5.60
2019-03-13T04:55:54.334Z,5.60
2019-03-13T04:58:23.667Z,5.70
2019-03-13T05:00:52.857Z,5.70
2019-03-13T05:03:22.216Z,5.70
2019-03-13T05:06:09.096Z,5.70
2019-03-13T05:08:50.804Z,5.70
2019-03-13T05:11:21.209Z,5.70
2019-03-13T05:13:50.465Z,5.70
2019-03-13T05:16:22.299Z,5.80
2019-03-13T05:18:51.656Z,5.80
2019-03-13T05:21:20.991Z,5.80
2019-03-13T05:23:50.329Z,5.90
2019-03-13T05:26:19.754Z,5.90
2019-03-13T05:28:49.127Z,5.90
2019-03-13T05:31:18.558Z,6.00
2019-03-13T05:33:47.811Z,6.00
2019-03-13T05:36:17.299Z,6.00
2019-03-13T05:38:46.803Z,6.00
2019-03-13T05:41:16.142Z,6.00
2019-03-13T05:43:45.502Z,6.00
2019-03-13T05:46:14.902Z,6.10
2019-03-13T05:48:44.237Z,6.10
2019-03-13T05:51:13.580Z,6.10
2019-03-13T05:53:42.903Z,6.10
2019-03-13T05:56:12.247Z,6.10
2019-03-13T05:58:41.559Z,6.20
2019-03-13T06:01:10.902Z,6.20
2019-03-13T06:03:40.280Z,6.20
2019-03-13T06:06:09.738Z,6.20
2019-03-13T06:08:39.164Z,6.20
2019-03-13T06:11:08.638Z,6.10
2019-03-13T06:13:37.934Z,6.10
2019-03-13T06:16:07.222Z,6.10
2019-03-13T06:18:36.589Z,6.20
2019-03-13T06:21:05.803Z,6.20
2019-03-13T06:23:35.186Z,6.20
2019-03-13T06:26:04.564Z,6.20
2019-03-13T06:28:33.873Z,6.20
2019-03-13T06:31:03.206Z,6.20
2019-03-13T06:33:32.621Z,6.20
2019-03-13T06:36:01.821Z,6.30
2019-03-13T06:38:31.270Z,6.30
2019-03-13T06:41:00.590Z,6.20
2019-03-13T06:43:29.979Z,6.20
2019-03-13T06:45:59.426Z,6.30
2019-03-13T06:48:28.711Z,6.30
2019-03-13T06:50:58.091Z,6.30
2019-03-13T06:53:30.487Z,6.30
2019-03-13T06:55:59.886Z,6.30
2019-03-13T06:58:41.538Z,6.30
2019-03-13T07:01:30.714Z,6.30
2019-03-13T07:04:12.953Z,6.30
2019-03-13T07:07:00.383Z,6.40
2019-03-13T07:09:47.156Z,6.40
2019-03-13T07:12:34.111Z,6.40
2019-03-13T07:15:24.558Z,6.40
2019-03-13T07:18:12.980Z,6.50
2019-03-13T07:20:59.259Z,6.50
2019-03-13T07:24:05.511Z,6.50
2019-03-13T07:26:53.903Z,6.50
2019-03-13T07:29:45.547Z,6.70
2019-03-13T07:32:34.214Z,6.70
2019-03-13T07:35:22.478Z,6.70
2019-03-13T07:38:10.719Z,6.60
2019-03-13T07:41:01.852Z,6.40
2019-03-13T07:43:46.688Z,6.30
2019-03-13T07:46:40.890Z,6.30
2019-03-13T07:49:32.368Z,6.40
2019-03-13T07:52:15.679Z,6.40
2019-03-13T07:54:53.153Z,6.30
2019-03-13T07:57:40.961Z,6.30
2019-03-13T08:00:32.552Z,6.30
2019-03-13T08:03:12.735Z,6.20
2019-03-13T08:05:54.203Z,6.00
2019-03-13T08:09:00.971Z,6.00
2019-03-13T08:11:39.727Z,6.00
2019-03-13T08:14:25.356Z,5.90
2019-03-13T08:17:22.737Z,6.00
2019-03-13T08:20:11.069Z,6.00
2019-03-13T08:22:59.352Z,6.00
2019-03-13T08:26:03.142Z,6.00
2019-03-13T08:28:44.872Z,6.10
2019-03-13T08:31:36.436Z,6.10
2019-03-13T08:34:23.441Z,6.20
2019-03-13T08:37:10.736Z,6.20
2019-03-13T08:39:58.176Z,6.20
2019-03-13T08:42:32.832Z,6.30
2019-03-13T08:45:26.630Z,6.30
2019-03-13T08:48:35.943Z,6.30
2019-03-13T08:51:22.556Z,6.30
2019-03-13T08:54:13.645Z,6.30
2019-03-13T08:56:51.304Z,6.30
2019-03-13T08:59:32.601Z,6.30
2019-03-13T09:02:28.287Z,6.30
2019-03-13T09:05:15.422Z,6.30
2019-03-13T09:08:13.059Z,6.40
2019-03-13T09:11:07.205Z,6.40
2019-03-13T09:13:45.237Z,6.50
2019-03-13T09:16:30.775Z,6.60
2019-03-13T09:19:12.828Z,6.60
2019-03-13T09:22:07.228Z,6.60
2019-03-13T09:24:56.264Z,6.60
2019-03-13T09:27:53.419Z,6.60
2019-03-13T09:30:54.340Z,6.60
2019-03-13T09:33:42.693Z,6.60
2019-03-13T09:36:30.988Z,6.60
2019-03-13T09:39:17.943Z,6.50
2019-03-13T09:42:04.252Z,6.50
2019-03-13T09:44:52.548Z,6.60
2019-03-13T09:47:33.168Z,6.60
2019-03-13T09:50:13.463Z,6.60
2019-03-13T09:52:54.691Z,6.50
2019-03-13T09:55:39.882Z,6.50
2019-03-13T09:58:25.125Z,6.50
2019-03-13T10:01:28.797Z,6.50
2019-03-13T10:04:15.656Z,6.60
2019-03-13T10:07:01.950Z,6.50
2019-03-13T10:09:41.620Z,6.60
2019-03-13T10:12:24.637Z,6.60
2019-03-13T10:15:12.939Z,6.60
2019-03-13T10:17:51.974Z,6.60
2019-03-13T10:20:35.260Z,6.50
2019-03-13T10:23:39.071Z,6.40
2019-03-13T10:26:42.359Z,6.30
2019-03-13T10:29:25.906Z,6.30
2019-03-13T10:32:14.238Z,6.40
2019-03-13T10:35:01.252Z,6.40
2019-03-13T10:37:55.609Z,6.40
2019-03-13T10:40:49.986Z,6.40
2019-03-13T10:43:28.647Z,6.40
2019-03-13T10:46:19.919Z,6.30
2019-03-13T10:49:17.296Z,6.30
2019-03-13T10:52:17.851Z,6.20
2019-03-13T10:54:54.344Z,6.20
2019-03-13T10:57:41.638Z,6.20
2019-03-13T11:00:37.524Z,6.10
2019-03-13T11:03:37.819Z,6.00
2019-03-13T11:06:38.031Z,6.00
2019-03-13T11:09:25.382Z,5.90
2019-03-13T11:11:59.882Z,5.90
2019-03-13T11:14:54.238Z,5.90
2019-03-13T11:17:34.253Z,5.90
2019-03-13T11:20:16.496Z,5.90
2019-03-13T11:22:56.356Z,6.00
2019-03-13T11:25:44.641Z,6.00
2019-03-13T11:28:31.378Z,5.90
2019-03-13T11:31:19.624Z,5.90
2019-03-13T11:33:59.314Z,6.00
2019-03-13T11:36:50.478Z,6.00
2019-03-13T11:39:37.666Z,6.10
2019-03-13T11:42:22.479Z,6.20
2019-03-13T11:44:58.004Z,6.20
2019-03-13T11:47:42.715Z,6.30
2019-03-13T11:50:36.270Z,6.30
2019-03-13T11:53:14.150Z,6.40
2019-03-13T11:55:59.452Z,6.40
2019-03-13T11:58:35.290Z,6.40
2019-03-13T12:01:22.677Z,6.50
2019-03-13T12:04:10.613Z,6.60
2019-03-13T12:07:11.086Z,6.70
2019-03-13T12:09:51.205Z,6.70
2019-03-13T12:12:39.437Z,6.70
2019-03-13T12:15:29.707Z,6.70
2019-03-13T12:18:24.029Z,6.70
2019-03-13T12:21:21.279Z,6.70
2019-03-13T12:24:12.899Z,6.80
2019-03-13T12:27:04.122Z,6.90
2019-03-13T12:30:04.765Z,6.90
2019-03-13T12:33:01.879Z,7.00
2019-03-13T12:35:52.926Z,7.00
2019-03-13T12:38:43.017Z,7.10
2019-03-13T12:41:49.555Z,7.10
2019-03-13T12:44:33.294Z,7.00
2019-03-13T12:47:24.357Z,7.10
2019-03-13T12:50:22.054Z,7.00
2019-03-13T12:53:19.626Z,7.00
2019-03-13T12:56:17.185Z,6.90
2019-03-13T12:59:04.571Z,6.80
2019-03-13T13:01:40.322Z,6.60
2019-03-13T13:04:27.446Z,6.50
2019-03-13T13:07:05.138Z,6.40
2019-03-13T13:09:52.150Z,6.40
2019-03-13T13:12:52.303Z,6.30
2019-03-13T13:15:39.084Z,6.40
2019-03-13T13:18:36.255Z,6.40
2019-03-13T13:21:07.638Z,6.40
2019-03-13T13:23:36.913Z,6.40
2019-03-13T13:26:06.308Z,6.30
2019-03-13T13:28:35.709Z,6.20
2019-03-13T13:31:05.093Z,6.00
2019-03-13T13:33:34.442Z,5.90
2019-03-13T13:36:03.802Z,5.90
2019-03-13T13:38:33.117Z,5.80
2019-03-13T13:41:02.475Z,5.80
2019-03-13T13:43:31.762Z,5.80
2019-03-13T13:46:08.379Z,5.70
2019-03-13T13:48:37.893Z,5.70
2019-03-13T13:51:07.176Z,5.70
2019-03-13T13:53:36.502Z,5.70
2019-03-13T13:56:05.909Z,5.60
2019-03-13T13:58:35.356Z,5.60
2019-03-13T14:01:04.711Z,5.60
2019-03-13T14:03:34.110Z,5.60
2019-03-13T14:06:03.585Z,5.60
2019-03-13T14:08:32.917Z,5.50
2019-03-13T14:11:02.203Z,5.50
2019-03-13T14:13:31.552Z,5.40
2019-03-13T14:16:00.838Z,5.40
2019-03-13T14:18:30.129Z,5.40
2019-03-13T14:20:59.534Z,5.40
2019-03-13T14:23:28.806Z,5.40
2019-03-13T14:25:58.195Z,5.40
2019-03-13T14:28:27.599Z,5.30
2019-03-13T14:30:56.942Z,5.30
2019-03-13T14:33:26.317Z,5.30
2019-03-13T14:35:55.622Z,5.30
2019-03-13T14:38:24.958Z,5.40
2019-03-13T14:40:54.368Z,5.30
2019-03-13T14:43:23.611Z,5.40
2019-03-13T14:45:53.013Z,5.40
2019-03-13T14:48:22.416Z,5.40
2019-03-13T14:50:51.791Z,5.50
2019-03-13T14:53:21.250Z,5.50
2019-03-13T14:55:50.605Z,5.50
2019-03-13T14:58:19.963Z,5.50
2019-03-13T15:00:49.350Z,5.50
2019-03-13T15:03:18.676Z,5.50
2019-03-13T15:05:48.022Z,5.50
2019-03-13T15:08:17.424Z,5.50
2019-03-13T15:10:46.870Z,5.50
2019-03-13T15:13:16.225Z,5.60
2019-03-13T15:15:45.512Z,5.60
2019-03-13T15:18:14.857Z,5.70
2019-03-13T15:20:44.237Z,5.70
2019-03-13T15:23:13.586Z,5.80
2019-03-13T15:25:42.939Z,5.80
2019-03-13T15:28:12.340Z,5.90
2019-03-13T15:30:41.725Z,5.90
2019-03-13T15:33:12.190Z,5.90
2019-03-13T15:35:41.494Z,6.00
2019-03-13T15:38:10.873Z,6.00
2019-03-13T15:40:40.258Z,6.00
2019-03-13T15:43:09.608Z,6.10
2019-03-13T15:45:38.990Z,6.10
2019-03-13T15:48:08.401Z,6.10
2019-03-13T15:50:37.851Z,6.10
2019-03-13T15:53:08.122Z,6.10
2019-03-13T15:55:37.556Z,6.10
2019-03-13T15:58:06.930Z,6.00
2019-03-13T16:00:36.344Z,6.00
2019-03-13T16:03:05.905Z,6.00
2019-03-13T16:05:35.364Z,6.00
2019-03-13T16:08:04.886Z,6.00
2019-03-13T16:10:40.115Z,6.00
2019-03-13T16:13:09.492Z,6.00
2019-03-13T16:15:39.310Z,6.00
2019-03-13T16:18:08.684Z,6.00
2019-03-13T16:20:41.111Z,6.00
2019-03-13T16:23:19.965Z,6.10
2019-03-13T16:25:49.455Z,6.10
2019-03-13T16:28:19.041Z,6.20
2019-03-13T16:30:48.757Z,6.20
2019-03-13T16:33:18.209Z,6.20
2019-03-13T16:35:47.590Z,6.20
2019-03-13T16:38:17.378Z,6.20
2019-03-13T16:40:46.744Z,6.20
2019-03-13T16:43:16.044Z,6.10
2019-03-13T16:45:45.513Z,6.10
2019-03-13T16:48:16.046Z,6.10
2019-03-13T16:50:45.575Z,6.00
2019-03-13T16:53:15.106Z,6.00
2019-03-13T16:55:44.525Z,5.90
2019-03-13T16:58:13.796Z,5.90
2019-03-13T17:00:43.196Z,5.90
2019-03-13T17:03:12.558Z,5.90
2019-03-13T17:05:41.991Z,5.90
2019-03-13T17:08:11.644Z,5.90
2019-03-13T17:10:41.203Z,5.90
2019-03-13T17:13:10.793Z,5.90
2019-03-13T17:15:40.442Z,5.80
2019-03-13T17:18:09.857Z,5.80
2019-03-13T17:20:39.523Z,5.90
2019-03-13T17:23:08.929Z,5.90
2019-03-13T17:25:38.262Z,5.80
2019-03-13T17:28:07.717Z,5.80
2019-03-13T17:30:37.005Z,5.80
2019-03-13T17:33:06.519Z,5.80
2019-03-13T17:35:35.946Z,5.80
2019-03-13T17:38:24.410Z,5.90
2019-03-13T17:40:53.827Z,5.90
2019-03-13T17:43:23.109Z,5.90
2019-03-13T17:45:52.486Z,5.90
2019-03-13T17:48:21.883Z,6.00
2019-03-13T17:50:51.185Z,6.10
2019-03-13T17:53:20.565Z,6.10
2019-03-13T17:55:50.042Z,6.20
2019-03-13T17:58:22.442Z,6.20
2019-03-13T18:00:51.877Z,6.10
2019-03-13T18:03:22.290Z,6.10
2019-03-13T18:05:51.789Z,6.10
2019-03-13T18:08:21.317Z,6.10
2019-03-13T18:10:50.725Z,6.10
2019-03-13T18:13:20.174Z,6.10
2019-03-13T18:15:49.653Z,6.10
2019-03-13T18:18:18.940Z,6.00
2019-03-13T18:20:48.354Z,6.00
2019-03-13T18:23:17.753Z,6.00
2019-03-13T18:25:47.067Z,5.90
2019-03-13T18:28:16.502Z,5.90
2019-03-13T18:30:45.753Z,5.90
2019-03-13T18:33:15.222Z,5.90
2019-03-13T18:35:44.663Z,5.90
2019-03-13T18:38:14.036Z,6.00
2019-03-13T18:40:46.112Z,6.00
2019-03-13T18:43:15.443Z,6.00
2019-03-13T18:45:45.023Z,6.00
2019-03-13T18:48:14.647Z,6.00
2019-03-13T18:50:44.040Z,6.00
2019-03-13T18:53:16.088Z,6.00
2019-03-13T18:55:45.488Z,6.00
2019-03-13T18:58:14.906Z,6.00
2019-03-13T19:00:44.407Z,6.00
2019-03-13T19:03:13.955Z,5.90
2019-03-13T19:05:43.428Z,6.00
2019-03-13T19:08:13.047Z,6.00
2019-03-13T19:10:42.484Z,6.00
2019-03-13T19:13:12.137Z,6.10
2019-03-13T19:15:41.570Z,6.10
2019-03-13T19:18:10.844Z,6.10
2019-03-13T19:20:40.236Z,6.10
2019-03-13T19:23:09.551Z,6.00
2019-03-13T19:25:38.890Z,6.00
2019-03-13T19:28:08.285Z,6.00
2019-03-13T19:30:38.213Z,6.10
2019-03-13T19:33:07.957Z,6.10
2019-03-13T19:35:37.472Z,6.10
2019-03-13T19:38:07.011Z,6.10
2019-03-13T19:40:36.451Z,6.10
2019-03-13T19:43:06.055Z,6.10
2019-03-13T19:45:37.506Z,6.10
2019-03-13T19:48:07.140Z,6.10
2019-03-13T19:50:36.413Z,6.20
2019-03-13T19:53:06.412Z,6.20
2019-03-13T19:55:35.849Z,6.20
2019-03-13T19:58:05.125Z,6.30
2019-03-13T20:00:34.584Z,6.30
2019-03-13T20:03:04.081Z,6.40
2019-03-13T20:05:44.654Z,6.50
2019-03-13T20:08:05.287Z,6.50
2019-03-13T20:10:35.173Z,6.50
2019-03-13T20:13:04.645Z,6.40
2019-03-13T20:15:34.385Z,6.40
2019-03-13T20:18:03.837Z,6.40
2019-03-13T20:20:33.366Z,6.40
2019-03-13T20:23:02.909Z,6.30
2019-03-13T20:25:32.936Z,6.30
2019-03-13T20:28:02.588Z,6.20
2019-03-13T20:30:32.022Z,6.20
2019-03-13T20:33:01.444Z,6.20
2019-03-13T20:35:30.959Z,6.20
2019-03-13T20:38:00.293Z,6.10
2019-03-13T20:40:29.870Z,6.20
2019-03-13T20:43:01.969Z,6.10
2019-03-13T20:45:30.638Z,6.20
2019-03-13T20:48:00.120Z,6.20
2019-03-13T20:50:36.582Z,6.20
2019-03-13T20:53:00.555Z,6.20
2019-03-13T20:55:30.180Z,6.20
2019-03-13T20:57:59.541Z,6.20
2019-03-13T21:00:29.405Z,6.20
2019-03-13T21:02:58.710Z,6.30
2019-03-13T21:05:28.718Z,6.20
2019-03-13T21:07:58.282Z,6.20
2019-03-13T21:10:27.725Z,6.20
2019-03-13T21:12:57.234Z,6.20
2019-03-13T21:15:45.971Z,6.30
2019-03-13T21:18:16.163Z,6.20
2019-03-13T21:20:46.256Z,6.20
2019-03-13T21:23:16.021Z,6.20
2019-03-13T21:25:45.799Z,6.10
2019-03-13T21:28:15.477Z,6.10
2019-03-13T21:30:45.255Z,6.00
2019-03-13T21:33:15.226Z,6.00
2019-03-13T21:35:46.293Z,6.10
2019-03-13T21:38:16.115Z,6.10
2019-03-13T21:40:54.885Z,6.10
2019-03-13T21:43:24.781Z,6.10
2019-03-13T21:45:54.486Z,6.10
2019-03-13T21:48:24.323Z,6.20
2019-03-13T21:50:53.994Z,6.20
2019-03-13T21:53:24.011Z,6.30
2019-03-13T21:55:55.946Z,6.30
2019-03-13T21:58:27.860Z,6.30
2019-03-13T22:00:57.754Z,6.30
2019-03-13T22:03:29.711Z,6.40
2019-03-13T22:05:58.600Z,6.40
2019-03-13T22:08:29.902Z,6.30
2019-03-13T22:10:59.722Z,6.30
2019-03-13T22:13:29.385Z,6.30
2019-03-13T22:15:59.070Z,6.30
2019-03-13T22:18:28.714Z,6.30
2019-03-13T22:20:58.576Z,6.30
2019-03-13T22:23:27.798Z,6.30
2019-03-13T22:25:57.235Z,6.30
2019-03-13T22:28:26.858Z,6.30
2019-03-13T22:30:56.330Z,6.30
2019-03-13T22:33:25.787Z,6.30
2019-03-13T22:35:55.251Z,6.30
2019-03-13T22:38:24.614Z,6.30
2019-03-13T22:40:54.239Z,6.30
2019-03-13T22:43:23.676Z,6.30
2019-03-13T22:45:53.089Z,6.30
2019-03-13T22:48:22.600Z,6.30
2019-03-13T22:50:52.009Z,6.30
2019-03-13T22:53:21.377Z,6.30
2019-03-13T22:55:50.702Z,6.30
2019-03-13T22:58:19.966Z,6.30
2019-03-13T23:01:06.066Z,6.30
2019-03-13T23:03:35.490Z,6.30
2019-03-13T23:06:04.825Z,6.30
2019-03-13T23:08:34.106Z,6.40
2019-03-13T23:11:03.476Z,6.40
2019-03-13T23:13:32.816Z,6.40
2019-03-13T23:16:02.149Z,6.40
2019-03-13T23:18:31.581Z,6.40
2019-03-13T23:21:00.967Z,6.40
2019-03-13T23:23:30.230Z,6.30
2019-03-13T23:25:59.570Z,6.20
2019-03-13T23:28:28.929Z,6.20
2019-03-13T23:30:58.280Z,6.10
2019-03-13T23:33:27.739Z,6.10
2019-03-13T23:35:57.073Z,6.00
2019-03-13T23:38:26.283Z,5.90
2019-03-13T23:40:56.053Z,5.90
2019-03-13T23:43:25.303Z,5.80
2019-03-13T23:45:54.577Z,5.80
2019-03-13T23:48:23.946Z,5.80
2019-03-13T23:50:53.314Z,5.70
2019-03-13T23:53:22.628Z,5.70
2019-03-13T23:55:52.008Z,5.70
2019-03-13T23:58:21.377Z,5.60
