createdAt,value
2019-03-28T00:00:25.968Z,17.70
2019-03-28T00:01:25.963Z,16.30
2019-03-28T00:02:25.958Z,16.60
2019-03-28T00:03:25.950Z,17.30
2019-03-28T00:04:25.942Z,18.10
2019-03-28T00:05:25.940Z,17.10
2019-03-28T00:06:25.927Z,17.90
2019-03-28T00:07:25.919Z,16.50
2019-03-28T00:08:25.914Z,15.90
2019-03-28T00:09:25.920Z,15.90
2019-03-28T00:10:25.898Z,17.20
2019-03-28T00:11:25.895Z,17.40
2019-03-28T00:12:25.886Z,17.20
2019-03-28T00:13:25.882Z,17.30
2019-03-28T00:14:25.873Z,17.40
2019-03-28T00:15:25.867Z,16.40
2019-03-28T00:16:25.858Z,16.30
2019-03-28T00:17:25.851Z,16.20
2019-03-28T00:18:25.844Z,16.50
2019-03-28T00:19:25.837Z,18.00
2019-03-28T00:20:25.832Z,17.40
2019-03-28T00:21:26.292Z,15.90
2019-03-28T00:22:25.817Z,17.70
2019-03-28T00:23:25.812Z,17.30
2019-03-28T00:24:25.803Z,16.80
2019-03-28T00:25:25.804Z,18.10
2019-03-28T00:26:30.365Z,18.50
2019-03-28T00:27:25.786Z,17.90
2019-03-28T00:28:25.776Z,16.80
2019-03-28T00:29:25.770Z,18.50
2019-03-28T00:30:25.766Z,17.70
2019-03-28T00:31:25.759Z,18.30
2019-03-28T00:32:26.319Z,17.80
2019-03-28T00:33:25.743Z,18.60
2019-03-28T00:34:25.738Z,19.00
2019-03-28T00:35:26.197Z,18.20
2019-03-28T00:36:25.723Z,18.00
2019-03-28T00:37:25.715Z,17.50
2019-03-28T00:38:25.708Z,18.10
2019-03-28T00:39:25.700Z,18.70
2019-03-28T00:40:25.698Z,18.30
2019-03-28T00:41:25.689Z,19.00
2019-03-28T00:42:25.682Z,18.80
2019-03-28T00:43:25.672Z,18.10
2019-03-28T00:44:25.672Z,18.90
2019-03-28T00:45:25.659Z,17.50
2019-03-28T00:46:25.654Z,17.80
2019-03-28T00:47:25.647Z,19.00
2019-03-28T00:48:25.641Z,18.30
2019-03-28T00:49:25.631Z,19.90
2019-03-28T00:50:25.627Z,18.70
2019-03-28T00:51:25.617Z,18.80
2019-03-28T00:52:25.616Z,16.60
2019-03-28T00:53:25.606Z,16.90
2019-03-28T00:54:25.599Z,18.20
2019-03-28T00:55:25.590Z,17.60
2019-03-28T00:56:25.588Z,17.20
2019-03-28T00:57:25.577Z,19.40
2019-03-28T00:58:25.570Z,19.40
2019-03-28T00:59:25.577Z,18.40
2019-03-28T01:00:25.560Z,19.60
2019-03-28T01:01:25.552Z,16.70
2019-03-28T01:02:25.545Z,17.60
2019-03-28T01:03:25.535Z,16.90
2019-03-28T01:04:25.530Z,17.20
2019-03-28T01:05:25.523Z,17.90
2019-03-28T01:06:25.519Z,17.60
2019-03-28T01:07:25.509Z,17.30
2019-03-28T01:08:25.509Z,17.20
2019-03-28T01:09:25.497Z,18.00
2019-03-28T01:10:25.489Z,17.70
2019-03-28T01:11:25.481Z,17.50
2019-03-28T01:12:25.476Z,17.70
2019-03-28T01:13:25.470Z,17.90
2019-03-28T01:14:25.462Z,17.10
2019-03-28T01:15:25.456Z,17.40
2019-03-28T01:16:25.452Z,16.90
2019-03-28T01:17:25.442Z,18.50
2019-03-28T01:18:25.439Z,17.30
2019-03-28T01:19:25.428Z,18.10
2019-03-28T01:20:26.240Z,18.10
2019-03-28T01:21:25.415Z,18.90
2019-03-28T01:22:25.410Z,17.90
2019-03-28T01:23:25.403Z,18.70
2019-03-28T01:24:25.404Z,16.90
2019-03-28T01:25:25.385Z,17.40
2019-03-28T01:26:25.378Z,16.60
2019-03-28T01:27:25.481Z,16.70
2019-03-28T01:28:25.366Z,18.20
2019-03-28T01:29:25.358Z,19.00
2019-03-28T01:30:25.354Z,18.20
2019-03-28T01:31:25.347Z,18.00
2019-03-28T01:32:25.338Z,17.40
2019-03-28T01:33:25.330Z,18.00
2019-03-28T01:34:25.323Z,17.80
2019-03-28T01:35:25.319Z,18.10
2019-03-28T01:36:25.310Z,19.10
2019-03-28T01:37:25.305Z,18.70
2019-03-28T01:38:25.297Z,17.70
2019-03-28T01:39:25.302Z,18.10
2019-03-28T01:40:26.157Z,17.90
2019-03-28T01:41:25.281Z,18.10
2019-03-28T01:42:25.269Z,17.50
2019-03-28T01:43:25.269Z,19.20
2019-03-28T01:44:25.255Z,19.10
2019-03-28T01:45:25.247Z,18.70
2019-03-28T01:46:25.309Z,18.30
2019-03-28T01:47:25.233Z,18.90
2019-03-28T01:48:25.228Z,18.60
2019-03-28T01:49:25.221Z,18.40
2019-03-28T01:50:25.216Z,19.50
2019-03-28T01:51:25.208Z,19.20
2019-03-28T01:52:25.199Z,18.10
2019-03-28T01:53:25.191Z,19.50
2019-03-28T01:54:25.186Z,19.30
2019-03-28T01:55:25.180Z,18.60
2019-03-28T01:56:25.308Z,18.90
2019-03-28T01:57:25.167Z,19.80
2019-03-28T01:58:25.160Z,18.40
2019-03-28T01:59:25.152Z,18.90
2019-03-28T02:00:25.143Z,19.60
2019-03-28T02:01:25.144Z,20.00
2019-03-28T02:02:25.136Z,20.00
2019-03-28T02:03:25.125Z,18.20
2019-03-28T02:04:25.117Z,19.20
2019-03-28T02:05:25.110Z,19.70
2019-03-28T02:06:25.104Z,20.30
2019-03-28T02:07:25.229Z,20.70
2019-03-28T02:08:25.113Z,20.40
2019-03-28T02:09:25.085Z,21.00
2019-03-28T02:10:25.077Z,20.80
2019-03-28T02:11:25.072Z,22.30
2019-03-28T02:12:25.062Z,22.10
2019-03-28T02:13:25.054Z,22.90
2019-03-28T02:14:25.052Z,23.80
2019-03-28T02:15:25.041Z,23.30
2019-03-28T02:16:25.035Z,24.10
2019-03-28T02:17:25.027Z,23.50
2019-03-28T02:18:25.021Z,23.60
2019-03-28T02:19:25.013Z,23.20
2019-03-28T02:20:25.004Z,22.80
2019-03-28T02:21:25.001Z,25.00
2019-03-28T02:22:24.995Z,24.60
2019-03-28T02:23:24.985Z,23.90
2019-03-28T02:24:24.983Z,23.80
2019-03-28T02:25:24.971Z,23.80
2019-03-28T02:26:24.970Z,22.80
2019-03-28T02:27:25.976Z,22.90
2019-03-28T02:28:24.950Z,23.00
2019-03-28T02:29:24.944Z,23.20
2019-03-28T02:30:25.136Z,24.00
2019-03-28T02:31:24.930Z,22.70
2019-03-28T02:32:24.924Z,21.50
2019-03-28T02:33:25.460Z,24.30
2019-03-28T02:34:24.909Z,23.00
2019-03-28T02:35:24.902Z,23.00
2019-03-28T02:36:24.904Z,24.80
2019-03-28T02:37:24.888Z,25.70
2019-03-28T02:38:24.883Z,22.20
2019-03-28T02:39:24.875Z,23.40
2019-03-28T02:40:24.867Z,23.20
2019-03-28T02:41:24.862Z,24.60
2019-03-28T02:42:24.852Z,23.70
2019-03-28T02:43:24.844Z,23.20
2019-03-28T02:44:24.840Z,23.30
2019-03-28T02:45:24.836Z,23.00
2019-03-28T02:46:24.827Z,23.90
2019-03-28T02:47:24.820Z,23.00
2019-03-28T02:48:24.811Z,24.30
2019-03-28T02:49:24.805Z,24.30
2019-03-28T02:50:24.801Z,24.00
2019-03-28T02:51:24.790Z,23.40
2019-03-28T02:52:24.784Z,24.50
2019-03-28T02:53:24.784Z,23.50
2019-03-28T02:54:24.805Z,23.60
2019-03-28T02:55:24.763Z,22.90
2019-03-28T02:56:24.754Z,23.50
2019-03-28T02:57:40.294Z,23.60
2019-03-28T02:58:24.741Z,24.00
2019-03-28T02:59:24.739Z,24.70
2019-03-28T03:00:24.727Z,24.80
2019-03-28T03:01:24.726Z,23.90
2019-03-28T03:02:24.713Z,24.90
2019-03-28T03:03:24.711Z,25.00
2019-03-28T03:04:24.697Z,24.40
2019-03-28T03:05:24.790Z,23.70
2019-03-28T03:06:24.686Z,24.30
2019-03-28T03:07:24.676Z,24.30
2019-03-28T03:08:24.673Z,25.00
2019-03-28T03:09:25.655Z,24.50
2019-03-28T03:10:24.658Z,23.30
2019-03-28T03:11:24.649Z,25.70
2019-03-28T03:12:24.644Z,23.70
2019-03-28T03:13:24.636Z,23.20
2019-03-28T03:14:24.627Z,24.20
2019-03-28T03:15:24.628Z,24.10
2019-03-28T03:16:24.621Z,24.30
2019-03-28T03:17:24.613Z,22.70
2019-03-28T03:18:24.603Z,23.40
2019-03-28T03:19:25.772Z,23.00
2019-03-28T03:20:24.595Z,24.00
2019-03-28T03:21:24.581Z,24.40
2019-03-28T03:22:24.575Z,23.80
2019-03-28T03:23:24.571Z,23.00
2019-03-28T03:24:24.595Z,23.90
2019-03-28T03:25:24.553Z,23.50
2019-03-28T03:26:24.545Z,22.70
2019-03-28T03:27:24.538Z,23.10
2019-03-28T03:28:24.532Z,22.90
2019-03-28T03:29:24.524Z,23.10
2019-03-28T03:30:24.526Z,21.80
2019-03-28T03:31:25.154Z,22.20
2019-03-28T03:32:24.508Z,22.70
2019-03-28T03:33:24.506Z,22.80
2019-03-28T03:34:24.495Z,23.60
2019-03-28T03:35:24.755Z,23.60
2019-03-28T03:36:24.477Z,21.30
2019-03-28T03:37:24.466Z,21.30
2019-03-28T03:38:24.467Z,23.10
2019-03-28T03:39:24.460Z,22.50
2019-03-28T03:40:24.447Z,23.80
2019-03-28T03:41:24.441Z,23.10
2019-03-28T03:42:24.437Z,23.50
2019-03-28T03:43:24.427Z,22.80
2019-03-28T03:44:24.437Z,22.80
2019-03-28T03:45:24.412Z,23.80
2019-03-28T03:46:24.405Z,23.30
2019-03-28T03:47:24.398Z,23.50
2019-03-28T03:48:24.391Z,25.50
2019-03-28T03:49:24.384Z,23.40
2019-03-28T03:50:24.379Z,23.70
2019-03-28T03:51:24.373Z,23.70
2019-03-28T03:52:24.362Z,24.60
2019-03-28T03:53:24.359Z,23.60
2019-03-28T03:54:24.353Z,23.20
2019-03-28T03:55:24.345Z,23.00
2019-03-28T03:56:24.335Z,22.60
2019-03-28T03:57:24.329Z,22.40
2019-03-28T03:58:24.326Z,23.80
2019-03-28T03:59:24.312Z,22.40
2019-03-28T04:00:24.307Z,23.10
2019-03-28T04:01:24.300Z,23.10
2019-03-28T04:02:24.297Z,24.20
2019-03-28T04:03:24.288Z,23.20
2019-03-28T04:04:24.284Z,21.80
2019-03-28T04:05:24.273Z,21.90
2019-03-28T04:06:24.269Z,22.50
2019-03-28T04:07:24.258Z,22.40
2019-03-28T04:08:24.251Z,23.30
2019-03-28T04:09:24.247Z,22.00
2019-03-28T04:10:24.236Z,21.90
2019-03-28T04:11:24.235Z,22.90
2019-03-28T04:12:24.223Z,21.80
2019-03-28T04:13:24.215Z,23.00
2019-03-28T04:14:24.212Z,22.60
2019-03-28T04:15:24.201Z,22.30
2019-03-28T04:16:24.194Z,21.90
2019-03-28T04:17:24.191Z,21.90
2019-03-28T04:18:24.185Z,21.30
2019-03-28T04:19:24.173Z,22.60
2019-03-28T04:20:25.018Z,22.40
2019-03-28T04:21:24.160Z,22.00
2019-03-28T04:22:24.155Z,21.30
2019-03-28T04:23:24.148Z,22.80
2019-03-28T04:24:24.140Z,22.20
2019-03-28T04:25:24.133Z,21.40
2019-03-28T04:26:24.132Z,22.50
2019-03-28T04:27:24.125Z,21.60
2019-03-28T04:28:31.326Z,21.50
2019-03-28T04:29:24.104Z,21.30
2019-03-28T04:30:24.109Z,21.90
2019-03-28T04:31:24.087Z,21.30
2019-03-28T04:32:24.089Z,21.50
2019-03-28T04:33:24.076Z,20.90
2019-03-28T04:34:24.067Z,21.50
2019-03-28T04:35:24.065Z,21.30
2019-03-28T04:36:24.058Z,21.70
2019-03-28T04:37:24.048Z,21.80
2019-03-28T04:38:24.596Z,21.20
2019-03-28T04:39:24.034Z,20.40
2019-03-28T04:40:24.026Z,22.60
2019-03-28T04:41:24.020Z,20.70
2019-03-28T04:42:24.014Z,21.10
2019-03-28T04:43:24.019Z,21.00
2019-03-28T04:44:23.998Z,21.40
2019-03-28T04:45:24.002Z,21.60
2019-03-28T04:46:23.987Z,22.10
2019-03-28T04:47:23.977Z,22.20
2019-03-28T04:48:23.974Z,21.70
2019-03-28T04:49:24.075Z,22.00
2019-03-28T04:50:23.997Z,21.50
2019-03-28T04:51:23.951Z,21.10
2019-03-28T04:52:23.942Z,21.70
2019-03-28T04:53:23.941Z,23.20
2019-03-28T04:54:23.929Z,22.20
2019-03-28T04:55:23.921Z,22.60
2019-03-28T04:56:23.914Z,22.70
2019-03-28T04:57:23.907Z,20.90
2019-03-28T04:58:23.901Z,22.00
2019-03-28T04:59:23.893Z,22.20
2019-03-28T05:00:23.886Z,22.40
2019-03-28T05:01:23.879Z,21.20
2019-03-28T05:02:23.872Z,21.00
2019-03-28T05:03:23.868Z,22.90
2019-03-28T05:04:23.864Z,21.20
2019-03-28T05:05:23.853Z,22.40
2019-03-28T05:06:24.357Z,22.50
2019-03-28T05:07:23.839Z,22.30
2019-03-28T05:08:23.834Z,22.50
2019-03-28T05:09:23.825Z,23.00
2019-03-28T05:10:23.818Z,23.60
2019-03-28T05:11:23.808Z,22.00
2019-03-28T05:12:23.805Z,21.50
2019-03-28T05:13:23.794Z,21.90
2019-03-28T05:14:23.788Z,22.00
2019-03-28T05:15:23.778Z,21.00
2019-03-28T05:16:23.774Z,21.50
2019-03-28T05:17:23.766Z,23.10
2019-03-28T05:18:23.760Z,23.00
2019-03-28T05:19:23.752Z,22.70
2019-03-28T05:20:23.746Z,22.80
2019-03-28T05:21:23.738Z,21.80
2019-03-28T05:22:23.734Z,23.30
2019-03-28T05:23:23.723Z,23.90
2019-03-28T05:24:25.446Z,22.20
2019-03-28T05:25:24.318Z,22.90
2019-03-28T05:26:23.704Z,23.30
2019-03-28T05:27:23.694Z,23.90
2019-03-28T05:28:23.687Z,23.20
2019-03-28T05:29:23.684Z,22.90
2019-03-28T05:30:23.677Z,22.20
2019-03-28T05:31:23.668Z,21.10
2019-03-28T05:32:23.658Z,19.80
2019-03-28T05:33:23.653Z,19.70
2019-03-28T05:34:23.646Z,19.10
2019-03-28T05:35:23.638Z,19.10
2019-03-28T05:36:23.633Z,19.10
2019-03-28T05:37:23.624Z,20.10
2019-03-28T05:38:23.618Z,20.00
2019-03-28T05:39:23.613Z,19.90
2019-03-28T05:40:23.604Z,19.40
2019-03-28T05:41:23.596Z,18.80
2019-03-28T05:42:23.589Z,19.30
2019-03-28T05:43:23.584Z,17.80
2019-03-28T05:44:23.574Z,18.50
2019-03-28T05:45:23.570Z,17.50
2019-03-28T05:46:23.562Z,18.50
2019-03-28T05:47:23.558Z,18.50
2019-03-28T05:48:23.546Z,17.90
2019-03-28T05:49:23.539Z,18.20
2019-03-28T05:50:23.534Z,18.50
2019-03-28T05:51:23.524Z,18.50
2019-03-28T05:52:23.518Z,17.80
2019-03-28T05:53:23.512Z,17.30
2019-03-28T05:54:23.504Z,17.60
2019-03-28T05:55:23.498Z,18.00
2019-03-28T05:56:23.490Z,18.30
2019-03-28T05:57:23.488Z,16.90
2019-03-28T05:58:23.476Z,17.40
2019-03-28T05:59:23.470Z,18.10
2019-03-28T06:00:23.462Z,18.30
2019-03-28T06:01:23.454Z,18.30
2019-03-28T06:02:24.321Z,17.90
2019-03-28T06:03:23.443Z,17.60
2019-03-28T06:04:23.434Z,18.00
2019-03-28T06:05:23.428Z,16.80
2019-03-28T06:06:23.421Z,16.50
2019-03-28T06:07:23.413Z,16.20
2019-03-28T06:08:23.407Z,16.90
2019-03-28T06:09:23.398Z,17.80
2019-03-28T06:10:23.396Z,18.40
2019-03-28T06:11:23.388Z,17.30
2019-03-28T06:12:23.374Z,17.20
2019-03-28T06:13:23.371Z,16.70
2019-03-28T06:14:23.368Z,18.30
2019-03-28T06:15:23.356Z,17.50
2019-03-28T06:16:23.360Z,17.30
2019-03-28T06:17:23.341Z,17.50
2019-03-28T06:18:23.344Z,17.30
2019-03-28T06:19:23.329Z,17.50
2019-03-28T06:20:23.320Z,18.50
2019-03-28T06:21:23.316Z,17.50
2019-03-28T06:22:23.308Z,17.60
2019-03-28T06:23:23.301Z,17.60
2019-03-28T06:24:23.294Z,17.50
2019-03-28T06:25:23.295Z,17.00
2019-03-28T06:26:23.280Z,17.00
2019-03-28T06:27:23.272Z,16.70
2019-03-28T06:28:23.267Z,17.90
2019-03-28T06:29:24.392Z,18.20
2019-03-28T06:30:23.254Z,18.50
2019-03-28T06:31:23.244Z,17.80
2019-03-28T06:32:23.237Z,17.60
2019-03-28T06:33:23.233Z,17.50
2019-03-28T06:34:23.227Z,18.60
2019-03-28T06:35:23.215Z,18.60
2019-03-28T06:36:23.210Z,18.80
2019-03-28T06:37:23.206Z,19.60
2019-03-28T06:38:23.195Z,19.00
2019-03-28T06:39:23.188Z,18.80
2019-03-28T06:40:23.181Z,18.80
2019-03-28T06:41:23.298Z,18.90
2019-03-28T06:42:23.168Z,18.80
2019-03-28T06:43:23.163Z,19.00
2019-03-28T06:44:23.154Z,19.50
2019-03-28T06:45:23.152Z,19.30
2019-03-28T06:46:23.143Z,19.20
2019-03-28T06:47:23.133Z,19.50
2019-03-28T06:48:23.127Z,20.00
2019-03-28T06:49:23.125Z,18.80
2019-03-28T06:50:23.113Z,16.80
2019-03-28T06:51:23.104Z,19.60
2019-03-28T06:52:23.099Z,19.90
2019-03-28T06:53:23.091Z,20.00
2019-03-28T06:54:24.385Z,20.20
2019-03-28T06:55:24.078Z,21.00
2019-03-28T06:56:25.436Z,20.70
2019-03-28T06:57:23.067Z,19.70
2019-03-28T06:58:23.058Z,16.30
2019-03-28T06:59:36.297Z,20.20
2019-03-28T07:00:23.047Z,21.60
2019-03-28T07:01:23.036Z,22.50
2019-03-28T07:02:23.030Z,21.80
2019-03-28T07:03:23.021Z,21.50
2019-03-28T07:04:23.013Z,22.70
2019-03-28T07:05:23.008Z,22.00
2019-03-28T07:06:23.002Z,21.10
2019-03-28T07:07:22.993Z,21.60
2019-03-28T07:08:23.021Z,19.80
2019-03-28T07:09:22.987Z,20.80
2019-03-28T07:10:22.974Z,21.60
2019-03-28T07:11:22.966Z,20.30
2019-03-28T07:12:22.962Z,20.40
2019-03-28T07:13:22.953Z,20.30
2019-03-28T07:14:22.946Z,20.70
2019-03-28T07:15:22.959Z,21.00
2019-03-28T07:16:22.938Z,22.30
2019-03-28T07:17:22.923Z,20.80
2019-03-28T07:18:22.918Z,21.40
2019-03-28T07:19:22.911Z,21.10
2019-03-28T07:20:22.904Z,21.20
2019-03-28T07:21:22.903Z,20.60
2019-03-28T07:22:22.894Z,19.90
2019-03-28T07:23:22.884Z,19.70
2019-03-28T07:24:22.880Z,19.90
2019-03-28T07:25:25.419Z,20.00
2019-03-28T07:26:22.864Z,20.00
2019-03-28T07:27:22.856Z,20.40
2019-03-28T07:28:22.850Z,21.20
2019-03-28T07:29:22.848Z,20.50
2019-03-28T07:30:22.836Z,21.30
2019-03-28T07:31:22.829Z,19.60
2019-03-28T07:32:22.828Z,18.50
2019-03-28T07:33:22.874Z,19.10
2019-03-28T07:34:22.809Z,20.50
2019-03-28T07:35:22.801Z,19.50
2019-03-28T07:36:22.796Z,20.40
2019-03-28T07:37:22.788Z,20.30
2019-03-28T07:38:22.787Z,19.90
2019-03-28T07:39:22.777Z,21.60
2019-03-28T07:40:22.768Z,21.00
2019-03-28T07:41:22.763Z,20.20
2019-03-28T07:42:22.757Z,19.90
2019-03-28T07:43:25.105Z,20.30
2019-03-28T07:44:22.742Z,20.90
2019-03-28T07:45:22.736Z,17.20
2019-03-28T07:46:22.728Z,18.30
2019-03-28T07:47:22.724Z,18.60
2019-03-28T07:48:22.716Z,21.90
2019-03-28T07:49:22.714Z,28.00
2019-03-28T07:50:22.702Z,28.20
2019-03-28T07:51:22.695Z,25.90
2019-03-28T07:52:22.690Z,22.40
2019-03-28T07:53:22.684Z,22.70
2019-03-28T07:54:22.676Z,19.60
2019-03-28T07:55:22.670Z,20.10
2019-03-28T07:56:23.279Z,20.30
2019-03-28T07:57:22.658Z,18.50
2019-03-28T07:58:22.652Z,17.20
2019-03-28T07:59:22.646Z,17.10
2019-03-28T08:00:22.638Z,16.80
2019-03-28T08:01:22.633Z,17.40
2019-03-28T08:02:22.625Z,17.10
2019-03-28T08:03:22.652Z,17.00
2019-03-28T08:04:22.616Z,16.50
2019-03-28T08:05:22.609Z,16.30
2019-03-28T08:06:22.603Z,15.10
2019-03-28T08:07:22.595Z,15.70
2019-03-28T08:08:22.589Z,15.20
2019-03-28T08:09:35.756Z,15.30
2019-03-28T08:10:22.577Z,15.50
2019-03-28T08:11:22.690Z,16.00
2019-03-28T08:12:23.465Z,16.00
2019-03-28T08:13:22.557Z,15.70
2019-03-28T08:14:22.549Z,15.60
2019-03-28T08:15:22.542Z,15.50
2019-03-28T08:16:22.540Z,14.90
2019-03-28T08:17:22.531Z,14.70
2019-03-28T08:18:23.837Z,14.20
2019-03-28T08:19:22.518Z,14.00
2019-03-28T08:20:22.514Z,13.60
2019-03-28T08:21:22.507Z,14.00
2019-03-28T08:22:22.500Z,14.60
2019-03-28T08:23:22.493Z,15.00
2019-03-28T08:24:22.491Z,15.30
2019-03-28T08:25:22.482Z,15.00
2019-03-28T08:26:22.474Z,15.10
2019-03-28T08:27:22.467Z,15.00
2019-03-28T08:28:22.461Z,15.10
2019-03-28T08:29:22.458Z,13.20
2019-03-28T08:30:22.449Z,15.10
2019-03-28T08:31:22.442Z,14.80
2019-03-28T08:32:22.435Z,14.40
2019-03-28T08:33:22.432Z,14.40
2019-03-28T08:34:22.423Z,13.70
2019-03-28T08:35:22.424Z,14.50
2019-03-28T08:36:22.412Z,13.80
2019-03-28T08:37:22.406Z,14.30
2019-03-28T08:38:22.398Z,12.50
2019-03-28T08:39:22.399Z,13.00
2019-03-28T08:40:22.495Z,13.00
2019-03-28T08:41:22.380Z,12.30
2019-03-28T08:42:22.375Z,13.50
2019-03-28T08:43:22.369Z,13.80
2019-03-28T08:44:22.908Z,13.20
2019-03-28T08:45:22.354Z,13.60
2019-03-28T08:46:22.349Z,14.00
2019-03-28T08:47:22.344Z,12.90
2019-03-28T08:48:22.340Z,12.40
2019-03-28T08:49:22.336Z,13.60
2019-03-28T08:50:22.324Z,13.50
2019-03-28T08:51:22.323Z,13.60
2019-03-28T08:52:22.309Z,13.20
2019-03-28T08:53:22.307Z,13.80
2019-03-28T08:54:22.297Z,12.80
2019-03-28T08:55:22.293Z,13.40
2019-03-28T08:56:22.286Z,13.70
2019-03-28T08:57:22.285Z,12.60
2019-03-28T08:58:22.276Z,13.00
2019-03-28T08:59:22.268Z,13.10
2019-03-28T09:00:33.067Z,13.20
2019-03-28T09:01:22.257Z,13.20
2019-03-28T09:02:22.248Z,13.30
2019-03-28T09:03:22.242Z,13.20
2019-03-28T09:04:22.236Z,12.70
2019-03-28T09:05:22.232Z,13.50
2019-03-28T09:06:22.225Z,13.10
2019-03-28T09:07:22.228Z,13.30
2019-03-28T09:08:22.214Z,13.50
2019-03-28T09:09:22.205Z,12.50
2019-03-28T09:10:22.201Z,13.20
2019-03-28T09:11:22.193Z,13.90
2019-03-28T09:12:22.188Z,14.10
2019-03-28T09:13:22.182Z,14.50
2019-03-28T09:14:22.183Z,14.70
2019-03-28T09:15:22.169Z,14.00
2019-03-28T09:16:22.165Z,15.00
2019-03-28T09:17:23.830Z,14.40
2019-03-28T09:18:22.151Z,14.90
2019-03-28T09:19:22.160Z,15.30
2019-03-28T09:20:22.142Z,15.50
2019-03-28T09:21:22.145Z,14.00
2019-03-28T09:22:22.128Z,14.20
2019-03-28T09:23:22.119Z,14.30
2019-03-28T09:24:22.113Z,15.10
2019-03-28T09:25:22.108Z,15.20
2019-03-28T09:26:22.105Z,15.40
2019-03-28T09:27:22.104Z,15.30
2019-03-28T09:28:22.091Z,15.50
2019-03-28T09:29:22.084Z,16.30
2019-03-28T09:30:22.079Z,16.30
2019-03-28T09:31:22.071Z,15.10
2019-03-28T09:32:22.061Z,17.10
2019-03-28T09:33:22.060Z,16.60
2019-03-28T09:34:22.054Z,17.30
2019-03-28T09:35:22.047Z,16.80
2019-03-28T09:36:22.044Z,17.10
2019-03-28T09:37:22.096Z,17.40
2019-03-28T09:38:22.029Z,17.20
2019-03-28T09:39:24.749Z,15.40
2019-03-28T09:40:22.016Z,15.40
2019-03-28T09:41:22.011Z,15.90
2019-03-28T09:42:22.013Z,15.50
2019-03-28T09:43:21.998Z,15.80
2019-03-28T09:44:21.996Z,14.60
2019-03-28T09:45:21.986Z,15.20
2019-03-28T09:46:21.983Z,15.30
2019-03-28T09:47:21.972Z,16.30
2019-03-28T09:48:21.967Z,15.80
2019-03-28T09:49:21.958Z,15.60
2019-03-28T09:50:21.957Z,15.70
2019-03-28T09:51:21.954Z,15.80
2019-03-28T09:52:21.947Z,15.60
2019-03-28T09:53:21.937Z,15.80
2019-03-28T09:54:21.928Z,15.60
2019-03-28T09:55:21.934Z,15.50
2019-03-28T09:56:21.919Z,15.50
2019-03-28T09:57:21.916Z,15.10
2019-03-28T09:58:21.907Z,14.40
2019-03-28T09:59:21.901Z,13.90
2019-03-28T10:00:21.898Z,14.40
2019-03-28T10:01:21.890Z,13.40
2019-03-28T10:02:21.884Z,15.10
2019-03-28T10:03:21.876Z,14.10
2019-03-28T10:04:21.872Z,13.10
2019-03-28T10:05:21.865Z,13.50
2019-03-28T10:06:21.860Z,14.40
2019-03-28T10:07:21.856Z,14.00
2019-03-28T10:08:21.846Z,13.80
2019-03-28T10:09:21.842Z,13.70
2019-03-28T10:10:21.835Z,13.50
2019-03-28T10:11:21.829Z,13.30
2019-03-28T10:12:21.828Z,14.10
2019-03-28T10:13:21.818Z,13.50
2019-03-28T10:14:21.815Z,13.20
2019-03-28T10:15:21.805Z,12.80
2019-03-28T10:16:21.800Z,13.40
2019-03-28T10:17:21.794Z,13.20
2019-03-28T10:18:21.789Z,13.00
2019-03-28T10:19:21.781Z,13.40
2019-03-28T10:20:21.775Z,13.50
2019-03-28T10:21:21.771Z,12.00
2019-03-28T10:22:22.505Z,12.60
2019-03-28T10:23:21.760Z,13.00
2019-03-28T10:24:21.755Z,13.00
2019-03-28T10:25:21.747Z,12.20
2019-03-28T10:26:21.752Z,12.60
2019-03-28T10:27:21.733Z,11.80
2019-03-28T10:28:21.738Z,11.70
2019-03-28T10:29:21.727Z,11.50
2019-03-28T10:30:21.719Z,11.60
2019-03-28T10:31:21.708Z,11.60
2019-03-28T10:32:21.705Z,11.40
2019-03-28T10:33:21.699Z,11.80
2019-03-28T10:34:21.694Z,11.60
2019-03-28T10:35:21.689Z,11.30
2019-03-28T10:36:21.681Z,11.40
2019-03-28T10:37:21.676Z,10.60
2019-03-28T10:38:21.669Z,10.30
2019-03-28T10:39:21.667Z,10.80
2019-03-28T10:40:21.659Z,10.40
2019-03-28T10:41:21.655Z,10.50
2019-03-28T10:42:21.648Z,10.90
2019-03-28T10:43:21.645Z,11.20
2019-03-28T10:44:21.634Z,10.30
2019-03-28T10:45:21.629Z,10.10
2019-03-28T10:46:21.709Z,10.30
2019-03-28T10:47:21.617Z,10.00
2019-03-28T10:48:23.434Z,9.30
2019-03-28T10:49:21.606Z,9.70
2019-03-28T10:50:21.601Z,9.70
2019-03-28T10:51:21.594Z,9.60
2019-03-28T10:52:21.589Z,9.60
2019-03-28T10:53:21.585Z,9.60
2019-03-28T10:54:21.580Z,9.60
2019-03-28T10:55:21.572Z,9.60
2019-03-28T10:56:23.289Z,9.50
2019-03-28T10:57:29.696Z,9.30
2019-03-28T10:58:21.554Z,9.90
2019-03-28T10:59:23.735Z,9.50
2019-03-28T11:00:24.325Z,9.40
2019-03-28T11:01:36.141Z,8.90
2019-03-28T11:02:21.532Z,9.10
2019-03-28T11:03:21.523Z,9.00
2019-03-28T11:04:22.577Z,9.20
2019-03-28T11:05:21.514Z,9.00
2019-03-28T11:06:21.508Z,9.20
2019-03-28T11:07:21.504Z,9.70
2019-03-28T11:08:21.496Z,8.90
2019-03-28T11:09:21.491Z,9.20
2019-03-28T11:10:21.484Z,8.80
2019-03-28T11:11:22.494Z,8.40
2019-03-28T11:12:21.473Z,8.30
2019-03-28T11:13:21.466Z,8.70
2019-03-28T11:14:21.465Z,8.50
2019-03-28T11:15:21.455Z,8.60
2019-03-28T11:16:21.450Z,8.30
2019-03-28T11:17:21.895Z,8.10
2019-03-28T11:18:21.437Z,7.60
2019-03-28T11:19:21.431Z,7.20
2019-03-28T11:20:21.429Z,8.10
2019-03-28T11:21:21.421Z,7.60
2019-03-28T11:22:21.420Z,7.50
2019-03-28T11:23:21.413Z,8.00
2019-03-28T11:24:21.408Z,8.10
2019-03-28T11:25:21.399Z,7.90
2019-03-28T11:26:21.393Z,7.80
2019-03-28T11:27:21.391Z,7.20
2019-03-28T11:28:23.458Z,7.20
2019-03-28T11:29:21.375Z,7.40
2019-03-28T11:30:21.371Z,7.10
2019-03-28T11:31:21.364Z,6.60
2019-03-28T11:32:21.358Z,6.80
2019-03-28T11:33:22.219Z,6.90
2019-03-28T11:34:21.349Z,6.90
2019-03-28T11:35:21.341Z,6.90
2019-03-28T11:36:21.337Z,6.80
2019-03-28T11:37:26.391Z,6.90
2019-03-28T11:38:21.325Z,6.80
2019-03-28T11:39:21.319Z,6.50
2019-03-28T11:40:24.453Z,6.30
2019-03-28T11:41:21.306Z,6.20
2019-03-28T11:42:21.303Z,6.30
2019-03-28T11:43:21.298Z,6.90
2019-03-28T11:44:21.303Z,6.30
2019-03-28T11:45:21.285Z,6.90
2019-03-28T11:46:21.283Z,6.90
2019-03-28T11:47:22.349Z,7.00
2019-03-28T11:48:21.269Z,7.10
2019-03-28T11:49:21.269Z,6.60
2019-03-28T11:50:21.259Z,7.00
2019-03-28T11:51:21.251Z,7.10
2019-03-28T11:52:21.241Z,7.10
2019-03-28T11:53:21.239Z,6.80
2019-03-28T11:54:21.238Z,7.00
2019-03-28T11:55:21.239Z,7.10
2019-03-28T11:56:21.224Z,7.20
2019-03-28T11:57:21.219Z,7.00
2019-03-28T11:58:21.237Z,6.60
2019-03-28T11:59:21.205Z,6.50
2019-03-28T12:00:21.201Z,7.00
2019-03-28T12:01:21.195Z,7.20
2019-03-28T12:02:21.189Z,7.30
2019-03-28T12:03:21.185Z,6.70
2019-03-28T12:04:21.177Z,6.70
2019-03-28T12:05:21.200Z,7.20
2019-03-28T12:06:21.170Z,7.00
2019-03-28T12:07:21.161Z,7.10
2019-03-28T12:08:21.157Z,7.00
2019-03-28T12:09:21.146Z,7.30
2019-03-28T12:10:21.151Z,6.70
2019-03-28T12:11:21.143Z,7.00
2019-03-28T12:12:21.137Z,7.10
2019-03-28T12:13:21.129Z,7.00
2019-03-28T12:14:21.119Z,7.20
2019-03-28T12:15:21.116Z,6.80
2019-03-28T12:16:21.111Z,7.30
2019-03-28T12:17:21.108Z,7.00
2019-03-28T12:18:21.096Z,7.10
2019-03-28T12:19:21.087Z,7.20
2019-03-28T12:20:21.087Z,7.10
2019-03-28T12:21:21.079Z,7.20
2019-03-28T12:22:21.078Z,7.60
2019-03-28T12:23:21.066Z,7.60
2019-03-28T12:24:21.062Z,7.20
2019-03-28T12:25:21.057Z,7.50
2019-03-28T12:26:21.053Z,7.80
2019-03-28T12:27:21.050Z,8.00
2019-03-28T12:28:21.043Z,8.20
2019-03-28T12:29:21.033Z,8.00
2019-03-28T12:30:21.036Z,8.30
2019-03-28T12:31:21.020Z,8.10
2019-03-28T12:32:21.017Z,8.40
2019-03-28T12:33:21.013Z,8.70
2019-03-28T12:34:21.004Z,8.50
2019-03-28T12:35:20.997Z,8.00
2019-03-28T12:36:20.991Z,8.20
2019-03-28T12:37:20.993Z,8.10
2019-03-28T12:38:20.984Z,8.20
2019-03-28T12:39:21.090Z,8.00
2019-03-28T12:40:20.966Z,8.20
2019-03-28T12:41:20.964Z,8.60
2019-03-28T12:42:20.956Z,8.30
2019-03-28T12:43:21.024Z,8.30
2019-03-28T12:44:20.946Z,7.90
2019-03-28T12:45:20.941Z,8.00
2019-03-28T12:46:20.932Z,7.80
2019-03-28T12:47:20.928Z,8.50
2019-03-28T12:48:20.923Z,8.00
2019-03-28T12:49:20.918Z,8.40
2019-03-28T12:50:20.909Z,8.10
2019-03-28T12:51:22.187Z,8.50
2019-03-28T12:52:20.899Z,8.50
2019-03-28T12:53:20.889Z,8.40
2019-03-28T12:54:20.890Z,8.50
2019-03-28T12:55:20.882Z,8.60
2019-03-28T12:56:20.872Z,9.10