createdAt,value
2023-02-17T00:01:47.496Z,56.22
2023-02-17T00:07:19.328Z,51.42
2023-02-17T00:09:54.076Z,55.38
2023-02-17T00:12:31.377Z,53.72
2023-02-17T00:18:19.705Z,48.78
2023-02-17T00:20:59.785Z,57.88
2023-02-17T00:28:59.984Z,57.08
2023-02-17T00:31:34.881Z,58.38
2023-02-17T00:34:40.983Z,58.47
2023-02-17T00:38:12.817Z,56.20
2023-02-17T00:40:48.538Z,55.15
2023-02-17T00:43:54.116Z,57.35
2023-02-17T00:46:36.613Z,56.80
2023-02-17T00:52:49.925Z,58.70
2023-02-17T01:01:26.618Z,59.17
2023-02-17T01:16:42.422Z,58.78
2023-02-17T01:19:27.909Z,62.38
2023-02-17T01:22:38.064Z,58.17
2023-02-17T01:25:28.895Z,61.40
2023-02-17T01:28:03.412Z,60.72
2023-02-17T01:30:46.746Z,61.78
2023-02-17T01:33:21.437Z,61.88
2023-02-17T01:35:56.114Z,60.60
2023-02-17T01:41:41.143Z,67.68
2023-02-17T01:49:50.763Z,66.90
2023-02-17T01:52:49.392Z,71.97
2023-02-17T01:55:35.822Z,72.25
2023-02-17T01:58:23.192Z,72.30
2023-02-17T02:01:12.011Z,72.13
2023-02-17T02:03:58.097Z,69.65
2023-02-17T02:06:37.086Z,68.90
2023-02-17T02:12:13.828Z,73.47
2023-02-17T02:15:22.442Z,70.55
2023-02-17T02:18:13.524Z,71.65
2023-02-17T02:20:55.916Z,71.78
2023-02-17T02:26:57.878Z,74.28
2023-02-17T02:30:02.963Z,74.00
2023-02-17T02:33:05.274Z,74.22
2023-02-17T02:35:50.661Z,68.10
2023-02-17T02:38:29.815Z,71.65
2023-02-17T02:41:21.618Z,73.97
2023-02-17T02:44:26.577Z,69.60
2023-02-17T02:47:21.889Z,71.50
2023-02-17T02:50:13.356Z,66.78
2023-02-17T02:55:48.243Z,67.32
2023-02-17T02:58:48.114Z,70.00
2023-02-17T03:01:47.135Z,69.30
2023-02-17T03:04:50.739Z,68.68
2023-02-17T03:10:45.453Z,67.05
2023-02-17T03:13:27.887Z,66.57
2023-02-17T03:16:11.934Z,67.05
2023-02-17T03:19:25.590Z,67.35
2023-02-17T03:22:28.114Z,62.45
2023-02-17T03:28:03.820Z,60.90
2023-02-17T03:31:00.316Z,61.53
2023-02-17T03:34:06.011Z,61.97
2023-02-17T03:37:03.966Z,58.75
2023-02-17T03:40:11.558Z,58.10
2023-02-17T03:43:07.921Z,55.85
2023-02-17T03:48:38.638Z,61.47
2023-02-17T03:51:21.795Z,56.70
2023-02-17T03:59:55.523Z,63.88
2023-02-17T04:03:05.431Z,61.50
2023-02-17T04:05:34.685Z,66.90
2023-02-17T04:08:52.515Z,65.97
2023-02-17T04:11:43.048Z,68.82
2023-02-17T04:14:54.820Z,68.70
2023-02-17T04:17:48.719Z,70.82
2023-02-17T04:20:32.584Z,69.20
2023-02-17T04:23:17.849Z,68.18
2023-02-17T04:26:17.606Z,65.53
2023-02-17T04:29:07.693Z,67.63
2023-02-17T04:31:42.160Z,66.93
2023-02-17T04:34:09.771Z,63.50
2023-02-17T04:36:56.453Z,70.13
2023-02-17T04:39:39.401Z,66.65
2023-02-17T04:48:46.734Z,68.53
2023-02-17T04:57:41.979Z,67.82
2023-02-17T05:03:22.373Z,62.65
2023-02-17T05:06:18.740Z,64.63
2023-02-17T05:09:14.328Z,66.50
2023-02-17T05:11:58.083Z,63.83
2023-02-17T05:14:56.818Z,66.82
2023-02-17T05:17:33.647Z,69.00
2023-02-17T05:20:27.447Z,69.35
2023-02-17T05:23:20.439Z,70.50
2023-02-17T05:26:54.212Z,76.05
2023-02-17T05:29:18.476Z,89.57
2023-02-17T05:31:56.408Z,88.85
2023-02-17T05:44:32.603Z,87.93
2023-02-17T05:47:03.057Z,88.15
2023-02-17T05:50:00.666Z,88.07
2023-02-17T05:53:02.179Z,83.15
2023-02-17T05:55:58.016Z,84.63
2023-02-17T06:02:04.527Z,92.10
2023-02-17T06:04:32.066Z,143.30
2023-02-17T06:06:59.249Z,147.00
2023-02-17T06:09:26.427Z,150.60
2023-02-17T06:11:53.946Z,106.95
2023-02-17T06:14:21.620Z,110.80
2023-02-17T06:16:51.452Z,109.20
2023-02-17T06:19:23.985Z,104.30
2023-02-17T06:21:55.638Z,111.85
2023-02-17T06:24:29.938Z,111.75
2023-02-17T06:26:57.049Z,113.00
2023-02-17T06:29:24.183Z,117.55
2023-02-17T06:31:51.465Z,118.68
2023-02-17T06:34:19.596Z,122.82
2023-02-17T06:36:46.862Z,105.18
2023-02-17T06:39:14.483Z,99.28
2023-02-17T06:41:42.755Z,92.78
2023-02-17T06:44:09.918Z,104.90
2023-02-17T06:46:37.109Z,101.32
2023-02-17T06:49:04.531Z,90.07
2023-02-17T06:51:31.751Z,91.95
2023-02-17T06:53:59.025Z,90.65
2023-02-17T06:56:26.161Z,97.97
2023-02-17T06:58:53.568Z,90.22
2023-02-17T07:01:22.601Z,80.28
2023-02-17T07:03:49.901Z,84.68
2023-02-17T07:06:17.143Z,93.15
2023-02-17T07:08:44.364Z,85.63
2023-02-17T07:11:12.751Z,87.18
2023-02-17T07:13:41.175Z,91.88
2023-02-17T07:16:09.870Z,92.63
2023-02-17T07:18:40.239Z,84.82
2023-02-17T07:21:09.054Z,86.32
2023-02-17T07:23:37.059Z,77.13
2023-02-17T07:26:06.356Z,82.28
2023-02-17T07:28:33.710Z,75.57
2023-02-17T07:31:11.390Z,76.95
2023-02-17T07:33:39.304Z,77.25
2023-02-17T07:36:08.785Z,77.03
2023-02-17T07:38:36.370Z,75.30
2023-02-17T07:41:31.173Z,77.18
2023-02-17T07:43:58.498Z,74.72
2023-02-17T07:46:26.329Z,83.55
2023-02-17T07:48:54.812Z,87.25
2023-02-17T07:51:22.841Z,87.70
2023-02-17T07:53:51.190Z,81.72
2023-02-17T07:56:19.954Z,81.10
2023-02-17T07:58:47.283Z,81.20
2023-02-17T08:01:17.355Z,75.80
2023-02-17T08:03:44.791Z,69.15
2023-02-17T08:06:13.257Z,72.63
2023-02-17T08:08:59.291Z,73.25
2023-02-17T08:11:47.654Z,68.18
2023-02-17T08:14:16.382Z,70.07
2023-02-17T08:16:43.596Z,66.25
2023-02-17T08:19:10.826Z,68.97
2023-02-17T08:21:38.268Z,68.20
2023-02-17T08:24:05.561Z,65.22
2023-02-17T08:26:32.799Z,69.32
2023-02-17T08:29:00.982Z,69.53
2023-02-17T08:31:29.952Z,66.63
2023-02-17T08:33:59.713Z,65.72
2023-02-17T08:36:27.324Z,59.80
2023-02-17T08:38:54.866Z,57.67
2023-02-17T08:41:23.803Z,39.40
2023-02-17T08:43:51.422Z,30.70
2023-02-17T08:46:19.140Z,30.67
2023-02-17T08:48:47.029Z,28.95
2023-02-17T08:51:15.228Z,30.17
2023-02-17T08:53:43.378Z,30.58
2023-02-17T08:56:10.877Z,30.15
2023-02-17T08:58:38.080Z,30.38
2023-02-17T09:01:05.602Z,29.85
2023-02-17T09:03:35.272Z,30.80
2023-02-17T09:06:03.741Z,30.13
2023-02-17T09:08:31.177Z,33.35
2023-02-17T09:10:58.831Z,31.42
2023-02-17T09:13:27.076Z,32.50
2023-02-17T09:15:54.948Z,30.90
2023-02-17T09:18:22.796Z,30.35
2023-02-17T09:20:50.075Z,31.20
2023-02-17T09:23:17.746Z,32.00
2023-02-17T09:25:45.333Z,31.25
2023-02-17T09:28:14.193Z,32.28
2023-02-17T09:30:42.471Z,30.73
2023-02-17T09:33:09.968Z,32.53
2023-02-17T09:35:38.170Z,34.05
2023-02-17T09:38:07.530Z,33.25
2023-02-17T09:40:48.389Z,32.83
2023-02-17T09:43:18.044Z,32.13
2023-02-17T09:45:49.167Z,33.13
2023-02-17T09:48:18.496Z,30.05
2023-02-17T09:50:50.806Z,29.70
2023-02-17T09:53:26.749Z,31.42
2023-02-17T09:55:55.078Z,30.10
2023-02-17T09:58:26.252Z,31.27
2023-02-17T10:01:02.418Z,30.17
2023-02-17T10:03:33.199Z,31.08
2023-02-17T10:06:07.039Z,31.95
2023-02-17T10:08:37.069Z,31.65
2023-02-17T10:11:31.008Z,31.80
2023-02-17T10:14:00.710Z,31.95
2023-02-17T10:16:33.474Z,33.47
2023-02-17T10:19:13.771Z,31.63
2023-02-17T10:21:45.849Z,32.47
2023-02-17T10:24:13.981Z,32.67
2023-02-17T10:26:53.564Z,31.92
2023-02-17T10:29:31.415Z,32.75
2023-02-17T10:32:09.026Z,32.55
2023-02-17T10:34:37.778Z,35.45
2023-02-17T10:37:11.226Z,34.47
2023-02-17T10:39:38.301Z,33.35
2023-02-17T10:42:05.782Z,36.75
2023-02-17T10:44:35.156Z,36.28
2023-02-17T10:47:02.270Z,35.38
2023-02-17T10:49:31.190Z,36.35
2023-02-17T10:52:24.444Z,36.22
2023-02-17T10:54:57.588Z,33.55
2023-02-17T10:57:27.087Z,34.22
2023-02-17T10:59:54.373Z,33.77
2023-02-17T11:02:40.428Z,33.95
2023-02-17T11:05:07.859Z,33.53
2023-02-17T11:07:42.070Z,35.60
2023-02-17T11:10:23.198Z,36.67
2023-02-17T11:12:50.814Z,33.53
2023-02-17T11:15:22.849Z,32.70
2023-02-17T11:17:50.209Z,35.15
2023-02-17T11:20:18.141Z,33.17
2023-02-17T11:22:49.731Z,32.53
2023-02-17T11:25:22.902Z,31.75
2023-02-17T11:27:57.269Z,33.00
2023-02-17T11:30:25.177Z,31.05
2023-02-17T11:32:52.355Z,30.92
2023-02-17T11:35:31.561Z,30.45
2023-02-17T11:38:02.725Z,30.13
2023-02-17T11:40:31.610Z,29.42
2023-02-17T11:43:02.759Z,28.73
2023-02-17T11:45:32.819Z,29.90
2023-02-17T11:48:08.450Z,29.98
2023-02-17T11:50:41.971Z,32.67
2023-02-17T11:53:20.686Z,31.92
2023-02-17T11:56:06.845Z,31.13
2023-02-17T11:58:37.239Z,30.58
2023-02-17T12:01:18.238Z,31.42
2023-02-17T12:03:45.309Z,32.20
2023-02-17T12:06:21.732Z,32.35
2023-02-17T12:08:48.808Z,32.22
2023-02-17T12:11:37.221Z,31.30
2023-02-17T12:14:23.005Z,32.17
2023-02-17T12:16:56.597Z,33.13
2023-02-17T12:19:38.026Z,31.50
2023-02-17T12:22:23.461Z,33.42
2023-02-17T12:24:53.901Z,34.00
2023-02-17T12:29:54.182Z,31.77
2023-02-17T12:32:26.765Z,35.40
2023-02-17T12:34:59.422Z,34.13
2023-02-17T12:37:29.545Z,35.67
2023-02-17T12:40:05.195Z,34.10
2023-02-17T12:42:35.144Z,33.72
2023-02-17T12:45:07.214Z,30.63
2023-02-17T12:47:39.545Z,31.25
2023-02-17T12:50:18.938Z,29.45
2023-02-17T12:52:49.462Z,30.67
2023-02-17T12:58:12.673Z,30.15
2023-02-17T13:00:42.939Z,32.03
2023-02-17T13:03:10.758Z,28.65
2023-02-17T13:05:43.887Z,27.17
2023-02-17T13:08:19.648Z,26.88
2023-02-17T13:10:46.796Z,27.45
2023-02-17T13:13:26.173Z,27.45
2023-02-17T13:16:23.216Z,28.80
2023-02-17T13:18:52.104Z,25.70
2023-02-17T13:21:24.750Z,28.80
2023-02-17T13:24:14.126Z,28.25
2023-02-17T13:26:42.640Z,26.23
2023-02-17T13:29:33.446Z,27.70
2023-02-17T13:32:02.409Z,27.00
2023-02-17T13:34:29.721Z,26.33
2023-02-17T13:36:56.870Z,24.85
2023-02-17T13:39:29.647Z,27.75
2023-02-17T13:41:58.103Z,25.02
2023-02-17T13:44:25.158Z,22.23
2023-02-17T13:46:53.000Z,23.63
2023-02-17T13:49:23.012Z,22.10
2023-02-17T13:51:50.316Z,21.73
2023-02-17T13:54:21.099Z,23.83
2023-02-17T13:56:52.145Z,24.35
2023-02-17T13:59:25.233Z,23.20
2023-02-17T14:01:54.953Z,23.95
2023-02-17T14:04:25.324Z,24.88
2023-02-17T14:06:53.328Z,24.15
2023-02-17T14:09:21.964Z,24.50
2023-02-17T14:11:50.822Z,25.65
2023-02-17T14:14:18.030Z,24.70
2023-02-17T14:16:45.731Z,25.35
2023-02-17T14:19:17.029Z,25.98
2023-02-17T14:21:45.372Z,26.65
2023-02-17T14:24:47.758Z,24.63
2023-02-17T14:27:14.896Z,26.98
2023-02-17T14:29:43.869Z,25.33
2023-02-17T14:32:30.067Z,25.42
2023-02-17T14:35:12.074Z,24.40
2023-02-17T14:37:41.290Z,21.17
2023-02-17T14:40:16.027Z,22.08
2023-02-17T14:42:43.977Z,20.65
2023-02-17T14:45:12.681Z,20.80
2023-02-17T14:47:40.175Z,24.25
2023-02-17T14:50:09.302Z,34.40
2023-02-17T14:52:45.917Z,22.67
2023-02-17T14:55:16.128Z,23.55
2023-02-17T14:57:44.751Z,30.80
2023-02-17T15:00:16.102Z,36.40
2023-02-17T15:02:43.345Z,20.20
2023-02-17T15:05:10.568Z,25.63
2023-02-17T15:07:37.913Z,21.92
2023-02-17T15:10:12.332Z,18.80
2023-02-17T15:12:39.511Z,17.92
2023-02-17T15:15:09.029Z,17.73
2023-02-17T15:17:36.242Z,19.03
2023-02-17T15:20:05.596Z,23.27
2023-02-17T15:22:33.882Z,23.35
2023-02-17T15:25:01.244Z,21.52
2023-02-17T15:27:28.430Z,23.38
2023-02-17T15:29:55.988Z,21.65
2023-02-17T15:32:26.661Z,24.98
2023-02-17T15:34:53.794Z,24.13
2023-02-17T15:37:21.009Z,24.90
2023-02-17T15:39:49.738Z,23.95
2023-02-17T15:42:24.980Z,29.02
2023-02-17T15:44:52.734Z,22.77
2023-02-17T15:47:20.684Z,23.08
2023-02-17T15:49:47.999Z,23.60
2023-02-17T15:52:15.685Z,34.88
2023-02-17T15:54:43.628Z,25.35
2023-02-17T15:57:22.046Z,24.33
2023-02-17T15:59:49.397Z,24.30
2023-02-17T16:02:21.760Z,23.45
2023-02-17T16:04:52.374Z,24.85
2023-02-17T16:07:19.471Z,25.00
2023-02-17T16:09:46.560Z,25.80
2023-02-17T16:12:18.406Z,25.65
2023-02-17T16:14:46.037Z,29.52
2023-02-17T16:17:14.949Z,29.55
2023-02-17T16:19:42.268Z,27.98
2023-02-17T16:22:09.735Z,28.55
2023-02-17T16:24:39.334Z,27.65
2023-02-17T16:27:11.596Z,28.50
2023-02-17T16:29:38.982Z,26.55
2023-02-17T16:32:06.193Z,27.88
2023-02-17T16:34:34.628Z,29.67
2023-02-17T16:37:03.573Z,30.17
2023-02-17T16:39:30.778Z,29.90
2023-02-17T16:41:57.905Z,30.45
2023-02-17T16:44:25.796Z,29.25
2023-02-17T16:46:56.575Z,29.45
2023-02-17T16:49:28.377Z,30.02
2023-02-17T16:51:55.592Z,29.63
2023-02-17T16:54:22.804Z,30.95
2023-02-17T16:56:51.471Z,29.85
2023-02-17T16:59:19.983Z,31.58
2023-02-17T17:01:47.788Z,31.13
2023-02-17T17:04:18.527Z,28.02
2023-02-17T17:06:47.530Z,29.70
2023-02-17T17:09:18.925Z,31.13
2023-02-17T17:11:46.195Z,30.00
2023-02-17T17:14:13.378Z,30.15
2023-02-17T17:16:42.165Z,30.75
2023-02-17T17:19:11.837Z,30.45
2023-02-17T17:21:38.942Z,30.47
2023-02-17T17:24:06.217Z,31.83
2023-02-17T17:26:39.862Z,30.55
2023-02-17T17:29:07.975Z,29.90
2023-02-17T17:31:42.687Z,31.63
2023-02-17T17:34:11.662Z,32.85
2023-02-17T17:36:43.470Z,31.58
2023-02-17T17:39:28.832Z,31.90
2023-02-17T17:41:57.635Z,34.05
2023-02-17T17:44:27.334Z,33.28
2023-02-17T17:46:54.554Z,35.70
2023-02-17T17:49:21.743Z,32.20
2023-02-17T17:51:48.960Z,32.65
2023-02-17T17:54:16.103Z,36.70
2023-02-17T17:56:43.767Z,34.80
2023-02-17T17:59:11.973Z,34.85
2023-02-17T18:01:39.362Z,35.50
2023-02-17T18:04:08.831Z,36.10
2023-02-17T18:06:40.759Z,36.75
2023-02-17T18:09:10.089Z,41.33
2023-02-17T18:11:39.159Z,41.97
2023-02-17T18:14:11.097Z,42.78
2023-02-17T18:16:40.520Z,41.38
2023-02-17T18:19:09.014Z,43.25
2023-02-17T18:21:36.196Z,41.60
2023-02-17T18:24:04.225Z,41.55
2023-02-17T18:26:31.407Z,43.33
2023-02-17T18:28:58.902Z,41.33
2023-02-17T18:31:27.585Z,41.20
2023-02-17T18:33:57.787Z,42.15
2023-02-17T18:36:26.768Z,39.55
2023-02-17T18:38:53.947Z,44.60
2023-02-17T18:41:25.031Z,42.80
2023-02-17T18:43:52.441Z,42.70
2023-02-17T18:46:20.234Z,45.00
2023-02-17T18:48:47.446Z,36.10
2023-02-17T18:51:15.570Z,37.28
2023-02-17T18:53:42.830Z,34.78
2023-02-17T18:56:14.679Z,31.73
2023-02-17T18:58:42.172Z,31.00
2023-02-17T19:01:15.148Z,32.22
2023-02-17T19:03:42.328Z,30.98
2023-02-17T19:06:10.686Z,30.27
2023-02-17T19:08:37.846Z,29.02
2023-02-17T19:11:05.172Z,32.17
2023-02-17T19:13:32.500Z,31.13
2023-02-17T19:16:07.611Z,31.67
2023-02-17T19:18:34.989Z,28.23
2023-02-17T19:21:02.701Z,26.73
2023-02-17T19:23:29.889Z,25.67
2023-02-17T19:25:57.232Z,28.02
2023-02-17T19:28:24.682Z,25.85
2023-02-17T19:30:51.884Z,24.10
2023-02-17T19:33:19.062Z,23.70
2023-02-17T19:35:46.271Z,24.13
2023-02-17T19:38:13.595Z,24.58
2023-02-17T19:40:41.200Z,25.08
2023-02-17T19:43:08.451Z,25.80
2023-02-17T19:45:36.361Z,23.70
2023-02-17T19:48:03.600Z,23.80
2023-02-17T19:50:30.744Z,25.88
2023-02-17T19:52:57.952Z,23.77
2023-02-17T19:55:25.217Z,24.88
2023-02-17T19:57:53.101Z,24.52
2023-02-17T20:00:20.667Z,22.55
2023-02-17T20:02:47.968Z,23.05
2023-02-17T20:05:15.376Z,21.67
2023-02-17T20:07:42.554Z,23.92
2023-02-17T20:10:10.825Z,22.10
2023-02-17T20:12:38.373Z,20.85
2023-02-17T20:15:06.140Z,23.40
2023-02-17T20:17:33.320Z,24.40
2023-02-17T20:20:00.508Z,21.92
2023-02-17T20:22:27.628Z,25.02
2023-02-17T20:24:54.797Z,22.63
2023-02-17T20:27:21.908Z,24.92
2023-02-17T20:29:49.058Z,23.20
2023-02-17T20:32:16.332Z,26.65
2023-02-17T20:34:44.086Z,22.40
2023-02-17T20:37:12.113Z,22.88
2023-02-17T20:39:40.332Z,29.40
2023-02-17T20:42:07.604Z,28.70
2023-02-17T20:44:34.941Z,27.40
2023-02-17T20:47:02.365Z,28.15
2023-02-17T20:49:29.532Z,29.95
2023-02-17T20:51:56.860Z,25.55
2023-02-17T20:54:25.903Z,25.10
2023-02-17T20:56:53.094Z,24.17
2023-02-17T20:59:20.732Z,28.02
2023-02-17T21:01:48.406Z,23.27
2023-02-17T21:04:15.677Z,23.95
2023-02-17T21:06:43.288Z,23.33
2023-02-17T21:09:14.640Z,24.70
2023-02-17T21:11:41.854Z,22.02
2023-02-17T21:14:09.042Z,22.27
2023-02-17T21:16:36.260Z,23.00
2023-02-17T21:19:03.886Z,23.05
2023-02-17T21:21:31.575Z,24.00
2023-02-17T21:23:59.688Z,22.50
2023-02-17T21:26:27.452Z,21.48
2023-02-17T21:28:54.883Z,22.40
2023-02-17T21:31:22.222Z,21.45
2023-02-17T21:33:49.405Z,21.70
2023-02-17T21:36:17.937Z,22.42
2023-02-17T21:38:45.443Z,25.02
2023-02-17T21:41:14.983Z,22.90
2023-02-17T21:44:01.182Z,23.63
2023-02-17T21:46:30.219Z,21.40
2023-02-17T21:48:58.396Z,20.90
2023-02-17T21:51:25.733Z,18.92
2023-02-17T21:53:53.134Z,19.98
2023-02-17T21:56:21.219Z,20.30
2023-02-17T21:58:49.225Z,21.42
2023-02-17T22:01:16.603Z,20.10
2023-02-17T22:03:43.919Z,21.77
2023-02-17T22:06:22.203Z,20.40
2023-02-17T22:08:49.930Z,22.13
2023-02-17T22:11:18.549Z,21.08
2023-02-17T22:13:46.112Z,21.10
2023-02-17T22:16:13.306Z,19.63
2023-02-17T22:18:40.793Z,23.55
2023-02-17T22:21:09.888Z,20.50
2023-02-17T22:23:37.457Z,20.33
2023-02-17T22:26:09.961Z,22.92
2023-02-17T22:28:37.257Z,20.65
2023-02-17T22:31:05.369Z,19.13
2023-02-17T22:33:32.694Z,21.80
2023-02-17T22:36:08.050Z,20.33
2023-02-17T22:38:35.742Z,21.40
2023-02-17T22:41:06.892Z,20.15
2023-02-17T22:43:36.014Z,20.80
2023-02-17T22:46:03.826Z,17.15
2023-02-17T22:48:31.508Z,18.23
2023-02-17T22:50:58.771Z,18.63
2023-02-17T22:53:25.941Z,16.70
2023-02-17T22:55:53.742Z,19.77
2023-02-17T22:58:21.546Z,16.15
2023-02-17T23:00:48.858Z,16.50
2023-02-17T23:03:17.112Z,16.05
2023-02-17T23:05:44.306Z,16.92
2023-02-17T23:08:11.790Z,17.00
2023-02-17T23:10:42.671Z,16.70
2023-02-17T23:13:10.389Z,15.75
2023-02-17T23:15:41.514Z,16.52
2023-02-17T23:18:20.219Z,16.98
2023-02-17T23:20:49.070Z,14.73
2023-02-17T23:23:16.812Z,15.48
2023-02-17T23:25:49.173Z,14.88
2023-02-17T23:28:17.090Z,14.68
2023-02-17T23:30:44.389Z,15.75
2023-02-17T23:33:11.526Z,13.93
2023-02-17T23:35:45.026Z,13.23
2023-02-17T23:38:14.219Z,12.65
2023-02-17T23:40:42.045Z,13.07
2023-02-17T23:43:09.472Z,13.02
2023-02-17T23:45:38.510Z,11.95
2023-02-17T23:48:05.963Z,12.07
2023-02-17T23:50:33.549Z,11.68
2023-02-17T23:53:00.657Z,6.32
2023-02-17T23:55:27.762Z,5.00
2023-02-17T23:57:55.051Z,4.72
