createdAt,value
2023-03-26T00:02:57.707Z,24.36
2023-03-26T00:06:57.773Z,24.35
2023-03-26T00:10:59.024Z,24.42
2023-03-26T00:14:58.001Z,24.37
2023-03-26T00:18:58.114Z,24.40
2023-03-26T00:22:58.220Z,24.39
2023-03-26T00:26:58.357Z,24.49
2023-03-26T00:30:58.907Z,24.44
2023-03-26T00:34:58.527Z,24.39
2023-03-26T00:38:58.685Z,24.45
2023-03-26T00:42:58.778Z,24.52
2023-03-26T00:46:58.908Z,24.50
2023-03-26T00:50:59.029Z,24.49
2023-03-26T00:54:59.235Z,24.53
2023-03-26T00:58:59.303Z,24.48
2023-03-26T01:02:59.642Z,24.53
2023-03-26T01:06:59.568Z,24.55
2023-03-26T01:10:59.776Z,24.56
2023-03-26T01:14:59.943Z,24.52
2023-03-26T01:19:00.144Z,24.58
2023-03-26T01:23:00.177Z,24.57
2023-03-26T01:27:00.316Z,24.54
2023-03-26T01:31:00.513Z,24.57
2023-03-26T01:35:00.701Z,24.53
2023-03-26T01:39:00.925Z,24.59
2023-03-26T01:43:00.935Z,24.58
2023-03-26T01:47:01.253Z,24.61
2023-03-26T01:51:01.268Z,24.61
2023-03-26T01:55:01.416Z,24.62
2023-03-26T01:59:01.555Z,24.66
2023-03-26T02:03:01.881Z,24.58
2023-03-26T02:07:01.972Z,24.62
2023-03-26T02:11:02.089Z,24.63
2023-03-26T02:15:02.241Z,24.64
2023-03-26T02:19:02.477Z,24.63
2023-03-26T02:23:02.628Z,24.59
2023-03-26T02:27:02.821Z,24.64
2023-03-26T02:31:02.979Z,24.66
2023-03-26T02:35:03.183Z,24.64
2023-03-26T02:39:03.367Z,24.68
2023-03-26T02:43:03.582Z,24.70
2023-03-26T02:47:03.796Z,24.70
2023-03-26T02:51:03.939Z,24.67
2023-03-26T02:55:04.148Z,24.65
2023-03-26T02:59:04.289Z,24.71
2023-03-26T03:03:04.617Z,24.68
2023-03-26T03:07:04.708Z,24.73
2023-03-26T03:11:04.987Z,24.75
2023-03-26T03:15:05.155Z,24.71
2023-03-26T03:19:05.355Z,24.75
2023-03-26T03:23:05.535Z,24.77
2023-03-26T03:27:05.824Z,24.73
2023-03-26T03:31:06.071Z,24.75
2023-03-26T03:35:06.172Z,24.80
2023-03-26T03:39:06.401Z,24.77
2023-03-26T03:43:06.666Z,24.78
2023-03-26T03:47:06.583Z,24.84
2023-03-26T03:51:06.563Z,24.82
2023-03-26T03:55:06.523Z,24.79
2023-03-26T03:59:06.471Z,24.85
2023-03-26T04:03:06.692Z,24.81
2023-03-26T04:07:06.407Z,24.82
2023-03-26T04:11:06.427Z,24.84
2023-03-26T04:15:06.301Z,24.86
2023-03-26T04:19:06.303Z,24.89
2023-03-26T04:23:06.302Z,24.90
2023-03-26T04:27:06.988Z,24.84
2023-03-26T04:31:06.231Z,24.89
2023-03-26T04:35:06.172Z,24.88
2023-03-26T04:39:06.304Z,24.87
2023-03-26T04:43:06.113Z,24.91
2023-03-26T04:47:06.047Z,24.90
2023-03-26T04:51:06.072Z,24.87
2023-03-26T04:55:06.275Z,24.95
2023-03-26T04:59:06.278Z,24.90
2023-03-26T05:03:06.264Z,24.93
2023-03-26T05:07:06.200Z,24.94
2023-03-26T05:11:06.097Z,24.92
2023-03-26T05:15:06.042Z,25.00
2023-03-26T05:19:06.030Z,24.95
2023-03-26T05:23:05.953Z,24.92
2023-03-26T05:27:05.947Z,24.91
2023-03-26T05:31:05.947Z,24.91
2023-03-26T05:35:05.874Z,24.87
2023-03-26T05:39:05.853Z,24.91
2023-03-26T05:43:05.812Z,24.87
2023-03-26T05:47:05.754Z,25.00
2023-03-26T05:51:05.717Z,24.96
2023-03-26T05:55:05.784Z,24.95
2023-03-26T05:59:05.843Z,24.98
2023-03-26T06:03:06.071Z,24.99
2023-03-26T06:07:06.091Z,25.00
2023-03-26T06:11:06.213Z,25.02
2023-03-26T06:15:06.393Z,25.02
2023-03-26T06:19:06.622Z,24.99
2023-03-26T06:23:06.499Z,24.98
2023-03-26T06:27:06.472Z,24.99
2023-03-26T06:31:06.456Z,25.01
2023-03-26T06:35:06.429Z,25.05
2023-03-26T06:39:07.812Z,25.01
2023-03-26T06:43:08.643Z,25.01
2023-03-26T06:47:06.275Z,25.04
2023-03-26T06:51:06.551Z,24.98
2023-03-26T06:55:06.227Z,25.07
2023-03-26T06:59:06.189Z,25.03
2023-03-26T07:03:06.266Z,25.04
2023-03-26T07:07:06.184Z,25.10
2023-03-26T07:11:06.258Z,25.06
2023-03-26T07:15:06.095Z,25.04
2023-03-26T07:19:06.070Z,25.00
2023-03-26T07:23:06.033Z,25.00
2023-03-26T07:27:05.946Z,24.88
2023-03-26T07:31:05.940Z,24.86
2023-03-26T07:35:05.907Z,24.95
2023-03-26T07:39:05.890Z,25.06
2023-03-26T07:43:05.873Z,25.16
2023-03-26T07:47:05.823Z,25.09
2023-03-26T07:51:05.766Z,24.97
2023-03-26T07:55:06.048Z,24.92
2023-03-26T07:59:05.785Z,24.85
2023-03-26T08:03:05.927Z,24.86
2023-03-26T08:07:05.875Z,24.81
2023-03-26T08:11:05.958Z,24.70
2023-03-26T08:15:05.999Z,24.72
2023-03-26T08:19:05.963Z,24.72
2023-03-26T08:23:05.935Z,24.76
2023-03-26T08:27:05.960Z,24.72
2023-03-26T08:31:06.122Z,24.71
2023-03-26T08:35:05.920Z,24.68
2023-03-26T08:39:05.936Z,24.64
2023-03-26T08:43:05.966Z,24.61
2023-03-26T08:47:06.048Z,24.58
2023-03-26T08:51:06.265Z,24.53
2023-03-26T08:55:06.236Z,24.52
2023-03-26T08:59:06.167Z,24.51
2023-03-26T09:03:06.173Z,24.48
2023-03-26T09:07:06.066Z,24.48
2023-03-26T09:11:06.049Z,24.46
2023-03-26T09:15:06.085Z,24.47
2023-03-26T09:19:06.009Z,24.52
2023-03-26T09:23:05.978Z,24.44
2023-03-26T09:27:05.907Z,24.55
2023-03-26T09:31:06.078Z,24.49
2023-03-26T09:35:05.963Z,24.54
2023-03-26T09:39:05.952Z,24.51
2023-03-26T09:43:05.944Z,24.51
2023-03-26T09:47:05.873Z,24.44
2023-03-26T09:51:05.812Z,24.46
2023-03-26T09:55:05.756Z,24.39
2023-03-26T09:59:05.825Z,24.35
2023-03-26T10:03:05.790Z,24.31
2023-03-26T10:07:05.717Z,24.30
2023-03-26T10:11:05.632Z,24.28
2023-03-26T10:15:05.633Z,24.27
2023-03-26T10:19:05.648Z,24.30
2023-03-26T10:23:05.570Z,24.24
2023-03-26T10:27:10.192Z,24.30
2023-03-26T10:31:06.709Z,24.35
2023-03-26T10:35:05.620Z,24.37
2023-03-26T10:39:05.577Z,24.37
2023-03-26T10:43:05.658Z,24.37
2023-03-26T10:47:05.785Z,24.42
2023-03-26T10:51:05.922Z,24.49
2023-03-26T10:55:06.043Z,24.50
2023-03-26T10:59:06.114Z,24.49
2023-03-26T11:03:06.312Z,24.42
2023-03-26T11:07:06.332Z,24.41
2023-03-26T11:11:06.479Z,24.39
2023-03-26T11:15:06.440Z,24.38
2023-03-26T11:19:06.503Z,24.28
2023-03-26T11:23:06.538Z,24.22
2023-03-26T11:27:15.306Z,24.19
2023-03-26T11:31:07.478Z,24.20
2023-03-26T11:35:06.453Z,24.17
2023-03-26T11:39:06.451Z,24.11
2023-03-26T11:43:06.383Z,24.02
2023-03-26T11:47:06.365Z,24.02
2023-03-26T11:51:06.355Z,23.99
2023-03-26T11:55:06.309Z,24.00
2023-03-26T11:59:06.393Z,24.07
2023-03-26T12:03:06.400Z,24.11
2023-03-26T12:07:06.422Z,24.13
2023-03-26T12:11:06.553Z,24.21
2023-03-26T12:15:06.624Z,24.24
2023-03-26T12:19:06.601Z,24.30
2023-03-26T12:23:06.656Z,24.39
2023-03-26T12:27:06.580Z,24.41
2023-03-26T12:31:06.663Z,24.48
2023-03-26T12:35:06.625Z,24.45
2023-03-26T12:39:16.954Z,24.53
2023-03-26T12:44:49.409Z,24.60
2023-03-26T12:47:57.090Z,24.61
2023-03-26T12:51:07.657Z,24.63
2023-03-26T12:55:11.839Z,24.75
2023-03-26T12:59:07.429Z,24.72
2023-03-26T13:03:06.541Z,24.72
2023-03-26T13:07:06.358Z,24.74
2023-03-26T13:11:06.360Z,24.84
2023-03-26T13:15:06.366Z,24.87
2023-03-26T13:19:06.491Z,24.83
2023-03-26T13:23:06.632Z,24.88
2023-03-26T13:27:06.760Z,24.89
2023-03-26T13:31:06.902Z,24.98
2023-03-26T13:35:07.056Z,24.94
2023-03-26T13:39:07.180Z,24.97
2023-03-26T13:43:07.388Z,24.97
2023-03-26T13:47:07.533Z,25.03
2023-03-26T13:51:07.749Z,25.06
2023-03-26T13:55:07.909Z,25.03
2023-03-26T13:59:08.102Z,25.04
2023-03-26T14:03:08.357Z,25.05
2023-03-26T14:07:08.568Z,25.08
2023-03-26T14:11:08.810Z,25.05
2023-03-26T14:15:08.968Z,25.08
2023-03-26T14:19:08.944Z,25.09
2023-03-26T14:23:08.890Z,25.09
2023-03-26T14:27:08.839Z,25.09
2023-03-26T14:31:08.838Z,25.13
2023-03-26T14:35:08.757Z,25.09
2023-03-26T14:39:08.770Z,25.13
2023-03-26T14:43:08.755Z,25.17
2023-03-26T14:47:08.797Z,25.20
2023-03-26T14:51:08.599Z,25.18
2023-03-26T14:55:08.795Z,25.22
2023-03-26T14:59:09.002Z,25.24
2023-03-26T15:03:09.215Z,25.24
2023-03-26T15:07:09.379Z,25.26
2023-03-26T15:11:09.464Z,25.29
2023-03-26T15:15:09.464Z,25.32
2023-03-26T15:19:09.512Z,25.32
2023-03-26T15:23:09.356Z,25.40
2023-03-26T15:27:09.357Z,25.40
2023-03-26T15:31:09.340Z,25.42
2023-03-26T15:35:09.279Z,25.42
2023-03-26T15:39:09.290Z,25.40
2023-03-26T15:43:09.331Z,25.48
2023-03-26T15:47:09.267Z,25.45
2023-03-26T15:51:09.301Z,25.47
2023-03-26T15:55:09.289Z,25.43
2023-03-26T15:59:09.331Z,25.47
2023-03-26T16:03:09.436Z,25.49
2023-03-26T16:07:09.456Z,25.48
2023-03-26T16:11:09.397Z,25.47
2023-03-26T16:15:09.543Z,25.51
2023-03-26T16:19:09.430Z,25.52
2023-03-26T16:23:09.482Z,25.50
2023-03-26T16:27:09.554Z,25.56
2023-03-26T16:31:23.583Z,25.53
2023-03-26T16:35:10.584Z,25.53
2023-03-26T16:39:09.582Z,25.55
2023-03-26T16:43:09.511Z,25.57
2023-03-26T16:47:09.452Z,25.59
2023-03-26T16:51:09.403Z,25.54
2023-03-26T16:55:09.588Z,25.56
2023-03-26T16:59:09.634Z,25.59
2023-03-26T17:03:09.843Z,25.56
2023-03-26T17:07:09.797Z,25.57
2023-03-26T17:11:09.879Z,25.55
2023-03-26T17:15:09.930Z,25.55
2023-03-26T17:19:10.060Z,25.57
2023-03-26T17:23:10.195Z,25.57
2023-03-26T17:27:10.267Z,25.56
2023-03-26T17:31:10.427Z,25.54
2023-03-26T17:35:11.512Z,25.58
2023-03-26T17:39:10.647Z,25.58
2023-03-26T17:43:10.849Z,25.58
2023-03-26T17:47:10.973Z,25.55
2023-03-26T17:51:11.115Z,25.61
2023-03-26T17:55:11.232Z,25.62
2023-03-26T17:59:12.471Z,25.63
2023-03-26T18:03:11.611Z,25.59
2023-03-26T18:07:11.723Z,25.60
2023-03-26T18:11:11.880Z,25.64
2023-03-26T18:15:12.068Z,25.60
2023-03-26T18:19:12.240Z,25.59
2023-03-26T18:23:12.457Z,25.64
2023-03-26T18:27:12.825Z,25.63
2023-03-26T18:31:12.857Z,25.65
2023-03-26T18:35:13.082Z,25.68
2023-03-26T18:39:13.089Z,25.65
2023-03-26T18:43:19.411Z,25.68
2023-03-26T18:47:13.969Z,25.69
2023-03-26T18:51:12.959Z,25.72
2023-03-26T18:55:13.192Z,25.66
2023-03-26T18:59:13.111Z,25.69
2023-03-26T19:03:13.082Z,25.65
2023-03-26T19:07:12.955Z,25.65
2023-03-26T19:11:12.955Z,25.69
2023-03-26T19:15:12.926Z,25.70
2023-03-26T19:19:12.945Z,25.73
2023-03-26T19:23:12.855Z,25.69
2023-03-26T19:27:12.794Z,25.67
2023-03-26T19:31:12.799Z,25.72
2023-03-26T19:35:12.906Z,25.74
2023-03-26T19:39:12.922Z,25.70
2023-03-26T19:43:12.901Z,25.75
2023-03-26T19:47:12.846Z,25.74
2023-03-26T19:51:12.832Z,25.69
2023-03-26T19:55:12.752Z,25.73
2023-03-26T19:59:12.705Z,25.69
2023-03-26T20:03:12.747Z,25.76
2023-03-26T20:07:12.654Z,25.74
2023-03-26T20:11:12.593Z,25.74
2023-03-26T20:15:19.385Z,25.74
2023-03-26T20:19:13.640Z,25.76
2023-03-26T20:23:12.581Z,25.70
2023-03-26T20:27:12.672Z,25.73
2023-03-26T20:31:12.888Z,25.76
2023-03-26T20:35:12.930Z,25.80
2023-03-26T20:39:12.912Z,25.73
2023-03-26T20:43:12.943Z,25.76
2023-03-26T20:47:12.976Z,25.78
2023-03-26T20:51:13.079Z,25.76
2023-03-26T20:55:12.925Z,25.78
2023-03-26T20:59:13.031Z,25.74
2023-03-26T21:03:13.012Z,25.76
2023-03-26T21:07:18.215Z,25.76
2023-03-26T21:11:13.908Z,25.79
2023-03-26T21:15:22.816Z,25.79
2023-03-26T21:19:13.831Z,25.78
2023-03-26T21:23:12.821Z,25.83
2023-03-26T21:27:12.767Z,25.75
2023-03-26T21:31:12.799Z,25.74
2023-03-26T21:35:12.786Z,25.79
2023-03-26T21:39:12.663Z,25.79
2023-03-26T21:43:12.631Z,25.76
2023-03-26T21:47:12.665Z,25.79
2023-03-26T21:51:12.570Z,25.77
2023-03-26T21:55:12.543Z,25.70
2023-03-26T21:59:12.522Z,25.71
2023-03-26T22:03:12.505Z,25.73
2023-03-26T22:07:12.424Z,25.73
2023-03-26T22:11:12.425Z,25.72
2023-03-26T22:15:12.361Z,25.69
2023-03-26T22:19:12.286Z,25.76
2023-03-26T22:23:12.270Z,25.72
2023-03-26T22:27:12.250Z,25.70
2023-03-26T22:31:12.288Z,25.68
2023-03-26T22:35:12.116Z,25.70
2023-03-26T22:39:12.145Z,25.70
2023-03-26T22:43:12.122Z,25.69
2023-03-26T22:50:57.308Z,25.73
2023-03-26T22:54:56.919Z,25.70
2023-03-26T22:58:56.854Z,25.73
2023-03-26T23:02:56.956Z,25.72
2023-03-26T23:06:56.853Z,25.76
2023-03-26T23:10:56.929Z,25.74
2023-03-26T23:14:56.761Z,25.74
2023-03-26T23:18:56.730Z,25.74
2023-03-26T23:22:56.643Z,25.71
2023-03-26T23:26:56.633Z,25.74
2023-03-26T23:30:56.758Z,25.71
2023-03-26T23:34:56.591Z,25.79
2023-03-26T23:38:56.559Z,25.74
2023-03-26T23:42:56.474Z,25.75
2023-03-26T23:46:56.511Z,25.75
2023-03-26T23:51:03.170Z,25.78
2023-03-26T23:54:57.450Z,25.76
2023-03-26T23:58:56.332Z,25.75
