createdAt,value
2019-05-10T00:02:43.464Z,10.30
2019-05-10T00:07:55.261Z,10.30
2019-05-10T00:13:01.865Z,10.40
2019-05-10T00:17:57.787Z,10.40
2019-05-10T00:22:51.923Z,10.50
2019-05-10T00:27:45.885Z,10.50
2019-05-10T00:32:39.792Z,10.60
2019-05-10T00:37:33.793Z,10.60
2019-05-10T00:42:27.885Z,10.60
2019-05-10T00:47:21.877Z,10.60
2019-05-10T00:52:15.877Z,10.70
2019-05-10T00:57:09.863Z,10.60
2019-05-10T01:02:03.869Z,10.70
2019-05-10T01:06:57.808Z,10.60
2019-05-10T01:11:51.555Z,10.60
2019-05-10T01:16:45.578Z,10.60
2019-05-10T01:21:39.693Z,10.60
2019-05-10T01:26:34.023Z,10.60
2019-05-10T01:31:28.202Z,10.50
2019-05-10T01:36:24.569Z,10.50
2019-05-10T01:41:18.939Z,10.60
2019-05-10T01:46:13.162Z,10.60
2019-05-10T01:51:07.008Z,10.60
2019-05-10T01:56:01.140Z,10.70
2019-05-10T02:00:55.107Z,10.70
2019-05-10T02:05:49.207Z,10.70
2019-05-10T02:10:43.321Z,10.60
2019-05-10T02:15:37.123Z,10.70
2019-05-10T02:20:31.283Z,10.70
2019-05-10T02:25:25.341Z,10.70
2019-05-10T02:30:19.882Z,10.60
2019-05-10T02:35:13.811Z,10.60
2019-05-10T02:40:07.992Z,10.60
2019-05-10T02:45:02.255Z,10.50
2019-05-10T02:49:58.980Z,10.50
2019-05-10T02:54:52.314Z,10.50
2019-05-10T02:59:48.606Z,10.50
2019-05-10T03:04:45.320Z,10.50
2019-05-10T03:09:39.368Z,10.60
2019-05-10T03:14:40.590Z,10.50
2019-05-10T03:19:35.581Z,10.50
2019-05-10T03:24:29.490Z,10.50
2019-05-10T03:29:23.459Z,10.50
2019-05-10T03:34:17.546Z,10.50
2019-05-10T03:39:11.673Z,10.50
2019-05-10T03:44:05.758Z,10.50
2019-05-10T03:48:59.714Z,10.40
2019-05-10T03:53:54.105Z,10.40
2019-05-10T03:58:47.912Z,10.30
2019-05-10T04:03:42.009Z,10.30
2019-05-10T04:08:36.015Z,10.20
2019-05-10T04:13:29.893Z,10.20
2019-05-10T04:18:23.660Z,10.20
2019-05-10T04:23:17.673Z,10.20
2019-05-10T04:28:12.058Z,10.20
2019-05-10T04:33:05.875Z,10.30
2019-05-10T04:37:59.978Z,10.40
2019-05-10T04:42:54.018Z,10.40
2019-05-10T04:47:48.160Z,10.50
2019-05-10T04:52:42.518Z,10.50
2019-05-10T04:57:49.727Z,10.60
2019-05-10T05:02:32.387Z,10.60
2019-05-10T05:07:26.448Z,10.60
2019-05-10T05:12:20.535Z,10.60
2019-05-10T05:17:14.552Z,10.60
2019-05-10T05:22:08.657Z,10.60
2019-05-10T05:27:02.547Z,10.60
2019-05-10T05:32:01.003Z,10.80
2019-05-10T05:36:52.361Z,10.90
2019-05-10T05:41:51.780Z,11.00
2019-05-10T05:46:42.216Z,11.20
2019-05-10T05:51:37.221Z,11.30
2019-05-10T05:56:31.197Z,11.40
2019-05-10T06:01:29.245Z,11.50
2019-05-10T06:06:23.483Z,11.60
2019-05-10T06:11:17.970Z,11.60
2019-05-10T06:16:14.526Z,11.70
2019-05-10T06:21:07.912Z,11.60
2019-05-10T06:26:02.103Z,11.60
2019-05-10T06:30:56.526Z,11.80
2019-05-10T06:35:50.612Z,11.80
2019-05-10T06:40:47.521Z,12.00
2019-05-10T06:45:40.452Z,12.00
2019-05-10T06:50:34.501Z,12.20
2019-05-10T06:55:28.601Z,12.30
2019-05-10T07:00:22.918Z,12.30
2019-05-10T07:05:16.907Z,12.20
2019-05-10T07:10:18.694Z,12.20
2019-05-10T07:15:09.793Z,12.00
2019-05-10T07:20:03.805Z,11.90
2019-05-10T07:25:04.457Z,11.90
2019-05-10T07:29:53.719Z,11.60
2019-05-10T07:34:56.287Z,11.60
2019-05-10T07:39:43.574Z,11.70
2019-05-10T07:44:41.497Z,11.80
2019-05-10T07:49:33.175Z,11.60
2019-05-10T07:54:27.281Z,11.60
2019-05-10T07:59:25.303Z,11.50
2019-05-10T08:04:21.938Z,11.40
2019-05-10T08:09:13.049Z,11.40
2019-05-10T08:14:11.058Z,11.50
2019-05-10T08:19:02.884Z,11.70
2019-05-10T08:23:59.118Z,11.80
2019-05-10T08:28:52.748Z,12.10
2019-05-10T08:33:56.083Z,12.30
2019-05-10T08:38:46.745Z,12.40
2019-05-10T08:43:40.861Z,12.60
2019-05-10T08:48:43.363Z,12.60
2019-05-10T08:53:33.718Z,12.50
2019-05-10T08:58:31.670Z,12.80
2019-05-10T09:03:23.545Z,13.10
2019-05-10T09:08:20.330Z,13.30
2019-05-10T09:13:13.252Z,13.50
2019-05-10T09:18:07.642Z,13.80
2019-05-10T09:23:02.482Z,14.10
2019-05-10T09:28:04.512Z,14.60
2019-05-10T09:32:52.716Z,15.40
2019-05-10T09:37:47.711Z,15.50
2019-05-10T09:42:43.545Z,15.40
2019-05-10T09:47:37.984Z,14.80
2019-05-10T09:52:31.938Z,14.50
2019-05-10T09:57:27.829Z,14.60
2019-05-10T10:02:21.874Z,14.20
2019-05-10T10:07:18.948Z,13.80
2019-05-10T10:12:12.755Z,13.80
2019-05-10T10:17:08.259Z,13.70
2019-05-10T10:22:05.772Z,13.50
2019-05-10T10:26:59.398Z,13.60
2019-05-10T10:31:58.258Z,13.60
2019-05-10T10:36:49.750Z,13.70
2019-05-10T10:41:43.858Z,13.90
2019-05-10T10:46:37.751Z,14.60
2019-05-10T10:51:34.132Z,14.90
2019-05-10T10:56:27.771Z,15.90
2019-05-10T11:01:25.554Z,17.40
2019-05-10T11:06:17.613Z,18.50
2019-05-10T11:11:11.514Z,18.70
2019-05-10T11:16:14.217Z,18.40
2019-05-10T11:21:02.082Z,18.70
2019-05-10T11:25:56.806Z,18.50
2019-05-10T11:30:51.331Z,18.50
2019-05-10T11:35:45.321Z,18.50
2019-05-10T11:40:41.711Z,18.60
2019-05-10T11:45:36.657Z,18.40
2019-05-10T11:50:35.037Z,18.10
2019-05-10T11:55:27.117Z,18.20
2019-05-10T12:00:29.171Z,18.40
2019-05-10T12:05:22.819Z,18.30
2019-05-10T12:10:20.786Z,18.20
2019-05-10T12:15:13.856Z,18.50
2019-05-10T12:20:07.318Z,18.40
2019-05-10T12:25:27.336Z,18.20
2019-05-10T12:30:00.736Z,18.40
2019-05-10T12:34:56.412Z,18.00
2019-05-10T12:39:52.916Z,18.00
2019-05-10T12:44:47.923Z,18.10
2019-05-10T12:49:41.531Z,17.80
2019-05-10T12:54:35.315Z,17.40
2019-05-10T12:59:29.760Z,17.20
2019-05-10T13:04:39.573Z,17.50
2019-05-10T13:09:36.127Z,17.40
2019-05-10T13:14:17.834Z,17.60
2019-05-10T13:19:14.194Z,17.40
2019-05-10T13:24:07.551Z,17.10
2019-05-10T13:29:02.144Z,17.40
2019-05-10T13:33:57.576Z,17.60
2019-05-10T13:38:51.481Z,17.40
2019-05-10T13:43:45.660Z,17.20
2019-05-10T13:48:39.799Z,18.00
2019-05-10T13:53:33.784Z,18.20
2019-05-10T13:58:27.756Z,18.50
2019-05-10T14:03:21.934Z,18.00
2019-05-10T14:08:16.161Z,18.00
2019-05-10T14:13:10.165Z,18.80
2019-05-10T14:18:04.124Z,19.60
2019-05-10T14:22:59.001Z,19.40
2019-05-10T14:27:53.169Z,19.70
2019-05-10T14:32:47.062Z,19.70
2019-05-10T14:37:40.991Z,19.60
2019-05-10T14:42:35.405Z,18.40
2019-05-10T14:47:29.620Z,18.50
2019-05-10T14:52:24.046Z,19.40
2019-05-10T14:57:18.465Z,19.50
2019-05-10T15:02:16.801Z,19.50
2019-05-10T15:07:14.344Z,19.40
2019-05-10T15:12:10.111Z,19.80
2019-05-10T15:17:01.485Z,19.70
2019-05-10T15:21:55.574Z,19.50
2019-05-10T15:26:49.643Z,19.00
2019-05-10T15:31:43.728Z,19.50
2019-05-10T15:36:37.830Z,19.10
2019-05-10T15:41:31.819Z,19.00
2019-05-10T15:46:35.358Z,19.60
2019-05-10T15:56:18.212Z,18.90
2019-05-10T15:59:23.402Z,19.00
2019-05-10T16:01:14.424Z,18.30
2019-05-10T16:06:08.834Z,18.40
2019-05-10T16:11:03.359Z,19.20
2019-05-10T16:15:58.219Z,18.80
2019-05-10T16:20:52.941Z,18.30
2019-05-10T16:25:48.499Z,17.50
2019-05-10T16:30:43.136Z,17.90
2019-05-10T16:35:39.097Z,18.10
2019-05-10T16:40:33.423Z,18.00
2019-05-10T16:45:27.483Z,17.80
2019-05-10T16:50:26.012Z,17.10
2019-05-10T16:55:17.351Z,16.60
2019-05-10T17:00:11.661Z,16.60
2019-05-10T17:05:09.678Z,16.70
2019-05-10T17:10:01.526Z,16.70
2019-05-10T17:14:56.377Z,16.40
2019-05-10T17:19:51.252Z,16.10
2019-05-10T17:24:45.302Z,15.80
2019-05-10T17:29:39.207Z,15.50
2019-05-10T17:34:33.111Z,15.40
2019-05-10T17:39:32.021Z,15.00
2019-05-10T17:44:23.277Z,14.90
2019-05-10T17:49:19.790Z,14.70
2019-05-10T17:54:13.802Z,14.60
2019-05-10T17:59:11.888Z,14.50
2019-05-10T18:04:05.967Z,14.20
2019-05-10T18:09:00.043Z,13.90
2019-05-10T18:13:54.154Z,13.80
2019-05-10T18:18:48.573Z,13.60
2019-05-10T18:23:43.541Z,13.40
2019-05-10T18:28:37.347Z,13.30
2019-05-10T18:33:31.330Z,13.10
2019-05-10T18:38:25.547Z,13.00
2019-05-10T18:43:19.534Z,12.90
2019-05-10T18:48:13.528Z,12.70
2019-05-10T18:53:09.327Z,12.60
2019-05-10T18:58:03.550Z,12.50
2019-05-10T19:02:57.565Z,12.40
2019-05-10T19:08:03.018Z,12.40
2019-05-10T19:12:53.726Z,12.30
2019-05-10T19:17:45.869Z,12.20
2019-05-10T19:22:41.247Z,12.10
2019-05-10T19:27:38.738Z,12.00
2019-05-10T19:32:31.816Z,12.00
2019-05-10T19:37:30.127Z,11.90
2019-05-10T19:42:21.848Z,12.00
2019-05-10T19:47:17.778Z,12.10
2019-05-10T19:52:11.625Z,12.00
2019-05-10T19:57:15.086Z,12.00
2019-05-10T20:02:01.601Z,12.00
2019-05-10T20:06:55.728Z,11.90
2019-05-10T20:11:51.235Z,11.90
2019-05-10T20:16:52.908Z,11.90
2019-05-10T20:21:40.968Z,11.90
2019-05-10T20:26:35.041Z,11.80
2019-05-10T20:31:30.689Z,11.70
2019-05-10T20:36:24.905Z,11.70
2019-05-10T20:41:18.982Z,11.70
2019-05-10T20:46:12.972Z,11.70
2019-05-10T20:51:07.791Z,11.70
2019-05-10T20:56:01.792Z,11.80
2019-05-10T21:00:55.994Z,11.70
2019-05-10T21:05:49.851Z,11.80
2019-05-10T21:10:43.973Z,11.70
2019-05-10T21:15:37.827Z,11.70
2019-05-10T21:20:31.923Z,11.70
2019-05-10T21:25:26.058Z,11.50
2019-05-10T21:30:20.217Z,11.50
2019-05-10T21:35:14.558Z,11.40
2019-05-10T21:40:08.648Z,11.40
2019-05-10T21:45:02.695Z,11.30
2019-05-10T21:49:56.615Z,11.30
2019-05-10T21:54:50.598Z,11.20
2019-05-10T21:59:44.376Z,11.10
2019-05-10T22:04:38.398Z,11.20
2019-05-10T22:09:32.271Z,11.10
2019-05-10T22:14:26.244Z,11.10
2019-05-10T22:19:20.135Z,11.20
2019-05-10T22:24:13.941Z,11.20
2019-05-10T22:29:07.799Z,11.20
2019-05-10T22:34:01.697Z,11.20
2019-05-10T22:39:06.533Z,11.20
2019-05-10T22:43:51.771Z,11.10
2019-05-10T22:48:45.812Z,11.10
2019-05-10T22:53:39.743Z,11.20
2019-05-10T22:58:33.820Z,11.20
2019-05-10T23:03:28.373Z,11.20
2019-05-10T23:08:22.337Z,11.20
2019-05-10T23:13:16.428Z,11.10
2019-05-10T23:18:10.539Z,11.00
2019-05-10T23:23:04.527Z,11.00
2019-05-10T23:27:58.491Z,10.90
2019-05-10T23:32:52.517Z,10.90
2019-05-10T23:37:46.467Z,10.80
2019-05-10T23:42:40.481Z,10.80
2019-05-10T23:47:34.796Z,10.70
2019-05-10T23:52:28.635Z,10.60
2019-05-10T23:57:29.609Z,10.60
