createdAt,value
2023-03-21T00:03:32.045Z,648.00
2023-03-21T00:07:32.000Z,646.00
2023-03-21T00:11:31.935Z,641.00
2023-03-21T00:15:44.114Z,641.00
2023-03-21T00:19:32.882Z,646.00
2023-03-21T00:23:31.841Z,639.00
2023-03-21T00:27:49.909Z,634.00
2023-03-21T00:31:32.791Z,632.00
2023-03-21T00:39:32.681Z,627.00
2023-03-21T00:43:31.673Z,620.00
2023-03-21T00:47:31.654Z,621.00
2023-03-21T00:51:31.600Z,617.00
2023-03-21T00:55:31.572Z,611.00
2023-03-21T00:59:31.549Z,610.00
2023-03-21T01:03:31.496Z,610.00
2023-03-21T01:07:31.488Z,606.00
2023-03-21T01:11:31.506Z,609.00
2023-03-21T01:15:31.604Z,610.00
2023-03-21T01:19:44.741Z,611.00
2023-03-21T01:23:32.561Z,612.00
2023-03-21T01:27:31.523Z,607.00
2023-03-21T01:31:31.536Z,597.00
2023-03-21T01:35:37.452Z,602.00
2023-03-21T01:39:32.419Z,598.00
2023-03-21T01:43:31.377Z,600.00
2023-03-21T01:47:31.354Z,590.00
2023-03-21T01:51:31.309Z,587.00
2023-03-21T01:55:31.260Z,595.00
2023-03-21T01:59:31.273Z,588.00
2023-03-21T02:03:36.116Z,591.00
2023-03-21T02:07:32.223Z,591.00
2023-03-21T02:11:31.150Z,587.00
2023-03-21T02:15:31.157Z,589.00
2023-03-21T02:19:35.655Z,585.00
2023-03-21T02:23:32.080Z,585.00
2023-03-21T02:27:31.020Z,585.00
2023-03-21T02:31:31.023Z,579.00
2023-03-21T02:35:31.004Z,577.00
2023-03-21T02:39:30.929Z,583.00
2023-03-21T02:43:30.897Z,584.00
2023-03-21T02:47:30.853Z,580.00
2023-03-21T02:51:30.873Z,572.00
2023-03-21T02:55:30.933Z,579.00
2023-03-21T02:59:30.987Z,575.00
2023-03-21T03:03:34.820Z,580.00
2023-03-21T03:07:30.999Z,574.00
2023-03-21T03:11:30.974Z,567.00
2023-03-21T03:15:30.942Z,566.00
2023-03-21T03:19:34.452Z,563.00
2023-03-21T03:23:31.883Z,557.00
2023-03-21T03:27:30.831Z,559.00
2023-03-21T03:31:30.812Z,562.00
2023-03-21T03:35:30.765Z,562.00
2023-03-21T03:39:30.733Z,557.00
2023-03-21T03:43:30.725Z,557.00
2023-03-21T03:47:35.019Z,559.00
2023-03-21T03:51:31.773Z,559.00
2023-03-21T03:55:30.700Z,563.00
2023-03-21T03:59:30.694Z,558.00
2023-03-21T04:03:39.267Z,555.00
2023-03-21T04:07:31.609Z,556.00
2023-03-21T04:11:30.590Z,558.00
2023-03-21T04:15:30.536Z,557.00
2023-03-21T04:19:30.513Z,546.00
2023-03-21T04:23:30.470Z,543.00
2023-03-21T04:27:30.427Z,545.00
2023-03-21T04:31:30.510Z,542.00
2023-03-21T04:35:30.499Z,541.00
2023-03-21T04:39:30.582Z,544.00
2023-03-21T04:43:30.661Z,544.00
2023-03-21T04:47:30.726Z,543.00
2023-03-21T04:51:30.761Z,544.00
2023-03-21T04:55:30.856Z,539.00
2023-03-21T04:59:30.891Z,541.00
2023-03-21T05:03:32.244Z,550.00
2023-03-21T05:07:31.086Z,544.00
2023-03-21T05:11:31.176Z,538.00
2023-03-21T05:15:31.253Z,537.00
2023-03-21T05:19:31.324Z,544.00
2023-03-21T05:23:31.536Z,536.00
2023-03-21T05:27:31.477Z,537.00
2023-03-21T05:31:31.547Z,540.00
2023-03-21T05:35:31.633Z,538.00
2023-03-21T05:39:31.722Z,536.00
2023-03-21T05:43:31.795Z,533.00
2023-03-21T05:47:31.901Z,533.00
2023-03-21T05:51:31.986Z,529.00
2023-03-21T05:55:32.099Z,527.00
2023-03-21T05:59:32.190Z,525.00
2023-03-21T06:03:32.397Z,523.00
2023-03-21T06:07:33.981Z,523.00
2023-03-21T06:11:32.572Z,526.00
2023-03-21T06:15:32.662Z,524.00
2023-03-21T06:19:32.751Z,525.00
2023-03-21T06:23:32.854Z,523.00
2023-03-21T06:27:32.935Z,520.00
2023-03-21T06:31:33.061Z,516.00
2023-03-21T06:35:33.158Z,516.00
2023-03-21T06:39:33.480Z,559.00
2023-03-21T06:43:33.514Z,645.00
2023-03-21T06:47:33.395Z,847.00
2023-03-21T06:51:34.027Z,1021.00
2023-03-21T06:55:33.596Z,1050.00
2023-03-21T06:59:34.061Z,1150.00
2023-03-21T07:03:33.612Z,1270.00
2023-03-21T07:07:33.604Z,1345.00
2023-03-21T07:11:34.007Z,1413.00
2023-03-21T07:15:34.024Z,1476.00
2023-03-21T07:19:33.817Z,1556.00
2023-03-21T07:23:33.967Z,1623.00
2023-03-21T07:27:34.162Z,1666.00
2023-03-21T07:31:34.229Z,1744.00
2023-03-21T07:35:34.265Z,1788.00
2023-03-21T07:39:34.253Z,1871.00
2023-03-21T07:43:34.795Z,1830.00
2023-03-21T07:47:34.521Z,1789.00
2023-03-21T07:51:34.615Z,1801.00
2023-03-21T07:55:34.306Z,1868.00
2023-03-21T07:59:34.362Z,1928.00
2023-03-21T08:03:34.472Z,1968.00
2023-03-21T08:07:34.537Z,2026.00
2023-03-21T08:11:34.637Z,1688.00
2023-03-21T08:15:35.056Z,1865.00
2023-03-21T08:19:34.701Z,1699.00
2023-03-21T08:23:34.686Z,1636.00
2023-03-21T08:27:34.788Z,1664.00
2023-03-21T08:31:34.973Z,1724.00
2023-03-21T08:35:35.044Z,1788.00
2023-03-21T08:39:34.905Z,1834.00
2023-03-21T08:43:35.086Z,1904.00
2023-03-21T08:47:35.052Z,1967.00
2023-03-21T08:51:34.800Z,2078.00
2023-03-21T08:55:34.785Z,2228.00
2023-03-21T08:59:35.064Z,2190.00
2023-03-21T09:03:35.057Z,2238.00
2023-03-21T09:07:34.670Z,2306.00
2023-03-21T09:11:34.701Z,2367.00
2023-03-21T09:15:34.896Z,2404.00
2023-03-21T09:19:35.111Z,2446.00
2023-03-21T09:23:35.550Z,2501.00
2023-03-21T09:27:36.033Z,2529.00
2023-03-21T09:31:35.692Z,2573.00
2023-03-21T09:35:36.319Z,2641.00
2023-03-21T09:39:36.049Z,2216.00
2023-03-21T09:43:35.961Z,2321.00
2023-03-21T09:47:36.101Z,2345.00
2023-03-21T09:51:36.119Z,2423.00
2023-03-21T09:55:36.152Z,984.00
2023-03-21T09:59:35.838Z,1396.00
2023-03-21T10:03:36.089Z,1574.00
2023-03-21T10:07:35.790Z,1579.00
2023-03-21T10:11:35.746Z,1495.00
2023-03-21T10:15:35.846Z,1679.00
2023-03-21T10:19:35.647Z,1681.00
2023-03-21T10:23:36.111Z,1747.00
2023-03-21T10:27:35.600Z,1856.00
2023-03-21T10:31:35.610Z,1917.00
2023-03-21T10:35:36.364Z,1707.00
2023-03-21T10:39:35.701Z,1218.00
2023-03-21T10:43:36.100Z,1459.00
2023-03-21T10:47:35.828Z,1299.00
2023-03-21T10:51:36.137Z,939.00
2023-03-21T10:55:35.584Z,594.00
2023-03-21T10:59:35.504Z,646.00
2023-03-21T11:03:35.481Z,562.00
2023-03-21T11:07:35.451Z,583.00
2023-03-21T11:11:35.461Z,555.00
2023-03-21T11:15:35.455Z,530.00
2023-03-21T11:19:35.398Z,527.00
2023-03-21T11:23:35.522Z,532.00
2023-03-21T11:27:35.608Z,508.00
2023-03-21T11:31:35.797Z,559.00
2023-03-21T11:35:36.609Z,524.00
2023-03-21T11:39:36.132Z,638.00
2023-03-21T11:43:35.698Z,865.00
2023-03-21T11:47:35.645Z,1056.00
2023-03-21T11:51:35.611Z,1131.00
2023-03-21T11:55:35.669Z,1149.00
2023-03-21T11:59:35.523Z,1106.00
2023-03-21T12:03:47.114Z,1207.00
2023-03-21T12:07:36.470Z,1259.00
2023-03-21T12:11:35.538Z,1236.00
2023-03-21T12:15:35.675Z,1222.00
2023-03-21T12:19:35.456Z,1291.00
2023-03-21T12:23:35.458Z,1321.00
2023-03-21T12:27:35.844Z,1387.00
2023-03-21T12:31:35.722Z,1377.00
2023-03-21T12:35:35.528Z,1366.00
2023-03-21T12:39:35.669Z,1278.00
2023-03-21T12:43:35.632Z,1187.00
2023-03-21T12:47:35.242Z,1124.00
2023-03-21T12:51:35.235Z,1046.00
2023-03-21T12:55:35.252Z,1023.00
2023-03-21T12:59:35.542Z,1052.00
2023-03-21T13:03:40.328Z,998.00
2023-03-21T13:07:36.450Z,1002.00
2023-03-21T13:11:35.310Z,1015.00
2023-03-21T13:15:35.525Z,1045.00
2023-03-21T13:19:35.473Z,1066.00
2023-03-21T13:23:35.756Z,763.00
2023-03-21T13:27:35.400Z,621.00
2023-03-21T13:31:50.648Z,531.00
2023-03-21T13:35:36.682Z,523.00
2023-03-21T13:39:35.570Z,469.00
2023-03-21T13:43:35.485Z,458.00
2023-03-21T13:47:35.559Z,444.00
2023-03-21T13:51:35.647Z,442.00
2023-03-21T13:55:36.141Z,440.00
2023-03-21T13:59:35.938Z,437.00
2023-03-21T14:03:36.048Z,435.00
2023-03-21T14:07:36.222Z,440.00
2023-03-21T14:11:36.945Z,440.00
2023-03-21T14:15:40.724Z,439.00
2023-03-21T14:19:37.556Z,445.00
2023-03-21T14:23:36.680Z,441.00
2023-03-21T14:27:36.550Z,443.00
2023-03-21T14:31:36.685Z,443.00
2023-03-21T14:35:37.328Z,443.00
2023-03-21T14:39:37.029Z,446.00
2023-03-21T14:43:37.372Z,447.00
2023-03-21T14:47:37.489Z,447.00
2023-03-21T14:51:37.564Z,443.00
2023-03-21T14:55:37.650Z,445.00
2023-03-21T14:59:37.475Z,443.00
2023-03-21T15:03:37.377Z,440.00
2023-03-21T15:07:37.353Z,446.00
2023-03-21T15:11:37.300Z,457.00
2023-03-21T15:15:38.476Z,499.00
2023-03-21T15:19:37.238Z,468.00
2023-03-21T15:23:37.158Z,479.00
2023-03-21T15:27:37.255Z,511.00
2023-03-21T15:31:37.456Z,514.00
2023-03-21T15:35:37.492Z,514.00
2023-03-21T15:39:37.255Z,513.00
2023-03-21T15:43:39.130Z,521.00
2023-03-21T15:47:37.492Z,525.00
2023-03-21T15:51:37.599Z,525.00
2023-03-21T15:55:37.804Z,530.00
2023-03-21T15:59:37.931Z,537.00
2023-03-21T16:03:38.341Z,541.00
2023-03-21T16:07:38.208Z,537.00
2023-03-21T16:11:38.370Z,541.00
2023-03-21T16:15:38.477Z,541.00
2023-03-21T16:19:38.586Z,551.00
2023-03-21T16:23:38.729Z,553.00
2023-03-21T16:27:38.931Z,561.00
2023-03-21T16:31:39.145Z,564.00
2023-03-21T16:35:39.231Z,568.00
2023-03-21T16:39:39.357Z,575.00
2023-03-21T16:43:39.437Z,572.00
2023-03-21T16:47:39.653Z,587.00
2023-03-21T16:51:39.714Z,589.00
2023-03-21T16:55:39.875Z,589.00
2023-03-21T16:59:39.970Z,587.00
2023-03-21T17:03:40.166Z,590.00
2023-03-21T17:07:40.269Z,592.00
2023-03-21T17:11:40.376Z,591.00
2023-03-21T17:15:40.581Z,591.00
2023-03-21T17:19:40.686Z,587.00
2023-03-21T17:23:40.822Z,592.00
2023-03-21T17:27:40.930Z,593.00
2023-03-21T17:31:41.080Z,595.00
2023-03-21T17:35:41.231Z,602.00
2023-03-21T17:39:41.344Z,608.00
2023-03-21T17:43:41.480Z,609.00
2023-03-21T17:47:41.682Z,614.00
2023-03-21T17:51:41.836Z,611.00
2023-03-21T17:55:41.892Z,612.00
2023-03-21T17:59:41.988Z,615.00
2023-03-21T18:03:42.131Z,618.00
2023-03-21T18:11:43.223Z,617.00
2023-03-21T18:15:44.069Z,621.00
2023-03-21T18:19:43.228Z,620.00
2023-03-21T18:23:42.195Z,624.00
2023-03-21T18:28:06.913Z,626.00
2023-03-21T18:31:51.651Z,631.00
2023-03-21T18:35:43.152Z,627.00
2023-03-21T18:39:42.071Z,625.00
2023-03-21T18:44:04.752Z,628.00
2023-03-21T18:47:43.236Z,637.00
2023-03-21T18:51:41.942Z,633.00
2023-03-21T18:55:46.634Z,640.00
2023-03-21T18:59:42.882Z,634.00
2023-03-21T19:03:43.121Z,639.00
2023-03-21T19:07:41.901Z,642.00
2023-03-21T19:11:41.870Z,643.00
2023-03-21T19:15:42.000Z,644.00
2023-03-21T19:19:42.162Z,643.00
2023-03-21T19:24:18.114Z,641.00
2023-03-21T19:27:43.216Z,644.00
2023-03-21T19:31:42.269Z,646.00
2023-03-21T19:35:42.231Z,653.00
2023-03-21T19:39:42.205Z,648.00
2023-03-21T19:43:53.224Z,651.00
2023-03-21T19:47:43.322Z,651.00
2023-03-21T19:51:42.240Z,653.00
2023-03-21T19:55:42.295Z,653.00
2023-03-21T19:59:42.256Z,651.00
2023-03-21T20:03:42.402Z,654.00
2023-03-21T20:07:42.539Z,656.00
2023-03-21T20:11:42.606Z,653.00
2023-03-21T20:15:48.074Z,651.00
2023-03-21T20:19:43.745Z,655.00
2023-03-21T20:23:42.706Z,659.00
2023-03-21T20:27:42.655Z,661.00
2023-03-21T20:31:42.716Z,660.00
2023-03-21T20:39:43.793Z,661.00
2023-03-21T20:47:43.787Z,665.00
2023-03-21T20:52:40.941Z,662.00
2023-03-21T20:55:43.652Z,663.00
2023-03-21T20:59:42.625Z,661.00
2023-03-21T21:03:42.578Z,658.00
2023-03-21T21:07:42.657Z,662.00
2023-03-21T21:15:43.784Z,655.00
2023-03-21T21:19:42.704Z,657.00
2023-03-21T21:23:43.576Z,658.00
2023-03-21T21:27:42.682Z,658.00
2023-03-21T21:31:42.813Z,654.00
2023-03-21T21:35:42.940Z,650.00
2023-03-21T21:39:43.062Z,661.00
2023-03-21T21:43:43.160Z,656.00
2023-03-21T21:47:43.359Z,659.00
2023-03-21T21:51:43.457Z,654.00
2023-03-21T21:55:43.552Z,652.00
2023-03-21T21:59:43.669Z,651.00
2023-03-21T22:03:43.816Z,650.00
2023-03-21T22:07:43.947Z,646.00
2023-03-21T22:11:44.071Z,647.00
2023-03-21T22:15:44.185Z,649.00
2023-03-21T22:19:52.734Z,652.00
2023-03-21T22:23:45.284Z,652.00
2023-03-21T22:27:44.277Z,653.00
2023-03-21T22:31:44.258Z,651.00
2023-03-21T22:35:44.250Z,648.00
2023-03-21T22:39:44.393Z,653.00
2023-03-21T22:43:44.567Z,654.00
2023-03-21T22:47:44.682Z,654.00
2023-03-21T22:51:44.773Z,655.00
2023-03-21T22:55:44.941Z,644.00
2023-03-21T22:59:45.061Z,650.00
2023-03-21T23:03:45.192Z,653.00
2023-03-21T23:07:45.390Z,657.00
2023-03-21T23:11:45.448Z,662.00
2023-03-21T23:15:45.682Z,652.00
2023-03-21T23:19:45.749Z,649.00
2023-03-21T23:23:45.885Z,660.00
2023-03-21T23:27:45.953Z,657.00
2023-03-21T23:31:46.137Z,658.00
2023-03-21T23:35:46.293Z,665.00
2023-03-21T23:39:46.521Z,662.00
2023-03-21T23:43:46.522Z,660.00
2023-03-21T23:47:46.681Z,656.00
2023-03-21T23:51:46.783Z,655.00
2023-03-21T23:55:46.908Z,655.00
2023-03-21T23:59:47.190Z,657.00
