createdAt,value
2022-12-11T00:01:27.392Z,2.18
2022-12-11T00:03:53.958Z,2.21
2022-12-11T00:06:22.865Z,2.20
2022-12-11T00:08:54.435Z,2.21
2022-12-11T00:11:22.615Z,2.22
2022-12-11T00:13:49.053Z,2.23
2022-12-11T00:16:15.825Z,2.25
2022-12-11T00:18:42.531Z,2.25
2022-12-11T00:21:13.450Z,2.25
2022-12-11T00:23:40.665Z,2.28
2022-12-11T00:26:09.378Z,2.28
2022-12-11T00:28:36.501Z,2.22
2022-12-11T00:31:08.188Z,2.24
2022-12-11T00:33:34.633Z,2.20
2022-12-11T00:36:01.050Z,2.21
2022-12-11T00:38:27.726Z,2.17
2022-12-11T00:40:58.707Z,2.18
2022-12-11T00:43:25.122Z,2.18
2022-12-11T00:45:51.692Z,2.17
2022-12-11T00:48:18.134Z,2.17
2022-12-11T00:50:44.538Z,2.20
2022-12-11T00:53:10.891Z,2.20
2022-12-11T00:55:41.566Z,2.26
2022-12-11T00:58:08.574Z,2.26
2022-12-11T01:00:35.968Z,2.25
2022-12-11T01:03:02.601Z,2.30
2022-12-11T01:05:29.306Z,2.35
2022-12-11T01:07:55.978Z,2.35
2022-12-11T01:10:25.624Z,2.33
2022-12-11T01:13:04.220Z,2.34
2022-12-11T01:15:37.442Z,2.37
2022-12-11T01:18:06.451Z,2.34
2022-12-11T01:20:32.856Z,2.32
2022-12-11T01:23:00.986Z,2.36
2022-12-11T01:25:28.732Z,2.36
2022-12-11T01:27:56.071Z,2.32
2022-12-11T01:30:24.621Z,2.32
2022-12-11T01:32:51.818Z,2.30
2022-12-11T01:35:18.708Z,2.32
2022-12-11T01:37:45.260Z,2.32
2022-12-11T01:40:15.228Z,2.29
2022-12-11T01:42:42.192Z,2.33
2022-12-11T01:45:29.724Z,2.41
2022-12-11T01:48:19.670Z,2.47
2022-12-11T01:50:57.946Z,2.45
2022-12-11T01:53:33.304Z,2.42
2022-12-11T01:55:59.856Z,2.42
2022-12-11T01:58:33.716Z,2.43
2022-12-11T02:01:02.364Z,2.45
2022-12-11T02:03:28.852Z,2.48
2022-12-11T02:05:59.674Z,2.48
2022-12-11T02:08:26.467Z,2.50
2022-12-11T02:11:15.939Z,2.54
2022-12-11T02:14:02.078Z,2.50
2022-12-11T02:16:40.953Z,2.50
2022-12-11T02:19:21.446Z,2.50
2022-12-11T02:21:53.020Z,2.48
2022-12-11T02:24:41.865Z,2.46
2022-12-11T02:27:20.654Z,2.47
2022-12-11T02:30:04.356Z,2.46
2022-12-11T02:32:39.676Z,2.50
2022-12-11T02:35:18.845Z,2.48
2022-12-11T02:37:48.480Z,2.45
2022-12-11T02:40:22.249Z,2.47
2022-12-11T02:42:50.843Z,2.47
2022-12-11T02:45:19.197Z,2.48
2022-12-11T02:47:49.210Z,2.50
2022-12-11T02:50:19.245Z,2.52
2022-12-11T02:52:49.728Z,2.56
2022-12-11T02:55:16.990Z,2.58
2022-12-11T02:57:56.976Z,2.57
2022-12-11T03:00:23.400Z,2.55
2022-12-11T03:02:50.045Z,2.57
2022-12-11T03:05:16.619Z,2.55
2022-12-11T03:07:44.941Z,2.57
2022-12-11T03:10:15.292Z,2.58
2022-12-11T03:12:45.439Z,2.57
2022-12-11T03:15:16.901Z,2.57
2022-12-11T03:17:56.684Z,2.58
2022-12-11T03:20:44.263Z,2.57
2022-12-11T03:23:29.589Z,2.60
2022-12-11T03:26:01.178Z,2.60
2022-12-11T03:28:47.443Z,2.60
2022-12-11T03:31:42.010Z,2.63
2022-12-11T03:34:35.008Z,2.64
2022-12-11T03:37:05.288Z,2.62
2022-12-11T03:39:39.972Z,2.62
2022-12-11T03:42:11.715Z,2.62
2022-12-11T03:44:38.451Z,2.63
2022-12-11T03:47:08.279Z,2.66
2022-12-11T03:49:39.550Z,2.65
2022-12-11T03:52:08.267Z,2.67
2022-12-11T03:54:35.295Z,2.64
2022-12-11T03:57:05.536Z,2.62
2022-12-11T03:59:31.953Z,2.63
2022-12-11T04:01:58.563Z,2.64
2022-12-11T04:04:25.127Z,2.63
2022-12-11T04:06:51.557Z,2.61
2022-12-11T04:09:17.899Z,2.62
2022-12-11T04:11:44.362Z,2.58
2022-12-11T04:14:32.121Z,2.61
2022-12-11T04:16:59.947Z,2.63
2022-12-11T04:19:45.148Z,2.65
2022-12-11T04:22:31.548Z,2.69
2022-12-11T04:24:58.075Z,2.70
2022-12-11T04:27:43.002Z,2.67
2022-12-11T04:30:13.942Z,2.66
2022-12-11T04:32:40.752Z,2.65
2022-12-11T04:35:09.138Z,2.63
2022-12-11T04:37:36.850Z,2.64
2022-12-11T04:40:05.932Z,2.60
2022-12-11T04:42:32.429Z,2.60
2022-12-11T04:44:58.884Z,2.61
2022-12-11T04:47:25.357Z,2.65
2022-12-11T04:49:51.736Z,2.65
2022-12-11T04:52:18.248Z,2.65
2022-12-11T04:54:44.673Z,2.66
2022-12-11T04:57:11.084Z,2.65
2022-12-11T04:59:37.548Z,2.64
2022-12-11T05:02:04.613Z,2.67
2022-12-11T05:04:33.101Z,2.65
2022-12-11T05:06:59.861Z,2.66
2022-12-11T05:09:27.142Z,2.67
2022-12-11T05:11:53.935Z,2.70
2022-12-11T05:14:20.832Z,2.64
2022-12-11T05:16:47.607Z,2.64
2022-12-11T05:19:14.326Z,2.57
2022-12-11T05:21:40.692Z,2.58
2022-12-11T05:24:07.380Z,2.58
2022-12-11T05:26:33.755Z,2.57
2022-12-11T05:29:00.148Z,2.58
2022-12-11T05:31:27.528Z,2.58
2022-12-11T05:33:54.520Z,2.51
2022-12-11T05:36:26.649Z,2.52
2022-12-11T05:38:53.698Z,2.54
2022-12-11T05:41:22.263Z,2.59
2022-12-11T05:43:48.733Z,2.55
2022-12-11T05:46:20.032Z,2.54
2022-12-11T05:48:48.946Z,2.55
2022-12-11T05:51:16.529Z,2.55
2022-12-11T05:53:44.526Z,2.56
2022-12-11T05:56:13.881Z,2.61
2022-12-11T05:58:41.057Z,2.64
2022-12-11T06:01:10.450Z,2.65
2022-12-11T06:03:37.611Z,2.66
2022-12-11T06:06:05.695Z,2.60
2022-12-11T06:08:32.611Z,2.60
2022-12-11T06:10:59.667Z,2.61
2022-12-11T06:13:26.659Z,2.60
2022-12-11T06:15:53.307Z,2.59
2022-12-11T06:18:19.775Z,2.61
2022-12-11T06:20:46.136Z,2.62
2022-12-11T06:23:12.929Z,2.64
2022-12-11T06:25:40.286Z,2.58
2022-12-11T06:28:07.119Z,2.54
2022-12-11T06:30:37.587Z,2.55
2022-12-11T06:33:06.315Z,2.56
2022-12-11T06:35:36.147Z,2.55
2022-12-11T06:38:06.640Z,2.53
2022-12-11T06:40:33.102Z,2.51
2022-12-11T06:42:59.499Z,2.49
2022-12-11T06:45:25.958Z,2.50
2022-12-11T06:47:52.378Z,2.51
2022-12-11T06:50:18.841Z,2.46
2022-12-11T06:52:45.300Z,2.48
2022-12-11T06:55:11.992Z,2.45
2022-12-11T06:57:38.490Z,2.43
2022-12-11T07:00:05.530Z,2.46
2022-12-11T07:02:32.248Z,2.33
2022-12-11T07:04:58.661Z,2.33
2022-12-11T07:07:25.119Z,2.34
2022-12-11T07:09:51.822Z,2.39
2022-12-11T07:12:18.213Z,2.42
2022-12-11T07:14:44.660Z,2.44
2022-12-11T07:17:11.069Z,2.45
2022-12-11T07:19:37.472Z,2.48
2022-12-11T07:22:03.866Z,2.51
2022-12-11T07:24:30.277Z,2.54
2022-12-11T07:26:56.696Z,2.53
2022-12-11T07:29:23.554Z,2.51
2022-12-11T07:31:50.391Z,2.48
2022-12-11T07:34:16.926Z,2.48
2022-12-11T07:36:43.487Z,2.48
2022-12-11T07:39:12.164Z,2.49
2022-12-11T07:41:39.061Z,2.40
2022-12-11T07:44:10.459Z,2.40
2022-12-11T07:46:37.608Z,2.37
2022-12-11T07:49:05.856Z,2.41
2022-12-11T07:51:35.537Z,2.41
2022-12-11T07:54:05.402Z,2.43
2022-12-11T07:56:32.565Z,2.44
2022-12-11T07:59:03.746Z,2.46
2022-12-11T08:01:32.129Z,2.51
2022-12-11T08:03:58.589Z,2.54
2022-12-11T08:06:32.835Z,2.54
2022-12-11T08:09:01.326Z,2.54
2022-12-11T08:11:27.959Z,2.52
2022-12-11T08:13:55.445Z,2.54
2022-12-11T08:16:22.200Z,2.49
2022-12-11T08:18:50.228Z,2.47
2022-12-11T08:21:25.180Z,2.41
2022-12-11T08:23:52.988Z,2.43
2022-12-11T08:26:25.567Z,2.43
2022-12-11T08:28:52.005Z,2.37
2022-12-11T08:31:19.657Z,2.35
2022-12-11T08:33:47.023Z,2.36
2022-12-11T08:36:16.106Z,2.34
2022-12-11T08:38:42.751Z,2.27
2022-12-11T08:41:16.179Z,2.21
2022-12-11T08:43:43.358Z,2.18
2022-12-11T08:46:12.454Z,2.22
2022-12-11T08:48:40.288Z,2.31
2022-12-11T08:51:10.359Z,2.36
2022-12-11T08:53:36.863Z,2.42
2022-12-11T08:56:09.360Z,2.40
2022-12-11T08:58:36.536Z,2.41
2022-12-11T09:01:08.863Z,2.43
2022-12-11T09:03:36.276Z,2.47
2022-12-11T09:06:07.576Z,2.53
2022-12-11T09:08:34.680Z,2.57
2022-12-11T09:11:13.907Z,2.53
2022-12-11T09:13:41.151Z,2.46
2022-12-11T09:16:11.225Z,2.40
2022-12-11T09:18:38.412Z,2.38
2022-12-11T09:21:08.129Z,2.39
2022-12-11T09:23:34.570Z,2.39
2022-12-11T09:26:05.971Z,2.44
2022-12-11T09:28:33.191Z,2.49
2022-12-11T09:31:00.009Z,2.50
2022-12-11T09:33:26.434Z,2.51
2022-12-11T09:36:00.571Z,2.52
2022-12-11T09:38:27.330Z,2.55
2022-12-11T09:40:54.147Z,2.58
2022-12-11T09:43:43.920Z,2.58
2022-12-11T09:46:13.514Z,2.55
2022-12-11T09:48:43.437Z,2.48
2022-12-11T09:51:28.049Z,2.54
2022-12-11T09:53:59.707Z,2.58
2022-12-11T09:56:49.338Z,2.66
2022-12-11T09:59:38.617Z,2.73
2022-12-11T10:02:19.706Z,2.79
2022-12-11T10:05:17.084Z,2.85
2022-12-11T10:07:52.615Z,2.87
2022-12-11T10:11:03.937Z,2.87
2022-12-11T10:13:59.172Z,2.81
2022-12-11T10:17:09.278Z,2.83
2022-12-11T10:19:36.264Z,2.84
2022-12-11T10:22:03.616Z,2.85
2022-12-11T10:25:09.893Z,2.85
2022-12-11T10:27:33.712Z,2.83
2022-12-11T10:30:12.732Z,2.84
2022-12-11T10:32:44.977Z,2.89
2022-12-11T10:35:20.264Z,2.90
2022-12-11T10:37:46.731Z,2.90
2022-12-11T10:40:13.828Z,2.88
2022-12-11T10:42:45.520Z,2.89
2022-12-11T10:45:16.099Z,2.85
2022-12-11T10:47:42.457Z,2.86
2022-12-11T10:50:23.536Z,2.90
2022-12-11T10:52:51.505Z,2.92
2022-12-11T10:55:30.708Z,2.95
2022-12-11T10:58:00.965Z,2.98
2022-12-11T11:00:35.455Z,2.95
2022-12-11T11:03:03.397Z,2.94
2022-12-11T11:05:35.893Z,2.91
2022-12-11T11:08:22.402Z,2.91
2022-12-11T11:10:53.009Z,2.91
2022-12-11T11:13:23.343Z,2.90
2022-12-11T11:15:59.504Z,2.93
2022-12-11T11:18:27.987Z,2.94
2022-12-11T11:20:55.477Z,3.00
2022-12-11T11:23:23.804Z,3.00
2022-12-11T11:25:54.072Z,3.04
2022-12-11T11:28:26.015Z,3.05
2022-12-11T11:31:12.887Z,3.57
2022-12-11T11:33:52.320Z,3.49
2022-12-11T11:36:24.560Z,3.34
2022-12-11T11:39:05.698Z,3.27
2022-12-11T11:41:41.507Z,3.26
2022-12-11T11:44:13.922Z,3.26
2022-12-11T11:46:50.229Z,3.22
2022-12-11T11:49:31.136Z,3.19
2022-12-11T11:52:21.739Z,3.16
2022-12-11T11:55:20.274Z,3.11
2022-12-11T11:57:57.114Z,3.12
2022-12-11T12:00:31.746Z,3.14
2022-12-11T12:03:03.367Z,3.17
2022-12-11T12:06:15.260Z,3.18
2022-12-11T12:09:03.658Z,3.18
2022-12-11T12:11:45.419Z,3.17
2022-12-11T12:14:54.522Z,3.16
2022-12-11T12:17:31.440Z,3.16
2022-12-11T12:20:22.644Z,3.17
2022-12-11T12:23:04.120Z,3.12
2022-12-11T12:25:50.321Z,3.13
2022-12-11T12:29:01.852Z,3.15
2022-12-11T12:31:53.837Z,3.19
2022-12-11T12:34:47.416Z,3.28
2022-12-11T12:37:32.079Z,3.28
2022-12-11T12:40:24.641Z,3.20
2022-12-11T12:43:06.663Z,3.20
2022-12-11T12:45:48.140Z,3.07
2022-12-11T12:48:14.705Z,3.12
2022-12-11T12:50:45.368Z,3.17
2022-12-11T12:53:23.640Z,3.21
2022-12-11T12:55:51.685Z,3.16
2022-12-11T12:58:35.936Z,3.16
2022-12-11T13:01:21.562Z,3.13
2022-12-11T13:03:57.666Z,3.15
2022-12-11T13:06:43.981Z,3.17
2022-12-11T13:09:17.709Z,3.16
2022-12-11T13:11:46.364Z,3.14
2022-12-11T13:14:15.424Z,3.12
2022-12-11T13:16:44.541Z,3.13
2022-12-11T13:19:23.192Z,3.11
2022-12-11T13:21:58.181Z,3.11
2022-12-11T13:24:27.147Z,3.12
2022-12-11T13:26:53.681Z,3.07
2022-12-11T13:29:39.632Z,3.13
2022-12-11T13:32:08.780Z,3.17
2022-12-11T13:34:38.925Z,3.15
2022-12-11T13:37:07.531Z,3.17
2022-12-11T13:39:37.664Z,3.19
2022-12-11T13:42:25.589Z,3.25
2022-12-11T13:44:52.253Z,3.30
2022-12-11T13:47:20.139Z,3.31
2022-12-11T13:49:53.267Z,3.27
2022-12-11T13:52:22.973Z,3.23
2022-12-11T13:54:52.352Z,3.26
2022-12-11T13:57:22.134Z,3.27
2022-12-11T13:59:57.242Z,3.30
2022-12-11T14:02:34.167Z,3.22
2022-12-11T14:05:04.990Z,3.25
2022-12-11T14:07:35.806Z,3.20
2022-12-11T14:10:09.062Z,3.20
2022-12-11T14:12:36.368Z,3.23
2022-12-11T14:15:04.762Z,3.27
2022-12-11T14:17:34.041Z,3.30
2022-12-11T14:20:03.644Z,3.31
2022-12-11T14:22:30.475Z,3.27
2022-12-11T14:24:59.267Z,3.25
2022-12-11T14:27:27.463Z,3.26
2022-12-11T14:29:54.472Z,3.26
2022-12-11T14:32:44.717Z,3.26
2022-12-11T14:35:24.252Z,3.25
2022-12-11T14:37:52.273Z,3.18
2022-12-11T14:40:24.385Z,3.11
2022-12-11T14:43:00.015Z,3.07
2022-12-11T14:45:34.658Z,3.02
2022-12-11T14:48:09.683Z,3.06
2022-12-11T14:50:59.662Z,3.03
2022-12-11T14:53:34.711Z,3.07
2022-12-11T14:56:07.237Z,3.10
2022-12-11T14:58:41.353Z,3.16
2022-12-11T15:01:22.250Z,3.20
2022-12-11T15:03:48.775Z,3.22
2022-12-11T15:06:28.985Z,3.19
2022-12-11T15:08:55.957Z,3.15
2022-12-11T15:11:24.870Z,3.13
2022-12-11T15:13:58.879Z,3.13
2022-12-11T15:16:28.970Z,3.14
2022-12-11T15:18:56.244Z,3.09
2022-12-11T15:21:35.038Z,3.10
2022-12-11T15:24:04.937Z,3.08
2022-12-11T15:26:38.665Z,3.08
2022-12-11T15:29:30.441Z,3.05
2022-12-11T15:32:09.152Z,3.03
2022-12-11T15:34:48.183Z,3.02
2022-12-11T15:37:33.296Z,3.00
2022-12-11T15:40:01.605Z,3.00
2022-12-11T15:42:35.201Z,3.02
2022-12-11T15:45:02.842Z,3.01
2022-12-11T15:47:30.956Z,2.97
2022-12-11T15:50:07.235Z,2.99
2022-12-11T15:52:34.494Z,2.96
2022-12-11T15:55:00.900Z,2.98
2022-12-11T15:57:27.318Z,3.00
2022-12-11T15:59:55.187Z,3.00
2022-12-11T16:02:22.140Z,2.96
2022-12-11T16:04:48.578Z,2.96
2022-12-11T16:07:21.079Z,2.96
2022-12-11T16:09:47.520Z,2.91
2022-12-11T16:12:14.468Z,2.91
2022-12-11T16:14:42.474Z,2.92
2022-12-11T16:17:09.743Z,2.91
2022-12-11T16:19:37.128Z,2.87
2022-12-11T16:22:04.400Z,2.90
2022-12-11T16:24:31.440Z,2.92
2022-12-11T16:26:58.045Z,2.90
2022-12-11T16:29:24.625Z,2.88
2022-12-11T16:31:51.111Z,2.87
2022-12-11T16:34:17.701Z,2.88
2022-12-11T16:36:44.809Z,2.92
2022-12-11T16:39:12.281Z,2.94
2022-12-11T16:41:38.764Z,2.96
2022-12-11T16:44:06.537Z,2.97
2022-12-11T16:46:33.089Z,2.97
2022-12-11T16:48:59.473Z,2.98
2022-12-11T16:51:25.883Z,2.98
2022-12-11T16:53:52.274Z,2.97
2022-12-11T16:56:18.731Z,3.00
2022-12-11T16:58:45.151Z,3.01
2022-12-11T17:01:12.892Z,2.97
2022-12-11T17:03:39.689Z,2.90
2022-12-11T17:06:07.749Z,2.90
2022-12-11T17:08:34.107Z,2.89
2022-12-11T17:11:00.573Z,2.89
2022-12-11T17:13:29.585Z,2.93
2022-12-11T17:16:05.241Z,2.97
2022-12-11T17:18:31.611Z,2.91
2022-12-11T17:20:58.056Z,2.90
2022-12-11T17:23:26.053Z,2.88
2022-12-11T17:25:52.521Z,2.92
2022-12-11T17:28:18.914Z,2.86
2022-12-11T17:30:45.676Z,2.81
2022-12-11T17:33:12.245Z,2.80
2022-12-11T17:35:39.505Z,2.83
2022-12-11T17:38:05.943Z,2.82
2022-12-11T17:40:32.400Z,2.83
2022-12-11T17:42:59.047Z,2.83
2022-12-11T17:45:25.492Z,2.83
2022-12-11T17:47:51.918Z,2.83
2022-12-11T17:50:18.305Z,2.87
2022-12-11T17:52:44.700Z,2.88
2022-12-11T17:55:11.462Z,2.85
2022-12-11T17:57:38.191Z,2.85
2022-12-11T18:00:05.508Z,2.85
2022-12-11T18:02:38.919Z,2.87
2022-12-11T18:05:05.484Z,2.85
2022-12-11T18:07:31.942Z,2.85
2022-12-11T18:09:58.378Z,2.83
2022-12-11T18:12:24.801Z,2.78
2022-12-11T18:14:51.224Z,2.76
2022-12-11T18:17:17.636Z,2.72
2022-12-11T18:19:46.174Z,2.72
2022-12-11T18:22:12.773Z,2.73
2022-12-11T18:24:39.207Z,2.75
2022-12-11T18:27:10.141Z,2.78
2022-12-11T18:29:36.971Z,2.75
2022-12-11T18:32:03.624Z,2.74
2022-12-11T18:34:30.248Z,2.68
2022-12-11T18:36:56.899Z,2.67
2022-12-11T18:39:23.315Z,2.69
2022-12-11T18:42:03.512Z,2.61
2022-12-11T18:44:36.151Z,2.61
2022-12-11T18:47:02.562Z,2.62
2022-12-11T18:49:29.259Z,2.63
2022-12-11T18:51:55.685Z,2.65
2022-12-11T18:54:22.082Z,2.62
2022-12-11T18:56:48.525Z,2.58
2022-12-11T18:59:14.940Z,2.56
2022-12-11T19:01:41.901Z,2.57
2022-12-11T19:04:10.953Z,2.58
2022-12-11T19:06:37.935Z,2.56
2022-12-11T19:09:06.485Z,2.61
2022-12-11T19:11:34.736Z,2.62
2022-12-11T19:14:01.474Z,2.60
2022-12-11T19:16:35.928Z,2.55
2022-12-11T19:19:11.663Z,2.55
2022-12-11T19:21:38.659Z,2.55
2022-12-11T19:24:11.265Z,2.56
2022-12-11T19:26:37.695Z,2.52
2022-12-11T19:29:04.226Z,2.53
2022-12-11T19:31:32.176Z,2.55
2022-12-11T19:33:58.953Z,2.54
2022-12-11T19:36:27.413Z,2.55
2022-12-11T19:38:59.421Z,2.57
2022-12-11T19:41:28.567Z,2.61
2022-12-11T19:43:56.279Z,2.60
2022-12-11T19:46:24.134Z,2.61
2022-12-11T19:48:53.692Z,2.61
2022-12-11T19:51:23.000Z,2.64
2022-12-11T19:53:50.363Z,2.65
2022-12-11T19:56:19.058Z,2.64
2022-12-11T19:58:46.214Z,2.60
2022-12-11T20:01:38.764Z,2.60
2022-12-11T20:04:10.157Z,2.60
2022-12-11T20:06:38.983Z,2.63
2022-12-11T20:09:07.461Z,2.64
2022-12-11T20:11:34.052Z,2.65
2022-12-11T20:14:00.652Z,2.60
2022-12-11T20:17:01.701Z,2.61
2022-12-11T20:19:14.466Z,2.65
2022-12-11T20:21:42.109Z,2.69
2022-12-11T20:24:09.255Z,2.72
2022-12-11T20:26:36.849Z,2.74
2022-12-11T20:29:07.325Z,2.75
2022-12-11T20:31:35.005Z,2.71
2022-12-11T20:34:01.866Z,2.73
2022-12-11T20:36:28.308Z,2.75
2022-12-11T20:38:54.771Z,2.77
2022-12-11T20:41:23.146Z,2.72
2022-12-11T20:43:49.977Z,2.76
2022-12-11T20:46:17.853Z,2.73
2022-12-11T20:48:44.820Z,2.75
2022-12-11T20:51:13.184Z,2.75
2022-12-11T20:53:40.099Z,2.72
2022-12-11T20:56:16.693Z,2.73
2022-12-11T20:58:43.859Z,2.71
2022-12-11T21:01:18.820Z,2.70
2022-12-11T21:03:46.440Z,2.67
2022-12-11T21:06:25.271Z,2.71
2022-12-11T21:08:53.012Z,2.71
2022-12-11T21:11:19.465Z,2.71
2022-12-11T21:13:50.388Z,2.71
2022-12-11T21:16:18.197Z,2.68
2022-12-11T21:18:46.327Z,2.64
2022-12-11T21:21:12.947Z,2.54
2022-12-11T21:23:39.489Z,2.52
2022-12-11T21:26:06.178Z,2.55
2022-12-11T21:28:35.503Z,2.56
2022-12-11T21:31:04.287Z,2.51
2022-12-11T21:33:30.908Z,2.49
2022-12-11T21:35:58.999Z,2.53
2022-12-11T21:38:25.849Z,2.55
2022-12-11T21:40:53.222Z,2.59
2022-12-11T21:43:20.126Z,2.57
2022-12-11T21:46:02.474Z,2.57
2022-12-11T21:48:29.155Z,2.56
2022-12-11T21:50:56.049Z,2.58
2022-12-11T21:53:22.847Z,2.56
2022-12-11T21:55:49.282Z,2.57
2022-12-11T21:58:15.639Z,2.58
2022-12-11T22:00:42.194Z,2.59
2022-12-11T22:03:08.635Z,2.63
2022-12-11T22:05:35.176Z,2.64
2022-12-11T22:08:01.778Z,2.64
2022-12-11T22:10:29.146Z,2.63
2022-12-11T22:12:55.647Z,2.64
2022-12-11T22:15:22.244Z,2.65
2022-12-11T22:17:48.774Z,2.63
2022-12-11T22:20:15.311Z,2.63
2022-12-11T22:22:41.733Z,2.64
2022-12-11T22:25:08.480Z,2.64
2022-12-11T22:27:35.235Z,2.65
2022-12-11T22:30:01.716Z,2.65
2022-12-11T22:32:28.244Z,2.66
2022-12-11T22:34:56.276Z,2.66
2022-12-11T22:37:22.860Z,2.67
2022-12-11T22:39:49.581Z,2.66
2022-12-11T22:42:16.809Z,2.66
2022-12-11T22:44:43.200Z,2.66
2022-12-11T22:47:09.547Z,2.64
2022-12-11T22:49:36.164Z,2.62
2022-12-11T22:52:02.856Z,2.58
2022-12-11T22:54:29.331Z,2.62
2022-12-11T22:56:55.709Z,2.63
2022-12-11T22:59:22.546Z,2.63
2022-12-11T23:01:49.321Z,2.63
2022-12-11T23:04:15.696Z,2.63
2022-12-11T23:06:42.264Z,2.66
2022-12-11T23:09:08.719Z,2.67
2022-12-11T23:11:38.075Z,2.69
2022-12-11T23:14:06.639Z,2.72
2022-12-11T23:16:33.798Z,2.73
2022-12-11T23:19:00.872Z,2.74
2022-12-11T23:21:28.299Z,2.70
2022-12-11T23:23:55.611Z,2.67
2022-12-11T23:26:22.234Z,2.63
2022-12-11T23:28:49.324Z,2.56
2022-12-11T23:31:16.558Z,2.52
2022-12-11T23:33:42.990Z,2.46
2022-12-11T23:36:10.058Z,2.40
2022-12-11T23:38:36.613Z,2.41
2022-12-11T23:41:06.032Z,2.48
2022-12-11T23:43:34.773Z,2.45
2022-12-11T23:46:01.370Z,2.43
2022-12-11T23:48:27.796Z,2.41
2022-12-11T23:50:59.744Z,2.42
2022-12-11T23:53:26.789Z,2.43
2022-12-11T23:55:53.410Z,2.45
2022-12-11T23:58:20.580Z,2.47
