createdAt,value
2023-01-10T00:02:45.800Z,3.40
2023-01-10T00:08:37.832Z,3.60
2023-01-10T00:11:43.487Z,3.70
2023-01-10T00:14:30.301Z,3.70
2023-01-10T00:17:19.555Z,3.80
2023-01-10T00:20:06.748Z,3.70
2023-01-10T00:22:53.516Z,3.70
2023-01-10T00:25:40.917Z,3.70
2023-01-10T00:28:28.521Z,3.70
2023-01-10T00:31:16.738Z,3.70
2023-01-10T00:34:03.624Z,3.70
2023-01-10T00:36:50.335Z,3.70
2023-01-10T00:39:38.024Z,3.70
2023-01-10T00:42:43.719Z,3.70
2023-01-10T00:45:30.953Z,3.80
2023-01-10T00:48:17.810Z,3.80
2023-01-10T00:51:06.237Z,3.80
2023-01-10T00:53:53.051Z,3.90
2023-01-10T00:56:40.180Z,3.90
2023-01-10T00:59:26.893Z,3.90
2023-01-10T01:02:14.761Z,3.90
2023-01-10T01:05:01.563Z,4.00
2023-01-10T01:07:52.228Z,4.10
2023-01-10T01:10:38.918Z,4.20
2023-01-10T01:13:26.779Z,4.30
2023-01-10T01:16:13.373Z,4.20
2023-01-10T01:19:00.165Z,4.20
2023-01-10T01:21:46.934Z,4.20
2023-01-10T01:24:34.538Z,4.30
2023-01-10T01:27:21.346Z,4.30
2023-01-10T01:30:09.740Z,4.30
2023-01-10T01:32:56.639Z,4.30
2023-01-10T01:35:45.941Z,4.30
2023-01-10T01:38:32.643Z,4.30
2023-01-10T01:41:38.107Z,4.30
2023-01-10T01:44:32.675Z,4.20
2023-01-10T01:50:32.073Z,4.30
2023-01-10T01:53:33.225Z,4.40
2023-01-10T01:56:33.266Z,4.40
2023-01-10T01:59:34.723Z,4.50
2023-01-10T02:02:37.050Z,4.50
2023-01-10T02:05:24.931Z,4.40
2023-01-10T02:08:12.147Z,4.40
2023-01-10T02:11:10.082Z,4.50
2023-01-10T02:13:58.287Z,4.50
2023-01-10T02:16:45.145Z,4.50
2023-01-10T02:19:55.968Z,4.60
2023-01-10T02:23:11.528Z,4.60
2023-01-10T02:26:13.304Z,4.60
2023-01-10T02:29:45.349Z,4.50
2023-01-10T02:33:05.032Z,4.50
2023-01-10T02:36:10.571Z,4.50
2023-01-10T02:39:15.248Z,4.50
2023-01-10T02:42:07.670Z,4.50
2023-01-10T02:45:11.158Z,4.40
2023-01-10T02:47:59.191Z,4.40
2023-01-10T02:50:53.294Z,4.40
2023-01-10T02:53:44.420Z,4.30
2023-01-10T02:56:31.133Z,4.30
2023-01-10T02:59:56.045Z,4.30
2023-01-10T03:03:02.804Z,4.30
2023-01-10T03:05:52.680Z,4.20
2023-01-10T03:09:03.353Z,4.20
2023-01-10T03:11:55.620Z,4.20
2023-01-10T03:14:44.134Z,4.20
2023-01-10T03:17:31.894Z,4.10
2023-01-10T03:20:20.554Z,4.10
2023-01-10T03:23:09.451Z,4.10
2023-01-10T03:25:57.606Z,4.20
2023-01-10T03:29:00.963Z,4.20
2023-01-10T03:32:02.461Z,4.20
2023-01-10T03:34:50.795Z,4.30
2023-01-10T03:37:41.566Z,4.20
2023-01-10T03:40:55.762Z,4.20
2023-01-10T03:44:29.139Z,4.20
2023-01-10T03:47:32.935Z,4.20
2023-01-10T03:50:23.100Z,4.30
2023-01-10T03:53:13.040Z,4.30
2023-01-10T03:56:00.455Z,4.40
2023-01-10T03:58:48.492Z,4.30
2023-01-10T04:01:35.394Z,4.30
2023-01-10T04:04:22.636Z,4.20
2023-01-10T04:07:09.624Z,4.20
2023-01-10T04:09:57.240Z,4.10
2023-01-10T04:12:44.145Z,4.00
2023-01-10T04:15:31.404Z,3.90
2023-01-10T04:18:19.180Z,4.00
2023-01-10T04:21:07.756Z,4.10
2023-01-10T04:23:54.516Z,4.10
2023-01-10T04:26:41.428Z,4.20
2023-01-10T04:29:28.195Z,4.20
2023-01-10T04:32:14.982Z,4.10
2023-01-10T04:35:01.705Z,4.10
2023-01-10T04:37:49.338Z,4.10
2023-01-10T04:40:36.053Z,4.10
2023-01-10T04:43:24.777Z,4.10
2023-01-10T04:46:11.511Z,4.10
2023-01-10T04:48:59.839Z,4.10
2023-01-10T04:51:46.620Z,4.10
2023-01-10T04:54:33.403Z,4.10
2023-01-10T04:57:20.075Z,4.00
2023-01-10T05:03:12.738Z,4.00
2023-01-10T05:05:59.532Z,3.90
2023-01-10T05:08:46.641Z,3.90
2023-01-10T05:11:34.551Z,4.00
2023-01-10T05:14:21.945Z,4.00
2023-01-10T05:17:08.780Z,4.10
2023-01-10T05:19:55.479Z,4.10
2023-01-10T05:22:43.068Z,4.00
2023-01-10T05:25:29.758Z,4.00
2023-01-10T05:28:16.485Z,4.00
2023-01-10T05:31:05.252Z,4.00
2023-01-10T05:33:52.343Z,3.90
2023-01-10T05:36:39.658Z,3.90
2023-01-10T05:39:26.375Z,3.90
2023-01-10T05:42:13.219Z,3.80
2023-01-10T05:44:59.944Z,3.70
2023-01-10T05:47:46.607Z,3.70
2023-01-10T05:50:33.396Z,3.60
2023-01-10T05:53:20.359Z,3.60
2023-01-10T05:56:07.822Z,3.70
2023-01-10T05:59:05.311Z,3.70
2023-01-10T06:01:54.823Z,3.70
2023-01-10T06:04:41.671Z,3.70
2023-01-10T06:07:28.433Z,3.80
2023-01-10T06:10:15.713Z,3.80
2023-01-10T06:13:02.457Z,3.90
2023-01-10T06:15:49.537Z,3.90
2023-01-10T06:18:36.331Z,4.00
2023-01-10T06:21:23.067Z,4.00
2023-01-10T06:24:10.120Z,4.10
2023-01-10T06:26:56.799Z,4.00
2023-01-10T06:29:43.848Z,4.00
2023-01-10T06:32:30.611Z,4.00
2023-01-10T06:35:20.072Z,4.00
2023-01-10T06:38:06.893Z,4.00
2023-01-10T06:40:53.732Z,4.00
2023-01-10T06:43:41.405Z,4.00
2023-01-10T06:46:28.147Z,4.00
2023-01-10T06:49:14.844Z,4.00
2023-01-10T06:52:01.919Z,4.10
2023-01-10T06:54:49.164Z,4.00
2023-01-10T06:57:38.118Z,4.00
2023-01-10T07:00:27.468Z,4.00
2023-01-10T07:03:14.231Z,4.00
2023-01-10T07:06:02.431Z,4.00
2023-01-10T07:08:49.180Z,4.00
2023-01-10T07:11:36.148Z,4.00
2023-01-10T07:14:23.415Z,3.90
2023-01-10T07:17:10.117Z,3.80
2023-01-10T07:19:56.902Z,3.70
2023-01-10T07:22:43.614Z,3.60
2023-01-10T07:25:30.611Z,3.60
2023-01-10T07:28:17.508Z,3.70
2023-01-10T07:31:06.034Z,3.70
2023-01-10T07:33:52.996Z,3.80
2023-01-10T07:36:39.821Z,3.90
2023-01-10T07:39:26.530Z,3.90
2023-01-10T07:42:13.237Z,3.80
2023-01-10T07:44:59.892Z,3.70
2023-01-10T07:47:46.688Z,3.60
2023-01-10T07:50:36.210Z,3.50
2023-01-10T07:53:23.123Z,3.60
2023-01-10T07:56:09.929Z,3.50
2023-01-10T07:58:56.631Z,3.60
2023-01-10T08:01:43.384Z,3.70
2023-01-10T08:04:30.206Z,3.80
2023-01-10T08:07:16.982Z,3.80
2023-01-10T08:10:05.448Z,3.80
2023-01-10T08:12:52.149Z,3.70
2023-01-10T08:15:39.010Z,3.70
2023-01-10T08:18:26.051Z,3.70
2023-01-10T08:21:13.639Z,3.70
2023-01-10T08:24:00.320Z,3.70
2023-01-10T08:26:47.108Z,3.60
2023-01-10T08:29:33.859Z,3.60
2023-01-10T08:32:21.460Z,3.60
2023-01-10T08:35:08.626Z,3.60
2023-01-10T08:38:00.070Z,3.60
2023-01-10T08:40:46.801Z,3.70
2023-01-10T08:43:34.408Z,3.80
2023-01-10T08:46:21.325Z,3.80
2023-01-10T08:49:08.540Z,3.90
2023-01-10T08:51:55.235Z,3.90
2023-01-10T08:54:42.819Z,3.90
2023-01-10T08:57:29.535Z,4.00
2023-01-10T09:00:16.764Z,4.10
2023-01-10T09:03:07.347Z,4.20
2023-01-10T09:05:54.980Z,4.30
2023-01-10T09:08:41.678Z,4.10
2023-01-10T09:11:29.458Z,4.10
2023-01-10T09:14:16.396Z,4.00
2023-01-10T09:17:03.975Z,3.90
2023-01-10T09:19:50.714Z,3.70
2023-01-10T09:22:38.700Z,3.60
2023-01-10T09:25:25.968Z,3.70
2023-01-10T09:28:15.809Z,3.80
2023-01-10T09:31:04.357Z,3.90
2023-01-10T09:33:51.261Z,4.10
2023-01-10T09:36:37.916Z,4.40
2023-01-10T09:39:26.363Z,4.50
2023-01-10T09:42:13.098Z,4.70
2023-01-10T09:45:12.727Z,4.70
2023-01-10T09:48:08.030Z,4.60
2023-01-10T09:51:28.244Z,4.60
2023-01-10T09:54:25.846Z,4.70
2023-01-10T09:57:23.079Z,4.80
2023-01-10T10:00:19.856Z,5.00
2023-01-10T10:03:27.960Z,5.50
2023-01-10T10:06:15.231Z,5.80
2023-01-10T10:09:04.874Z,5.70
2023-01-10T10:12:23.316Z,5.60
2023-01-10T10:15:40.276Z,5.50
2023-01-10T10:18:54.837Z,5.60
2023-01-10T10:21:50.707Z,5.90
2023-01-10T10:25:00.252Z,6.30
2023-01-10T10:28:37.363Z,6.30
2023-01-10T10:31:38.123Z,6.20
2023-01-10T10:34:37.515Z,6.10
2023-01-10T10:37:33.006Z,6.50
2023-01-10T10:40:28.813Z,6.30
2023-01-10T10:43:21.637Z,5.70
2023-01-10T10:46:13.102Z,5.40
2023-01-10T10:49:04.624Z,5.10
2023-01-10T10:51:53.661Z,5.00
2023-01-10T10:54:40.434Z,5.40
2023-01-10T10:57:33.452Z,4.90
2023-01-10T11:00:22.646Z,4.90
2023-01-10T11:06:31.342Z,5.20
2023-01-10T11:09:43.721Z,5.40
2023-01-10T11:12:35.285Z,5.40
2023-01-10T11:15:39.330Z,5.40
2023-01-10T11:18:28.635Z,5.60
2023-01-10T11:21:22.080Z,5.50
2023-01-10T11:24:30.699Z,5.90
2023-01-10T11:27:30.567Z,7.00
2023-01-10T11:30:26.805Z,15.50
2023-01-10T11:33:23.253Z,22.20
2023-01-10T11:36:15.448Z,22.60
2023-01-10T11:39:04.298Z,21.50
2023-01-10T11:41:53.156Z,23.10
2023-01-10T11:44:39.869Z,25.50
2023-01-10T11:47:29.820Z,27.70
2023-01-10T11:50:23.323Z,26.40
2023-01-10T11:53:38.537Z,26.00
2023-01-10T11:56:31.916Z,27.40
2023-01-10T11:59:18.899Z,27.00
2023-01-10T12:02:22.287Z,26.40
2023-01-10T12:05:17.430Z,23.60
2023-01-10T12:08:07.894Z,19.70
2023-01-10T12:11:01.842Z,16.20
2023-01-10T12:13:53.103Z,13.80
2023-01-10T12:16:39.851Z,12.20
2023-01-10T12:19:28.143Z,11.00
2023-01-10T12:22:16.338Z,10.40
2023-01-10T12:25:27.550Z,10.10
2023-01-10T12:28:20.619Z,9.70
2023-01-10T12:31:13.329Z,9.80
2023-01-10T12:34:07.345Z,12.30
2023-01-10T12:37:26.051Z,18.20
2023-01-10T12:40:15.645Z,22.80
2023-01-10T12:43:31.029Z,20.30
2023-01-10T12:47:05.677Z,16.80
2023-01-10T12:50:00.055Z,13.50
2023-01-10T12:52:53.764Z,10.80
2023-01-10T12:55:43.081Z,9.60
2023-01-10T12:58:48.032Z,8.90
2023-01-10T13:01:40.660Z,8.40
2023-01-10T13:04:31.472Z,8.00
2023-01-10T13:07:19.353Z,7.70
2023-01-10T13:10:07.069Z,7.60
2023-01-10T13:13:13.396Z,7.40
2023-01-10T13:16:04.921Z,7.60
2023-01-10T13:19:04.268Z,8.10
2023-01-10T13:21:52.816Z,9.00
2023-01-10T13:24:39.700Z,9.60
2023-01-10T13:27:34.054Z,10.20
2023-01-10T13:30:32.568Z,10.00
2023-01-10T13:33:29.184Z,9.30
2023-01-10T13:36:21.576Z,8.80
2023-01-10T13:39:23.119Z,8.60
2023-01-10T13:42:31.604Z,8.50
2023-01-10T13:45:26.797Z,8.60
2023-01-10T13:48:28.485Z,8.80
2023-01-10T13:51:20.532Z,8.80
2023-01-10T13:54:16.539Z,8.40
2023-01-10T13:57:42.014Z,8.00
2023-01-10T14:00:53.353Z,7.70
2023-01-10T14:04:02.325Z,7.50
2023-01-10T14:06:56.241Z,7.10
2023-01-10T14:09:48.023Z,6.90
2023-01-10T14:12:50.819Z,6.90
2023-01-10T14:15:40.720Z,6.80
2023-01-10T14:18:39.119Z,6.70
2023-01-10T14:21:27.236Z,6.50
2023-01-10T14:24:25.488Z,6.30
2023-01-10T14:27:18.402Z,6.00
2023-01-10T14:30:07.002Z,5.80
2023-01-10T14:32:58.028Z,5.70
2023-01-10T14:35:50.487Z,5.50
2023-01-10T14:38:38.846Z,5.40
2023-01-10T14:41:34.725Z,5.40
2023-01-10T14:44:24.476Z,5.50
2023-01-10T14:47:35.318Z,5.60
2023-01-10T14:50:32.409Z,5.50
2023-01-10T14:53:27.976Z,5.50
2023-01-10T14:56:37.980Z,5.60
2023-01-10T14:59:26.944Z,5.50
2023-01-10T15:02:22.693Z,5.50
2023-01-10T15:05:18.441Z,5.50
2023-01-10T15:08:25.289Z,5.30
2023-01-10T15:11:15.267Z,5.20
2023-01-10T15:14:08.183Z,4.90
2023-01-10T15:17:02.561Z,4.80
2023-01-10T15:19:52.200Z,4.70
2023-01-10T15:22:52.451Z,4.50
2023-01-10T15:25:48.429Z,4.50
2023-01-10T15:28:36.026Z,4.50
2023-01-10T15:31:22.792Z,4.40
2023-01-10T15:34:15.266Z,4.40
2023-01-10T15:37:02.829Z,4.30
2023-01-10T15:39:49.841Z,4.20
2023-01-10T15:42:37.361Z,4.10
2023-01-10T15:45:31.044Z,4.10
2023-01-10T15:48:37.042Z,4.10
2023-01-10T15:51:35.047Z,4.20
2023-01-10T15:54:21.761Z,4.30
2023-01-10T15:57:27.669Z,4.30
2023-01-10T16:00:17.575Z,4.20
2023-01-10T16:03:34.673Z,4.10
2023-01-10T16:06:26.909Z,4.00
2023-01-10T16:09:22.824Z,3.80
2023-01-10T16:13:00.870Z,3.90
2023-01-10T16:15:48.603Z,3.80
2023-01-10T16:18:35.329Z,3.80
2023-01-10T16:21:22.200Z,3.70
2023-01-10T16:24:23.830Z,3.60
2023-01-10T16:27:11.693Z,3.60
2023-01-10T16:29:58.314Z,3.70
2023-01-10T16:32:45.120Z,3.70
2023-01-10T16:35:31.862Z,3.70
2023-01-10T16:38:20.820Z,3.60
2023-01-10T16:41:29.681Z,3.60
2023-01-10T16:44:16.489Z,3.60
2023-01-10T16:47:06.579Z,3.60
2023-01-10T16:49:54.638Z,3.70
2023-01-10T16:52:41.398Z,3.80
2023-01-10T16:55:41.245Z,3.80
2023-01-10T16:58:27.996Z,3.70
2023-01-10T17:01:21.965Z,3.70
2023-01-10T17:04:11.525Z,3.70
2023-01-10T17:06:59.227Z,3.70
2023-01-10T17:09:45.895Z,3.60
2023-01-10T17:12:37.536Z,3.50
2023-01-10T17:15:24.397Z,3.50
2023-01-10T17:18:11.291Z,3.60
2023-01-10T17:20:58.564Z,3.70
2023-01-10T17:23:45.973Z,3.80
2023-01-10T17:26:32.790Z,3.80
2023-01-10T17:29:19.946Z,3.90
2023-01-10T17:32:08.433Z,3.90
2023-01-10T17:34:55.230Z,3.70
2023-01-10T17:37:42.586Z,3.60
2023-01-10T17:40:29.410Z,3.50
2023-01-10T17:43:17.032Z,3.50
2023-01-10T17:46:05.839Z,3.40
2023-01-10T17:48:52.723Z,3.30
2023-01-10T17:51:39.490Z,3.20
2023-01-10T17:54:26.696Z,3.20
2023-01-10T17:57:14.865Z,3.30
2023-01-10T18:00:01.660Z,3.40
2023-01-10T18:02:48.778Z,3.40
2023-01-10T18:05:36.167Z,3.20
2023-01-10T18:08:24.194Z,3.30
2023-01-10T18:11:11.267Z,3.30
2023-01-10T18:13:58.027Z,3.30
2023-01-10T18:16:44.768Z,3.20
2023-01-10T18:19:32.009Z,3.20
2023-01-10T18:22:37.820Z,3.20
2023-01-10T18:25:25.048Z,3.20
2023-01-10T18:28:11.718Z,3.30
2023-01-10T18:31:03.214Z,3.30
2023-01-10T18:33:49.998Z,3.30
2023-01-10T18:36:39.838Z,3.30
2023-01-10T18:39:26.685Z,3.40
2023-01-10T18:42:14.230Z,3.50
2023-01-10T18:45:01.398Z,3.50
2023-01-10T18:47:55.430Z,3.50
2023-01-10T18:50:43.711Z,3.50
2023-01-10T18:53:30.853Z,3.50
2023-01-10T18:56:17.582Z,3.60
2023-01-10T18:59:04.334Z,3.50
2023-01-10T19:01:51.138Z,3.50
2023-01-10T19:04:37.966Z,3.70
2023-01-10T19:07:24.967Z,3.80
2023-01-10T19:10:12.004Z,3.90
2023-01-10T19:12:58.711Z,3.90
2023-01-10T19:15:47.960Z,3.90
2023-01-10T19:18:34.801Z,3.90
2023-01-10T19:21:22.691Z,3.70
2023-01-10T19:24:27.589Z,3.60
2023-01-10T19:27:14.409Z,3.40
2023-01-10T19:30:01.791Z,3.40
2023-01-10T19:32:48.608Z,3.40
2023-01-10T19:35:37.516Z,3.40
2023-01-10T19:38:25.125Z,3.40
2023-01-10T19:41:12.396Z,3.50
2023-01-10T19:44:02.522Z,3.50
2023-01-10T19:46:50.259Z,3.40
2023-01-10T19:49:38.467Z,3.40
2023-01-10T19:52:25.231Z,3.40
2023-01-10T19:55:12.748Z,3.50
2023-01-10T19:57:59.756Z,3.50
2023-01-10T20:00:47.344Z,3.30
2023-01-10T20:03:34.054Z,3.30
2023-01-10T20:06:24.539Z,3.20
2023-01-10T20:09:12.876Z,3.20
2023-01-10T20:12:00.755Z,3.10
2023-01-10T20:14:51.678Z,3.10
2023-01-10T20:17:40.362Z,3.10
2023-01-10T20:20:27.082Z,3.10
2023-01-10T20:23:14.664Z,3.10
2023-01-10T20:26:07.225Z,3.10
2023-01-10T20:28:56.080Z,3.20
2023-01-10T20:31:46.369Z,3.20
2023-01-10T20:34:33.204Z,3.30
2023-01-10T20:37:19.909Z,3.40
2023-01-10T20:40:09.653Z,3.40
2023-01-10T20:42:56.408Z,3.40
2023-01-10T20:45:43.538Z,3.50
2023-01-10T20:48:30.367Z,3.50
2023-01-10T20:51:24.418Z,3.40
2023-01-10T20:54:12.100Z,3.30
2023-01-10T20:56:58.857Z,3.30
2023-01-10T20:59:45.568Z,3.20
2023-01-10T21:05:38.795Z,3.30
2023-01-10T21:08:25.817Z,3.30
2023-01-10T21:11:15.112Z,3.30
2023-01-10T21:14:02.690Z,3.40
2023-01-10T21:16:50.437Z,3.20
2023-01-10T21:19:37.124Z,3.10
2023-01-10T21:22:23.926Z,3.20
2023-01-10T21:25:11.572Z,3.30
2023-01-10T21:27:58.352Z,3.20
2023-01-10T21:30:45.965Z,3.30
2023-01-10T21:33:33.109Z,3.30
2023-01-10T21:36:20.765Z,3.30
2023-01-10T21:39:08.775Z,3.30
2023-01-10T21:42:14.051Z,3.30
2023-01-10T21:45:01.973Z,3.20
2023-01-10T21:47:50.670Z,3.10
2023-01-10T21:50:38.265Z,3.10
2023-01-10T21:56:29.836Z,3.30
2023-01-10T21:59:18.421Z,3.50
2023-01-10T22:02:05.180Z,3.70
2023-01-10T22:04:54.714Z,3.80
2023-01-10T22:07:41.539Z,3.90
2023-01-10T22:10:29.239Z,4.00
2023-01-10T22:13:15.934Z,4.10
2023-01-10T22:19:07.625Z,4.20
2023-01-10T22:21:55.524Z,4.20
2023-01-10T22:24:44.775Z,4.20
2023-01-10T22:27:31.618Z,4.30
2023-01-10T22:30:18.399Z,3.90
2023-01-10T22:33:06.104Z,3.90
2023-01-10T22:35:52.834Z,3.90
2023-01-10T22:38:41.521Z,4.00
2023-01-10T22:41:28.824Z,4.10
2023-01-10T22:44:22.751Z,4.00
2023-01-10T22:47:10.101Z,4.10
2023-01-10T22:49:56.874Z,4.10
2023-01-10T22:52:43.930Z,4.20
2023-01-10T22:55:31.666Z,4.20
2023-01-10T22:58:18.368Z,4.10
2023-01-10T23:01:07.285Z,4.10
2023-01-10T23:03:54.113Z,4.20
2023-01-10T23:06:41.758Z,4.10
2023-01-10T23:09:28.490Z,4.10
2023-01-10T23:12:15.324Z,4.10
2023-01-10T23:15:01.998Z,4.20
2023-01-10T23:17:49.960Z,4.30
2023-01-10T23:20:36.812Z,4.30
2023-01-10T23:23:25.098Z,4.20
2023-01-10T23:26:13.370Z,4.30
2023-01-10T23:29:01.074Z,4.40
2023-01-10T23:31:49.885Z,4.50
2023-01-10T23:34:36.900Z,4.40
2023-01-10T23:37:23.620Z,4.40
2023-01-10T23:40:11.903Z,4.40
2023-01-10T23:42:58.616Z,4.40
2023-01-10T23:45:45.883Z,4.40
2023-01-10T23:48:32.816Z,4.40
2023-01-10T23:51:20.543Z,4.30
2023-01-10T23:54:07.325Z,4.30
2023-01-10T23:56:54.344Z,4.30
2023-01-10T23:59:41.137Z,4.30
