createdAt,value
2023-04-24T00:02:13.904Z,10.82
2023-04-24T00:04:45.650Z,10.77
2023-04-24T00:07:13.800Z,10.70
2023-04-24T00:09:40.481Z,10.70
2023-04-24T00:12:07.174Z,10.70
2023-04-24T00:14:33.578Z,10.73
2023-04-24T00:17:00.088Z,10.75
2023-04-24T00:19:26.582Z,10.78
2023-04-24T00:21:53.199Z,10.72
2023-04-24T00:24:19.609Z,10.79
2023-04-24T00:26:45.980Z,10.73
2023-04-24T00:29:12.416Z,10.82
2023-04-24T00:31:38.904Z,10.81
2023-04-24T00:34:05.725Z,10.74
2023-04-24T00:36:33.362Z,10.73
2023-04-24T00:38:59.762Z,10.74
2023-04-24T00:41:26.449Z,10.75
2023-04-24T00:43:53.811Z,10.72
2023-04-24T00:46:20.369Z,10.75
2023-04-24T00:48:47.273Z,10.85
2023-04-24T00:51:14.003Z,10.80
2023-04-24T00:53:40.492Z,10.81
2023-04-24T00:56:07.222Z,10.83
2023-04-24T00:58:33.682Z,10.78
2023-04-24T01:01:01.817Z,10.70
2023-04-24T01:03:35.463Z,10.68
2023-04-24T01:06:02.275Z,10.63
2023-04-24T01:08:29.514Z,10.53
2023-04-24T01:10:58.238Z,10.49
2023-04-24T01:13:25.085Z,10.32
2023-04-24T01:15:52.004Z,10.33
2023-04-24T01:18:18.420Z,10.32
2023-04-24T01:20:46.389Z,10.31
2023-04-24T01:23:12.787Z,10.27
2023-04-24T01:25:39.921Z,10.26
2023-04-24T01:28:06.559Z,10.19
2023-04-24T01:30:33.117Z,10.09
2023-04-24T01:32:59.762Z,10.08
2023-04-24T01:35:26.908Z,10.10
2023-04-24T01:37:53.312Z,10.11
2023-04-24T01:40:19.781Z,10.06
2023-04-24T01:42:46.187Z,10.08
2023-04-24T01:45:13.865Z,9.98
2023-04-24T01:47:40.698Z,9.91
2023-04-24T01:50:08.313Z,9.90
2023-04-24T01:52:36.098Z,9.83
2023-04-24T01:55:04.745Z,9.80
2023-04-24T01:57:31.990Z,9.73
2023-04-24T01:59:58.593Z,9.67
2023-04-24T02:02:25.240Z,9.63
2023-04-24T02:04:51.789Z,9.64
2023-04-24T02:07:18.152Z,9.48
2023-04-24T02:09:44.711Z,9.49
2023-04-24T02:12:11.312Z,9.52
2023-04-24T02:14:37.687Z,9.46
2023-04-24T02:17:04.538Z,9.51
2023-04-24T02:19:31.013Z,9.48
2023-04-24T02:21:57.430Z,9.33
2023-04-24T02:24:23.840Z,9.36
2023-04-24T02:26:50.629Z,9.37
2023-04-24T02:29:17.012Z,9.38
2023-04-24T02:31:43.421Z,9.41
2023-04-24T02:34:10.037Z,9.36
2023-04-24T02:36:36.888Z,9.31
2023-04-24T02:39:04.517Z,9.32
2023-04-24T02:41:33.658Z,9.29
2023-04-24T02:44:00.169Z,9.24
2023-04-24T02:46:27.097Z,9.16
2023-04-24T02:48:53.492Z,9.13
2023-04-24T02:51:19.879Z,9.19
2023-04-24T02:53:46.265Z,9.16
2023-04-24T02:56:15.672Z,9.16
2023-04-24T02:58:43.157Z,9.18
2023-04-24T03:01:11.025Z,9.15
2023-04-24T03:03:39.179Z,9.08
2023-04-24T03:06:08.926Z,9.09
2023-04-24T03:08:36.026Z,9.13
2023-04-24T03:11:02.421Z,9.12
2023-04-24T03:13:28.781Z,9.13
2023-04-24T03:15:55.208Z,9.05
2023-04-24T03:18:21.802Z,9.05
2023-04-24T03:20:50.944Z,9.07
2023-04-24T03:23:17.556Z,9.05
2023-04-24T03:25:44.186Z,9.04
2023-04-24T03:28:12.238Z,9.08
2023-04-24T03:30:42.275Z,9.06
2023-04-24T03:33:10.718Z,9.10
2023-04-24T03:35:43.037Z,9.10
2023-04-24T03:38:11.871Z,9.02
2023-04-24T03:41:00.705Z,9.06
2023-04-24T03:43:36.661Z,9.03
2023-04-24T03:46:04.542Z,9.06
2023-04-24T03:48:34.214Z,9.04
2023-04-24T03:51:01.600Z,9.12
2023-04-24T03:53:29.232Z,9.13
2023-04-24T03:55:56.405Z,9.10
2023-04-24T03:58:23.498Z,9.05
2023-04-24T04:00:50.817Z,9.12
2023-04-24T04:03:37.410Z,9.12
2023-04-24T04:06:04.319Z,9.07
2023-04-24T04:08:31.258Z,9.11
2023-04-24T04:10:58.126Z,9.15
2023-04-24T04:13:24.567Z,9.16
2023-04-24T04:15:51.482Z,9.09
2023-04-24T04:18:18.454Z,9.08
2023-04-24T04:20:45.349Z,9.13
2023-04-24T04:23:13.838Z,9.14
2023-04-24T04:25:50.864Z,9.15
2023-04-24T04:28:20.732Z,9.18
2023-04-24T04:30:48.315Z,9.15
2023-04-24T04:33:15.403Z,9.15
2023-04-24T04:35:42.199Z,9.13
2023-04-24T04:38:09.282Z,9.18
2023-04-24T04:40:58.670Z,9.18
2023-04-24T04:43:29.382Z,9.16
2023-04-24T04:45:57.086Z,9.16
2023-04-24T04:48:44.046Z,9.19
2023-04-24T04:51:10.447Z,9.21
2023-04-24T04:53:36.802Z,9.23
2023-04-24T04:56:03.443Z,9.28
2023-04-24T04:58:36.164Z,9.25
2023-04-24T05:01:03.454Z,9.25
2023-04-24T05:03:38.358Z,9.22
2023-04-24T05:06:08.998Z,9.21
2023-04-24T05:08:38.010Z,9.23
2023-04-24T05:11:07.476Z,9.27
2023-04-24T05:13:40.489Z,9.18
2023-04-24T05:16:25.635Z,9.12
2023-04-24T05:18:54.124Z,9.23
2023-04-24T05:21:27.701Z,9.23
2023-04-24T05:23:54.748Z,9.23
2023-04-24T05:26:41.460Z,9.21
2023-04-24T05:29:08.670Z,9.20
2023-04-24T05:31:35.340Z,9.22
2023-04-24T05:34:02.013Z,9.23
2023-04-24T05:36:28.801Z,9.25
2023-04-24T05:38:55.286Z,9.17
2023-04-24T05:41:22.145Z,9.15
2023-04-24T05:43:48.568Z,8.99
2023-04-24T05:46:14.975Z,8.92
2023-04-24T05:48:41.387Z,8.86
2023-04-24T05:51:07.791Z,8.78
2023-04-24T05:53:34.249Z,8.66
2023-04-24T05:56:00.791Z,8.61
2023-04-24T05:58:27.520Z,8.54
2023-04-24T06:00:54.658Z,8.45
2023-04-24T06:03:21.553Z,8.51
2023-04-24T06:05:51.069Z,8.50
2023-04-24T06:08:17.803Z,8.51
2023-04-24T06:10:46.054Z,8.47
2023-04-24T06:13:13.018Z,8.52
2023-04-24T06:15:44.599Z,8.46
2023-04-24T06:18:16.765Z,8.43
2023-04-24T06:20:43.503Z,8.50
2023-04-24T06:23:10.235Z,8.47
2023-04-24T06:25:36.911Z,8.46
2023-04-24T06:28:04.155Z,8.53
2023-04-24T06:30:30.974Z,8.57
2023-04-24T06:33:03.159Z,8.51
2023-04-24T06:35:37.405Z,8.66
2023-04-24T06:38:03.767Z,8.66
2023-04-24T06:40:30.119Z,8.57
2023-04-24T06:42:56.752Z,8.45
2023-04-24T06:45:23.122Z,8.47
2023-04-24T06:47:49.503Z,8.45
2023-04-24T06:50:16.027Z,8.40
2023-04-24T06:52:42.441Z,8.40
2023-04-24T06:55:09.315Z,8.43
2023-04-24T06:57:35.921Z,8.41
2023-04-24T07:00:02.370Z,8.41
2023-04-24T07:02:29.481Z,8.47
2023-04-24T07:04:55.895Z,8.45
2023-04-24T07:07:24.941Z,8.49
2023-04-24T07:09:51.802Z,8.54
2023-04-24T07:12:21.049Z,8.53
2023-04-24T07:14:47.394Z,8.51
2023-04-24T07:17:14.288Z,8.48
2023-04-24T07:19:41.013Z,8.50
2023-04-24T07:22:07.565Z,8.50
2023-04-24T07:24:34.025Z,8.50
2023-04-24T07:27:02.011Z,8.57
2023-04-24T07:29:28.365Z,8.56
2023-04-24T07:31:55.099Z,8.48
2023-04-24T07:34:21.558Z,8.52
2023-04-24T07:36:48.256Z,8.54
2023-04-24T07:39:14.689Z,8.61
2023-04-24T07:41:41.098Z,8.66
2023-04-24T07:44:07.528Z,8.76
2023-04-24T07:46:34.119Z,8.82
2023-04-24T07:49:11.666Z,8.87
2023-04-24T07:51:40.401Z,8.86
2023-04-24T07:54:06.966Z,8.77
2023-04-24T07:56:34.114Z,8.63
2023-04-24T07:59:02.003Z,8.73
2023-04-24T08:01:28.457Z,8.80
2023-04-24T08:03:54.974Z,8.84
2023-04-24T08:06:21.604Z,8.76
2023-04-24T08:08:48.046Z,8.51
2023-04-24T08:11:14.441Z,8.45
2023-04-24T08:13:40.818Z,8.31
2023-04-24T08:16:07.272Z,8.32
2023-04-24T08:18:34.294Z,8.32
2023-04-24T08:21:02.352Z,8.29
2023-04-24T08:23:30.458Z,8.19
2023-04-24T08:25:57.143Z,8.14
2023-04-24T08:28:23.488Z,8.17
2023-04-24T08:30:55.191Z,8.12
2023-04-24T08:33:23.573Z,8.03
2023-04-24T08:35:50.123Z,8.06
2023-04-24T08:38:17.442Z,7.92
2023-04-24T08:40:44.163Z,7.91
2023-04-24T08:43:11.594Z,7.87
2023-04-24T08:45:39.315Z,7.69
2023-04-24T08:48:11.422Z,7.59
2023-04-24T08:50:43.787Z,7.64
2023-04-24T08:53:10.243Z,7.66
2023-04-24T08:55:37.829Z,7.65
2023-04-24T08:58:04.923Z,7.65
2023-04-24T09:00:31.871Z,7.73
2023-04-24T09:03:01.667Z,7.74
2023-04-24T09:05:28.710Z,7.82
2023-04-24T09:07:57.335Z,7.84
2023-04-24T09:10:25.725Z,7.81
2023-04-24T09:12:53.216Z,7.88
2023-04-24T09:15:21.334Z,7.99
2023-04-24T09:17:48.243Z,8.09
2023-04-24T09:20:14.972Z,8.13
2023-04-24T09:22:43.041Z,8.18
2023-04-24T09:25:10.300Z,8.22
2023-04-24T09:27:36.853Z,8.24
2023-04-24T09:30:04.400Z,8.25
2023-04-24T09:32:32.559Z,8.23
2023-04-24T09:35:13.430Z,8.20
2023-04-24T09:37:50.279Z,8.18
2023-04-24T09:40:21.559Z,8.16
2023-04-24T09:42:57.740Z,8.09
2023-04-24T09:45:29.419Z,8.05
2023-04-24T09:47:56.688Z,7.99
2023-04-24T09:50:23.697Z,7.94
2023-04-24T09:53:06.040Z,7.91
2023-04-24T09:55:33.242Z,7.87
2023-04-24T09:58:01.598Z,7.80
2023-04-24T10:00:30.647Z,7.79
2023-04-24T10:03:02.109Z,7.67
2023-04-24T10:05:34.131Z,7.61
2023-04-24T10:08:04.719Z,7.58
2023-04-24T10:10:37.895Z,7.60
2023-04-24T10:13:05.230Z,7.62
2023-04-24T10:15:31.707Z,7.66
2023-04-24T10:17:59.858Z,7.65
2023-04-24T10:20:30.101Z,7.71
2023-04-24T10:22:57.068Z,7.68
2023-04-24T10:25:29.452Z,7.71
2023-04-24T10:28:00.691Z,7.79
2023-04-24T10:30:30.138Z,7.78
2023-04-24T10:32:57.032Z,7.82
2023-04-24T10:35:27.559Z,7.91
2023-04-24T10:38:10.156Z,7.86
2023-04-24T10:40:37.804Z,7.90
2023-04-24T10:43:10.456Z,7.95
2023-04-24T10:45:37.319Z,7.96
2023-04-24T10:48:06.971Z,7.92
2023-04-24T10:50:46.682Z,7.83
2023-04-24T10:53:24.528Z,7.80
2023-04-24T10:55:53.172Z,7.80
2023-04-24T10:58:23.852Z,7.81
2023-04-24T11:00:58.518Z,7.81
2023-04-24T11:03:30.866Z,7.85
2023-04-24T11:06:08.765Z,7.86
2023-04-24T11:08:49.858Z,7.77
2023-04-24T11:11:21.741Z,7.82
2023-04-24T11:13:57.510Z,7.84
2023-04-24T11:16:35.568Z,7.91
2023-04-24T11:19:17.440Z,7.93
2023-04-24T11:21:49.118Z,8.04
2023-04-24T11:24:33.567Z,8.19
2023-04-24T11:27:35.409Z,8.31
2023-04-24T11:30:04.386Z,8.51
2023-04-24T11:32:33.906Z,8.72
2023-04-24T11:35:02.260Z,8.79
2023-04-24T11:37:35.015Z,8.75
2023-04-24T11:40:02.368Z,8.76
2023-04-24T11:42:29.524Z,8.81
2023-04-24T11:44:56.811Z,8.94
2023-04-24T11:47:30.967Z,9.02
2023-04-24T11:49:59.428Z,8.96
2023-04-24T11:52:27.112Z,8.92
2023-04-24T11:54:53.551Z,8.87
2023-04-24T11:57:23.212Z,8.86
2023-04-24T11:59:49.863Z,8.81
2023-04-24T12:02:27.897Z,8.87
2023-04-24T12:04:55.620Z,8.99
2023-04-24T12:07:23.523Z,9.03
2023-04-24T12:09:59.056Z,9.11
2023-04-24T12:12:27.589Z,9.04
2023-04-24T12:14:56.325Z,9.01
2023-04-24T12:17:31.885Z,9.14
2023-04-24T12:20:00.888Z,9.05
2023-04-24T12:22:27.532Z,8.93
2023-04-24T12:25:04.545Z,8.82
2023-04-24T12:27:32.969Z,8.74
2023-04-24T12:30:00.683Z,8.68
2023-04-24T12:32:28.380Z,8.63
2023-04-24T12:34:55.836Z,8.67
2023-04-24T12:37:27.781Z,8.59
2023-04-24T12:40:01.901Z,8.60
2023-04-24T12:42:31.721Z,8.60
2023-04-24T12:45:07.287Z,8.65
2023-04-24T12:47:34.964Z,8.64
2023-04-24T12:50:02.159Z,8.77
2023-04-24T12:52:30.817Z,8.88
2023-04-24T12:55:00.153Z,9.00
2023-04-24T12:57:27.835Z,9.05
2023-04-24T12:59:59.482Z,9.04
2023-04-24T13:02:27.952Z,8.94
2023-04-24T13:04:54.784Z,8.92
2023-04-24T13:07:21.309Z,8.90
2023-04-24T13:09:48.971Z,8.94
2023-04-24T13:12:15.805Z,8.97
2023-04-24T13:14:42.453Z,8.89
2023-04-24T13:17:10.063Z,8.87
2023-04-24T13:19:37.916Z,8.86
2023-04-24T13:22:04.911Z,8.84
2023-04-24T13:24:32.046Z,8.88
2023-04-24T13:26:59.234Z,8.96
2023-04-24T13:29:25.694Z,8.98
2023-04-24T13:31:52.295Z,8.98
2023-04-24T13:34:18.874Z,8.84
2023-04-24T13:36:45.502Z,8.80
2023-04-24T13:39:11.898Z,8.80
2023-04-24T13:41:38.432Z,8.76
2023-04-24T13:44:05.430Z,8.79
2023-04-24T13:46:31.948Z,8.78
2023-04-24T13:48:59.091Z,8.83
2023-04-24T13:51:28.407Z,8.93
2023-04-24T13:53:55.098Z,9.01
2023-04-24T13:56:22.222Z,9.16
2023-04-24T13:58:48.836Z,9.29
2023-04-24T14:01:16.485Z,9.37
2023-04-24T14:03:44.782Z,9.44
2023-04-24T14:06:11.420Z,9.45
2023-04-24T14:08:37.947Z,9.51
2023-04-24T14:11:05.014Z,9.60
2023-04-24T14:13:31.374Z,9.62
2023-04-24T14:15:58.515Z,9.57
2023-04-24T14:18:25.082Z,9.50
2023-04-24T14:20:51.431Z,9.47
2023-04-24T14:23:18.714Z,9.45
2023-04-24T14:25:45.430Z,9.33
2023-04-24T14:28:11.840Z,9.16
2023-04-24T14:30:38.436Z,9.04
2023-04-24T14:33:04.836Z,8.95
2023-04-24T14:35:33.798Z,8.85
2023-04-24T14:38:00.305Z,8.82
2023-04-24T14:40:48.587Z,8.76
2023-04-24T14:43:13.129Z,8.57
2023-04-24T14:45:41.035Z,8.43
2023-04-24T14:48:09.002Z,8.23
2023-04-24T14:50:36.917Z,8.17
2023-04-24T14:53:06.104Z,8.16
2023-04-24T14:55:34.154Z,8.27
2023-04-24T14:58:00.662Z,8.27
2023-04-24T15:00:27.166Z,8.35
2023-04-24T15:02:53.917Z,8.47
2023-04-24T15:05:20.789Z,8.64
2023-04-24T15:07:47.364Z,8.91
2023-04-24T15:10:13.696Z,9.01
2023-04-24T15:12:40.206Z,9.12
2023-04-24T15:15:07.307Z,9.25
2023-04-24T15:17:33.825Z,9.33
2023-04-24T15:20:01.636Z,9.34
2023-04-24T15:22:28.141Z,9.29
2023-04-24T15:24:54.504Z,9.23
2023-04-24T15:27:20.904Z,9.21
2023-04-24T15:29:47.288Z,9.29
2023-04-24T15:32:13.651Z,9.19
2023-04-24T15:34:40.011Z,9.13
2023-04-24T15:37:06.507Z,9.15
2023-04-24T15:39:32.994Z,9.13
2023-04-24T15:42:01.016Z,9.27
2023-04-24T15:44:27.360Z,9.27
2023-04-24T15:46:53.694Z,9.27
2023-04-24T15:49:20.042Z,9.32
2023-04-24T15:51:46.418Z,9.41
2023-04-24T15:54:12.835Z,9.33
2023-04-24T15:56:39.249Z,9.44
2023-04-24T15:59:05.954Z,9.41
2023-04-24T16:01:33.676Z,9.50
2023-04-24T16:04:00.352Z,9.53
2023-04-24T16:06:27.685Z,9.46
2023-04-24T16:08:54.974Z,9.37
2023-04-24T16:11:22.630Z,9.34
2023-04-24T16:13:49.059Z,9.40
2023-04-24T16:16:15.479Z,9.45
2023-04-24T16:18:41.948Z,9.38
2023-04-24T16:21:09.334Z,9.41
2023-04-24T16:23:36.198Z,9.38
2023-04-24T16:26:02.581Z,9.32
2023-04-24T16:28:29.148Z,9.23
2023-04-24T16:30:55.604Z,9.13
2023-04-24T16:33:22.049Z,9.10
2023-04-24T16:35:48.442Z,9.18
2023-04-24T16:38:14.778Z,9.15
2023-04-24T16:40:42.258Z,9.14
2023-04-24T16:43:08.624Z,9.04
2023-04-24T16:45:35.517Z,9.00
2023-04-24T16:48:01.988Z,8.92
2023-04-24T16:50:28.367Z,8.83
2023-04-24T16:52:54.689Z,8.70
2023-04-24T16:55:21.116Z,8.63
2023-04-24T16:57:48.005Z,8.55
2023-04-24T17:00:14.859Z,8.52
2023-04-24T17:02:41.423Z,8.42
2023-04-24T17:05:08.226Z,8.33
2023-04-24T17:07:34.739Z,8.33
2023-04-24T17:10:01.132Z,8.31
2023-04-24T17:12:27.470Z,8.25
2023-04-24T17:14:53.886Z,8.25
2023-04-24T17:17:22.974Z,8.29
2023-04-24T17:19:51.227Z,8.30
2023-04-24T17:22:17.656Z,8.28
2023-04-24T17:24:44.024Z,8.25
2023-04-24T17:27:14.929Z,8.25
2023-04-24T17:29:42.276Z,8.27
2023-04-24T17:32:08.876Z,8.22
2023-04-24T17:34:35.466Z,8.22
2023-04-24T17:37:02.195Z,8.19
2023-04-24T17:39:28.559Z,8.19
2023-04-24T17:41:54.907Z,8.27
2023-04-24T17:44:21.382Z,8.39
2023-04-24T17:46:47.894Z,8.46
2023-04-24T17:49:14.246Z,8.38
2023-04-24T17:51:40.971Z,8.37
2023-04-24T17:54:07.299Z,8.36
2023-04-24T17:56:33.827Z,8.32
2023-04-24T17:59:00.288Z,8.35
2023-04-24T18:01:28.737Z,8.32
2023-04-24T18:03:55.580Z,8.29
2023-04-24T18:06:22.125Z,8.26
2023-04-24T18:08:48.647Z,8.21
2023-04-24T18:11:15.675Z,8.17
2023-04-24T18:13:42.085Z,8.12
2023-04-24T18:16:08.563Z,8.08
2023-04-24T18:18:34.993Z,7.95
2023-04-24T18:21:02.085Z,7.94
2023-04-24T18:23:28.455Z,7.96
2023-04-24T18:25:54.803Z,7.92
2023-04-24T18:28:21.220Z,7.87
2023-04-24T18:30:47.740Z,7.87
2023-04-24T18:33:14.157Z,7.87
2023-04-24T18:35:40.801Z,7.85
2023-04-24T18:38:07.276Z,7.76
2023-04-24T18:40:33.665Z,7.75
2023-04-24T18:43:00.270Z,7.79
2023-04-24T18:45:26.720Z,7.74
2023-04-24T18:47:53.162Z,7.67
2023-04-24T18:50:19.925Z,7.70
2023-04-24T18:52:46.383Z,7.67
2023-04-24T18:55:12.908Z,7.62
2023-04-24T18:57:39.613Z,7.56
2023-04-24T19:00:07.085Z,7.55
2023-04-24T19:02:34.585Z,7.52
2023-04-24T19:05:01.213Z,7.51
2023-04-24T19:07:27.631Z,7.44
2023-04-24T19:09:54.030Z,7.41
2023-04-24T19:12:22.632Z,7.42
2023-04-24T19:14:49.419Z,7.36
2023-04-24T19:17:22.229Z,7.31
2023-04-24T19:19:48.685Z,7.26
2023-04-24T19:22:15.203Z,7.29
2023-04-24T19:24:41.586Z,7.19
2023-04-24T19:27:07.948Z,7.18
2023-04-24T19:29:34.320Z,7.18
2023-04-24T19:32:00.796Z,7.19
2023-04-24T19:34:27.267Z,7.13
2023-04-24T19:36:53.631Z,7.12
2023-04-24T19:39:20.006Z,7.14
2023-04-24T19:41:46.361Z,7.10
2023-04-24T19:44:12.802Z,7.11
2023-04-24T19:46:39.798Z,7.14
2023-04-24T19:49:06.695Z,7.16
2023-04-24T19:51:33.455Z,7.14
2023-04-24T19:54:00.225Z,7.12
2023-04-24T19:56:26.580Z,7.10
2023-04-24T19:58:52.920Z,7.02
2023-04-24T20:01:19.265Z,7.06
2023-04-24T20:03:45.864Z,7.01
2023-04-24T20:06:12.307Z,6.97
2023-04-24T20:08:39.158Z,6.93
2023-04-24T20:11:06.317Z,6.84
2023-04-24T20:13:32.972Z,6.83
2023-04-24T20:15:59.852Z,6.80
2023-04-24T20:18:26.327Z,6.85
2023-04-24T20:20:59.369Z,6.84
2023-04-24T20:23:26.554Z,6.89
2023-04-24T20:25:57.873Z,6.81
2023-04-24T20:28:26.286Z,6.79
2023-04-24T20:30:52.980Z,6.77
2023-04-24T20:33:20.545Z,6.72
2023-04-24T20:35:47.395Z,6.71
2023-04-24T20:38:14.010Z,6.72
2023-04-24T20:40:55.970Z,6.68
2023-04-24T20:43:27.416Z,6.65
2023-04-24T20:45:55.657Z,6.58
2023-04-24T20:48:22.035Z,6.62
2023-04-24T20:50:50.030Z,6.72
2023-04-24T20:53:16.479Z,6.68
2023-04-24T20:55:42.914Z,6.60
2023-04-24T20:58:09.922Z,6.55
2023-04-24T21:00:36.374Z,6.46
2023-04-24T21:03:03.161Z,6.50
2023-04-24T21:05:29.738Z,6.46
2023-04-24T21:07:56.415Z,6.44
2023-04-24T21:10:26.353Z,6.39
2023-04-24T21:12:53.174Z,6.37
2023-04-24T21:15:19.558Z,6.37
2023-04-24T21:17:46.063Z,6.36
2023-04-24T21:20:13.269Z,6.37
2023-04-24T21:22:39.699Z,6.35
2023-04-24T21:25:06.755Z,6.38
2023-04-24T21:27:33.467Z,6.29
2023-04-24T21:30:00.210Z,6.21
2023-04-24T21:32:26.872Z,6.21
2023-04-24T21:34:53.305Z,6.22
2023-04-24T21:37:19.696Z,6.24
2023-04-24T21:39:46.104Z,6.24
2023-04-24T21:42:12.562Z,6.22
2023-04-24T21:44:38.945Z,6.18
2023-04-24T21:47:05.619Z,6.21
2023-04-24T21:49:32.011Z,6.18
2023-04-24T21:51:58.395Z,6.23
2023-04-24T21:54:24.840Z,6.23
2023-04-24T21:56:51.301Z,6.17
2023-04-24T21:59:17.963Z,6.13
2023-04-24T22:01:44.494Z,6.08
2023-04-24T22:04:11.157Z,6.08
2023-04-24T22:06:38.054Z,6.01
2023-04-24T22:09:05.712Z,6.05
2023-04-24T22:11:32.137Z,6.03
2023-04-24T22:13:58.521Z,6.00
2023-04-24T22:16:29.062Z,6.01
2023-04-24T22:18:57.327Z,5.97
2023-04-24T22:21:23.851Z,5.89
2023-04-24T22:23:50.515Z,5.92
2023-04-24T22:26:17.332Z,5.96
2023-04-24T22:28:43.890Z,5.93
2023-04-24T22:31:10.410Z,5.89
2023-04-24T22:33:36.858Z,5.88
2023-04-24T22:36:03.493Z,5.85
2023-04-24T22:38:29.876Z,5.86
2023-04-24T22:40:56.389Z,5.78
2023-04-24T22:43:22.934Z,5.82
2023-04-24T22:45:49.762Z,5.82
2023-04-24T22:48:16.307Z,5.83
2023-04-24T22:50:42.704Z,5.82
2023-04-24T22:53:09.068Z,5.75
2023-04-24T22:55:35.876Z,5.81
2023-04-24T22:58:02.310Z,5.85
2023-04-24T23:00:28.934Z,5.90
2023-04-24T23:02:55.707Z,5.89
2023-04-24T23:05:22.594Z,5.90
2023-04-24T23:07:49.028Z,5.81
2023-04-24T23:10:15.445Z,5.81
2023-04-24T23:12:42.577Z,5.81
2023-04-24T23:15:10.706Z,5.81
2023-04-24T23:17:37.401Z,5.83
2023-04-24T23:20:04.664Z,5.84
2023-04-24T23:22:31.121Z,5.85
2023-04-24T23:24:57.538Z,5.81
2023-04-24T23:27:23.914Z,5.84
2023-04-24T23:29:50.535Z,5.87
2023-04-24T23:32:16.983Z,5.87
2023-04-24T23:34:43.537Z,5.93
2023-04-24T23:37:10.002Z,5.96
2023-04-24T23:39:36.477Z,5.92
2023-04-24T23:42:04.182Z,5.92
2023-04-24T23:44:30.642Z,5.92
2023-04-24T23:46:57.365Z,5.91
2023-04-24T23:49:23.904Z,5.91
2023-04-24T23:51:50.595Z,5.88
2023-04-24T23:54:17.038Z,5.93
2023-04-24T23:56:43.479Z,5.97
2023-04-24T23:59:09.858Z,5.96
