createdAt,value
2017-01-29T00:00:25.860Z,0
2017-01-29T00:01:25.842Z,0
2017-01-29T00:02:25.823Z,0
2017-01-29T00:03:25.801Z,0
2017-01-29T00:04:25.779Z,0
2017-01-29T00:05:25.773Z,0
2017-01-29T00:06:25.771Z,0
2017-01-29T00:07:25.322Z,0
2017-01-29T00:08:25.708Z,0
2017-01-29T00:09:25.698Z,0
2017-01-29T00:10:25.671Z,0
2017-01-29T00:11:24.969Z,0
2017-01-29T00:12:24.840Z,0
2017-01-29T00:13:25.646Z,0
2017-01-29T00:14:25.594Z,0
2017-01-29T00:15:25.585Z,0
2017-01-29T00:16:25.549Z,0
2017-01-29T00:17:25.537Z,0
2017-01-29T00:18:25.514Z,0
2017-01-29T00:19:25.492Z,0
2017-01-29T00:20:25.483Z,0
2017-01-29T00:21:25.458Z,0
2017-01-29T00:22:25.444Z,0
2017-01-29T00:23:25.424Z,0
2017-01-29T00:24:25.399Z,0
2017-01-29T00:25:24.999Z,0
2017-01-29T00:26:25.360Z,0
2017-01-29T00:27:25.354Z,0
2017-01-29T00:28:24.935Z,0
2017-01-29T00:29:25.306Z,0
2017-01-29T00:30:25.282Z,0
2017-01-29T00:31:25.272Z,0
2017-01-29T00:32:25.249Z,0
2017-01-29T00:33:24.839Z,0
2017-01-29T00:34:25.216Z,0
2017-01-29T00:35:25.192Z,0
2017-01-29T00:36:25.172Z,0
2017-01-29T00:37:25.155Z,0
2017-01-29T00:38:25.136Z,0
2017-01-29T00:39:25.119Z,0
2017-01-29T00:40:25.095Z,0
2017-01-29T00:41:25.069Z,0
2017-01-29T00:42:25.056Z,0
2017-01-29T00:43:25.041Z,0
2017-01-29T00:44:24.625Z,0
2017-01-29T00:45:25.028Z,0
2017-01-29T00:46:24.974Z,0
2017-01-29T00:47:24.958Z,0
2017-01-29T00:48:24.989Z,0
2017-01-29T00:49:24.925Z,0
2017-01-29T00:50:24.908Z,0
2017-01-29T00:51:24.933Z,0
2017-01-29T00:52:24.867Z,0
2017-01-29T00:53:24.844Z,0
2017-01-29T00:54:24.825Z,0
2017-01-29T00:55:24.430Z,0
2017-01-29T00:56:24.791Z,0
2017-01-29T00:57:24.381Z,0
2017-01-29T00:58:23.974Z,0
2017-01-29T00:59:24.736Z,0
2017-01-29T01:00:24.720Z,0
2017-01-29T01:01:24.701Z,0
2017-01-29T01:02:24.680Z,0
2017-01-29T01:03:24.660Z,0
2017-01-29T01:04:24.638Z,0
2017-01-29T01:05:24.622Z,0
2017-01-29T01:06:24.593Z,0
2017-01-29T01:07:24.582Z,0
2017-01-29T01:08:24.572Z,0
2017-01-29T01:09:24.535Z,0
2017-01-29T01:10:24.518Z,0
2017-01-29T01:11:24.506Z,0
2017-01-29T01:12:24.488Z,0
2017-01-29T01:13:24.476Z,0
2017-01-29T01:14:24.443Z,0
2017-01-29T01:15:24.031Z,0
2017-01-29T01:16:24.406Z,0
2017-01-29T01:17:23.989Z,0
2017-01-29T01:18:23.977Z,0
2017-01-29T01:19:24.362Z,0
2017-01-29T01:20:24.342Z,0
2017-01-29T01:21:24.316Z,0
2017-01-29T01:22:24.289Z,0
2017-01-29T01:23:24.283Z,0
2017-01-29T01:24:23.465Z,0
2017-01-29T01:25:23.847Z,0
2017-01-29T01:26:23.822Z,0
2017-01-29T01:27:24.194Z,0
2017-01-29T01:28:24.179Z,0
2017-01-29T01:29:23.772Z,0
2017-01-29T01:30:24.133Z,0
2017-01-29T01:31:24.122Z,0
2017-01-29T01:32:23.702Z,0
2017-01-29T01:33:53.060Z,0
2017-01-29T01:34:24.111Z,0
2017-01-29T01:35:24.043Z,0
2017-01-29T01:36:24.022Z,0
2017-01-29T01:37:24.005Z,0
2017-01-29T01:38:23.983Z,0
2017-01-29T01:39:23.574Z,0
2017-01-29T01:40:23.978Z,0
2017-01-29T01:41:23.540Z,0
2017-01-29T01:42:23.914Z,0
2017-01-29T01:43:23.094Z,0
2017-01-29T01:44:23.873Z,0
2017-01-29T01:45:23.853Z,0
2017-01-29T01:46:23.826Z,0
2017-01-29T01:47:23.815Z,0
2017-01-29T01:48:23.802Z,0
2017-01-29T01:49:23.770Z,0
2017-01-29T01:50:23.777Z,0
2017-01-29T01:51:23.748Z,0
2017-01-29T01:52:23.720Z,0
2017-01-29T01:53:23.702Z,0
2017-01-29T01:54:23.742Z,0
2017-01-29T01:55:23.670Z,0
2017-01-29T01:56:23.644Z,0
2017-01-29T01:57:23.624Z,0
2017-01-29T01:58:23.212Z,0
2017-01-29T01:59:23.191Z,0
2017-01-29T02:00:23.567Z,0
2017-01-29T02:01:23.549Z,0
2017-01-29T02:02:23.534Z,0
2017-01-29T02:03:23.511Z,0
2017-01-29T02:04:23.494Z,0
2017-01-29T02:05:23.476Z,0
2017-01-29T02:06:23.064Z,0
2017-01-29T02:07:23.036Z,0
2017-01-29T02:08:23.026Z,0
2017-01-29T02:09:23.403Z,0
2017-01-29T02:10:23.389Z,0
2017-01-29T02:11:23.368Z,0
2017-01-29T02:12:23.345Z,0
2017-01-29T02:13:23.332Z,0
2017-01-29T02:14:23.306Z,0
2017-01-29T02:15:23.298Z,0
2017-01-29T02:16:23.271Z,0
2017-01-29T02:17:23.278Z,0
2017-01-29T02:18:22.446Z,0
2017-01-29T02:19:22.820Z,0
2017-01-29T02:20:23.233Z,0
2017-01-29T02:21:22.801Z,0
2017-01-29T02:22:23.180Z,0
2017-01-29T02:23:23.137Z,0
2017-01-29T02:24:23.134Z,0
2017-01-29T02:25:23.116Z,0
2017-01-29T02:26:23.093Z,0
2017-01-29T02:27:23.075Z,0
2017-01-29T02:28:22.672Z,0
2017-01-29T02:29:22.642Z,0
2017-01-29T02:30:23.076Z,0
2017-01-29T02:31:22.997Z,0
2017-01-29T02:32:22.975Z,0
2017-01-29T02:33:22.963Z,0
2017-01-29T02:34:22.137Z,0
2017-01-29T02:35:22.573Z,0
2017-01-29T02:36:22.508Z,0
2017-01-29T02:37:22.890Z,0
2017-01-29T02:38:22.458Z,0
2017-01-29T02:39:22.839Z,0
2017-01-29T02:40:22.456Z,0
2017-01-29T02:41:22.117Z,0
2017-01-29T02:42:22.388Z,0
2017-01-29T02:43:22.375Z,0
2017-01-29T02:44:21.943Z,0
2017-01-29T02:45:22.721Z,0
2017-01-29T02:46:22.711Z,0
2017-01-29T02:47:22.682Z,0
2017-01-29T02:48:22.667Z,0
2017-01-29T02:49:22.251Z,0
2017-01-29T02:50:21.833Z,0
2017-01-29T02:51:22.210Z,0
2017-01-29T02:52:22.603Z,0
2017-01-29T02:53:22.649Z,0
2017-01-29T02:54:22.560Z,0
2017-01-29T02:55:22.132Z,0
2017-01-29T02:56:22.126Z,0
2017-01-29T02:57:22.498Z,0
2017-01-29T02:58:22.477Z,0
2017-01-29T02:59:22.467Z,0
2017-01-29T03:00:22.532Z,0
2017-01-29T03:01:22.425Z,0
2017-01-29T03:02:22.051Z,0
2017-01-29T03:03:22.428Z,0
2017-01-29T03:04:21.965Z,0
2017-01-29T03:05:22.348Z,0
2017-01-29T03:06:22.327Z,0
2017-01-29T03:07:22.299Z,0
2017-01-29T03:08:22.308Z,0
2017-01-29T03:09:21.868Z,0
2017-01-29T03:10:21.877Z,0
2017-01-29T03:11:21.894Z,0
2017-01-29T03:12:22.234Z,0
2017-01-29T03:13:22.192Z,0
2017-01-29T03:14:22.168Z,0
2017-01-29T03:15:22.271Z,0
2017-01-29T03:16:22.144Z,0
2017-01-29T03:17:22.115Z,0
2017-01-29T03:18:22.101Z,0
2017-01-29T03:19:22.078Z,0
2017-01-29T03:20:21.665Z,0
2017-01-29T03:21:21.646Z,0
2017-01-29T03:22:22.025Z,0
2017-01-29T03:23:22.014Z,0
2017-01-29T03:24:21.992Z,0
2017-01-29T03:25:21.974Z,0
2017-01-29T03:26:21.574Z,0
2017-01-29T03:27:21.592Z,0
2017-01-29T03:28:21.622Z,0
2017-01-29T03:29:21.942Z,0
2017-01-29T03:30:21.893Z,0
2017-01-29T03:31:21.449Z,0
2017-01-29T03:32:21.440Z,0
2017-01-29T03:33:21.827Z,0
2017-01-29T03:34:21.010Z,0
2017-01-29T03:35:21.858Z,0
2017-01-29T03:36:21.417Z,0
2017-01-29T03:37:21.361Z,0
2017-01-29T03:38:21.717Z,0
2017-01-29T03:39:21.696Z,0
2017-01-29T03:40:21.695Z,0
2017-01-29T03:41:21.672Z,0
2017-01-29T03:42:21.637Z,0
2017-01-29T03:43:21.625Z,0
2017-01-29T03:44:21.601Z,0
2017-01-29T03:45:21.204Z,0
2017-01-29T03:46:21.171Z,0
2017-01-29T03:47:21.545Z,0
2017-01-29T03:48:21.529Z,0
2017-01-29T03:49:21.512Z,0
2017-01-29T03:50:21.099Z,0
2017-01-29T03:51:20.677Z,0
2017-01-29T03:52:21.449Z,0
2017-01-29T03:53:21.036Z,0
2017-01-29T03:54:21.012Z,0
2017-01-29T03:55:21.004Z,0
2017-01-29T03:56:21.385Z,0
2017-01-29T03:57:21.356Z,0
2017-01-29T03:58:21.332Z,0
2017-01-29T03:59:21.328Z,0
2017-01-29T04:00:21.295Z,0
2017-01-29T04:01:21.279Z,0
2017-01-29T04:02:21.461Z,0
2017-01-29T04:03:20.459Z,0
2017-01-29T04:04:21.222Z,0
2017-01-29T04:05:20.799Z,0
2017-01-29T04:06:20.808Z,0
2017-01-29T04:07:20.768Z,0
2017-01-29T04:08:21.143Z,0
2017-01-29T04:09:21.207Z,0
2017-01-29T04:10:20.709Z,0
2017-01-29T04:11:21.084Z,0
2017-01-29T04:12:21.069Z,0
2017-01-29T04:13:21.056Z,0
2017-01-29T04:14:21.034Z,0
2017-01-29T04:15:21.011Z,0
2017-01-29T04:16:20.991Z,0
2017-01-29T04:17:20.976Z,0
2017-01-29T04:18:20.964Z,0
2017-01-29T04:19:20.937Z,0
2017-01-29T04:20:20.912Z,0
2017-01-29T04:21:20.902Z,0
2017-01-29T04:22:20.873Z,0
2017-01-29T04:23:20.860Z,0
2017-01-29T04:24:20.840Z,0
2017-01-29T04:25:20.419Z,0
2017-01-29T04:26:20.802Z,0
2017-01-29T04:27:20.808Z,0
2017-01-29T04:28:20.371Z,0
2017-01-29T04:29:20.749Z,0
2017-01-29T04:30:20.726Z,0
2017-01-29T04:31:20.730Z,0
2017-01-29T04:32:20.685Z,0
2017-01-29T04:33:20.672Z,0
2017-01-29T04:34:20.648Z,0
2017-01-29T04:35:20.229Z,0
2017-01-29T04:36:20.611Z,0
2017-01-29T04:37:20.617Z,0
2017-01-29T04:38:20.172Z,0
2017-01-29T04:39:20.552Z,0
2017-01-29T04:40:20.544Z,0
2017-01-29T04:41:20.153Z,0
2017-01-29T04:42:20.175Z,0
2017-01-29T04:43:20.088Z,0
2017-01-29T04:44:20.064Z,0
2017-01-29T04:45:20.440Z,0
2017-01-29T04:46:20.023Z,0
2017-01-29T04:47:20.403Z,0
2017-01-29T04:48:19.984Z,0
2017-01-29T04:49:20.363Z,0
2017-01-29T04:50:20.352Z,0
2017-01-29T04:51:19.933Z,0
2017-01-29T04:52:20.307Z,0
2017-01-29T04:53:19.890Z,0
2017-01-29T04:54:19.868Z,0
2017-01-29T04:55:19.873Z,0
2017-01-29T04:56:20.230Z,0
2017-01-29T04:57:19.414Z,0
2017-01-29T04:58:20.188Z,0
2017-01-29T04:59:20.169Z,0
2017-01-29T05:00:19.753Z,0
2017-01-29T05:01:20.145Z,0
2017-01-29T05:02:20.110Z,0
2017-01-29T05:03:20.092Z,0
2017-01-29T05:04:19.679Z,0
2017-01-29T05:05:20.081Z,0
2017-01-29T05:06:20.037Z,0
2017-01-29T05:07:19.625Z,0
2017-01-29T05:08:20.062Z,0
2017-01-29T05:09:19.182Z,0
2017-01-29T05:10:19.954Z,0
2017-01-29T05:11:19.934Z,0
2017-01-29T05:12:19.921Z,0
2017-01-29T05:13:19.505Z,0
2017-01-29T05:14:19.488Z,0
2017-01-29T05:15:19.463Z,0
2017-01-29T05:16:19.843Z,0
2017-01-29T05:17:19.428Z,0
2017-01-29T05:18:19.807Z,0
2017-01-29T05:19:19.788Z,0
2017-01-29T05:20:19.366Z,0
2017-01-29T05:21:19.751Z,0
2017-01-29T05:22:19.328Z,0
2017-01-29T05:23:19.713Z,0
2017-01-29T05:24:18.895Z,0
2017-01-29T05:25:18.869Z,0
2017-01-29T05:26:19.669Z,0
2017-01-29T05:27:19.239Z,0
2017-01-29T05:28:19.211Z,0
2017-01-29T05:29:19.597Z,0
2017-01-29T05:30:19.568Z,0
2017-01-29T05:31:19.545Z,0
2017-01-29T05:32:19.146Z,0
2017-01-29T05:33:19.523Z,0
2017-01-29T05:34:19.092Z,0
2017-01-29T05:35:18.676Z,0
2017-01-29T05:36:19.454Z,0
2017-01-29T05:37:19.440Z,0
2017-01-29T05:38:19.022Z,0
2017-01-29T05:39:19.395Z,0
2017-01-29T05:40:19.379Z,0
2017-01-29T05:41:18.957Z,0
2017-01-29T05:42:19.343Z,0
2017-01-29T05:43:18.929Z,0
2017-01-29T05:44:19.294Z,0
2017-01-29T05:45:19.279Z,0
2017-01-29T05:46:18.463Z,0
2017-01-29T05:47:19.235Z,0
2017-01-29T05:48:19.246Z,0
2017-01-29T05:49:18.812Z,0
2017-01-29T05:50:19.177Z,0
2017-01-29T05:51:19.166Z,0
2017-01-29T05:52:19.191Z,0
2017-01-29T05:53:19.126Z,0
2017-01-29T05:54:18.704Z,0
2017-01-29T05:55:19.080Z,0
2017-01-29T05:56:19.063Z,0
2017-01-29T05:57:18.651Z,0
2017-01-29T05:58:19.027Z,0
2017-01-29T05:59:19.009Z,0
2017-01-29T06:00:18.586Z,0
2017-01-29T06:01:18.975Z,0
2017-01-29T06:02:19.348Z,0
2017-01-29T06:03:18.525Z,0
2017-01-29T06:04:18.523Z,0
2017-01-29T06:05:18.888Z,0
2017-01-29T06:06:18.866Z,0
2017-01-29T06:07:18.842Z,0
2017-01-29T06:08:18.442Z,0
2017-01-29T06:09:18.809Z,0
2017-01-29T06:10:18.786Z,0
2017-01-29T06:11:18.376Z,0
2017-01-29T06:12:18.748Z,0
2017-01-29T06:13:18.377Z,0
2017-01-29T06:14:18.714Z,0
2017-01-29T06:15:18.286Z,0
2017-01-29T06:16:18.669Z,0
2017-01-29T06:17:18.657Z,0
2017-01-29T06:18:18.626Z,0
2017-01-29T06:19:18.599Z,0
2017-01-29T06:20:18.586Z,0
2017-01-29T06:21:18.171Z,0
2017-01-29T06:22:18.548Z,0
2017-01-29T06:23:18.524Z,0
2017-01-29T06:24:18.501Z,0
2017-01-29T06:25:18.484Z,0
2017-01-29T06:26:18.514Z,0
2017-01-29T06:27:17.652Z,0
2017-01-29T06:28:18.420Z,0
2017-01-29T06:29:18.009Z,0
2017-01-29T06:30:18.392Z,0
2017-01-29T06:31:17.968Z,0
2017-01-29T06:32:17.996Z,0
2017-01-29T06:33:17.926Z,0
2017-01-29T06:34:17.909Z,0
2017-01-29T06:35:17.886Z,0
2017-01-29T06:36:18.267Z,0
2017-01-29T06:37:17.849Z,0
2017-01-29T06:38:17.854Z,0
2017-01-29T06:39:17.408Z,0
2017-01-29T06:40:17.784Z,0
2017-01-29T06:41:18.158Z,0
2017-01-29T06:42:17.746Z,0
2017-01-29T06:43:17.728Z,0
2017-01-29T06:44:18.123Z,0
2017-01-29T06:45:17.676Z,0
2017-01-29T06:46:17.686Z,0
2017-01-29T06:47:17.642Z,0
2017-01-29T06:48:17.224Z,0
2017-01-29T06:49:17.602Z,0
2017-01-29T06:50:17.591Z,0
2017-01-29T06:51:17.957Z,0
2017-01-29T06:52:17.938Z,0
2017-01-29T06:53:17.927Z,0
2017-01-29T06:54:17.500Z,0
2017-01-29T06:55:17.890Z,0
2017-01-29T06:56:17.464Z,0
2017-01-29T06:57:17.860Z,0
2017-01-29T06:58:17.430Z,0
2017-01-29T06:59:16.998Z,0
2017-01-29T07:00:17.773Z,0
2017-01-29T07:01:17.360Z,0
2017-01-29T07:02:17.737Z,0
2017-01-29T07:03:17.721Z,0
2017-01-29T07:04:17.690Z,0
2017-01-29T07:05:17.672Z,0
2017-01-29T07:06:17.268Z,0
2017-01-29T07:07:17.640Z,0
2017-01-29T07:08:17.251Z,0
2017-01-29T07:09:17.206Z,0
2017-01-29T07:10:17.634Z,0
2017-01-29T07:11:16.776Z,0
2017-01-29T07:12:17.548Z,0
2017-01-29T07:13:16.748Z,0
2017-01-29T07:14:17.109Z,0
2017-01-29T07:15:17.079Z,5
2017-01-29T07:16:16.675Z,5
2017-01-29T07:17:17.034Z,5
2017-01-29T07:18:17.036Z,5
2017-01-29T07:19:16.613Z,5
2017-01-29T07:20:17.384Z,10
2017-01-29T07:21:16.571Z,10
2017-01-29T07:22:16.942Z,15
2017-01-29T07:23:16.518Z,15
2017-01-29T07:24:16.901Z,15
2017-01-29T07:25:16.887Z,15
2017-01-29T07:26:16.857Z,15
2017-01-29T07:27:17.245Z,15
2017-01-29T07:28:16.821Z,15
2017-01-29T07:29:16.798Z,15
2017-01-29T07:30:17.180Z,15
2017-01-29T07:31:16.356Z,15
2017-01-29T07:32:17.141Z,20
2017-01-29T07:33:16.720Z,20
2017-01-29T07:34:16.308Z,20
2017-01-29T07:35:16.680Z,20
2017-01-29T07:36:17.053Z,20
2017-01-29T07:37:17.037Z,20
2017-01-29T07:38:16.223Z,20
2017-01-29T07:39:16.665Z,20
2017-01-29T07:40:16.632Z,20
2017-01-29T07:41:16.960Z,20
2017-01-29T07:42:16.936Z,20
2017-01-29T07:43:16.518Z,20
2017-01-29T07:44:16.498Z,20
2017-01-29T07:45:16.883Z,20
2017-01-29T07:46:16.855Z,20
2017-01-29T07:47:16.886Z,20
2017-01-29T07:48:16.438Z,20
2017-01-29T07:49:16.799Z,20
2017-01-29T07:50:16.399Z,20
2017-01-29T07:51:16.769Z,20
2017-01-29T07:52:16.745Z,20
2017-01-29T07:53:16.325Z,20
2017-01-29T07:54:16.718Z,20
2017-01-29T07:55:16.710Z,20
2017-01-29T07:56:16.667Z,20
2017-01-29T07:57:16.641Z,20
2017-01-29T07:58:15.831Z,20
2017-01-29T07:59:16.606Z,20
2017-01-29T08:00:16.587Z,15
2017-01-29T08:01:16.578Z,20
2017-01-29T08:02:16.356Z,20
2017-01-29T08:03:16.130Z,20
2017-01-29T08:04:16.160Z,20
2017-01-29T08:05:16.508Z,20
2017-01-29T08:06:15.672Z,20
2017-01-29T08:07:16.443Z,20
2017-01-29T08:08:16.423Z,20
2017-01-29T08:09:16.414Z,20
2017-01-29T08:10:16.386Z,15
2017-01-29T08:11:16.368Z,15
2017-01-29T08:12:16.346Z,10
2017-01-29T08:13:16.336Z,10
2017-01-29T08:14:16.316Z,10
2017-01-29T08:15:15.945Z,10
2017-01-29T08:16:16.282Z,5
2017-01-29T08:17:16.315Z,10
2017-01-29T08:18:16.258Z,10
2017-01-29T08:19:16.228Z,15
2017-01-29T08:20:16.223Z,20
2017-01-29T08:21:15.782Z,20
2017-01-29T08:22:15.759Z,25
2017-01-29T08:23:16.148Z,30
2017-01-29T08:24:15.731Z,40
2017-01-29T08:25:16.112Z,40
2017-01-29T08:26:15.678Z,35
2017-01-29T08:27:15.668Z,35
2017-01-29T08:28:16.041Z,40
2017-01-29T08:29:16.024Z,45
2017-01-29T08:30:16.002Z,40
2017-01-29T08:31:15.983Z,30
2017-01-29T08:32:15.963Z,20
2017-01-29T08:33:15.948Z,15
2017-01-29T08:34:15.927Z,10
2017-01-29T08:35:15.898Z,15
2017-01-29T08:36:15.879Z,15
2017-01-29T08:37:15.481Z,15
2017-01-29T08:38:14.663Z,20
2017-01-29T08:39:15.815Z,20
2017-01-29T08:40:15.795Z,20
2017-01-29T08:41:15.780Z,20
2017-01-29T08:42:14.980Z,20
2017-01-29T08:43:15.343Z,20
2017-01-29T08:44:15.330Z,20
2017-01-29T08:45:15.304Z,25
2017-01-29T08:46:15.680Z,30
2017-01-29T08:47:15.270Z,35
2017-01-29T08:48:15.248Z,45
2017-01-29T08:49:15.229Z,45
2017-01-29T08:50:15.207Z,45
2017-01-29T08:51:15.199Z,40
2017-01-29T08:52:15.567Z,40
2017-01-29T08:53:14.755Z,40
2017-01-29T08:54:15.135Z,40
2017-01-29T08:55:14.719Z,35
2017-01-29T08:56:15.480Z,35
2017-01-29T08:57:15.470Z,35
2017-01-29T08:58:14.655Z,30
2017-01-29T08:59:15.423Z,30
2017-01-29T09:00:15.414Z,25
2017-01-29T09:01:15.416Z,25
2017-01-29T09:02:15.386Z,30
2017-01-29T09:03:15.360Z,40
2017-01-29T09:04:14.557Z,55
2017-01-29T09:05:14.926Z,55
2017-01-29T09:06:14.111Z,55
2017-01-29T09:07:14.885Z,55
2017-01-29T09:08:14.878Z,55
2017-01-29T09:09:14.836Z,60
2017-01-29T09:10:14.427Z,55
2017-01-29T09:11:15.207Z,55
2017-01-29T09:12:14.456Z,60
2017-01-29T09:13:15.184Z,65
2017-01-29T09:14:15.156Z,60
2017-01-29T09:15:15.120Z,65
2017-01-29T09:16:14.312Z,65
2017-01-29T09:17:14.689Z,55
2017-01-29T09:18:15.074Z,60
2017-01-29T09:19:14.645Z,60
2017-01-29T09:20:15.019Z,60
2017-01-29T09:21:14.610Z,55
2017-01-29T09:22:14.209Z,45
2017-01-29T09:23:14.972Z,55
2017-01-29T09:24:14.559Z,65
2017-01-29T09:25:14.936Z,65
2017-01-29T09:26:14.920Z,60
2017-01-29T09:27:14.900Z,50
2017-01-29T09:28:14.878Z,50
2017-01-29T09:29:14.855Z,50
2017-01-29T09:30:14.837Z,55
2017-01-29T09:31:14.827Z,55
2017-01-29T09:32:14.010Z,65
2017-01-29T09:33:14.386Z,65
2017-01-29T09:34:14.363Z,60
2017-01-29T09:35:14.347Z,50
2017-01-29T09:36:14.717Z,50
2017-01-29T09:37:14.308Z,50
2017-01-29T09:38:13.892Z,50
2017-01-29T09:39:14.670Z,55
2017-01-29T09:40:14.256Z,60
2017-01-29T09:41:14.629Z,65
2017-01-29T09:42:14.607Z,85
2017-01-29T09:43:14.596Z,70
2017-01-29T09:44:14.178Z,65
2017-01-29T09:45:14.160Z,70
2017-01-29T09:46:14.540Z,95
2017-01-29T09:47:14.148Z,100
2017-01-29T09:48:14.106Z,105
2017-01-29T09:49:14.076Z,115
2017-01-29T09:50:14.463Z,100
2017-01-29T09:51:14.049Z,90
2017-01-29T09:52:14.428Z,100
2017-01-29T09:53:14.008Z,105
2017-01-29T09:54:13.589Z,100
2017-01-29T09:55:13.980Z,80
2017-01-29T09:56:14.567Z,70
2017-01-29T09:57:13.947Z,60
2017-01-29T09:58:14.309Z,55
2017-01-29T09:59:14.288Z,50
2017-01-29T10:00:13.929Z,50
2017-01-29T10:01:14.276Z,50
2017-01-29T10:02:13.853Z,55
2017-01-29T10:03:14.021Z,60
2017-01-29T10:04:13.420Z,75
2017-01-29T10:05:14.188Z,65
2017-01-29T10:06:13.767Z,65
2017-01-29T10:07:13.744Z,70
2017-01-29T10:08:13.725Z,60
2017-01-29T10:09:14.108Z,55
2017-01-29T10:10:13.691Z,55
2017-01-29T10:11:13.343Z,50
2017-01-29T10:12:14.057Z,45
2017-01-29T10:13:13.656Z,50
2017-01-29T10:14:13.620Z,55
2017-01-29T10:15:13.598Z,60
2017-01-29T10:16:13.982Z,65
2017-01-29T10:17:13.964Z,85
2017-01-29T10:18:13.943Z,115
2017-01-29T10:19:13.932Z,105
2017-01-29T10:20:13.509Z,120
2017-01-29T10:21:13.889Z,95
2017-01-29T10:22:13.876Z,105
2017-01-29T10:23:13.854Z,125
2017-01-29T10:24:13.860Z,170
2017-01-29T10:25:13.495Z,130
2017-01-29T10:26:13.395Z,125
2017-01-29T10:27:13.777Z,160
2017-01-29T10:28:13.760Z,160
2017-01-29T10:29:13.338Z,155
2017-01-29T10:30:13.337Z,150
2017-01-29T10:31:13.704Z,150
2017-01-29T10:32:13.289Z,150
2017-01-29T10:33:13.672Z,165
2017-01-29T10:34:13.654Z,190
2017-01-29T10:35:13.238Z,215
2017-01-29T10:36:13.614Z,240
2017-01-29T10:37:13.202Z,250
2017-01-29T10:38:13.178Z,420
2017-01-29T10:39:13.578Z,405
2017-01-29T10:40:13.551Z,285
2017-01-29T10:41:13.528Z,320
2017-01-29T10:42:13.513Z,170
2017-01-29T10:43:13.111Z,140
2017-01-29T10:44:12.684Z,125
2017-01-29T10:45:12.679Z,125
2017-01-29T10:46:13.061Z,140
2017-01-29T10:47:13.027Z,140
2017-01-29T10:48:13.434Z,120
2017-01-29T10:49:13.406Z,125
2017-01-29T10:50:12.592Z,155
2017-01-29T10:51:13.365Z,145
2017-01-29T10:52:12.160Z,145
2017-01-29T10:53:13.329Z,155
2017-01-29T10:54:12.924Z,185
2017-01-29T10:55:12.902Z,190
2017-01-29T10:56:12.881Z,190
2017-01-29T10:57:13.261Z,200
2017-01-29T10:58:13.241Z,185
2017-01-29T10:59:12.822Z,165
2017-01-29T11:00:12.859Z,220
2017-01-29T11:01:13.196Z,215
2017-01-29T11:02:12.777Z,245
2017-01-29T11:03:13.158Z,295
2017-01-29T11:04:12.747Z,270
2017-01-29T11:05:12.721Z,280
2017-01-29T11:06:13.101Z,235
2017-01-29T11:07:13.095Z,185
2017-01-29T11:08:12.670Z,155
2017-01-29T11:09:13.056Z,125
2017-01-29T11:10:12.636Z,100
2017-01-29T11:11:13.021Z,105
2017-01-29T11:12:12.615Z,110
2017-01-29T11:13:12.588Z,115
2017-01-29T11:14:12.967Z,125
2017-01-29T11:15:12.158Z,150
2017-01-29T11:16:12.929Z,165
2017-01-29T11:17:12.915Z,180
2017-01-29T11:18:12.503Z,205
2017-01-29T11:19:12.492Z,195
2017-01-29T11:20:12.467Z,210
2017-01-29T11:21:12.851Z,210
2017-01-29T11:22:12.831Z,195
2017-01-29T11:23:12.811Z,155
2017-01-29T11:24:12.796Z,140
2017-01-29T11:25:12.374Z,150
2017-01-29T11:26:12.368Z,160
2017-01-29T11:27:12.351Z,150
2017-01-29T11:28:12.371Z,110
2017-01-29T11:29:12.315Z,75
2017-01-29T11:30:12.699Z,85
2017-01-29T11:31:12.279Z,95
2017-01-29T11:32:12.682Z,90
2017-01-29T11:33:12.649Z,95
2017-01-29T11:34:12.638Z,100
2017-01-29T11:35:12.273Z,80
2017-01-29T11:36:12.666Z,100
2017-01-29T11:37:12.179Z,90
2017-01-29T11:38:11.767Z,80
2017-01-29T11:39:12.534Z,95
2017-01-29T11:40:12.121Z,130
2017-01-29T11:41:12.111Z,165
2017-01-29T11:42:11.691Z,175
2017-01-29T11:43:12.468Z,160
2017-01-29T11:44:11.666Z,135
2017-01-29T11:45:12.035Z,130
2017-01-29T11:46:12.020Z,140
2017-01-29T11:47:12.430Z,145
2017-01-29T11:48:12.382Z,135
2017-01-29T11:49:11.968Z,140
2017-01-29T11:50:12.348Z,150
2017-01-29T11:51:12.329Z,150
2017-01-29T11:52:11.912Z,140
2017-01-29T11:53:12.302Z,140
2017-01-29T11:54:11.890Z,140
2017-01-29T11:55:12.299Z,135
2017-01-29T11:56:11.450Z,120
2017-01-29T11:57:12.226Z,120
2017-01-29T11:58:12.220Z,125
2017-01-29T11:59:11.790Z,145
2017-01-29T12:00:12.181Z,125
2017-01-29T12:01:12.165Z,140
2017-01-29T12:02:11.747Z,145
2017-01-29T12:03:11.934Z,130
2017-01-29T12:04:12.122Z,150
2017-01-29T12:05:12.111Z,175
2017-01-29T12:06:11.695Z,195
2017-01-29T12:07:12.063Z,185
2017-01-29T12:08:11.686Z,205
2017-01-29T12:09:12.026Z,195
2017-01-29T12:10:12.022Z,170
2017-01-29T12:11:11.989Z,185
2017-01-29T12:12:11.973Z,170
2017-01-29T12:13:11.680Z,165
2017-01-29T12:14:11.557Z,175
2017-01-29T12:15:11.536Z,130
2017-01-29T12:16:11.919Z,140
2017-01-29T12:17:11.898Z,140
2017-01-29T12:18:11.918Z,105
2017-01-29T12:19:11.503Z,95
2017-01-29T12:20:11.462Z,90
2017-01-29T12:21:11.827Z,100
2017-01-29T12:22:11.798Z,95
2017-01-29T12:23:11.408Z,105
2017-01-29T12:24:11.778Z,125
2017-01-29T12:25:11.748Z,135
2017-01-29T12:26:11.340Z,175
2017-01-29T12:27:11.803Z,200
2017-01-29T12:28:11.311Z,220
2017-01-29T12:29:11.755Z,255
2017-01-29T12:30:10.885Z,190
2017-01-29T12:31:11.656Z,200
2017-01-29T12:32:11.252Z,215
2017-01-29T12:33:11.636Z,205
2017-01-29T12:34:11.634Z,240
2017-01-29T12:35:11.589Z,250
2017-01-29T12:36:11.172Z,345
2017-01-29T12:37:11.547Z,330
2017-01-29T12:38:11.533Z,275
2017-01-29T12:39:11.520Z,230
2017-01-29T12:40:10.711Z,195
2017-01-29T12:41:11.491Z,180
2017-01-29T12:42:11.579Z,250
2017-01-29T12:43:11.457Z,390
2017-01-29T12:44:11.044Z,485
2017-01-29T12:45:11.441Z,380
2017-01-29T12:46:11.014Z,290
2017-01-29T12:47:11.425Z,480
2017-01-29T12:48:11.396Z,495
2017-01-29T12:49:11.388Z,560
2017-01-29T12:50:10.950Z,580
2017-01-29T12:51:11.327Z,640
2017-01-29T12:52:11.318Z,560
2017-01-29T12:53:11.304Z,560
2017-01-29T12:54:11.306Z,640
2017-01-29T12:55:11.278Z,640
2017-01-29T12:56:11.267Z,565
2017-01-29T12:57:11.252Z,570
2017-01-29T12:58:11.251Z,545
2017-01-29T12:59:10.831Z,505
2017-01-29T13:00:11.216Z,520
2017-01-29T13:01:11.209Z,515
2017-01-29T13:02:11.198Z,485
2017-01-29T13:03:10.868Z,465
2017-01-29T13:04:10.776Z,490
2017-01-29T13:05:10.787Z,525
2017-01-29T13:06:10.762Z,540
2017-01-29T13:07:10.762Z,270
2017-01-29T13:08:10.733Z,505
2017-01-29T13:09:11.135Z,325
2017-01-29T13:10:11.118Z,500
2017-01-29T13:11:11.148Z,360
2017-01-29T13:12:10.694Z,295
2017-01-29T13:13:11.086Z,545
2017-01-29T13:14:11.121Z,600
2017-01-29T13:15:11.066Z,240
2017-01-29T13:16:10.657Z,230
2017-01-29T13:17:11.046Z,250
2017-01-29T13:18:10.242Z,175
2017-01-29T13:19:10.667Z,170
2017-01-29T13:20:11.022Z,170
2017-01-29T13:21:11.007Z,175
2017-01-29T13:22:10.617Z,275
2017-01-29T13:23:10.607Z,165
2017-01-29T13:24:10.993Z,130
2017-01-29T13:25:10.573Z,125
2017-01-29T13:26:10.965Z,110
2017-01-29T13:27:10.990Z,90
2017-01-29T13:28:10.143Z,85
2017-01-29T13:29:09.736Z,105
2017-01-29T13:30:10.531Z,130
2017-01-29T13:31:10.513Z,120
2017-01-29T13:32:10.483Z,100
2017-01-29T13:33:10.878Z,100
2017-01-29T13:34:10.474Z,105
2017-01-29T13:35:10.063Z,95
2017-01-29T13:36:10.891Z,90
2017-01-29T13:37:10.452Z,80
2017-01-29T13:38:10.814Z,75
2017-01-29T13:39:10.833Z,75
2017-01-29T13:40:10.393Z,70
2017-01-29T13:41:10.007Z,60
2017-01-29T13:42:10.364Z,55
2017-01-29T13:43:10.740Z,50
2017-01-29T13:44:10.733Z,55
2017-01-29T13:45:10.824Z,70
2017-01-29T13:46:10.366Z,80
2017-01-29T13:47:10.852Z,90
2017-01-29T13:48:10.696Z,95
2017-01-29T13:49:10.653Z,90
2017-01-29T13:50:10.655Z,90
2017-01-29T13:51:10.229Z,85
2017-01-29T13:52:10.215Z,90
2017-01-29T13:53:10.604Z,100
2017-01-29T13:54:10.593Z,100
2017-01-29T13:55:09.780Z,95
2017-01-29T13:56:10.557Z,95
2017-01-29T13:57:10.150Z,100
2017-01-29T13:58:09.728Z,110
2017-01-29T13:59:10.519Z,100
2017-01-29T14:00:10.090Z,95
2017-01-29T14:01:10.124Z,100
2017-01-29T14:02:10.067Z,105
2017-01-29T14:03:10.264Z,100
2017-01-29T14:04:10.430Z,105
2017-01-29T14:05:10.027Z,100
2017-01-29T14:06:10.419Z,105
2017-01-29T14:07:10.011Z,130
2017-01-29T14:08:09.575Z,160
2017-01-29T14:09:09.997Z,170
2017-01-29T14:10:09.551Z,170
2017-01-29T14:11:10.325Z,165
2017-01-29T14:12:09.511Z,165
2017-01-29T14:13:09.942Z,155
2017-01-29T14:14:09.484Z,140
2017-01-29T14:15:09.867Z,130
2017-01-29T14:16:09.454Z,120
2017-01-29T14:17:09.830Z,120
2017-01-29T14:18:09.821Z,115
2017-01-29T14:19:10.225Z,110
2017-01-29T14:20:10.187Z,115
2017-01-29T14:21:09.778Z,120
2017-01-29T14:22:10.175Z,130
2017-01-29T14:23:10.143Z,135