createdAt,value
2022-10-08T00:03:22.129Z,24.30
2022-10-08T00:08:24.912Z,24.26
2022-10-08T00:13:29.801Z,24.23
2022-10-08T00:18:33.708Z,24.18
2022-10-08T00:23:36.698Z,24.15
2022-10-08T00:28:42.982Z,24.11
2022-10-08T00:33:50.205Z,24.06
2022-10-08T00:38:56.608Z,24.02
2022-10-08T00:44:03.090Z,23.99
2022-10-08T00:49:16.031Z,23.97
2022-10-08T00:54:21.838Z,23.92
2022-10-08T00:59:26.252Z,23.88
2022-10-08T01:04:30.661Z,23.85
2022-10-08T01:09:37.975Z,23.77
2022-10-08T01:14:49.183Z,23.72
2022-10-08T01:20:21.801Z,23.66
2022-10-08T01:25:37.569Z,23.62
2022-10-08T01:30:50.983Z,23.58
2022-10-08T01:35:57.405Z,23.52
2022-10-08T01:41:05.791Z,23.45
2022-10-08T01:46:15.447Z,23.39
2022-10-08T01:51:22.194Z,23.38
2022-10-08T01:56:28.547Z,23.33
2022-10-08T02:01:38.534Z,23.27
2022-10-08T02:06:49.534Z,23.22
2022-10-08T02:11:52.252Z,23.18
2022-10-08T02:17:03.393Z,23.12
2022-10-08T02:22:07.148Z,23.08
2022-10-08T02:27:12.696Z,23.06
2022-10-08T02:32:23.013Z,22.99
2022-10-08T02:37:32.547Z,22.97
2022-10-08T02:42:39.125Z,22.93
2022-10-08T02:47:47.604Z,22.90
2022-10-08T02:52:52.556Z,22.88
2022-10-08T02:58:00.458Z,22.83
2022-10-08T03:03:12.363Z,22.80
2022-10-08T03:08:17.065Z,22.78
2022-10-08T03:13:21.001Z,22.75
2022-10-08T03:18:26.264Z,22.73
2022-10-08T03:23:29.497Z,22.69
2022-10-08T03:28:32.163Z,22.67
2022-10-08T03:33:36.100Z,22.64
2022-10-08T03:38:38.682Z,22.63
2022-10-08T03:43:41.498Z,22.59
2022-10-08T03:48:49.556Z,22.57
2022-10-08T03:53:52.259Z,22.55
2022-10-08T03:58:56.197Z,22.53
2022-10-08T04:04:00.162Z,22.51
2022-10-08T04:09:02.781Z,22.49
2022-10-08T04:14:05.523Z,22.47
2022-10-08T04:19:11.729Z,22.44
2022-10-08T04:24:14.484Z,22.43
2022-10-08T04:29:17.151Z,22.40
2022-10-08T04:34:21.072Z,22.39
2022-10-08T04:39:23.645Z,22.37
2022-10-08T04:44:26.382Z,22.35
2022-10-08T04:49:30.356Z,22.33
2022-10-08T04:54:32.934Z,22.32
2022-10-08T04:59:35.541Z,22.29
2022-10-08T05:04:39.452Z,22.29
2022-10-08T05:09:42.233Z,22.26
2022-10-08T05:14:44.791Z,22.25
2022-10-08T05:19:48.913Z,22.22
2022-10-08T05:24:51.618Z,22.21
2022-10-08T05:29:54.270Z,22.19
2022-10-08T05:34:58.228Z,22.17
2022-10-08T05:40:00.822Z,22.14
2022-10-08T05:45:03.414Z,22.12
2022-10-08T05:50:08.455Z,22.12
2022-10-08T05:55:11.188Z,22.10
2022-10-08T06:00:15.568Z,22.09
2022-10-08T06:05:19.540Z,22.07
2022-10-08T06:10:22.125Z,22.07
2022-10-08T06:15:24.820Z,22.07
2022-10-08T06:20:31.999Z,22.06
2022-10-08T06:25:37.859Z,22.04
2022-10-08T06:30:41.381Z,22.04
2022-10-08T06:35:45.297Z,22.04
2022-10-08T06:40:48.014Z,22.04
2022-10-08T06:45:50.818Z,22.03
2022-10-08T06:51:00.663Z,22.06
2022-10-08T06:56:07.976Z,22.06
2022-10-08T07:01:13.319Z,22.04
2022-10-08T07:06:17.509Z,22.03
2022-10-08T07:11:20.793Z,22.04
2022-10-08T07:16:25.032Z,22.04
2022-10-08T07:21:30.579Z,22.05
2022-10-08T07:26:35.244Z,22.03
2022-10-08T07:31:39.099Z,22.08
2022-10-08T07:36:43.127Z,22.10
2022-10-08T07:41:46.570Z,21.95
2022-10-08T07:46:51.632Z,21.39
2022-10-08T07:51:55.625Z,21.21
2022-10-08T07:56:58.184Z,21.46
2022-10-08T08:02:00.829Z,21.56
2022-10-08T08:07:04.808Z,21.63
2022-10-08T08:12:07.438Z,21.67
2022-10-08T08:17:10.731Z,21.71
2022-10-08T08:22:14.862Z,21.74
2022-10-08T08:27:17.954Z,21.77
2022-10-08T08:32:24.936Z,21.78
2022-10-08T08:37:32.246Z,21.80
2022-10-08T08:42:51.006Z,21.84
2022-10-08T08:48:05.473Z,21.85
2022-10-08T08:53:11.703Z,21.88
2022-10-08T08:58:22.978Z,21.90
2022-10-08T09:03:29.936Z,21.91
2022-10-08T09:08:38.302Z,21.93
2022-10-08T09:13:44.806Z,21.95
2022-10-08T09:18:49.846Z,21.96
2022-10-08T09:23:53.863Z,21.96
2022-10-08T09:28:58.146Z,21.96
2022-10-08T09:34:05.665Z,21.98
2022-10-08T09:39:19.208Z,22.00
2022-10-08T09:44:23.734Z,22.02
2022-10-08T09:49:30.906Z,22.03
2022-10-08T09:54:38.279Z,22.03
2022-10-08T09:59:51.502Z,22.05
2022-10-08T10:04:56.328Z,22.06
2022-10-08T10:10:03.087Z,22.07
2022-10-08T10:15:12.801Z,22.10
2022-10-08T10:20:21.769Z,22.12
2022-10-08T10:25:33.989Z,22.19
2022-10-08T10:30:48.651Z,22.21
2022-10-08T10:35:55.235Z,22.25
2022-10-08T10:41:14.787Z,22.29
2022-10-08T10:46:28.870Z,22.29
2022-10-08T10:51:53.341Z,22.31
2022-10-08T10:57:05.748Z,22.36
2022-10-08T11:02:20.598Z,22.32
2022-10-08T11:07:41.665Z,22.32
2022-10-08T11:12:54.914Z,22.30
2022-10-08T11:18:16.777Z,22.27
2022-10-08T11:23:41.376Z,22.24
2022-10-08T11:28:55.341Z,22.21
2022-10-08T11:33:59.198Z,22.17
2022-10-08T11:39:13.227Z,22.14
2022-10-08T11:44:18.362Z,22.13
2022-10-08T11:49:50.718Z,22.11
2022-10-08T11:54:55.947Z,22.08
2022-10-08T12:00:07.975Z,22.06
2022-10-08T12:05:20.634Z,22.03
2022-10-08T12:10:30.983Z,22.01
2022-10-08T12:15:58.475Z,21.98
2022-10-08T12:21:36.293Z,21.98
2022-10-08T12:27:19.506Z,21.96
2022-10-08T12:32:24.252Z,21.96
2022-10-08T12:37:46.244Z,21.97
2022-10-08T12:42:53.420Z,21.98
2022-10-08T12:48:05.844Z,22.02
2022-10-08T12:53:13.252Z,22.02
2022-10-08T12:58:19.957Z,22.04
2022-10-08T13:03:25.367Z,22.05
2022-10-08T13:08:31.588Z,22.01
2022-10-08T13:13:48.952Z,22.04
2022-10-08T13:18:54.848Z,22.04
2022-10-08T13:23:58.115Z,22.04
2022-10-08T13:29:32.040Z,22.03
2022-10-08T13:34:42.536Z,22.04
2022-10-08T13:39:52.521Z,22.06
2022-10-08T13:44:55.534Z,22.09
2022-10-08T13:50:02.034Z,22.13
2022-10-08T13:55:07.594Z,22.14
2022-10-08T14:00:14.260Z,22.15
2022-10-08T14:05:18.161Z,22.29
2022-10-08T14:10:21.183Z,22.30
2022-10-08T14:15:24.416Z,22.50
2022-10-08T14:20:29.629Z,22.34
2022-10-08T14:25:32.766Z,22.35
2022-10-08T14:30:35.330Z,22.39
2022-10-08T14:35:39.498Z,22.35
2022-10-08T14:40:42.201Z,22.17
2022-10-08T14:45:44.802Z,22.30
2022-10-08T14:50:48.811Z,22.36
2022-10-08T14:56:10.981Z,22.32
2022-10-08T15:01:14.199Z,22.35
2022-10-08T15:06:18.364Z,22.63
2022-10-08T15:11:21.007Z,23.16
2022-10-08T15:16:23.742Z,23.52
2022-10-08T15:21:27.793Z,23.67
2022-10-08T15:26:30.543Z,23.52
2022-10-08T15:31:33.219Z,23.39
2022-10-08T15:36:37.948Z,23.32
2022-10-08T15:41:42.570Z,23.18
2022-10-08T15:46:45.372Z,23.23
2022-10-08T15:51:49.368Z,23.21
2022-10-08T15:56:52.025Z,23.16
2022-10-08T16:01:54.667Z,23.16
2022-10-08T16:06:58.666Z,23.13
2022-10-08T16:12:01.299Z,23.08
2022-10-08T16:17:04.005Z,23.03
2022-10-08T16:22:08.732Z,23.02
2022-10-08T16:27:11.365Z,23.00
2022-10-08T16:32:14.221Z,22.98
2022-10-08T16:37:18.686Z,22.95
2022-10-08T16:42:21.315Z,22.92
2022-10-08T16:47:23.914Z,22.87
2022-10-08T16:52:27.978Z,22.86
2022-10-08T16:57:32.570Z,22.87
2022-10-08T17:02:35.302Z,22.90
2022-10-08T17:07:39.299Z,22.93
2022-10-08T17:12:42.343Z,22.96
2022-10-08T17:17:44.945Z,23.07
2022-10-08T17:22:49.178Z,23.09
2022-10-08T17:27:52.211Z,23.14
2022-10-08T17:32:54.922Z,23.20
2022-10-08T17:37:58.893Z,23.25
2022-10-08T17:43:01.470Z,23.30
2022-10-08T17:48:04.182Z,23.34
2022-10-08T17:53:08.384Z,23.38
2022-10-08T17:58:10.939Z,23.48
2022-10-08T18:03:14.583Z,23.54
2022-10-08T18:08:19.100Z,23.61
2022-10-08T18:13:22.114Z,23.66
2022-10-08T18:18:24.776Z,23.68
2022-10-08T18:23:30.720Z,23.70
2022-10-08T18:28:33.451Z,23.72
2022-10-08T18:33:37.618Z,23.75
2022-10-08T18:38:42.479Z,23.80
2022-10-08T18:43:46.508Z,23.83
2022-10-08T18:48:50.044Z,23.87
2022-10-08T18:53:55.402Z,23.89
2022-10-08T18:58:58.715Z,23.91
2022-10-08T19:04:03.428Z,23.92
2022-10-08T19:09:07.966Z,23.93
2022-10-08T19:14:13.391Z,23.97
2022-10-08T19:19:18.007Z,24.01
2022-10-08T19:24:23.793Z,24.03
2022-10-08T19:29:29.018Z,24.04
2022-10-08T19:34:31.649Z,24.07
2022-10-08T19:39:36.414Z,24.08
2022-10-08T19:44:41.040Z,24.08
2022-10-08T19:49:43.740Z,24.10
2022-10-08T19:54:47.661Z,24.09
2022-10-08T19:59:50.313Z,24.08
2022-10-08T20:04:52.884Z,24.10
2022-10-08T20:09:56.918Z,24.09
2022-10-08T20:14:59.502Z,24.10
2022-10-08T20:20:20.962Z,24.11
2022-10-08T20:25:26.245Z,24.11
2022-10-08T20:30:28.853Z,24.10
2022-10-08T20:35:31.682Z,24.11
2022-10-08T20:40:35.712Z,24.11
2022-10-08T20:45:38.398Z,24.13
2022-10-08T20:50:41.068Z,24.09
2022-10-08T20:55:45.199Z,24.12
2022-10-08T21:00:47.978Z,24.13
2022-10-08T21:05:50.589Z,24.13
2022-10-08T21:10:54.519Z,24.13
2022-10-08T21:16:01.863Z,24.13
2022-10-08T21:21:05.527Z,24.19
2022-10-08T21:26:12.986Z,24.17
2022-10-08T21:31:16.956Z,24.17
2022-10-08T21:36:22.438Z,24.17
2022-10-08T21:41:28.868Z,24.19
2022-10-08T21:46:33.552Z,24.20
2022-10-08T21:51:36.560Z,24.21
2022-10-08T21:56:42.351Z,24.19
2022-10-08T22:01:46.690Z,24.19
2022-10-08T22:06:51.619Z,24.19
2022-10-08T22:11:57.410Z,24.21
2022-10-08T22:17:00.014Z,24.18
2022-10-08T22:22:02.854Z,24.22
2022-10-08T22:27:07.321Z,24.22
2022-10-08T22:32:09.900Z,24.22
2022-10-08T22:37:12.517Z,24.23
2022-10-08T22:42:16.544Z,24.24
2022-10-08T22:47:19.152Z,24.24
2022-10-08T22:52:21.759Z,24.25
2022-10-08T22:57:25.690Z,24.24
2022-10-08T23:02:28.867Z,24.23
2022-10-08T23:07:31.988Z,24.25
2022-10-08T23:12:35.955Z,24.26
2022-10-08T23:17:39.061Z,24.28
2022-10-08T23:22:41.772Z,24.28
2022-10-08T23:27:45.681Z,24.27
2022-10-08T23:32:48.512Z,24.26
2022-10-08T23:37:51.233Z,24.26
2022-10-08T23:42:55.320Z,24.28
2022-10-08T23:47:58.069Z,24.27
2022-10-08T23:53:00.648Z,24.26
2022-10-08T23:58:04.576Z,24.27
