createdAt,value
2023-03-07T00:00:08.545Z,77
2023-03-07T00:01:07.929Z,77
2023-03-07T00:02:08.052Z,77
2023-03-07T00:03:09.313Z,76
2023-03-07T00:04:09.116Z,77
2023-03-07T00:05:08.701Z,76
2023-03-07T00:06:08.268Z,76
2023-03-07T00:07:08.496Z,77
2023-03-07T00:08:08.340Z,76
2023-03-07T00:10:08.222Z,77
2023-03-07T00:11:08.627Z,77
2023-03-07T00:12:08.617Z,77
2023-03-07T00:13:08.718Z,77
2023-03-07T00:14:08.374Z,77
2023-03-07T00:15:08.176Z,77
2023-03-07T00:16:08.888Z,77
2023-03-07T00:17:08.398Z,77
2023-03-07T00:18:08.211Z,77
2023-03-07T00:19:08.043Z,77
2023-03-07T00:21:08.934Z,77
2023-03-07T00:22:08.491Z,77
2023-03-07T00:24:08.580Z,77
2023-03-07T00:25:08.465Z,77
2023-03-07T00:26:08.354Z,77
2023-03-07T00:27:08.707Z,77
2023-03-07T00:28:08.485Z,77
2023-03-07T00:29:08.195Z,77
2023-03-07T00:30:08.528Z,77
2023-03-07T00:31:08.862Z,77
2023-03-07T00:32:08.674Z,77
2023-03-07T00:34:08.332Z,77
2023-03-07T00:35:07.929Z,77
2023-03-07T00:36:08.604Z,77
2023-03-07T00:37:08.310Z,77
2023-03-07T00:38:08.438Z,77
2023-03-07T00:39:08.027Z,77
2023-03-07T00:40:08.008Z,77
2023-03-07T00:41:08.236Z,77
2023-03-07T00:42:08.100Z,77
2023-03-07T00:43:08.175Z,77
2023-03-07T00:44:08.214Z,77
2023-03-07T00:45:08.067Z,78
2023-03-07T00:46:08.773Z,78
2023-03-07T00:47:08.510Z,78
2023-03-07T00:48:08.207Z,78
2023-03-07T00:49:08.026Z,78
2023-03-07T00:51:08.311Z,78
2023-03-07T00:52:08.138Z,78
2023-03-07T00:53:07.844Z,78
2023-03-07T00:54:07.852Z,78
2023-03-07T00:56:08.366Z,78
2023-03-07T00:57:08.152Z,78
2023-03-07T00:58:08.086Z,78
2023-03-07T00:59:07.855Z,78
2023-03-07T01:00:08.774Z,78
2023-03-07T01:01:08.382Z,78
2023-03-07T01:02:08.128Z,78
2023-03-07T01:03:08.918Z,78
2023-03-07T01:04:07.980Z,78
2023-03-07T01:05:08.893Z,78
2023-03-07T01:06:08.123Z,78
2023-03-07T01:07:08.606Z,78
2023-03-07T01:08:08.498Z,78
2023-03-07T01:09:08.464Z,78
2023-03-07T01:10:08.150Z,78
2023-03-07T01:11:08.307Z,78
2023-03-07T01:12:08.288Z,78
2023-03-07T01:13:08.183Z,78
2023-03-07T01:14:08.177Z,78
2023-03-07T01:15:08.253Z,78
2023-03-07T01:17:08.515Z,78
2023-03-07T01:18:08.358Z,78
2023-03-07T01:19:08.384Z,78
2023-03-07T01:20:07.976Z,78
2023-03-07T01:22:08.200Z,78
2023-03-07T01:24:07.867Z,78
2023-03-07T01:25:08.117Z,78
2023-03-07T01:26:08.283Z,78
2023-03-07T01:27:07.785Z,78
2023-03-07T01:28:08.076Z,78
2023-03-07T01:29:08.063Z,78
2023-03-07T01:30:07.973Z,78
2023-03-07T01:31:08.289Z,78
2023-03-07T01:32:08.859Z,78
2023-03-07T01:33:08.083Z,78
2023-03-07T01:34:09.032Z,78
2023-03-07T01:35:08.830Z,78
2023-03-07T01:36:09.353Z,78
2023-03-07T01:37:08.677Z,78
2023-03-07T01:38:08.517Z,78
2023-03-07T01:39:09.023Z,78
2023-03-07T01:40:08.543Z,78
2023-03-07T01:41:08.299Z,78
2023-03-07T01:42:08.127Z,78
2023-03-07T01:43:07.922Z,78
2023-03-07T01:44:08.041Z,78
2023-03-07T01:45:08.629Z,78
2023-03-07T01:46:08.431Z,78
2023-03-07T01:47:08.354Z,78
2023-03-07T01:48:07.878Z,78
2023-03-07T01:49:08.652Z,78
2023-03-07T01:50:08.879Z,78
2023-03-07T01:51:08.585Z,78
2023-03-07T01:52:08.450Z,78
2023-03-07T01:53:08.431Z,78
2023-03-07T01:54:08.360Z,78
2023-03-07T01:55:08.453Z,78
2023-03-07T01:56:08.583Z,78
2023-03-07T01:57:08.414Z,78
2023-03-07T01:59:08.091Z,78
2023-03-07T02:00:08.205Z,78
2023-03-07T02:01:08.179Z,78
2023-03-07T02:02:08.085Z,78
2023-03-07T02:04:08.021Z,78
2023-03-07T02:05:08.417Z,78
2023-03-07T02:08:07.990Z,78
2023-03-07T02:09:08.807Z,78
2023-03-07T02:10:08.820Z,78
2023-03-07T02:11:08.730Z,78
2023-03-07T02:12:08.799Z,78
2023-03-07T02:13:08.494Z,78
2023-03-07T02:14:08.656Z,78
2023-03-07T02:15:08.465Z,78
2023-03-07T02:16:08.773Z,78
2023-03-07T02:17:08.618Z,78
2023-03-07T02:18:08.255Z,78
2023-03-07T02:19:08.080Z,78
2023-03-07T02:20:08.018Z,78
2023-03-07T02:21:08.184Z,78
2023-03-07T02:22:08.221Z,78
2023-03-07T02:23:07.761Z,78
2023-03-07T02:24:08.168Z,78
2023-03-07T02:25:08.120Z,78
2023-03-07T02:26:08.226Z,78
2023-03-07T02:27:08.078Z,78
2023-03-07T02:28:08.200Z,78
2023-03-07T02:29:07.978Z,78
2023-03-07T02:31:08.295Z,78
2023-03-07T02:33:08.284Z,78
2023-03-07T02:34:08.163Z,78
2023-03-07T02:35:08.117Z,78
2023-03-07T02:36:08.351Z,78
2023-03-07T02:37:08.382Z,78
2023-03-07T02:38:08.368Z,78
2023-03-07T02:39:08.052Z,78
2023-03-07T02:40:07.947Z,78
2023-03-07T02:41:08.450Z,78
2023-03-07T02:42:08.509Z,78
2023-03-07T02:43:08.207Z,78
2023-03-07T02:44:08.233Z,78
2023-03-07T02:45:08.375Z,78
2023-03-07T02:46:08.723Z,78
2023-03-07T02:47:08.179Z,78
2023-03-07T02:48:08.112Z,78
2023-03-07T02:49:07.942Z,78
2023-03-07T02:50:07.944Z,78
2023-03-07T02:51:08.258Z,78
2023-03-07T02:53:08.005Z,78
2023-03-07T02:55:07.889Z,78
2023-03-07T02:56:08.250Z,78
2023-03-07T02:57:07.958Z,78
2023-03-07T02:59:08.715Z,78
2023-03-07T03:00:08.652Z,78
2023-03-07T03:01:08.673Z,78
2023-03-07T03:02:08.334Z,78
2023-03-07T03:03:08.196Z,78
2023-03-07T03:04:08.239Z,78
2023-03-07T03:05:08.355Z,78
2023-03-07T03:06:08.096Z,78
2023-03-07T03:07:07.880Z,78
2023-03-07T03:08:07.965Z,78
2023-03-07T03:09:07.793Z,78
2023-03-07T03:10:08.974Z,78
2023-03-07T03:11:08.396Z,78
2023-03-07T03:12:08.480Z,78
2023-03-07T03:13:08.361Z,78
2023-03-07T03:14:08.267Z,78
2023-03-07T03:15:08.127Z,78
2023-03-07T03:16:08.469Z,78
2023-03-07T03:18:08.374Z,78
2023-03-07T03:20:08.034Z,78
2023-03-07T03:21:08.300Z,78
2023-03-07T03:22:08.406Z,78
2023-03-07T03:23:08.106Z,78
2023-03-07T03:24:08.259Z,78
2023-03-07T03:25:07.783Z,78
2023-03-07T03:26:08.377Z,78
2023-03-07T03:27:08.240Z,78
2023-03-07T03:28:08.167Z,78
2023-03-07T03:29:07.999Z,78
2023-03-07T03:30:07.865Z,78
2023-03-07T03:31:08.283Z,78
2023-03-07T03:32:08.053Z,78
2023-03-07T03:33:08.800Z,78
2023-03-07T03:34:08.522Z,78
2023-03-07T03:35:08.639Z,78
2023-03-07T03:36:08.954Z,78
2023-03-07T03:37:08.516Z,78
2023-03-07T03:38:08.787Z,78
2023-03-07T03:39:08.224Z,78
2023-03-07T03:42:08.814Z,78
2023-03-07T03:43:08.701Z,78
2023-03-07T03:44:08.693Z,78
2023-03-07T03:45:08.366Z,78
2023-03-07T03:46:08.491Z,78
2023-03-07T03:47:08.495Z,78
2023-03-07T03:48:08.202Z,78
2023-03-07T03:49:08.317Z,78
2023-03-07T03:50:08.108Z,78
2023-03-07T03:52:08.382Z,78
2023-03-07T03:54:08.241Z,78
2023-03-07T03:55:07.798Z,78
2023-03-07T03:56:08.264Z,78
2023-03-07T03:57:08.189Z,78
2023-03-07T03:58:07.862Z,78
2023-03-07T03:59:08.024Z,78
2023-03-07T04:00:08.816Z,78
2023-03-07T04:01:08.127Z,78
2023-03-07T04:02:08.851Z,78
2023-03-07T04:03:08.364Z,78
2023-03-07T04:05:07.885Z,78
2023-03-07T04:06:08.171Z,78
2023-03-07T04:07:07.981Z,78
2023-03-07T04:08:08.927Z,78
2023-03-07T04:09:08.821Z,78
2023-03-07T04:10:08.896Z,78
2023-03-07T04:11:08.233Z,78
2023-03-07T04:12:08.102Z,78
2023-03-07T04:13:08.022Z,78
2023-03-07T04:14:07.800Z,78
2023-03-07T04:15:08.584Z,78
2023-03-07T04:16:07.987Z,78
2023-03-07T04:17:08.738Z,78
2023-03-07T04:18:08.660Z,78
2023-03-07T04:19:08.432Z,78
2023-03-07T04:20:08.344Z,78
2023-03-07T04:21:08.645Z,78
2023-03-07T04:22:09.536Z,78
2023-03-07T04:23:08.590Z,78
2023-03-07T04:24:08.385Z,78
2023-03-07T04:25:08.396Z,78
2023-03-07T04:26:09.181Z,78
2023-03-07T04:27:08.679Z,78
2023-03-07T04:29:08.440Z,78
2023-03-07T04:30:08.368Z,78
2023-03-07T04:31:08.548Z,78
2023-03-07T04:32:09.165Z,78
2023-03-07T04:33:08.200Z,78
2023-03-07T04:34:08.199Z,78
2023-03-07T04:35:08.033Z,78
2023-03-07T04:36:08.316Z,78
2023-03-07T04:37:08.187Z,78
2023-03-07T04:38:08.042Z,78
2023-03-07T04:40:07.751Z,79
2023-03-07T04:41:08.221Z,78
2023-03-07T04:42:08.225Z,78
2023-03-07T04:43:08.110Z,79
2023-03-07T04:44:07.991Z,79
2023-03-07T04:45:11.167Z,79
2023-03-07T04:46:08.527Z,78
2023-03-07T04:47:08.264Z,79
2023-03-07T04:48:08.435Z,78
2023-03-07T04:49:08.110Z,78
2023-03-07T04:50:08.165Z,78
2023-03-07T04:52:08.470Z,79
2023-03-07T04:53:08.233Z,79
2023-03-07T04:54:08.132Z,79
2023-03-07T04:55:07.938Z,79
2023-03-07T04:56:08.240Z,79
2023-03-07T04:57:08.130Z,79
2023-03-07T04:58:08.041Z,79
2023-03-07T05:00:07.827Z,79
2023-03-07T05:01:08.703Z,79
2023-03-07T05:02:08.204Z,79
2023-03-07T05:03:07.915Z,79
2023-03-07T05:05:08.844Z,79
2023-03-07T05:06:09.064Z,79
2023-03-07T05:07:08.715Z,79
2023-03-07T05:08:08.497Z,79
2023-03-07T05:09:08.181Z,79
2023-03-07T05:10:08.301Z,79
2023-03-07T05:11:08.473Z,79
2023-03-07T05:12:08.463Z,79
2023-03-07T05:13:08.156Z,79
2023-03-07T05:15:08.022Z,79
2023-03-07T05:16:08.478Z,79
2023-03-07T05:17:08.321Z,79
2023-03-07T05:18:08.289Z,79
2023-03-07T05:19:10.408Z,79
2023-03-07T05:20:08.746Z,79
2023-03-07T05:21:08.309Z,79
2023-03-07T05:22:08.179Z,79
2023-03-07T05:23:07.865Z,79
2023-03-07T05:24:08.051Z,79
2023-03-07T05:25:07.900Z,79
2023-03-07T05:27:08.108Z,79
2023-03-07T05:28:08.007Z,79
2023-03-07T05:29:07.836Z,79
2023-03-07T05:30:07.862Z,79
2023-03-07T05:31:08.493Z,79
2023-03-07T05:32:08.337Z,79
2023-03-07T05:33:07.881Z,79
2023-03-07T05:34:07.678Z,79
2023-03-07T05:35:08.801Z,79
2023-03-07T05:36:08.462Z,79
2023-03-07T05:37:08.100Z,79
2023-03-07T05:38:08.288Z,79
2023-03-07T05:39:08.176Z,79
2023-03-07T05:40:07.948Z,79
2023-03-07T05:41:08.624Z,79
2023-03-07T05:42:08.317Z,79
2023-03-07T05:43:08.224Z,79
2023-03-07T05:44:08.251Z,79
2023-03-07T05:45:08.136Z,79
2023-03-07T05:46:08.349Z,79
2023-03-07T05:47:08.320Z,79
2023-03-07T05:48:08.125Z,80
2023-03-07T05:49:07.976Z,80
2023-03-07T05:50:07.660Z,80
2023-03-07T05:52:08.028Z,80
2023-03-07T05:53:07.884Z,80
2023-03-07T05:54:08.548Z,80
2023-03-07T05:55:08.734Z,80
2023-03-07T05:56:07.988Z,80
2023-03-07T05:57:08.014Z,80
2023-03-07T05:59:08.010Z,80
2023-03-07T06:00:08.925Z,80
2023-03-07T06:01:07.806Z,80
2023-03-07T06:02:08.025Z,80
2023-03-07T06:03:07.990Z,80
2023-03-07T06:04:09.042Z,80
2023-03-07T06:05:08.661Z,80
2023-03-07T06:06:08.445Z,80
2023-03-07T06:07:07.808Z,80
2023-03-07T06:08:07.932Z,80
2023-03-07T06:09:08.811Z,80
2023-03-07T06:10:08.753Z,80
2023-03-07T06:11:07.709Z,80
2023-03-07T06:12:07.578Z,80
2023-03-07T06:13:08.659Z,80
2023-03-07T06:14:08.635Z,80
2023-03-07T06:15:08.482Z,80
2023-03-07T06:16:08.896Z,80
2023-03-07T06:17:08.766Z,80
2023-03-07T06:18:08.404Z,80
2023-03-07T06:19:08.217Z,79
2023-03-07T06:20:08.380Z,79
2023-03-07T06:21:08.364Z,79
2023-03-07T06:22:08.245Z,79
2023-03-07T06:23:08.112Z,79
2023-03-07T06:24:07.871Z,79
2023-03-07T06:28:07.919Z,80
2023-03-07T06:29:07.757Z,80
2023-03-07T06:30:08.847Z,79
2023-03-07T06:31:08.517Z,79
2023-03-07T06:32:08.243Z,79
2023-03-07T06:33:07.826Z,79
2023-03-07T06:34:08.254Z,79
2023-03-07T06:35:08.079Z,79
2023-03-07T06:36:08.614Z,79
2023-03-07T06:37:08.320Z,79
2023-03-07T06:38:07.972Z,79
2023-03-07T06:39:08.748Z,79
2023-03-07T06:40:08.746Z,78
2023-03-07T06:41:08.297Z,78
2023-03-07T06:42:08.187Z,78
2023-03-07T06:43:07.979Z,78
2023-03-07T06:44:07.947Z,78
2023-03-07T06:45:08.850Z,78
2023-03-07T06:46:08.460Z,78
2023-03-07T06:47:07.993Z,78
2023-03-07T06:48:08.097Z,78
2023-03-07T06:49:07.861Z,78
2023-03-07T06:51:08.070Z,78
2023-03-07T06:52:08.314Z,78
2023-03-07T06:53:08.352Z,78
2023-03-07T06:54:07.712Z,78
2023-03-07T06:55:08.764Z,78
2023-03-07T06:56:08.122Z,78
2023-03-07T06:57:07.890Z,78
2023-03-07T06:58:08.694Z,78
2023-03-07T06:59:08.496Z,77
2023-03-07T07:01:08.757Z,77
2023-03-07T07:02:09.227Z,77
2023-03-07T07:03:08.968Z,77
2023-03-07T07:04:08.271Z,77
2023-03-07T07:05:08.134Z,77
2023-03-07T07:06:08.440Z,77
2023-03-07T07:07:08.083Z,77
2023-03-07T07:08:08.264Z,77
2023-03-07T07:09:08.320Z,77
2023-03-07T07:10:07.879Z,77
2023-03-07T07:11:08.351Z,77
2023-03-07T07:12:08.205Z,77
2023-03-07T07:14:07.972Z,77
2023-03-07T07:15:08.139Z,77
2023-03-07T07:16:08.677Z,77
2023-03-07T07:17:08.533Z,76
2023-03-07T07:18:08.915Z,76
2023-03-07T07:19:08.278Z,76
2023-03-07T07:20:08.063Z,76
2023-03-07T07:21:08.247Z,76
2023-03-07T07:22:08.002Z,76
2023-03-07T07:23:07.792Z,76
2023-03-07T07:24:07.974Z,76
2023-03-07T07:25:08.644Z,76
2023-03-07T07:26:08.863Z,76
2023-03-07T07:27:08.425Z,76
2023-03-07T07:28:08.630Z,76
2023-03-07T07:29:08.598Z,76
2023-03-07T07:30:08.336Z,76
2023-03-07T07:31:08.759Z,76
2023-03-07T07:33:09.102Z,76
2023-03-07T07:34:08.097Z,76
2023-03-07T07:35:08.097Z,76
2023-03-07T07:36:08.572Z,75
2023-03-07T07:37:08.480Z,75
2023-03-07T07:38:08.365Z,75
2023-03-07T07:39:08.110Z,75
2023-03-07T07:40:08.049Z,75
2023-03-07T07:41:08.891Z,75
2023-03-07T07:42:08.591Z,75
2023-03-07T07:43:08.597Z,75
2023-03-07T07:44:08.621Z,75
2023-03-07T07:45:08.334Z,75
2023-03-07T07:46:08.086Z,74
2023-03-07T07:47:07.949Z,74
2023-03-07T07:48:08.603Z,74
2023-03-07T07:49:08.728Z,74
2023-03-07T07:50:08.659Z,74
2023-03-07T07:52:08.242Z,74
2023-03-07T07:53:08.296Z,74
2023-03-07T07:54:08.060Z,74
2023-03-07T07:55:08.246Z,73
2023-03-07T07:56:08.411Z,73
2023-03-07T07:57:08.606Z,73
2023-03-07T07:58:08.363Z,73
2023-03-07T08:00:08.340Z,73
2023-03-07T08:01:08.356Z,74
2023-03-07T08:02:08.590Z,74
2023-03-07T08:03:08.244Z,74
2023-03-07T08:04:07.916Z,74
2023-03-07T08:05:08.636Z,74
2023-03-07T08:06:08.065Z,74
2023-03-07T08:07:08.732Z,73
2023-03-07T08:08:08.651Z,73
2023-03-07T08:09:08.648Z,73
2023-03-07T08:10:08.291Z,73
2023-03-07T08:11:08.043Z,73
2023-03-07T08:12:08.230Z,73
2023-03-07T08:13:08.037Z,73
2023-03-07T08:14:08.821Z,73
2023-03-07T08:15:07.579Z,73
2023-03-07T08:16:08.379Z,73
2023-03-07T08:17:08.003Z,72
2023-03-07T08:18:08.791Z,72
2023-03-07T08:19:08.510Z,72
2023-03-07T08:20:08.379Z,72
2023-03-07T08:21:08.370Z,72
2023-03-07T08:22:08.234Z,72
2023-03-07T08:23:08.001Z,72
2023-03-07T08:24:07.910Z,71
2023-03-07T08:25:07.882Z,71
2023-03-07T08:26:10.317Z,71
2023-03-07T08:27:08.005Z,71
2023-03-07T08:28:08.082Z,71
2023-03-07T08:29:08.981Z,71
2023-03-07T08:30:08.980Z,71
2023-03-07T08:31:08.022Z,71
2023-03-07T08:32:08.857Z,71
2023-03-07T08:33:08.799Z,71
2023-03-07T08:34:08.508Z,70
2023-03-07T08:36:08.079Z,70
2023-03-07T08:37:07.770Z,70
2023-03-07T08:38:08.618Z,70
2023-03-07T08:39:08.711Z,70
2023-03-07T08:40:08.644Z,70
2023-03-07T08:41:08.160Z,70
2023-03-07T08:42:08.409Z,69
2023-03-07T08:43:08.044Z,69
2023-03-07T08:44:08.119Z,69
2023-03-07T08:45:07.942Z,69
2023-03-07T08:46:08.661Z,69
2023-03-07T08:47:08.450Z,68
2023-03-07T08:48:08.221Z,68
2023-03-07T08:49:08.035Z,68
2023-03-07T08:50:08.122Z,68
2023-03-07T08:51:08.336Z,68
2023-03-07T08:52:08.312Z,68
2023-03-07T08:53:08.094Z,68
2023-03-07T08:54:08.011Z,68
2023-03-07T08:55:07.766Z,68
2023-03-07T08:56:08.380Z,68
2023-03-07T08:57:08.211Z,68
2023-03-07T08:58:08.130Z,67
2023-03-07T08:59:07.957Z,67
2023-03-07T09:00:08.054Z,67
2023-03-07T09:01:08.331Z,67
2023-03-07T09:02:08.541Z,67
2023-03-07T09:03:08.053Z,67
2023-03-07T09:04:08.124Z,66
2023-03-07T09:05:08.236Z,66
2023-03-07T09:07:08.180Z,66
2023-03-07T09:08:08.139Z,65
2023-03-07T09:09:08.232Z,65
2023-03-07T09:11:08.282Z,65
2023-03-07T09:12:08.222Z,65
2023-03-07T09:13:08.214Z,65
2023-03-07T09:15:08.045Z,65
2023-03-07T09:16:08.523Z,64
2023-03-07T09:17:07.967Z,64
2023-03-07T09:19:07.937Z,64
2023-03-07T09:20:08.818Z,64
2023-03-07T09:21:08.154Z,64
2023-03-07T09:22:07.930Z,64
2023-03-07T09:24:08.556Z,64
2023-03-07T09:25:08.456Z,64
2023-03-07T09:26:08.521Z,64
2023-03-07T09:27:08.428Z,64
2023-03-07T09:28:08.456Z,63
2023-03-07T09:29:08.401Z,63
2023-03-07T09:30:08.109Z,63
2023-03-07T09:31:08.930Z,63
2023-03-07T09:33:08.402Z,63
2023-03-07T09:35:08.351Z,63
2023-03-07T09:36:08.913Z,63
2023-03-07T09:37:08.760Z,63
2023-03-07T09:39:08.233Z,63
2023-03-07T09:41:08.316Z,63
2023-03-07T09:42:08.429Z,63
2023-03-07T09:43:08.383Z,63
2023-03-07T09:44:08.260Z,63
2023-03-07T09:46:08.747Z,63
2023-03-07T09:48:08.588Z,63
2023-03-07T09:49:08.028Z,63
2023-03-07T09:50:07.867Z,63
2023-03-07T09:51:17.744Z,63
2023-03-07T09:52:09.998Z,63
2023-03-07T09:53:08.052Z,63
2023-03-07T09:54:07.859Z,62
2023-03-07T09:55:08.021Z,62
2023-03-07T09:56:08.231Z,62
2023-03-07T09:57:08.074Z,62
2023-03-07T09:59:26.431Z,62
2023-03-07T10:00:08.876Z,61
2023-03-07T10:01:08.634Z,61
2023-03-07T10:02:08.461Z,61
2023-03-07T10:03:08.399Z,61
2023-03-07T10:04:08.276Z,61
2023-03-07T10:05:07.956Z,61
2023-03-07T10:06:08.560Z,61
2023-03-07T10:07:08.521Z,61
2023-03-07T10:08:08.711Z,61
2023-03-07T10:09:08.855Z,61
2023-03-07T10:11:08.023Z,61
2023-03-07T10:13:08.556Z,61
2023-03-07T10:14:08.769Z,61
2023-03-07T10:15:08.420Z,60
2023-03-07T10:16:08.713Z,60
2023-03-07T10:17:08.916Z,60
2023-03-07T10:18:11.253Z,60
2023-03-07T10:19:08.645Z,60
2023-03-07T10:20:08.817Z,60
2023-03-07T10:21:08.665Z,60
2023-03-07T10:22:08.495Z,60
2023-03-07T10:23:08.502Z,60
2023-03-07T10:25:08.256Z,59
2023-03-07T10:26:07.969Z,58
2023-03-07T10:27:07.895Z,58
2023-03-07T10:28:08.738Z,58
2023-03-07T10:29:08.697Z,58
2023-03-07T10:30:08.474Z,58
2023-03-07T10:31:08.056Z,58
2023-03-07T10:32:09.678Z,58
2023-03-07T10:33:08.142Z,57
2023-03-07T10:34:08.656Z,58
2023-03-07T10:35:08.707Z,58
2023-03-07T10:36:08.171Z,58
2023-03-07T10:37:15.136Z,58
2023-03-07T10:38:08.417Z,58
2023-03-07T10:39:08.558Z,58
2023-03-07T10:40:11.340Z,58
2023-03-07T10:41:08.724Z,58
2023-03-07T10:42:07.986Z,58
2023-03-07T10:43:11.102Z,58
2023-03-07T10:44:09.025Z,57
2023-03-07T10:45:08.496Z,57
2023-03-07T10:47:08.389Z,57
2023-03-07T10:48:08.210Z,56
2023-03-07T10:49:11.094Z,57
2023-03-07T10:50:08.408Z,56
2023-03-07T10:52:08.110Z,56
2023-03-07T10:53:07.950Z,56
2023-03-07T10:54:07.875Z,56
2023-03-07T10:55:08.809Z,56
2023-03-07T10:56:08.559Z,55
2023-03-07T10:57:08.316Z,55
2023-03-07T10:58:08.247Z,55
2023-03-07T10:59:08.113Z,55
2023-03-07T11:00:08.086Z,55
2023-03-07T11:01:08.523Z,55
2023-03-07T11:02:08.353Z,55
2023-03-07T11:03:08.362Z,55
2023-03-07T11:04:08.247Z,55
2023-03-07T11:05:08.262Z,55
2023-03-07T11:06:08.450Z,56
2023-03-07T11:07:08.397Z,56
2023-03-07T11:09:10.475Z,56
2023-03-07T11:10:07.969Z,56
2023-03-07T11:11:08.173Z,56
2023-03-07T11:12:08.076Z,56
2023-03-07T11:13:07.811Z,56
2023-03-07T11:14:08.722Z,55
2023-03-07T11:15:08.699Z,55
2023-03-07T11:16:17.502Z,55
2023-03-07T11:17:07.881Z,55
2023-03-07T11:18:08.807Z,55
2023-03-07T11:19:08.863Z,55
2023-03-07T11:21:07.816Z,55
2023-03-07T11:22:08.523Z,54
2023-03-07T11:23:08.588Z,54
2023-03-07T11:24:08.691Z,54
2023-03-07T11:26:07.857Z,54
2023-03-07T11:27:08.802Z,54
2023-03-07T11:28:08.612Z,54
2023-03-07T11:29:08.415Z,54
2023-03-07T11:30:08.200Z,54
2023-03-07T11:31:08.651Z,54
2023-03-07T11:32:10.338Z,51
2023-03-07T11:33:08.052Z,51
2023-03-07T11:34:08.157Z,51
2023-03-07T11:35:07.870Z,51
2023-03-07T11:36:08.177Z,51
2023-03-07T11:37:07.846Z,49
2023-03-07T11:38:08.654Z,49
2023-03-07T11:39:08.623Z,49
2023-03-07T11:40:08.519Z,49
2023-03-07T11:41:08.492Z,49
2023-03-07T11:42:08.502Z,48
2023-03-07T11:44:11.659Z,49
2023-03-07T11:45:08.377Z,47
2023-03-07T11:46:08.993Z,46
2023-03-07T11:47:08.332Z,47
2023-03-07T11:48:08.252Z,45
2023-03-07T11:49:08.285Z,47
2023-03-07T11:50:08.193Z,47
2023-03-07T11:51:08.330Z,48
2023-03-07T11:52:08.138Z,47
2023-03-07T11:53:08.069Z,47
2023-03-07T11:54:08.050Z,47
2023-03-07T11:55:08.063Z,48
2023-03-07T11:56:08.374Z,48
2023-03-07T11:57:08.185Z,48
2023-03-07T11:58:07.828Z,48
2023-03-07T11:59:07.982Z,49
2023-03-07T12:01:08.267Z,49
2023-03-07T12:02:08.108Z,49
2023-03-07T12:03:08.242Z,49
2023-03-07T12:04:08.772Z,48
2023-03-07T12:05:08.821Z,48
2023-03-07T12:06:08.300Z,48
2023-03-07T12:07:07.970Z,48
2023-03-07T12:08:08.610Z,48
2023-03-07T12:09:08.473Z,47
2023-03-07T12:10:08.412Z,47
2023-03-07T12:11:08.105Z,47
2023-03-07T12:12:07.982Z,48
2023-03-07T12:13:07.812Z,48
2023-03-07T12:14:08.787Z,48
2023-03-07T12:15:08.509Z,47
2023-03-07T12:16:08.547Z,47
2023-03-07T12:17:07.670Z,47
2023-03-07T12:18:08.012Z,47
2023-03-07T12:20:08.757Z,46
2023-03-07T12:21:07.882Z,44
2023-03-07T12:22:07.993Z,45
2023-03-07T12:23:08.735Z,44
2023-03-07T12:24:08.731Z,44
2023-03-07T12:25:08.702Z,44
2023-03-07T12:26:08.053Z,41
2023-03-07T12:27:08.902Z,42
2023-03-07T12:28:08.746Z,42
2023-03-07T12:29:08.670Z,43
2023-03-07T12:30:08.528Z,43
2023-03-07T12:31:08.886Z,43
2023-03-07T12:32:08.520Z,43
2023-03-07T12:33:09.401Z,43
2023-03-07T12:34:08.780Z,43
2023-03-07T12:35:08.630Z,42
2023-03-07T12:36:08.429Z,41
2023-03-07T12:37:08.762Z,41
2023-03-07T12:38:08.749Z,43
2023-03-07T12:39:08.499Z,43
2023-03-07T12:40:08.662Z,43
2023-03-07T12:41:08.705Z,43
2023-03-07T12:43:08.532Z,43
2023-03-07T12:44:08.493Z,43
2023-03-07T12:45:08.678Z,43
2023-03-07T12:46:08.123Z,43
2023-03-07T12:47:07.676Z,42
2023-03-07T12:48:08.894Z,42
2023-03-07T12:49:08.587Z,42
2023-03-07T12:50:08.612Z,43
2023-03-07T12:51:08.888Z,43
2023-03-07T12:52:08.710Z,43
2023-03-07T12:53:08.425Z,42
2023-03-07T12:55:08.178Z,43
2023-03-07T12:57:08.510Z,43
2023-03-07T12:59:08.294Z,43
2023-03-07T13:00:08.323Z,43
2023-03-07T13:01:08.632Z,43
2023-03-07T13:02:08.131Z,42
2023-03-07T13:03:07.810Z,42
2023-03-07T13:04:08.896Z,42
2023-03-07T13:05:08.811Z,42
2023-03-07T13:06:07.899Z,42
2023-03-07T13:07:07.820Z,43
2023-03-07T13:08:08.640Z,42
2023-03-07T13:09:08.393Z,42
2023-03-07T13:10:08.250Z,42
2023-03-07T13:11:08.403Z,41
2023-03-07T13:12:08.347Z,42
2023-03-07T13:13:08.191Z,42
2023-03-07T13:14:08.118Z,42
2023-03-07T13:16:08.254Z,42
2023-03-07T13:17:08.250Z,42
2023-03-07T13:18:08.103Z,42
2023-03-07T13:19:08.016Z,43
2023-03-07T13:21:08.282Z,43
2023-03-07T13:22:08.443Z,43
2023-03-07T13:24:08.210Z,42
2023-03-07T13:25:07.948Z,42
2023-03-07T13:26:08.169Z,42
2023-03-07T13:27:07.852Z,42
2023-03-07T13:28:07.960Z,43
2023-03-07T13:30:07.831Z,43
2023-03-07T13:31:08.095Z,43
2023-03-07T13:32:08.146Z,43
2023-03-07T13:33:07.942Z,43
2023-03-07T13:34:07.866Z,42
2023-03-07T13:35:08.679Z,42
2023-03-07T13:36:08.260Z,42
2023-03-07T13:37:08.060Z,42
2023-03-07T13:38:07.908Z,43
2023-03-07T13:39:08.795Z,43
2023-03-07T13:40:09.024Z,43
2023-03-07T13:41:08.140Z,43
2023-03-07T13:42:07.726Z,43
2023-03-07T13:43:08.664Z,43
2023-03-07T13:45:08.298Z,44
2023-03-07T13:46:08.525Z,44
2023-03-07T13:47:08.165Z,44
2023-03-07T13:48:08.073Z,44
2023-03-07T13:49:08.083Z,44
2023-03-07T13:50:07.847Z,44
2023-03-07T13:51:08.036Z,44
2023-03-07T13:52:07.938Z,44
2023-03-07T13:53:07.694Z,44
2023-03-07T13:54:07.725Z,44
2023-03-07T13:55:07.821Z,44
2023-03-07T13:56:07.808Z,44
2023-03-07T13:57:07.550Z,45
2023-03-07T13:58:08.658Z,45
2023-03-07T13:59:08.287Z,45
2023-03-07T14:00:08.375Z,45
2023-03-07T14:01:08.740Z,45
2023-03-07T14:02:08.306Z,45
2023-03-07T14:03:08.330Z,45
2023-03-07T14:04:08.324Z,45
2023-03-07T14:05:08.395Z,45
2023-03-07T14:06:08.509Z,45
2023-03-07T14:07:08.328Z,45
2023-03-07T14:08:08.039Z,45
2023-03-07T14:09:08.195Z,45
2023-03-07T14:10:23.700Z,45
2023-03-07T14:12:08.359Z,45
2023-03-07T14:13:08.076Z,45
2023-03-07T14:14:08.168Z,45
2023-03-07T14:15:07.964Z,46
2023-03-07T14:17:07.969Z,45
2023-03-07T14:19:07.620Z,45
2023-03-07T14:20:08.642Z,45
2023-03-07T14:21:08.004Z,45
2023-03-07T14:22:07.839Z,45
2023-03-07T14:24:07.618Z,45
2023-03-07T14:25:08.633Z,45
2023-03-07T14:26:08.584Z,45
2023-03-07T14:27:08.418Z,45
2023-03-07T14:28:08.478Z,45
2023-03-07T14:29:08.491Z,45
2023-03-07T14:30:08.334Z,45
2023-03-07T14:31:07.952Z,45
2023-03-07T14:32:07.752Z,45
2023-03-07T14:33:08.523Z,45
2023-03-07T14:34:08.385Z,45
2023-03-07T14:35:08.220Z,45
2023-03-07T14:36:07.677Z,45
2023-03-07T14:37:07.685Z,45
2023-03-07T14:38:08.529Z,45
2023-03-07T14:39:08.607Z,45
2023-03-07T14:40:08.532Z,45
2023-03-07T14:41:08.129Z,46
2023-03-07T14:42:07.883Z,46
2023-03-07T14:43:07.627Z,46
2023-03-07T14:44:07.763Z,46
2023-03-07T14:45:08.727Z,46
2023-03-07T14:48:07.708Z,46
2023-03-07T14:49:08.493Z,46
2023-03-07T14:50:08.542Z,46
2023-03-07T14:51:08.250Z,46
2023-03-07T14:52:08.035Z,46
2023-03-07T14:54:07.865Z,46
2023-03-07T14:55:07.785Z,46
2023-03-07T14:56:08.103Z,46
2023-03-07T14:57:07.870Z,46
2023-03-07T14:58:07.850Z,46
2023-03-07T14:59:09.523Z,46
2023-03-07T15:00:07.872Z,45
2023-03-07T15:01:08.238Z,46
2023-03-07T15:02:08.266Z,46
2023-03-07T15:03:08.038Z,46
2023-03-07T15:04:07.928Z,46
2023-03-07T15:05:07.634Z,46
2023-03-07T15:06:08.091Z,46
2023-03-07T15:07:08.009Z,46
2023-03-07T15:08:07.906Z,46
2023-03-07T15:09:07.850Z,46
2023-03-07T15:10:07.428Z,46
2023-03-07T15:11:08.247Z,46
2023-03-07T15:12:08.035Z,46
2023-03-07T15:13:08.028Z,46
2023-03-07T15:14:08.066Z,46
2023-03-07T15:15:07.643Z,46
2023-03-07T15:16:08.273Z,46
2023-03-07T15:17:08.374Z,46
2023-03-07T15:18:08.313Z,46
2023-03-07T15:19:08.241Z,46
2023-03-07T15:20:08.020Z,46
2023-03-07T15:21:08.316Z,46
2023-03-07T15:22:08.192Z,46
2023-03-07T15:23:08.082Z,47
2023-03-07T15:24:08.023Z,47
2023-03-07T15:25:07.838Z,47
2023-03-07T15:26:08.123Z,47
2023-03-07T15:27:08.006Z,47
2023-03-07T15:28:08.001Z,47
2023-03-07T15:31:08.290Z,47
2023-03-07T15:32:08.151Z,47
2023-03-07T15:33:08.090Z,47
2023-03-07T15:34:08.042Z,47
2023-03-07T15:35:08.086Z,48
2023-03-07T15:36:08.270Z,48
2023-03-07T15:37:08.199Z,48
2023-03-07T15:38:08.106Z,48
2023-03-07T15:39:07.739Z,48
2023-03-07T15:40:07.965Z,48