createdAt,value
2022-12-11T00:01:16.912Z,0.30
2022-12-11T00:03:46.472Z,0.30
2022-12-11T00:06:16.159Z,0.30
2022-12-11T00:08:43.850Z,0.30
2022-12-11T00:11:15.874Z,0.20
2022-12-11T00:13:43.483Z,0.20
2022-12-11T00:16:11.041Z,0.20
2022-12-11T00:18:38.526Z,0.20
2022-12-11T00:21:06.537Z,0.20
2022-12-11T00:23:36.994Z,0.20
2022-12-11T00:26:08.235Z,0.20
2022-12-11T00:28:35.888Z,0.10
2022-12-11T00:31:04.326Z,0.10
2022-12-11T00:33:31.712Z,0.10
2022-12-11T00:35:59.166Z,0.10
2022-12-11T00:38:27.144Z,0.10
2022-12-11T00:40:57.882Z,0.10
2022-12-11T00:43:25.160Z,0.00
2022-12-11T00:45:52.445Z,0.10
2022-12-11T00:48:19.812Z,0.00
2022-12-11T00:50:47.243Z,0.00
2022-12-11T00:53:14.436Z,0.00
2022-12-11T00:55:42.116Z,0.00
2022-12-11T00:58:09.807Z,0.00
2022-12-11T01:00:37.516Z,0.00
2022-12-11T01:03:05.196Z,0.00
2022-12-11T01:05:32.999Z,0.00
2022-12-11T01:08:02.446Z,0.00
2022-12-11T01:10:30.022Z,0.00
2022-12-11T01:12:58.839Z,0.00
2022-12-11T01:15:30.549Z,0.00
2022-12-11T01:17:58.082Z,-0.10
2022-12-11T01:20:26.009Z,-0.10
2022-12-11T01:22:54.293Z,-0.10
2022-12-11T01:25:21.664Z,-0.10
2022-12-11T01:27:51.673Z,-0.20
2022-12-11T01:30:19.704Z,-0.20
2022-12-11T01:32:47.041Z,-0.20
2022-12-11T01:35:14.432Z,-0.20
2022-12-11T01:37:42.102Z,-0.20
2022-12-11T01:40:09.963Z,-0.20
2022-12-11T01:42:37.396Z,-0.30
2022-12-11T01:45:26.708Z,-0.30
2022-12-11T01:47:56.910Z,-0.30
2022-12-11T01:50:24.515Z,-0.30
2022-12-11T01:52:52.206Z,-0.30
2022-12-11T01:55:20.429Z,-0.30
2022-12-11T01:57:49.581Z,-0.40
2022-12-11T02:00:17.141Z,-0.40
2022-12-11T02:02:44.826Z,-0.40
2022-12-11T02:05:12.553Z,-0.40
2022-12-11T02:07:45.122Z,-0.50
2022-12-11T02:10:12.765Z,-0.50
2022-12-11T02:12:39.960Z,-0.40
2022-12-11T02:15:11.232Z,-0.50
2022-12-11T02:17:40.839Z,-0.50
2022-12-11T02:20:26.027Z,-0.50
2022-12-11T02:22:59.568Z,-0.50
2022-12-11T02:25:33.159Z,-0.50
2022-12-11T02:28:29.905Z,-0.50
2022-12-11T02:31:00.273Z,-0.50
2022-12-11T02:33:42.290Z,-0.50
2022-12-11T02:36:09.952Z,-0.60
2022-12-11T02:38:39.446Z,-0.60
2022-12-11T02:41:07.313Z,-0.60
2022-12-11T02:43:35.300Z,-0.60
2022-12-11T02:46:04.371Z,-0.70
2022-12-11T02:48:32.341Z,-0.70
2022-12-11T02:51:00.775Z,-0.70
2022-12-11T02:53:30.798Z,-0.70
2022-12-11T02:56:11.263Z,-0.70
2022-12-11T02:58:43.384Z,-0.70
2022-12-11T03:01:10.729Z,-0.70
2022-12-11T03:03:38.040Z,-0.70
2022-12-11T03:06:05.422Z,-0.70
2022-12-11T03:08:32.815Z,-0.80
2022-12-11T03:11:00.045Z,-0.70
2022-12-11T03:13:27.622Z,-0.80
2022-12-11T03:16:14.462Z,-0.80
2022-12-11T03:18:41.833Z,-0.80
2022-12-11T03:21:19.915Z,-0.70
2022-12-11T03:24:07.426Z,-0.70
2022-12-11T03:26:41.460Z,-0.80
2022-12-11T03:29:31.448Z,-0.80
2022-12-11T03:32:13.302Z,-0.80
2022-12-11T03:34:45.923Z,-0.80
2022-12-11T03:37:13.905Z,-0.80
2022-12-11T03:39:42.957Z,-0.80
2022-12-11T03:42:11.858Z,-0.80
2022-12-11T03:44:39.377Z,-0.80
2022-12-11T03:47:08.059Z,-0.80
2022-12-11T03:49:38.264Z,-0.80
2022-12-11T03:52:06.143Z,-0.90
2022-12-11T03:54:34.382Z,-0.90
2022-12-11T03:57:02.767Z,-0.90
2022-12-11T03:59:30.269Z,-0.90
2022-12-11T04:01:57.702Z,-0.90
2022-12-11T04:04:25.218Z,-0.90
2022-12-11T04:06:52.466Z,-0.90
2022-12-11T04:09:19.887Z,-1.00
2022-12-11T04:11:47.305Z,-1.00
2022-12-11T04:14:33.361Z,-1.00
2022-12-11T04:17:01.053Z,-1.00
2022-12-11T04:19:47.161Z,-1.00
2022-12-11T04:22:27.011Z,-1.00
2022-12-11T04:24:54.298Z,-1.00
2022-12-11T04:27:40.415Z,-1.10
2022-12-11T04:30:09.513Z,-1.10
2022-12-11T04:32:36.928Z,-1.10
2022-12-11T04:35:04.522Z,-1.10
2022-12-11T04:37:31.799Z,-1.10
2022-12-11T04:39:59.176Z,-1.20
2022-12-11T04:42:26.552Z,-1.20
2022-12-11T04:44:53.784Z,-1.20
2022-12-11T04:47:21.098Z,-1.20
2022-12-11T04:49:48.333Z,-1.20
2022-12-11T04:52:15.615Z,-1.20
2022-12-11T04:54:42.821Z,-1.20
2022-12-11T04:57:10.377Z,-1.20
2022-12-11T04:59:38.281Z,-1.20
2022-12-11T05:02:05.629Z,-1.20
2022-12-11T05:04:33.719Z,-1.20
2022-12-11T05:07:01.512Z,-1.20
2022-12-11T05:09:29.732Z,-1.20
2022-12-11T05:11:56.984Z,-1.20
2022-12-11T05:14:24.641Z,-1.20
2022-12-11T05:16:51.950Z,-1.20
2022-12-11T05:19:19.268Z,-1.20
2022-12-11T05:21:46.506Z,-1.20
2022-12-11T05:24:13.846Z,-1.20
2022-12-11T05:26:41.120Z,-1.10
2022-12-11T05:29:08.436Z,-1.20
2022-12-11T05:31:35.761Z,-1.20
2022-12-11T05:34:03.442Z,-1.20
2022-12-11T05:36:34.145Z,-1.20
2022-12-11T05:39:01.968Z,-1.20
2022-12-11T05:41:30.574Z,-1.30
2022-12-11T05:43:58.033Z,-1.30
2022-12-11T05:46:26.478Z,-1.30
2022-12-11T05:48:55.589Z,-1.30
2022-12-11T05:51:23.044Z,-1.30
2022-12-11T05:53:50.916Z,-1.30
2022-12-11T05:56:20.617Z,-1.30
2022-12-11T05:58:48.280Z,-1.30
2022-12-11T06:01:21.218Z,-1.30
2022-12-11T06:03:48.446Z,-1.30
2022-12-11T06:06:15.899Z,-1.40
2022-12-11T06:08:43.189Z,-1.30
2022-12-11T06:11:12.184Z,-1.40
2022-12-11T06:13:40.160Z,-1.40
2022-12-11T06:16:07.885Z,-1.40
2022-12-11T06:18:36.322Z,-1.40
2022-12-11T06:21:10.766Z,-1.40
2022-12-11T06:23:38.116Z,-1.30
2022-12-11T06:26:05.538Z,-1.40
2022-12-11T06:28:32.969Z,-1.40
2022-12-11T06:31:00.434Z,-1.40
2022-12-11T06:33:27.869Z,-1.40
2022-12-11T06:35:55.259Z,-1.40
2022-12-11T06:38:22.980Z,-1.30
2022-12-11T06:40:56.954Z,-1.30
2022-12-11T06:43:24.610Z,-1.30
2022-12-11T06:45:52.307Z,-1.30
2022-12-11T06:48:20.324Z,-1.30
2022-12-11T06:50:47.520Z,-1.30
2022-12-11T06:53:15.095Z,-1.30
2022-12-11T06:55:43.020Z,-1.30
2022-12-11T06:58:11.108Z,-1.20
2022-12-11T07:00:38.745Z,-1.20
2022-12-11T07:03:06.105Z,-1.20
2022-12-11T07:05:33.911Z,-1.20
2022-12-11T07:08:01.621Z,-1.20
2022-12-11T07:10:28.998Z,-1.20
2022-12-11T07:12:56.433Z,-1.20
2022-12-11T07:15:23.725Z,-1.20
2022-12-11T07:17:51.035Z,-1.20
2022-12-11T07:20:18.397Z,-1.20
2022-12-11T07:22:46.844Z,-1.20
2022-12-11T07:25:14.407Z,-1.20
2022-12-11T07:27:41.741Z,-1.20
2022-12-11T07:30:09.385Z,-1.20
2022-12-11T07:32:36.781Z,-1.10
2022-12-11T07:35:04.606Z,-1.10
2022-12-11T07:37:31.832Z,-1.10
2022-12-11T07:39:59.137Z,-1.10
2022-12-11T07:42:26.431Z,-1.10
2022-12-11T07:44:53.760Z,-1.10
2022-12-11T07:47:21.063Z,-0.50
2022-12-11T07:49:48.429Z,-1.00
2022-12-11T07:52:15.984Z,-1.10
2022-12-11T07:54:43.494Z,-1.10
2022-12-11T07:57:13.926Z,-1.10
2022-12-11T07:59:41.923Z,-1.00
2022-12-11T08:02:10.704Z,-1.00
2022-12-11T08:04:38.139Z,-1.00
2022-12-11T08:07:05.487Z,-1.00
2022-12-11T08:09:32.986Z,-1.00
2022-12-11T08:12:00.282Z,-1.00
2022-12-11T08:14:27.512Z,-1.00
2022-12-11T08:16:55.004Z,-1.00
2022-12-11T08:19:22.351Z,-1.00
2022-12-11T08:21:49.726Z,-1.00
2022-12-11T08:24:20.562Z,-1.00
2022-12-11T08:26:48.768Z,-1.00
2022-12-11T08:31:20.812Z,-0.90
2022-12-11T08:33:49.514Z,-0.90
2022-12-11T08:36:19.827Z,-0.80
2022-12-11T08:38:47.960Z,-0.80
2022-12-11T08:41:22.869Z,-0.70
2022-12-11T08:43:54.866Z,-0.70
2022-12-11T08:46:28.492Z,-0.70
2022-12-11T08:48:56.729Z,-0.60
2022-12-11T08:51:27.718Z,-0.70
2022-12-11T08:53:57.197Z,-0.60
2022-12-11T08:56:25.710Z,-0.60
2022-12-11T08:58:54.018Z,-0.50
2022-12-11T09:01:25.070Z,-0.50
2022-12-11T09:03:54.261Z,-0.50
2022-12-11T09:06:23.590Z,-0.50
2022-12-11T09:08:53.544Z,-0.50
2022-12-11T09:14:17.755Z,-0.50
2022-12-11T09:16:45.279Z,-0.50
2022-12-11T09:19:14.879Z,-0.40
2022-12-11T09:21:43.868Z,-0.30
2022-12-11T09:24:12.963Z,-0.40
2022-12-11T09:26:41.138Z,-0.30
2022-12-11T09:29:09.587Z,-0.30
2022-12-11T09:31:37.868Z,-0.30
2022-12-11T09:34:08.725Z,-0.30
2022-12-11T09:36:42.274Z,-0.20
2022-12-11T09:39:13.140Z,-0.10
2022-12-11T09:41:55.625Z,-0.10
2022-12-11T09:44:47.759Z,-0.10
2022-12-11T09:47:38.360Z,0.00
2022-12-11T09:50:23.607Z,0.00
2022-12-11T09:53:00.144Z,0.00
2022-12-11T09:56:08.685Z,0.00
2022-12-11T09:59:14.864Z,0.10
2022-12-11T10:01:45.312Z,0.10
2022-12-11T10:04:24.043Z,0.10
2022-12-11T10:07:01.149Z,0.20
2022-12-11T10:09:34.519Z,0.20
2022-12-11T10:12:14.952Z,0.30
2022-12-11T10:14:53.580Z,0.30
2022-12-11T10:17:27.609Z,0.40
2022-12-11T10:19:57.945Z,0.40
2022-12-11T10:22:31.395Z,0.40
2022-12-11T10:25:11.128Z,0.40
2022-12-11T10:27:40.873Z,0.50
2022-12-11T10:30:21.107Z,0.50
2022-12-11T10:33:03.965Z,0.50
2022-12-11T10:35:49.871Z,0.60
2022-12-11T10:38:21.843Z,0.60
2022-12-11T10:40:57.903Z,0.60
2022-12-11T10:43:55.593Z,0.70
2022-12-11T10:46:26.328Z,0.70
2022-12-11T10:49:00.988Z,0.70
2022-12-11T10:51:31.487Z,0.80
2022-12-11T10:54:17.344Z,0.80
2022-12-11T10:56:48.475Z,0.80
2022-12-11T10:59:37.867Z,0.80
2022-12-11T11:02:07.428Z,0.90
2022-12-11T11:04:42.471Z,0.90
2022-12-11T11:07:21.701Z,0.90
2022-12-11T11:09:50.891Z,0.90
2022-12-11T11:12:22.934Z,1.00
2022-12-11T11:15:01.565Z,1.00
2022-12-11T11:17:34.911Z,1.00
2022-12-11T11:20:13.472Z,1.10
2022-12-11T11:22:46.323Z,1.10
2022-12-11T11:25:22.697Z,1.10
2022-12-11T11:27:54.202Z,1.10
2022-12-11T11:30:23.985Z,1.10
2022-12-11T11:32:56.046Z,1.20
2022-12-11T11:35:26.616Z,1.20
2022-12-11T11:37:58.904Z,1.20
2022-12-11T11:40:30.725Z,1.20
2022-12-11T11:43:13.186Z,1.30
2022-12-11T11:45:44.051Z,1.20
2022-12-11T11:48:29.898Z,1.20
2022-12-11T11:50:58.364Z,1.20
2022-12-11T11:53:37.573Z,1.20
2022-12-11T11:56:34.945Z,1.30
2022-12-11T11:59:25.297Z,1.30
2022-12-11T12:01:56.132Z,1.30
2022-12-11T12:04:24.402Z,1.30
2022-12-11T12:07:05.285Z,1.30
2022-12-11T12:09:32.642Z,1.30
2022-12-11T12:12:19.417Z,1.40
2022-12-11T12:15:06.439Z,1.30
2022-12-11T12:18:07.909Z,1.40
2022-12-11T12:20:55.506Z,1.40
2022-12-11T12:23:47.600Z,1.50
2022-12-11T12:26:32.294Z,1.50
2022-12-11T12:29:08.679Z,1.50
2022-12-11T12:31:45.397Z,1.60
2022-12-11T12:34:21.745Z,1.60
2022-12-11T12:37:01.727Z,1.70
2022-12-11T12:39:41.225Z,1.70
2022-12-11T12:42:30.998Z,1.80
2022-12-11T12:45:00.401Z,1.80
2022-12-11T12:47:32.275Z,1.80
2022-12-11T12:50:01.260Z,1.90
2022-12-11T12:52:34.796Z,1.90
2022-12-11T12:55:13.921Z,2.00
2022-12-11T12:57:58.663Z,2.00
2022-12-11T13:00:43.752Z,2.00
2022-12-11T13:03:29.314Z,2.10
2022-12-11T13:06:09.961Z,2.80
2022-12-11T13:08:50.122Z,2.10
2022-12-11T13:11:20.815Z,2.10
2022-12-11T13:13:54.858Z,2.10
2022-12-11T13:16:34.550Z,2.10
2022-12-11T13:19:02.198Z,2.10
2022-12-11T13:21:36.280Z,2.10
2022-12-11T13:24:25.627Z,2.20
2022-12-11T13:26:53.453Z,2.20
2022-12-11T13:29:38.592Z,2.20
2022-12-11T13:32:17.964Z,2.20
2022-12-11T13:34:53.696Z,2.20
2022-12-11T13:37:29.831Z,2.20
2022-12-11T13:39:57.606Z,2.20
2022-12-11T13:42:50.838Z,2.20
2022-12-11T13:45:35.013Z,2.30
2022-12-11T13:48:04.962Z,2.30
2022-12-11T13:50:34.629Z,2.30
2022-12-11T13:53:03.399Z,2.30
2022-12-11T13:55:33.810Z,2.30
2022-12-11T13:58:01.850Z,2.30
2022-12-11T14:00:32.673Z,2.30
2022-12-11T14:03:07.581Z,2.30
2022-12-11T14:05:35.582Z,2.40
2022-12-11T14:08:09.082Z,2.40
2022-12-11T14:10:37.336Z,2.40
2022-12-11T14:13:20.813Z,2.40
2022-12-11T14:15:48.510Z,2.40
2022-12-11T14:18:23.729Z,2.40
2022-12-11T14:21:00.731Z,2.40
2022-12-11T14:23:30.765Z,2.40
2022-12-11T14:26:02.233Z,2.40
2022-12-11T14:28:37.376Z,2.40
2022-12-11T14:31:06.634Z,2.40
2022-12-11T14:33:43.764Z,2.50
2022-12-11T14:36:11.730Z,2.50
2022-12-11T14:38:55.586Z,2.50
2022-12-11T14:41:34.172Z,2.50
2022-12-11T14:44:06.026Z,2.50
2022-12-11T14:46:59.631Z,2.50
2022-12-11T14:50:10.095Z,2.50
2022-12-11T14:52:42.793Z,2.50
2022-12-11T14:55:19.852Z,2.50
2022-12-11T14:57:50.872Z,2.60
2022-12-11T15:00:30.586Z,2.60
2022-12-11T15:03:01.183Z,2.60
2022-12-11T15:05:29.559Z,2.60
2022-12-11T15:08:24.636Z,2.60
2022-12-11T15:11:11.755Z,2.60
2022-12-11T15:13:54.360Z,2.60
2022-12-11T15:16:24.680Z,2.60
2022-12-11T15:18:54.353Z,2.60
2022-12-11T15:21:35.734Z,2.60
2022-12-11T15:24:05.845Z,2.60
2022-12-11T15:26:37.321Z,2.60
2022-12-11T15:29:23.390Z,2.70
2022-12-11T15:32:02.702Z,2.60
2022-12-11T15:34:42.295Z,2.70
2022-12-11T15:37:23.093Z,2.70
2022-12-11T15:39:51.453Z,2.70
2022-12-11T15:42:39.704Z,2.60
2022-12-11T15:45:15.018Z,2.70
2022-12-11T15:47:43.490Z,2.70
2022-12-11T15:50:20.912Z,2.70
2022-12-11T15:52:49.477Z,2.70
2022-12-11T15:55:18.266Z,2.70
2022-12-11T15:57:48.208Z,2.70
2022-12-11T16:00:21.618Z,2.70
2022-12-11T16:02:49.171Z,2.70
2022-12-11T16:05:16.796Z,2.70
2022-12-11T16:07:44.740Z,2.70
2022-12-11T16:10:16.201Z,2.70
2022-12-11T16:12:44.503Z,2.70
2022-12-11T16:15:17.462Z,2.70
2022-12-11T16:17:49.435Z,2.70
2022-12-11T16:20:18.197Z,2.70
2022-12-11T16:22:45.797Z,2.70
2022-12-11T16:25:14.063Z,2.70
2022-12-11T16:27:41.825Z,2.70
2022-12-11T16:30:11.104Z,2.70
2022-12-11T16:32:39.119Z,2.70
2022-12-11T16:35:07.087Z,2.70
2022-12-11T16:37:34.821Z,2.80
2022-12-11T16:40:02.337Z,2.70
2022-12-11T16:42:30.135Z,2.80
2022-12-11T16:45:23.066Z,2.80
2022-12-11T16:47:51.038Z,2.80
2022-12-11T16:50:18.648Z,2.80
2022-12-11T16:52:47.194Z,2.80
2022-12-11T16:55:15.657Z,2.80
2022-12-11T16:57:43.289Z,2.80
2022-12-11T17:00:14.049Z,2.80
2022-12-11T17:02:41.665Z,2.80
2022-12-11T17:05:10.093Z,2.80
2022-12-11T17:07:38.116Z,2.90
2022-12-11T17:10:08.714Z,2.80
2022-12-11T17:12:36.647Z,2.80
2022-12-11T17:15:04.612Z,2.90
2022-12-11T17:17:32.312Z,2.90
2022-12-11T17:20:00.084Z,2.90
2022-12-11T17:22:28.074Z,2.90
2022-12-11T17:24:55.518Z,2.90
2022-12-11T17:27:22.976Z,2.90
2022-12-11T17:29:50.960Z,2.90
2022-12-11T17:32:18.820Z,3.00
2022-12-11T17:34:48.635Z,3.00
2022-12-11T17:37:17.216Z,3.00
2022-12-11T17:39:45.291Z,3.00
2022-12-11T17:42:13.010Z,3.00
2022-12-11T17:44:40.739Z,3.00
2022-12-11T17:47:11.274Z,3.00
2022-12-11T17:49:39.754Z,3.00
2022-12-11T17:52:07.460Z,3.00
2022-12-11T17:54:35.084Z,3.00
2022-12-11T17:57:02.685Z,3.10
2022-12-11T17:59:30.165Z,3.10
2022-12-11T18:01:58.049Z,3.10
2022-12-11T18:04:27.123Z,3.10
2022-12-11T18:06:54.856Z,3.10
2022-12-11T18:09:22.315Z,3.10
2022-12-11T18:11:49.807Z,3.20
2022-12-11T18:14:17.782Z,3.20
2022-12-11T18:16:45.295Z,3.10
2022-12-11T18:19:14.594Z,3.20
2022-12-11T18:21:45.780Z,3.20
2022-12-11T18:24:14.155Z,3.10
2022-12-11T18:26:44.332Z,3.20
2022-12-11T18:29:12.014Z,3.20
2022-12-11T18:31:42.663Z,3.20
2022-12-11T18:34:11.026Z,3.10
2022-12-11T18:36:40.661Z,3.20
2022-12-11T18:39:08.258Z,3.10
2022-12-11T18:41:35.841Z,3.20
2022-12-11T18:44:09.331Z,3.20
2022-12-11T18:46:37.683Z,3.10
2022-12-11T18:49:05.868Z,3.20
2022-12-11T18:51:34.146Z,3.20
2022-12-11T18:54:01.665Z,3.20
2022-12-11T18:56:29.300Z,3.20
2022-12-11T18:58:57.049Z,3.20
2022-12-11T19:01:27.276Z,3.20
2022-12-11T19:04:02.010Z,3.30
2022-12-11T19:06:33.313Z,3.30
2022-12-11T19:09:02.526Z,3.30
2022-12-11T19:11:32.548Z,3.30
2022-12-11T19:14:00.509Z,3.30
2022-12-11T19:16:33.841Z,3.30
2022-12-11T19:19:14.072Z,3.20
2022-12-11T19:21:42.972Z,3.30
2022-12-11T19:24:15.399Z,3.30
2022-12-11T19:26:43.897Z,3.20
2022-12-11T19:29:24.564Z,3.30
2022-12-11T19:31:52.393Z,3.30
2022-12-11T19:34:20.235Z,3.30
2022-12-11T19:36:48.312Z,3.20
2022-12-11T19:39:16.560Z,3.30
2022-12-11T19:41:44.278Z,3.30
2022-12-11T19:44:12.404Z,3.30
2022-12-11T19:46:40.401Z,3.30
2022-12-11T19:49:07.995Z,3.30
2022-12-11T19:51:40.819Z,3.30
2022-12-11T19:54:13.627Z,3.20
2022-12-11T19:56:41.410Z,3.30
2022-12-11T19:59:11.792Z,3.20
2022-12-11T20:01:39.661Z,3.20
2022-12-11T20:04:13.225Z,3.20
2022-12-11T20:06:43.591Z,3.20
2022-12-11T20:09:13.108Z,3.20
2022-12-11T20:11:42.720Z,3.20
2022-12-11T20:14:26.215Z,3.20
2022-12-11T20:17:14.006Z,3.20
2022-12-11T20:19:42.521Z,3.20
2022-12-11T20:22:10.656Z,3.20
2022-12-11T20:24:38.273Z,3.20
2022-12-11T20:27:06.155Z,3.20
2022-12-11T20:29:33.663Z,3.20
2022-12-11T20:32:01.198Z,3.20
2022-12-11T20:34:29.048Z,3.20
2022-12-11T20:36:56.543Z,3.20
2022-12-11T20:39:24.438Z,3.20
2022-12-11T20:41:52.155Z,3.20
2022-12-11T20:44:20.192Z,3.20
2022-12-11T20:46:47.652Z,3.20
2022-12-11T20:49:15.169Z,3.20
2022-12-11T20:51:43.972Z,3.10
2022-12-11T20:54:11.731Z,3.20
2022-12-11T20:56:39.362Z,3.10
2022-12-11T20:59:07.038Z,3.10
2022-12-11T21:01:35.062Z,3.10
2022-12-11T21:04:02.696Z,3.10
2022-12-11T21:06:33.225Z,3.10
2022-12-11T21:09:03.920Z,3.10
2022-12-11T21:11:31.700Z,3.00
2022-12-11T21:13:59.415Z,3.00
2022-12-11T21:16:27.768Z,3.00
2022-12-11T21:18:56.752Z,3.00
2022-12-11T21:21:25.316Z,3.00
2022-12-11T21:23:52.970Z,3.00
2022-12-11T21:26:20.611Z,3.00
2022-12-11T21:28:48.216Z,2.90
2022-12-11T21:31:18.810Z,2.90
2022-12-11T21:33:48.040Z,2.90
2022-12-11T21:36:18.472Z,2.90
2022-12-11T21:38:46.684Z,2.80
2022-12-11T21:41:18.147Z,2.90
2022-12-11T21:44:40.999Z,2.80
2022-12-11T21:46:35.708Z,2.90
2022-12-11T21:49:03.699Z,2.80
2022-12-11T21:51:37.120Z,2.80
2022-12-11T21:54:07.655Z,2.80
2022-12-11T21:56:35.209Z,2.80
2022-12-11T21:59:03.222Z,2.70
2022-12-11T22:01:34.291Z,2.80
2022-12-11T22:04:02.753Z,2.80
2022-12-11T22:06:30.461Z,2.70
2022-12-11T22:08:58.025Z,2.70
2022-12-11T22:11:29.497Z,2.70
2022-12-11T22:13:57.142Z,2.70
2022-12-11T22:16:25.074Z,2.70
2022-12-11T22:18:53.741Z,2.70
2022-12-11T22:21:21.351Z,2.70
2022-12-11T22:23:48.865Z,2.70
2022-12-11T22:26:20.115Z,2.70
2022-12-11T22:28:49.030Z,2.70
2022-12-11T22:31:20.574Z,2.70
2022-12-11T22:33:50.172Z,2.70
2022-12-11T22:36:19.116Z,2.70
2022-12-11T22:38:47.752Z,2.70
2022-12-11T22:41:42.056Z,2.70
2022-12-11T22:44:18.071Z,2.70
2022-12-11T22:46:49.981Z,2.70
2022-12-11T22:49:19.187Z,2.70
2022-12-11T22:51:46.850Z,2.70
2022-12-11T22:54:14.411Z,2.70
2022-12-11T22:56:42.269Z,2.70
2022-12-11T22:59:09.808Z,2.70
2022-12-11T23:01:37.403Z,2.70
2022-12-11T23:04:05.410Z,2.80
2022-12-11T23:06:33.091Z,2.70
2022-12-11T23:09:01.123Z,2.70
2022-12-11T23:11:36.296Z,2.70
2022-12-11T23:14:05.873Z,2.70
2022-12-11T23:16:33.792Z,2.70
2022-12-11T23:19:01.428Z,2.70
2022-12-11T23:21:29.297Z,2.70
2022-12-11T23:23:57.923Z,2.70
2022-12-11T23:26:27.281Z,2.70
2022-12-11T23:28:56.675Z,2.70
2022-12-11T23:31:25.571Z,2.70
2022-12-11T23:33:53.616Z,2.70
2022-12-11T23:36:21.682Z,2.70
2022-12-11T23:38:54.363Z,2.70
2022-12-11T23:41:22.553Z,2.70
2022-12-11T23:43:50.313Z,2.70
2022-12-11T23:46:21.506Z,2.70
2022-12-11T23:48:49.559Z,2.70
2022-12-11T23:51:19.039Z,2.70
2022-12-11T23:53:47.017Z,2.70
2022-12-11T23:56:20.808Z,2.70
2022-12-11T23:58:48.549Z,2.70
