createdAt,value
2022-07-26T00:01:57.652Z,23.66
2022-07-26T00:04:25.220Z,23.75
2022-07-26T00:06:52.764Z,24.14
2022-07-26T00:09:21.644Z,24.43
2022-07-26T00:11:49.146Z,24.31
2022-07-26T00:14:17.039Z,24.03
2022-07-26T00:16:44.600Z,24.17
2022-07-26T00:19:12.339Z,24.09
2022-07-26T00:21:40.646Z,24.13
2022-07-26T00:24:09.462Z,23.84
2022-07-26T00:26:38.355Z,24.05
2022-07-26T00:29:06.775Z,24.26
2022-07-26T00:31:34.673Z,24.05
2022-07-26T00:34:02.314Z,24.16
2022-07-26T00:36:29.842Z,24.22
2022-07-26T00:38:57.345Z,23.85
2022-07-26T00:41:24.860Z,23.63
2022-07-26T00:43:59.361Z,23.89
2022-07-26T00:46:27.422Z,23.94
2022-07-26T00:48:55.359Z,23.78
2022-07-26T00:51:23.455Z,23.49
2022-07-26T00:53:51.147Z,23.25
2022-07-26T00:56:19.005Z,23.14
2022-07-26T00:58:46.582Z,23.09
2022-07-26T01:01:15.653Z,23.18
2022-07-26T01:03:43.248Z,23.09
2022-07-26T01:06:10.925Z,23.42
2022-07-26T01:08:38.911Z,23.67
2022-07-26T01:11:06.703Z,23.46
2022-07-26T01:13:35.597Z,23.51
2022-07-26T01:16:03.534Z,23.27
2022-07-26T01:18:32.507Z,23.12
2022-07-26T01:21:09.646Z,23.31
2022-07-26T01:23:43.618Z,23.48
2022-07-26T01:26:12.251Z,23.34
2022-07-26T01:28:42.087Z,23.21
2022-07-26T01:31:10.050Z,22.87
2022-07-26T01:33:37.676Z,22.72
2022-07-26T01:36:05.562Z,22.54
2022-07-26T01:38:33.077Z,22.12
2022-07-26T01:41:01.987Z,22.19
2022-07-26T01:43:29.829Z,22.33
2022-07-26T01:45:57.381Z,22.31
2022-07-26T01:48:25.282Z,22.17
2022-07-26T01:50:52.759Z,22.45
2022-07-26T01:53:20.274Z,22.44
2022-07-26T01:55:47.767Z,22.11
2022-07-26T01:58:16.603Z,22.03
2022-07-26T02:00:44.083Z,21.83
2022-07-26T02:03:11.734Z,21.98
2022-07-26T02:05:39.262Z,22.07
2022-07-26T02:08:06.932Z,22.41
2022-07-26T02:10:49.023Z,22.80
2022-07-26T02:13:18.289Z,22.44
2022-07-26T02:15:45.954Z,22.46
2022-07-26T02:18:13.648Z,22.65
2022-07-26T02:20:41.132Z,22.69
2022-07-26T02:23:08.627Z,23.02
2022-07-26T02:25:36.122Z,22.91
2022-07-26T02:28:03.806Z,22.86
2022-07-26T02:30:32.791Z,22.43
2022-07-26T02:33:01.360Z,22.50
2022-07-26T02:35:29.611Z,22.71
2022-07-26T02:38:01.563Z,22.76
2022-07-26T02:40:29.246Z,22.90
2022-07-26T02:42:56.711Z,22.90
2022-07-26T02:45:24.442Z,22.66
2022-07-26T02:47:54.945Z,22.52
2022-07-26T02:50:24.276Z,22.45
2022-07-26T02:52:53.380Z,22.17
2022-07-26T02:55:22.624Z,21.80
2022-07-26T02:57:50.496Z,21.34
2022-07-26T03:00:23.328Z,21.41
2022-07-26T03:02:51.336Z,21.28
2022-07-26T03:05:21.450Z,21.40
2022-07-26T03:07:49.337Z,21.63
2022-07-26T03:10:17.349Z,21.42
2022-07-26T03:12:44.846Z,21.43
2022-07-26T03:15:12.717Z,21.64
2022-07-26T03:17:40.474Z,21.56
2022-07-26T03:20:09.139Z,21.91
2022-07-26T03:22:37.941Z,21.68
2022-07-26T03:25:06.525Z,21.42
2022-07-26T03:27:34.377Z,21.72
2022-07-26T03:30:02.077Z,21.54
2022-07-26T03:32:29.623Z,21.72
2022-07-26T03:34:57.086Z,21.82
2022-07-26T03:37:24.766Z,21.82
2022-07-26T03:39:53.620Z,21.86
2022-07-26T03:42:21.076Z,21.79
2022-07-26T03:44:48.753Z,22.01
2022-07-26T03:47:16.309Z,22.13
2022-07-26T03:49:43.792Z,22.10
2022-07-26T03:52:11.275Z,21.96
2022-07-26T03:54:38.745Z,21.99
2022-07-26T03:57:06.609Z,22.14
2022-07-26T03:59:34.233Z,21.98
2022-07-26T04:02:01.766Z,22.17
2022-07-26T04:04:29.394Z,22.25
2022-07-26T04:06:57.402Z,22.31
2022-07-26T04:09:31.031Z,22.30
2022-07-26T04:11:58.537Z,22.28
2022-07-26T04:14:27.562Z,22.45
2022-07-26T04:16:55.080Z,22.66
2022-07-26T04:19:22.582Z,22.85
2022-07-26T04:21:50.088Z,22.62
2022-07-26T04:24:17.566Z,22.68
2022-07-26T04:26:46.322Z,22.74
2022-07-26T04:29:15.183Z,22.70
2022-07-26T04:31:44.059Z,22.51
2022-07-26T04:34:11.826Z,22.15
2022-07-26T04:36:39.582Z,21.70
2022-07-26T04:39:07.142Z,21.39
2022-07-26T04:41:34.659Z,21.51
2022-07-26T04:44:02.177Z,21.49
2022-07-26T04:46:29.746Z,21.12
2022-07-26T04:48:58.701Z,20.73
2022-07-26T04:51:26.615Z,21.20
2022-07-26T04:53:54.095Z,21.12
2022-07-26T04:56:21.610Z,21.04
2022-07-26T04:58:49.144Z,21.49
2022-07-26T05:01:16.719Z,21.42
2022-07-26T05:03:44.290Z,21.18
2022-07-26T05:06:13.210Z,21.10
2022-07-26T05:08:42.030Z,20.75
2022-07-26T05:11:09.570Z,20.94
2022-07-26T05:13:37.166Z,20.86
2022-07-26T05:16:11.967Z,20.83
2022-07-26T05:18:48.896Z,21.05
2022-07-26T05:21:19.480Z,21.07
2022-07-26T05:23:47.049Z,21.45
2022-07-26T05:26:14.725Z,21.36
2022-07-26T05:28:42.627Z,21.65
2022-07-26T05:31:10.231Z,22.64
2022-07-26T05:33:37.896Z,22.17
2022-07-26T05:36:05.880Z,21.96
2022-07-26T05:38:35.094Z,21.84
2022-07-26T05:41:02.611Z,21.98
2022-07-26T05:43:41.704Z,22.48
2022-07-26T05:46:11.084Z,22.56
2022-07-26T05:48:38.950Z,22.46
2022-07-26T05:51:06.609Z,22.01
2022-07-26T05:53:36.004Z,21.97
2022-07-26T05:56:03.500Z,21.79
2022-07-26T05:58:31.076Z,21.87
2022-07-26T06:00:58.590Z,21.90
2022-07-26T06:03:26.732Z,21.93
2022-07-26T06:05:56.832Z,22.02
2022-07-26T06:08:26.065Z,21.78
2022-07-26T06:10:55.909Z,21.67
2022-07-26T06:13:23.702Z,21.81
2022-07-26T06:15:51.796Z,21.50
2022-07-26T06:18:19.378Z,21.38
2022-07-26T06:20:48.404Z,21.75
2022-07-26T06:23:16.030Z,21.82
2022-07-26T06:25:43.753Z,21.98
2022-07-26T06:28:12.655Z,22.41
2022-07-26T06:30:40.560Z,22.63
2022-07-26T06:33:09.493Z,23.23
2022-07-26T06:35:38.707Z,23.97
2022-07-26T06:38:07.026Z,24.31
2022-07-26T06:40:35.186Z,24.07
2022-07-26T06:43:04.661Z,23.47
2022-07-26T06:45:34.253Z,22.98
2022-07-26T06:48:01.866Z,22.78
2022-07-26T06:50:29.463Z,22.83
2022-07-26T06:52:56.989Z,22.76
2022-07-26T06:55:25.048Z,23.13
2022-07-26T06:57:52.557Z,22.83
2022-07-26T07:00:20.312Z,22.90
2022-07-26T07:02:49.617Z,22.98
2022-07-26T07:05:17.315Z,22.98
2022-07-26T07:07:45.118Z,23.30
2022-07-26T07:10:14.076Z,23.20
2022-07-26T07:12:43.527Z,23.23
2022-07-26T07:15:11.778Z,23.66
2022-07-26T07:17:39.507Z,23.99
2022-07-26T07:20:09.255Z,23.65
2022-07-26T07:22:36.756Z,23.54
2022-07-26T07:25:06.172Z,23.18
2022-07-26T07:27:33.979Z,23.35
2022-07-26T07:30:01.474Z,23.56
2022-07-26T07:32:29.010Z,23.39
2022-07-26T07:34:56.531Z,23.55
2022-07-26T07:37:25.368Z,23.21
2022-07-26T07:39:52.848Z,23.19
2022-07-26T07:42:21.528Z,23.75
2022-07-26T07:44:49.991Z,24.03
2022-07-26T07:47:17.690Z,25.10
2022-07-26T07:49:45.144Z,26.04
2022-07-26T07:52:12.619Z,27.26
2022-07-26T07:54:42.145Z,26.80
2022-07-26T07:57:09.945Z,27.76
2022-07-26T07:59:39.268Z,28.08
2022-07-26T08:02:07.229Z,28.19
2022-07-26T08:04:34.817Z,28.61
2022-07-26T08:07:02.372Z,28.78
2022-07-26T08:09:29.831Z,26.45
2022-07-26T08:12:02.610Z,27.62
2022-07-26T08:14:30.225Z,28.65
2022-07-26T08:16:57.842Z,29.35
2022-07-26T08:19:25.981Z,27.36
2022-07-26T08:21:56.831Z,27.27
2022-07-26T08:24:24.713Z,25.89
2022-07-26T08:26:53.946Z,26.53
2022-07-26T08:29:22.791Z,25.71
2022-07-26T08:31:52.768Z,25.42
2022-07-26T08:34:21.873Z,25.97
2022-07-26T08:37:14.194Z,26.78
2022-07-26T08:39:36.970Z,30.07
2022-07-26T08:42:05.288Z,31.22
2022-07-26T08:44:35.004Z,30.47
2022-07-26T08:47:02.580Z,31.38
2022-07-26T08:49:30.169Z,30.30
2022-07-26T08:51:59.808Z,30.36
2022-07-26T08:54:27.731Z,31.44
2022-07-26T08:56:55.241Z,33.31
2022-07-26T08:59:23.528Z,32.98
2022-07-26T09:01:57.876Z,29.00
2022-07-26T09:04:38.630Z,28.95
2022-07-26T09:07:11.192Z,30.12
2022-07-26T09:09:40.593Z,29.03
2022-07-26T09:12:16.886Z,29.11
2022-07-26T09:14:46.637Z,30.28
2022-07-26T09:17:16.892Z,32.26
2022-07-26T09:19:44.700Z,30.23
2022-07-26T09:22:15.810Z,26.98
2022-07-26T09:24:45.271Z,27.11
2022-07-26T09:27:14.735Z,26.51
2022-07-26T09:29:50.041Z,27.69
2022-07-26T09:32:21.803Z,28.25
2022-07-26T09:34:53.729Z,27.62
2022-07-26T09:37:35.674Z,27.31
2022-07-26T09:40:05.910Z,27.78
2022-07-26T09:42:33.419Z,27.55
2022-07-26T09:45:01.388Z,28.44
2022-07-26T09:47:40.532Z,29.29
2022-07-26T09:50:12.878Z,30.94
2022-07-26T09:52:40.832Z,29.58
2022-07-26T09:55:09.654Z,29.18
2022-07-26T09:57:37.125Z,28.56
2022-07-26T10:00:05.976Z,29.08
2022-07-26T10:02:35.471Z,29.84
2022-07-26T10:05:04.535Z,29.50
2022-07-26T10:07:32.100Z,30.01
2022-07-26T10:10:06.122Z,28.76
2022-07-26T10:12:34.409Z,29.11
2022-07-26T10:15:02.353Z,29.03
2022-07-26T10:17:50.950Z,28.99
2022-07-26T10:20:48.264Z,29.29
2022-07-26T10:23:36.782Z,28.55
2022-07-26T10:26:05.702Z,27.53
2022-07-26T10:28:35.348Z,27.20
2022-07-26T10:31:26.435Z,27.81
2022-07-26T10:33:55.488Z,27.23
2022-07-26T10:36:26.972Z,26.34
2022-07-26T10:39:13.908Z,25.38
2022-07-26T10:41:44.347Z,25.30
2022-07-26T10:44:21.166Z,25.37
2022-07-26T10:47:12.193Z,25.17
2022-07-26T10:49:41.498Z,25.15
2022-07-26T10:52:13.661Z,25.43
2022-07-26T10:55:11.145Z,25.60
2022-07-26T10:57:40.035Z,25.60
2022-07-26T11:00:14.316Z,26.17
2022-07-26T11:02:43.715Z,26.80
2022-07-26T11:05:14.169Z,27.51
2022-07-26T11:08:05.008Z,27.19
2022-07-26T11:10:34.037Z,27.77
2022-07-26T11:13:03.291Z,27.69
2022-07-26T11:15:30.928Z,28.58
2022-07-26T11:18:08.352Z,29.86
2022-07-26T11:20:36.073Z,30.38
2022-07-26T11:23:05.249Z,30.87
2022-07-26T11:25:32.735Z,31.00
2022-07-26T11:28:01.963Z,31.20
2022-07-26T11:30:30.392Z,31.92
2022-07-26T11:32:59.612Z,31.56
2022-07-26T11:35:29.980Z,31.67
2022-07-26T11:38:11.306Z,30.48
2022-07-26T11:40:45.337Z,31.47
2022-07-26T11:43:12.920Z,30.55
2022-07-26T11:45:41.290Z,30.54
2022-07-26T11:48:09.044Z,31.40
2022-07-26T11:50:36.552Z,32.25
2022-07-26T11:53:21.841Z,30.52
2022-07-26T11:55:50.751Z,29.32
2022-07-26T11:58:18.550Z,27.80
2022-07-26T12:00:46.123Z,26.95
2022-07-26T12:03:13.654Z,26.50
2022-07-26T12:05:42.074Z,26.56
2022-07-26T12:08:09.883Z,26.21
2022-07-26T12:10:37.425Z,27.29
2022-07-26T12:13:13.845Z,28.33
2022-07-26T12:15:46.353Z,27.75
2022-07-26T12:18:26.509Z,28.57
2022-07-26T12:21:05.159Z,28.71
2022-07-26T12:23:45.122Z,27.28
2022-07-26T12:26:24.050Z,26.48
2022-07-26T12:28:54.092Z,26.04
2022-07-26T12:31:26.615Z,25.90
2022-07-26T12:33:54.319Z,26.18
2022-07-26T12:36:27.861Z,28.06
2022-07-26T12:38:57.130Z,29.97
2022-07-26T12:41:36.091Z,31.09
2022-07-26T12:44:05.864Z,27.92
2022-07-26T12:46:34.233Z,28.46
2022-07-26T12:49:02.076Z,28.83
2022-07-26T12:51:29.771Z,28.59
2022-07-26T12:53:57.368Z,28.93
2022-07-26T12:56:24.898Z,28.70
2022-07-26T12:58:53.914Z,29.12
2022-07-26T13:01:22.837Z,30.49
2022-07-26T13:03:50.455Z,29.08
2022-07-26T13:06:17.967Z,30.08
2022-07-26T13:08:45.481Z,28.76
2022-07-26T13:11:13.067Z,27.82
2022-07-26T13:13:40.883Z,26.91
2022-07-26T13:16:12.007Z,28.00
2022-07-26T13:18:41.270Z,28.38
2022-07-26T13:21:08.798Z,28.44
2022-07-26T13:23:36.289Z,28.66
2022-07-26T13:26:04.479Z,27.83
2022-07-26T13:28:36.965Z,28.16
2022-07-26T13:31:04.741Z,28.93
2022-07-26T13:33:33.493Z,30.24
2022-07-26T13:36:02.413Z,30.47
2022-07-26T13:38:33.409Z,30.25
2022-07-26T13:41:03.162Z,30.51
2022-07-26T13:43:31.389Z,29.59
2022-07-26T13:45:59.104Z,30.69
2022-07-26T13:48:26.660Z,30.33
2022-07-26T13:50:54.497Z,29.13
2022-07-26T13:53:23.341Z,29.97
2022-07-26T13:55:50.975Z,30.20
2022-07-26T13:58:21.356Z,28.97
2022-07-26T14:00:49.838Z,29.38
2022-07-26T14:03:17.576Z,29.35
2022-07-26T14:05:45.136Z,29.67
2022-07-26T14:08:12.866Z,30.11
2022-07-26T14:10:42.051Z,29.53
2022-07-26T14:13:10.059Z,30.46
2022-07-26T14:15:37.751Z,30.13
2022-07-26T14:18:05.574Z,28.93
2022-07-26T14:20:33.307Z,29.79
2022-07-26T14:23:01.242Z,29.73
2022-07-26T14:25:29.067Z,29.31
2022-07-26T14:28:00.934Z,28.43
2022-07-26T14:30:28.480Z,28.56
2022-07-26T14:32:56.093Z,29.21
2022-07-26T14:35:23.764Z,29.63
2022-07-26T14:37:51.282Z,29.22
2022-07-26T14:40:18.824Z,28.46
2022-07-26T14:42:47.168Z,29.35
2022-07-26T14:45:16.585Z,29.61
2022-07-26T14:47:44.361Z,28.47
2022-07-26T14:50:13.571Z,28.84
2022-07-26T14:52:45.529Z,29.62
2022-07-26T14:55:13.911Z,28.84
2022-07-26T14:57:41.871Z,28.16
2022-07-26T15:00:11.912Z,26.98
2022-07-26T15:02:42.394Z,26.44
2022-07-26T15:05:11.167Z,26.21
2022-07-26T15:07:39.535Z,26.32
2022-07-26T15:10:09.553Z,27.05
2022-07-26T15:12:37.510Z,27.84
2022-07-26T15:15:05.808Z,27.95
2022-07-26T15:17:33.766Z,27.64
2022-07-26T15:20:03.325Z,26.86
2022-07-26T15:22:30.863Z,26.53
2022-07-26T15:24:58.465Z,26.72
2022-07-26T15:27:25.961Z,26.96
2022-07-26T15:29:53.583Z,27.20
2022-07-26T15:32:21.600Z,27.43
2022-07-26T15:34:49.332Z,27.06
2022-07-26T15:37:18.838Z,27.16
2022-07-26T15:39:46.317Z,26.76
2022-07-26T15:42:15.672Z,25.94
2022-07-26T15:44:43.705Z,26.06
2022-07-26T15:47:11.737Z,26.21
2022-07-26T15:49:40.971Z,26.60
2022-07-26T15:52:11.344Z,27.03
2022-07-26T15:54:42.146Z,26.99
2022-07-26T15:57:09.884Z,27.21
2022-07-26T15:59:37.368Z,27.34
2022-07-26T16:02:06.102Z,27.25
2022-07-26T16:04:33.665Z,27.29
2022-07-26T16:07:01.130Z,27.37
2022-07-26T16:09:28.907Z,27.10
2022-07-26T16:12:00.497Z,26.49
2022-07-26T16:14:30.229Z,26.34
2022-07-26T16:16:57.792Z,27.15
2022-07-26T16:19:25.334Z,27.32
2022-07-26T16:21:52.812Z,27.24
2022-07-26T16:24:20.315Z,27.02
2022-07-26T16:26:47.950Z,26.74
2022-07-26T16:29:16.744Z,27.17
2022-07-26T16:31:44.379Z,26.98
2022-07-26T16:34:12.234Z,26.69
2022-07-26T16:36:39.752Z,26.64
2022-07-26T16:39:08.110Z,26.89
2022-07-26T16:41:36.356Z,26.59
2022-07-26T16:44:04.398Z,26.37
2022-07-26T16:46:33.353Z,26.70
2022-07-26T16:49:01.050Z,26.46
2022-07-26T16:51:28.498Z,26.04
2022-07-26T16:53:55.959Z,26.30
2022-07-26T16:56:23.417Z,26.49
2022-07-26T16:58:50.911Z,26.59
2022-07-26T17:01:18.431Z,27.24
2022-07-26T17:03:47.261Z,26.90
2022-07-26T17:06:14.894Z,26.62
2022-07-26T17:08:43.169Z,26.59
2022-07-26T17:11:11.318Z,26.59
2022-07-26T17:13:38.789Z,26.29
2022-07-26T17:16:06.415Z,26.25
2022-07-26T17:18:33.949Z,26.48
2022-07-26T17:21:02.781Z,26.27
2022-07-26T17:23:30.345Z,26.44
2022-07-26T17:25:57.806Z,26.68
2022-07-26T17:28:25.315Z,26.08
2022-07-26T17:30:52.772Z,25.81
2022-07-26T17:33:20.410Z,25.99
2022-07-26T17:35:47.995Z,25.29
2022-07-26T17:38:16.833Z,24.82
2022-07-26T17:40:44.679Z,24.70
2022-07-26T17:43:14.732Z,25.02
2022-07-26T17:45:42.585Z,25.51
2022-07-26T17:48:10.120Z,25.81
2022-07-26T17:50:38.593Z,25.92
2022-07-26T17:53:06.627Z,26.14
2022-07-26T17:55:35.484Z,25.42
2022-07-26T17:58:03.002Z,25.70
2022-07-26T18:00:30.568Z,25.40
2022-07-26T18:02:58.459Z,25.54
2022-07-26T18:05:33.094Z,25.42
2022-07-26T18:08:02.711Z,24.92
2022-07-26T18:10:30.271Z,24.96
2022-07-26T18:12:59.097Z,24.97
2022-07-26T18:15:26.708Z,24.65
2022-07-26T18:17:54.276Z,24.71
2022-07-26T18:20:21.813Z,24.19
2022-07-26T18:22:53.611Z,24.18
2022-07-26T18:25:21.358Z,24.06
2022-07-26T18:27:49.742Z,24.13
2022-07-26T18:30:18.668Z,23.99
2022-07-26T18:32:46.210Z,23.84
2022-07-26T18:35:13.807Z,23.86
2022-07-26T18:37:41.373Z,23.71
2022-07-26T18:40:09.752Z,23.52
2022-07-26T18:42:37.821Z,23.49
2022-07-26T18:45:06.397Z,23.29
2022-07-26T18:47:35.284Z,23.00
2022-07-26T18:50:03.047Z,23.05
2022-07-26T18:52:32.535Z,22.99
2022-07-26T18:55:02.411Z,22.74
2022-07-26T18:57:30.001Z,22.54
2022-07-26T18:59:57.543Z,22.66
2022-07-26T19:02:25.354Z,22.93
2022-07-26T19:04:54.435Z,23.12
2022-07-26T19:07:22.055Z,23.16
2022-07-26T19:09:50.938Z,23.05
2022-07-26T19:12:21.228Z,23.07
2022-07-26T19:14:48.785Z,23.02
2022-07-26T19:17:19.849Z,22.78
2022-07-26T19:19:47.357Z,22.42
2022-07-26T19:22:16.196Z,22.45
2022-07-26T19:24:43.933Z,22.57
2022-07-26T19:27:11.465Z,23.27
2022-07-26T19:29:39.360Z,23.58
2022-07-26T19:32:07.869Z,23.57
2022-07-26T19:34:35.792Z,23.50
2022-07-26T19:37:04.792Z,23.20
2022-07-26T19:39:33.649Z,23.09
2022-07-26T19:42:01.272Z,22.97
2022-07-26T19:44:28.816Z,22.69
2022-07-26T19:46:57.936Z,22.46
2022-07-26T19:49:25.850Z,22.28
2022-07-26T19:51:53.428Z,22.06
2022-07-26T19:54:21.244Z,22.24
2022-07-26T19:56:50.223Z,22.36
2022-07-26T19:59:23.003Z,22.54
2022-07-26T20:01:52.751Z,22.46
2022-07-26T20:04:20.427Z,22.34
2022-07-26T20:06:48.175Z,22.28
2022-07-26T20:09:15.711Z,22.12
2022-07-26T20:11:45.136Z,22.07
2022-07-26T20:14:13.980Z,22.01
2022-07-26T20:16:41.517Z,21.93
2022-07-26T20:19:09.352Z,21.75
2022-07-26T20:21:37.140Z,21.68
2022-07-26T20:24:04.867Z,21.49
2022-07-26T20:26:32.482Z,21.45
2022-07-26T20:29:00.410Z,21.46
2022-07-26T20:31:29.354Z,21.48
2022-07-26T20:33:56.973Z,21.43
2022-07-26T20:36:24.570Z,21.34
2022-07-26T20:38:52.177Z,21.26
2022-07-26T20:41:21.746Z,21.16
2022-07-26T20:43:49.371Z,21.13
2022-07-26T20:46:16.880Z,21.02
2022-07-26T20:48:45.787Z,20.90
2022-07-26T20:51:13.936Z,20.76
2022-07-26T20:53:41.810Z,20.66
2022-07-26T20:56:10.264Z,20.56
2022-07-26T20:58:37.953Z,20.49
2022-07-26T21:01:06.594Z,20.46
2022-07-26T21:03:34.166Z,20.46
2022-07-26T21:06:02.948Z,20.36
2022-07-26T21:08:30.468Z,20.33
2022-07-26T21:10:57.985Z,20.20
2022-07-26T21:13:25.454Z,20.03
2022-07-26T21:15:54.202Z,20.14
2022-07-26T21:18:22.186Z,20.15
2022-07-26T21:20:49.711Z,20.11
2022-07-26T21:23:19.069Z,20.15
2022-07-26T21:25:47.801Z,20.12
2022-07-26T21:28:15.326Z,19.98
2022-07-26T21:30:43.041Z,19.93
2022-07-26T21:33:10.527Z,19.92
2022-07-26T21:35:37.996Z,19.80
2022-07-26T21:38:05.464Z,19.61
2022-07-26T21:40:34.505Z,19.47
2022-07-26T21:43:02.233Z,19.69
2022-07-26T21:45:29.768Z,19.79
2022-07-26T21:47:57.285Z,19.89
2022-07-26T21:50:24.898Z,19.89
2022-07-26T21:52:52.370Z,19.85
2022-07-26T21:55:19.947Z,19.87
2022-07-26T21:57:48.987Z,19.83
2022-07-26T22:00:17.237Z,19.76
2022-07-26T22:02:45.020Z,19.53
2022-07-26T22:05:26.538Z,19.40
2022-07-26T22:07:54.034Z,19.71
2022-07-26T22:10:21.667Z,19.69
2022-07-26T22:12:50.682Z,19.63
2022-07-26T22:15:18.447Z,19.64
2022-07-26T22:17:46.029Z,19.60
2022-07-26T22:20:13.746Z,19.49
2022-07-26T22:22:41.227Z,19.56
2022-07-26T22:25:09.452Z,19.52
2022-07-26T22:27:36.936Z,19.44
2022-07-26T22:30:07.846Z,19.42
2022-07-26T22:32:35.896Z,19.52
2022-07-26T22:35:03.380Z,19.40
2022-07-26T22:37:30.855Z,19.45
2022-07-26T22:39:58.303Z,19.45
2022-07-26T22:42:25.754Z,19.49
2022-07-26T22:44:53.244Z,19.55
2022-07-26T22:47:22.049Z,19.52
2022-07-26T22:49:49.535Z,19.52
2022-07-26T22:52:17.024Z,19.49
2022-07-26T22:54:44.699Z,19.57
2022-07-26T22:57:12.191Z,19.65
2022-07-26T22:59:39.775Z,19.42
2022-07-26T23:02:07.263Z,19.49
2022-07-26T23:04:36.039Z,19.61
2022-07-26T23:07:03.653Z,19.64
2022-07-26T23:09:32.155Z,19.62
2022-07-26T23:11:59.791Z,19.56
2022-07-26T23:14:27.421Z,19.57
2022-07-26T23:16:54.966Z,19.56
2022-07-26T23:19:22.504Z,19.49
2022-07-26T23:21:51.445Z,19.41
2022-07-26T23:24:18.944Z,19.36
2022-07-26T23:26:46.409Z,19.30
2022-07-26T23:29:14.350Z,19.32
2022-07-26T23:31:42.518Z,19.25
2022-07-26T23:34:10.099Z,19.28
2022-07-26T23:36:37.585Z,19.41
2022-07-26T23:39:06.553Z,19.50
2022-07-26T23:41:34.198Z,19.48
2022-07-26T23:44:01.893Z,19.79
2022-07-26T23:46:29.507Z,19.87
2022-07-26T23:48:58.423Z,19.88
2022-07-26T23:51:26.005Z,19.87
2022-07-26T23:53:54.296Z,18.90
2022-07-26T23:56:23.950Z,19.12
2022-07-26T23:58:51.824Z,18.76
