createdAt,value
2022-11-22T00:00:03.202Z,19.60
2022-11-22T00:02:33.524Z,19.60
2022-11-22T00:05:05.206Z,19.60
2022-11-22T00:07:35.768Z,19.70
2022-11-22T00:10:07.281Z,19.70
2022-11-22T00:12:37.580Z,19.70
2022-11-22T00:15:09.341Z,19.70
2022-11-22T00:17:40.252Z,19.70
2022-11-22T00:20:13.522Z,19.70
2022-11-22T00:22:45.036Z,19.70
2022-11-22T00:25:16.452Z,19.70
2022-11-22T00:27:46.988Z,19.70
2022-11-22T00:30:17.532Z,19.80
2022-11-22T00:32:48.083Z,19.80
2022-11-22T00:35:18.452Z,19.80
2022-11-22T00:37:49.147Z,19.80
2022-11-22T00:40:19.704Z,19.80
2022-11-22T00:42:51.081Z,19.80
2022-11-22T00:45:21.308Z,19.80
2022-11-22T00:47:51.555Z,19.90
2022-11-22T00:50:21.806Z,19.90
2022-11-22T00:52:52.022Z,19.90
2022-11-22T00:55:22.238Z,19.90
2022-11-22T00:57:52.497Z,19.90
2022-11-22T01:00:22.991Z,19.90
2022-11-22T01:02:53.957Z,19.90
2022-11-22T01:05:24.257Z,20.00
2022-11-22T01:07:54.486Z,20.00
2022-11-22T01:10:24.997Z,19.90
2022-11-22T01:12:55.201Z,19.90
2022-11-22T01:15:25.632Z,19.90
2022-11-22T01:17:55.872Z,20.00
2022-11-22T01:20:26.531Z,20.00
2022-11-22T01:22:57.129Z,20.00
2022-11-22T01:25:27.343Z,20.00
2022-11-22T01:27:57.549Z,20.00
2022-11-22T01:30:27.854Z,20.00
2022-11-22T01:32:58.029Z,20.00
2022-11-22T01:35:28.197Z,20.00
2022-11-22T01:37:58.427Z,20.00
2022-11-22T01:40:28.923Z,20.00
2022-11-22T01:43:01.960Z,20.00
2022-11-22T01:45:41.046Z,20.00
2022-11-22T01:48:20.671Z,20.00
2022-11-22T01:50:54.688Z,20.10
2022-11-22T01:53:31.969Z,20.10
2022-11-22T01:56:05.792Z,20.10
2022-11-22T01:58:39.289Z,20.10
2022-11-22T02:01:09.893Z,20.10
2022-11-22T02:03:43.817Z,20.10
2022-11-22T02:06:14.795Z,20.10
2022-11-22T02:09:15.097Z,20.10
2022-11-22T02:11:50.800Z,20.20
2022-11-22T02:14:26.663Z,20.20
2022-11-22T02:16:57.430Z,20.20
2022-11-22T02:19:40.304Z,20.20
2022-11-22T02:22:56.330Z,20.20
2022-11-22T02:25:40.110Z,20.20
2022-11-22T02:28:15.734Z,20.20
2022-11-22T02:30:46.112Z,20.30
2022-11-22T02:33:16.294Z,20.30
2022-11-22T02:35:47.979Z,20.30
2022-11-22T02:38:31.619Z,20.30
2022-11-22T02:41:14.060Z,20.30
2022-11-22T02:43:48.073Z,20.40
2022-11-22T02:46:22.451Z,20.40
2022-11-22T02:48:52.991Z,20.40
2022-11-22T02:51:23.794Z,20.40
2022-11-22T02:53:55.415Z,20.40
2022-11-22T02:56:25.900Z,20.40
2022-11-22T02:58:56.258Z,20.40
2022-11-22T03:01:26.619Z,20.40
2022-11-22T03:03:56.919Z,20.40
2022-11-22T03:06:27.184Z,20.40
2022-11-22T03:08:57.549Z,20.40
2022-11-22T03:11:28.300Z,20.40
2022-11-22T03:13:58.532Z,20.50
2022-11-22T03:16:28.896Z,20.50
2022-11-22T03:18:59.518Z,20.50
2022-11-22T03:21:29.826Z,20.50
2022-11-22T03:24:00.059Z,20.50
2022-11-22T03:26:30.513Z,20.50
2022-11-22T03:29:00.682Z,20.50
2022-11-22T03:31:31.428Z,20.50
2022-11-22T03:34:01.704Z,20.50
2022-11-22T03:36:32.092Z,20.50
2022-11-22T03:39:02.488Z,20.50
2022-11-22T03:41:32.812Z,20.60
2022-11-22T03:44:03.005Z,20.60
2022-11-22T03:46:33.928Z,20.60
2022-11-22T03:49:04.166Z,20.60
2022-11-22T03:51:35.223Z,20.60
2022-11-22T03:54:05.577Z,20.60
2022-11-22T03:56:35.814Z,20.60
2022-11-22T03:59:05.988Z,20.60
2022-11-22T04:01:36.431Z,20.60
2022-11-22T04:04:06.699Z,20.60
2022-11-22T04:06:36.988Z,20.60
2022-11-22T04:09:08.343Z,20.70
2022-11-22T04:11:38.662Z,20.70
2022-11-22T04:14:27.123Z,20.70
2022-11-22T04:16:57.357Z,20.70
2022-11-22T04:19:27.817Z,20.70
2022-11-22T04:21:58.226Z,20.70
2022-11-22T04:24:46.428Z,20.70
2022-11-22T04:27:16.913Z,20.70
2022-11-22T04:29:47.123Z,20.70
2022-11-22T04:32:35.410Z,20.70
2022-11-22T04:35:06.171Z,20.80
2022-11-22T04:37:36.618Z,20.80
2022-11-22T04:40:07.296Z,20.80
2022-11-22T04:42:55.542Z,20.80
2022-11-22T04:45:25.731Z,20.80
2022-11-22T04:48:02.013Z,20.80
2022-11-22T04:50:51.677Z,20.80
2022-11-22T04:53:22.811Z,20.80
2022-11-22T04:55:53.587Z,20.80
2022-11-22T04:58:24.811Z,20.80
2022-11-22T05:00:55.204Z,20.80
2022-11-22T05:03:25.847Z,20.90
2022-11-22T05:05:56.116Z,20.90
2022-11-22T05:08:26.291Z,20.90
2022-11-22T05:10:59.354Z,20.90
2022-11-22T05:13:43.289Z,20.90
2022-11-22T05:16:16.646Z,20.90
2022-11-22T05:19:00.694Z,20.90
2022-11-22T05:21:32.099Z,20.90
2022-11-22T05:24:02.291Z,20.90
2022-11-22T05:26:38.252Z,20.90
2022-11-22T05:29:11.279Z,20.90
2022-11-22T05:31:49.797Z,20.90
2022-11-22T05:34:21.698Z,21.00
2022-11-22T05:36:51.995Z,20.90
2022-11-22T05:39:22.597Z,20.90
2022-11-22T05:41:59.210Z,21.00
2022-11-22T05:44:29.398Z,21.00
2022-11-22T05:46:59.646Z,20.90
2022-11-22T05:49:30.060Z,20.90
2022-11-22T05:52:00.571Z,20.90
2022-11-22T05:54:31.065Z,20.90
2022-11-22T05:57:01.281Z,20.90
2022-11-22T05:59:32.066Z,20.90
2022-11-22T06:02:02.429Z,21.00
2022-11-22T06:04:32.701Z,21.00
2022-11-22T06:07:08.353Z,21.00
2022-11-22T06:09:40.356Z,21.00
2022-11-22T06:12:10.668Z,21.00
2022-11-22T06:14:43.520Z,21.00
2022-11-22T06:17:14.164Z,21.00
2022-11-22T06:19:44.385Z,21.00
2022-11-22T06:22:14.629Z,21.00
2022-11-22T06:24:44.863Z,21.00
2022-11-22T06:27:15.045Z,21.00
2022-11-22T06:29:45.527Z,21.00
2022-11-22T06:32:15.845Z,21.00
2022-11-22T06:34:46.471Z,21.00
2022-11-22T06:37:19.573Z,21.00
2022-11-22T06:39:49.869Z,21.00
2022-11-22T06:42:20.077Z,21.00
2022-11-22T06:44:50.341Z,21.00
2022-11-22T06:47:20.665Z,21.00
2022-11-22T06:49:51.675Z,21.00
2022-11-22T06:52:21.950Z,21.00
2022-11-22T06:54:52.196Z,21.00
2022-11-22T06:57:23.894Z,21.00
2022-11-22T06:59:54.473Z,21.00
2022-11-22T07:02:24.969Z,21.00
2022-11-22T07:05:17.653Z,21.00
2022-11-22T07:07:45.642Z,21.00
2022-11-22T07:10:15.871Z,21.00
2022-11-22T07:12:46.089Z,21.00
2022-11-22T07:15:16.293Z,21.00
2022-11-22T07:17:46.858Z,21.00
2022-11-22T07:20:17.398Z,21.00
2022-11-22T07:22:49.574Z,21.00
2022-11-22T07:25:19.812Z,21.00
2022-11-22T07:27:50.028Z,21.00
2022-11-22T07:30:20.301Z,21.00
2022-11-22T07:32:51.184Z,21.00
2022-11-22T07:35:21.600Z,21.00
2022-11-22T07:37:51.842Z,21.00
2022-11-22T07:40:22.048Z,21.00
2022-11-22T07:42:56.994Z,21.00
2022-11-22T07:45:29.153Z,21.00
2022-11-22T07:48:02.522Z,21.00
2022-11-22T07:50:33.193Z,21.00
2022-11-22T07:53:03.793Z,21.00
2022-11-22T07:55:34.044Z,21.00
2022-11-22T07:58:04.495Z,21.00
2022-11-22T08:00:34.793Z,21.00
2022-11-22T08:03:05.018Z,20.90
2022-11-22T08:05:35.277Z,21.00
2022-11-22T08:08:05.570Z,20.90
2022-11-22T08:10:35.861Z,20.90
2022-11-22T08:13:07.771Z,20.90
2022-11-22T08:15:38.162Z,20.90
2022-11-22T08:18:08.519Z,20.90
2022-11-22T08:20:38.764Z,20.90
2022-11-22T08:23:09.057Z,20.90
2022-11-22T08:25:39.390Z,20.90
2022-11-22T08:28:10.127Z,20.90
2022-11-22T08:30:40.411Z,20.90
2022-11-22T08:33:10.639Z,20.90
2022-11-22T08:35:40.951Z,20.90
2022-11-22T08:38:11.097Z,20.90
2022-11-22T08:40:43.974Z,20.90
2022-11-22T08:43:14.239Z,20.90
2022-11-22T08:45:44.504Z,20.90
2022-11-22T08:48:19.115Z,20.90
2022-11-22T08:50:56.832Z,20.90
2022-11-22T08:53:28.120Z,20.90
2022-11-22T08:56:01.522Z,20.90
2022-11-22T08:58:35.921Z,20.90
2022-11-22T09:01:12.172Z,20.90
2022-11-22T09:03:43.176Z,20.80
2022-11-22T09:09:35.741Z,20.80
2022-11-22T09:11:56.884Z,20.80
2022-11-22T09:14:27.078Z,20.80
2022-11-22T09:16:57.418Z,20.80
2022-11-22T09:19:27.831Z,20.80
2022-11-22T09:21:58.433Z,20.80
2022-11-22T09:24:28.691Z,20.80
2022-11-22T09:26:58.877Z,20.80
2022-11-22T09:29:29.533Z,20.80
2022-11-22T09:31:59.878Z,20.80
2022-11-22T09:34:30.088Z,20.80
2022-11-22T09:37:00.463Z,20.80
2022-11-22T09:39:30.939Z,20.80
2022-11-22T09:42:26.294Z,20.80
2022-11-22T09:45:14.437Z,20.80
2022-11-22T09:48:09.931Z,20.80
2022-11-22T09:51:08.043Z,20.80
2022-11-22T09:53:51.585Z,20.70
2022-11-22T09:56:26.244Z,20.70
2022-11-22T09:59:06.152Z,20.70
2022-11-22T10:01:40.872Z,20.70
2022-11-22T10:04:24.656Z,20.70
2022-11-22T10:07:03.848Z,20.70
2022-11-22T10:09:58.342Z,20.70
2022-11-22T10:12:31.076Z,20.60
2022-11-22T10:15:35.635Z,20.60
2022-11-22T10:21:34.816Z,20.60
2022-11-22T10:24:07.059Z,20.60
2022-11-22T10:26:40.373Z,20.60
2022-11-22T10:29:48.681Z,20.60
2022-11-22T10:32:28.034Z,20.60
2022-11-22T10:35:20.990Z,20.60
2022-11-22T10:38:04.123Z,20.60
2022-11-22T10:40:48.592Z,20.60
2022-11-22T10:43:40.455Z,20.60
2022-11-22T10:46:22.852Z,20.60
2022-11-22T10:49:03.584Z,20.60
2022-11-22T10:51:48.567Z,20.60
2022-11-22T10:54:37.141Z,20.60
2022-11-22T10:57:07.237Z,20.50
2022-11-22T10:59:37.469Z,20.50
2022-11-22T11:02:27.536Z,20.60
2022-11-22T11:05:00.964Z,20.50
2022-11-22T11:07:31.787Z,20.50
2022-11-22T11:10:29.177Z,20.50
2022-11-22T11:13:30.640Z,20.50
2022-11-22T11:16:03.804Z,20.50
2022-11-22T11:18:46.250Z,20.50
2022-11-22T11:21:17.339Z,20.50
2022-11-22T11:24:09.082Z,20.50
2022-11-22T11:26:40.055Z,20.50
2022-11-22T11:29:33.307Z,20.40
2022-11-22T11:32:16.178Z,20.40
2022-11-22T11:34:57.330Z,20.40
2022-11-22T11:37:39.929Z,20.40
2022-11-22T11:40:32.617Z,20.40
2022-11-22T11:43:25.107Z,20.40
2022-11-22T11:45:55.544Z,20.40
2022-11-22T11:48:42.937Z,20.40
2022-11-22T11:51:43.855Z,20.40
2022-11-22T11:54:28.552Z,20.30
2022-11-22T11:57:01.012Z,20.30
2022-11-22T11:59:44.576Z,20.30
2022-11-22T12:02:37.237Z,20.30
2022-11-22T12:05:16.655Z,20.30
2022-11-22T12:07:49.454Z,20.30
2022-11-22T12:10:47.150Z,20.20
2022-11-22T12:13:23.497Z,20.30
2022-11-22T12:16:01.072Z,20.20
2022-11-22T12:18:51.544Z,20.20
2022-11-22T12:21:42.689Z,20.20
2022-11-22T12:24:56.949Z,20.10
2022-11-22T12:27:29.493Z,20.10
2022-11-22T12:30:01.212Z,20.10
2022-11-22T12:32:45.830Z,20.10
2022-11-22T12:35:21.822Z,20.10
2022-11-22T12:37:58.285Z,20.10
2022-11-22T12:40:44.166Z,20.10
2022-11-22T12:43:23.720Z,20.10
2022-11-22T12:46:26.092Z,20.10
2022-11-22T12:49:07.181Z,20.00
2022-11-22T12:52:10.454Z,20.00
2022-11-22T12:55:04.882Z,20.00
2022-11-22T12:57:50.874Z,20.00
2022-11-22T13:00:26.324Z,20.00
2022-11-22T13:03:03.716Z,20.00
2022-11-22T13:05:45.712Z,20.00
2022-11-22T13:08:34.386Z,19.90
2022-11-22T13:11:28.301Z,20.00
2022-11-22T13:14:21.447Z,19.90
2022-11-22T13:16:52.975Z,19.90
2022-11-22T13:19:26.503Z,19.90
2022-11-22T13:22:34.643Z,19.90
2022-11-22T13:25:23.172Z,19.90
2022-11-22T13:27:54.492Z,19.80
2022-11-22T13:30:30.256Z,19.80
2022-11-22T13:33:02.631Z,19.80
2022-11-22T13:35:38.590Z,19.80
2022-11-22T13:38:19.598Z,19.80
2022-11-22T13:40:52.872Z,19.80
2022-11-22T13:43:24.696Z,19.80
2022-11-22T13:46:05.686Z,19.80
2022-11-22T13:48:45.271Z,19.80
2022-11-22T13:51:20.329Z,19.70
2022-11-22T13:53:51.500Z,19.70
2022-11-22T13:56:24.686Z,19.70
2022-11-22T13:59:06.606Z,19.70
2022-11-22T14:01:40.003Z,19.70
2022-11-22T14:04:21.493Z,19.70
2022-11-22T14:07:05.371Z,19.70
2022-11-22T14:09:44.684Z,19.70
2022-11-22T14:12:33.235Z,19.60
2022-11-22T14:15:30.341Z,19.60
2022-11-22T14:18:35.668Z,19.60
2022-11-22T14:21:05.756Z,19.60
2022-11-22T14:24:02.584Z,19.50
2022-11-22T14:26:53.500Z,19.60
2022-11-22T14:29:59.665Z,19.50
2022-11-22T14:32:44.600Z,19.50
2022-11-22T14:35:29.202Z,19.50
2022-11-22T14:38:30.092Z,19.50
2022-11-22T14:41:32.010Z,19.50
2022-11-22T14:44:21.429Z,19.50
2022-11-22T14:46:57.392Z,19.40
2022-11-22T14:49:50.011Z,19.40
2022-11-22T14:52:25.554Z,19.40
2022-11-22T14:55:01.252Z,19.40
2022-11-22T14:57:35.042Z,19.40
2022-11-22T15:00:24.186Z,19.40
2022-11-22T15:03:25.387Z,19.40
2022-11-22T15:09:18.600Z,19.40
2022-11-22T15:09:54.392Z,19.40
2022-11-22T15:12:27.763Z,19.30
2022-11-22T15:58:37.217Z,19.20
2022-11-22T16:01:19.728Z,19.10
2022-11-22T16:04:00.323Z,19.10
2022-11-22T16:06:32.817Z,19.20
2022-11-22T16:09:07.293Z,19.10
2022-11-22T16:11:40.307Z,19.10
2022-11-22T16:14:41.088Z,19.10
2022-11-22T16:17:32.743Z,19.10
2022-11-22T16:20:36.022Z,19.10
2022-11-22T16:23:12.340Z,19.10
2022-11-22T16:25:43.832Z,19.10
2022-11-22T16:28:26.142Z,19.10
2022-11-22T16:31:02.377Z,19.10
2022-11-22T16:33:33.928Z,19.00
2022-11-22T16:36:05.004Z,19.00
2022-11-22T16:38:38.183Z,19.00
2022-11-22T16:41:22.676Z,19.00
2022-11-22T16:43:56.263Z,19.00
2022-11-22T16:46:26.642Z,19.00
2022-11-22T16:48:58.104Z,19.00
2022-11-22T16:51:32.376Z,18.90
2022-11-22T16:54:07.954Z,19.00
2022-11-22T16:56:38.299Z,18.90
2022-11-22T16:59:12.440Z,18.90
2022-11-22T17:01:45.343Z,18.90
2022-11-22T17:04:27.007Z,18.90
2022-11-22T17:06:57.628Z,18.90
2022-11-22T17:09:27.843Z,18.90
2022-11-22T17:11:58.419Z,18.90
2022-11-22T17:14:28.936Z,18.90
2022-11-22T17:16:59.560Z,18.90
2022-11-22T17:19:52.057Z,18.90
2022-11-22T17:22:21.744Z,18.90
2022-11-22T17:24:51.873Z,18.80
2022-11-22T17:27:22.067Z,18.90
2022-11-22T17:29:52.283Z,18.80
2022-11-22T17:32:22.447Z,18.80
2022-11-22T17:34:52.601Z,18.80
2022-11-22T17:37:22.822Z,18.80
2022-11-22T17:39:56.151Z,18.80
2022-11-22T17:42:26.406Z,18.80
2022-11-22T17:44:56.803Z,18.80
2022-11-22T17:47:27.045Z,18.80
2022-11-22T17:49:57.360Z,18.80
2022-11-22T17:52:28.715Z,18.70
2022-11-22T17:55:04.684Z,18.70
2022-11-22T17:57:37.827Z,18.70
2022-11-22T18:00:09.428Z,18.70
2022-11-22T18:02:43.798Z,18.70
2022-11-22T18:05:14.145Z,18.70
2022-11-22T18:07:44.491Z,18.70
2022-11-22T18:10:15.192Z,18.70
2022-11-22T18:12:58.599Z,18.70
2022-11-22T18:15:35.551Z,18.60
2022-11-22T18:18:06.171Z,18.60
2022-11-22T18:20:36.594Z,18.70
2022-11-22T18:23:07.447Z,18.60
2022-11-22T18:25:39.916Z,18.60
2022-11-22T18:28:10.147Z,18.60
2022-11-22T18:30:40.906Z,18.60
2022-11-22T18:33:12.550Z,18.60
2022-11-22T18:35:42.958Z,18.60
2022-11-22T18:38:14.334Z,18.60
2022-11-22T18:40:50.680Z,18.60
2022-11-22T18:43:20.919Z,18.60
2022-11-22T18:45:51.149Z,18.60
2022-11-22T18:48:21.332Z,18.50
2022-11-22T18:50:51.592Z,18.50
2022-11-22T18:53:22.254Z,18.50
2022-11-22T18:55:54.989Z,18.50
2022-11-22T18:58:25.189Z,18.50
2022-11-22T19:00:55.511Z,18.50
2022-11-22T19:03:25.898Z,18.50
2022-11-22T19:05:56.069Z,18.50
2022-11-22T19:08:31.829Z,18.50
2022-11-22T19:11:02.070Z,18.50
2022-11-22T19:13:39.562Z,18.40
2022-11-22T19:16:15.989Z,18.50
2022-11-22T19:18:47.008Z,18.40
2022-11-22T19:21:19.952Z,18.40
2022-11-22T19:23:51.477Z,18.40
2022-11-22T19:26:24.164Z,18.40
2022-11-22T19:28:59.292Z,18.40
2022-11-22T19:31:31.002Z,18.40
2022-11-22T19:34:02.357Z,18.40
2022-11-22T19:36:34.083Z,18.40
2022-11-22T19:39:09.626Z,18.40
2022-11-22T19:41:40.045Z,18.30
2022-11-22T19:44:10.810Z,18.40
2022-11-22T19:46:43.060Z,18.30
2022-11-22T19:49:13.670Z,18.30
2022-11-22T19:51:43.897Z,18.30
2022-11-22T19:54:14.283Z,18.30
2022-11-22T19:56:44.914Z,18.30
2022-11-22T19:59:17.767Z,18.30
2022-11-22T20:01:48.115Z,18.30
2022-11-22T20:04:18.602Z,18.30
2022-11-22T20:06:50.362Z,18.30
2022-11-22T20:09:20.933Z,18.30
2022-11-22T20:11:51.314Z,18.30
2022-11-22T20:14:21.535Z,18.30
2022-11-22T20:16:51.709Z,18.20
2022-11-22T20:19:21.975Z,18.20
2022-11-22T20:21:52.230Z,18.20
2022-11-22T20:24:23.106Z,18.20
2022-11-22T20:26:53.328Z,18.30
2022-11-22T20:29:25.539Z,18.30
2022-11-22T20:31:56.650Z,18.30
2022-11-22T20:34:26.975Z,18.40
2022-11-22T20:36:57.680Z,18.40
2022-11-22T20:39:28.050Z,18.40
2022-11-22T20:42:31.959Z,18.40
2022-11-22T20:44:48.496Z,18.50
2022-11-22T20:47:18.708Z,18.50
2022-11-22T20:49:48.953Z,18.50
2022-11-22T20:52:19.237Z,18.50
2022-11-22T20:54:49.479Z,18.60
2022-11-22T20:57:19.843Z,18.60
2022-11-22T20:59:50.162Z,18.60
2022-11-22T21:02:20.436Z,18.60
2022-11-22T21:04:50.674Z,18.60
2022-11-22T21:07:20.929Z,18.70
2022-11-22T21:09:51.107Z,18.60
2022-11-22T21:12:21.405Z,18.70
2022-11-22T21:14:53.783Z,18.70
2022-11-22T21:17:55.628Z,18.70
2022-11-22T21:20:15.654Z,18.70
2022-11-22T21:22:45.997Z,18.70
2022-11-22T21:25:16.254Z,18.80
2022-11-22T21:27:46.454Z,18.80
2022-11-22T21:30:17.634Z,18.80
2022-11-22T21:32:48.429Z,18.80
2022-11-22T21:35:18.978Z,18.90
2022-11-22T21:37:50.079Z,18.90
2022-11-22T21:40:20.534Z,18.90
2022-11-22T21:42:50.952Z,18.90
2022-11-22T21:45:21.140Z,19.00
2022-11-22T21:47:51.406Z,19.00
2022-11-22T21:50:22.607Z,19.00
2022-11-22T21:52:52.749Z,19.10
2022-11-22T21:55:23.104Z,19.10
2022-11-22T21:57:53.514Z,19.10
2022-11-22T22:00:24.477Z,19.10
2022-11-22T22:02:54.913Z,19.20
2022-11-22T22:05:25.056Z,19.20
2022-11-22T22:07:55.260Z,19.20
2022-11-22T22:10:25.583Z,19.30
2022-11-22T22:12:55.765Z,19.30
2022-11-22T22:15:26.942Z,19.30
2022-11-22T22:17:57.141Z,19.30
2022-11-22T22:20:27.407Z,19.30
2022-11-22T22:22:57.658Z,19.30
2022-11-22T22:25:27.845Z,19.30
2022-11-22T22:28:00.129Z,19.40
2022-11-22T22:30:30.358Z,19.40
2022-11-22T22:33:01.273Z,19.40
2022-11-22T22:35:31.497Z,19.40
2022-11-22T22:38:03.884Z,19.40
2022-11-22T22:40:34.050Z,19.40
2022-11-22T22:43:04.262Z,19.40
2022-11-22T22:45:36.576Z,19.50
2022-11-22T22:48:06.879Z,19.50
2022-11-22T22:50:37.470Z,19.50
2022-11-22T22:53:07.765Z,19.50
2022-11-22T22:55:38.419Z,19.50
2022-11-22T22:58:12.099Z,19.60
2022-11-22T23:00:42.693Z,19.60
2022-11-22T23:03:13.217Z,19.60
2022-11-22T23:05:43.895Z,19.60
2022-11-22T23:08:14.606Z,19.60
2022-11-22T23:10:45.970Z,19.60
2022-11-22T23:13:16.301Z,19.60
2022-11-22T23:15:57.870Z,19.70
2022-11-22T23:18:29.966Z,19.70
2022-11-22T23:21:04.733Z,19.70
2022-11-22T23:23:35.452Z,19.70
2022-11-22T23:26:11.344Z,19.70
2022-11-22T23:28:41.849Z,19.70
2022-11-22T23:31:14.503Z,19.70
2022-11-22T23:33:45.861Z,19.80
2022-11-22T23:36:18.554Z,19.80
2022-11-22T23:38:49.921Z,19.80
2022-11-22T23:41:25.224Z,19.80
2022-11-22T23:43:58.958Z,19.80
2022-11-22T23:46:30.420Z,19.80
2022-11-22T23:49:04.792Z,19.80
2022-11-22T23:51:36.194Z,19.90
2022-11-22T23:54:08.771Z,19.90
2022-11-22T23:56:39.255Z,19.90
2022-11-22T23:59:09.680Z,19.90
