createdAt,value
2018-06-20T00:00:29.984Z,0.00
2018-06-20T00:01:30.041Z,0.00
2018-06-20T00:03:23.037Z,0.00
2018-06-20T00:04:23.096Z,0.00
2018-06-20T00:06:16.097Z,0.00
2018-06-20T00:07:16.188Z,0.00
2018-06-20T00:09:09.153Z,0.00
2018-06-20T00:10:09.211Z,0.00
2018-06-20T00:12:02.212Z,0.00
2018-06-20T00:13:02.271Z,0.00
2018-06-20T00:14:55.263Z,0.00
2018-06-20T00:15:55.328Z,0.00
2018-06-20T00:17:48.328Z,0.00
2018-06-20T00:18:48.384Z,0.00
2018-06-20T00:20:41.401Z,0.00
2018-06-20T00:21:41.445Z,0.00
2018-06-20T00:23:34.438Z,0.00
2018-06-20T00:24:34.517Z,0.00
2018-06-20T00:26:27.507Z,0.00
2018-06-20T00:27:27.564Z,0.00
2018-06-20T00:29:20.566Z,0.00
2018-06-20T00:30:20.632Z,0.00
2018-06-20T00:32:13.632Z,0.00
2018-06-20T00:33:13.691Z,0.00
2018-06-20T00:35:06.683Z,0.00
2018-06-20T00:36:06.748Z,0.00
2018-06-20T00:37:59.747Z,0.00
2018-06-20T00:38:59.805Z,0.00
2018-06-20T00:40:52.797Z,0.00
2018-06-20T00:41:52.862Z,0.00
2018-06-20T00:43:45.862Z,0.00
2018-06-20T00:44:45.916Z,0.00
2018-06-20T00:46:38.924Z,0.00
2018-06-20T00:47:38.975Z,0.00
2018-06-20T00:49:31.967Z,0.00
2018-06-20T00:50:32.032Z,0.00
2018-06-20T00:52:25.033Z,0.00
2018-06-20T00:53:25.090Z,0.00
2018-06-20T00:55:18.089Z,0.00
2018-06-20T00:56:18.146Z,0.00
2018-06-20T00:58:11.147Z,0.00
2018-06-20T00:59:11.202Z,0.00
2018-06-20T01:01:04.206Z,0.00
2018-06-20T01:02:04.263Z,0.00
2018-06-20T01:03:57.263Z,0.00
2018-06-20T01:04:57.324Z,0.00
2018-06-20T01:06:50.314Z,0.00
2018-06-20T01:07:50.378Z,0.00
2018-06-20T01:09:43.380Z,0.00
2018-06-20T01:10:43.440Z,0.00
2018-06-20T01:12:36.439Z,0.00
2018-06-20T01:13:36.488Z,0.00
2018-06-20T01:15:29.490Z,0.00
2018-06-20T01:16:29.556Z,0.00
2018-06-20T01:18:22.558Z,0.00
2018-06-20T01:19:22.616Z,0.00
2018-06-20T01:21:15.613Z,0.00
2018-06-20T01:22:15.678Z,0.00
2018-06-20T01:24:08.681Z,0.00
2018-06-20T01:25:08.735Z,0.00
2018-06-20T01:27:01.726Z,0.00
2018-06-20T01:28:01.793Z,0.00
2018-06-20T01:29:54.795Z,0.00
2018-06-20T01:30:54.856Z,0.00
2018-06-20T01:32:47.848Z,0.00
2018-06-20T01:33:47.911Z,0.00
2018-06-20T01:35:40.922Z,0.00
2018-06-20T01:36:40.981Z,0.00
2018-06-20T01:38:33.982Z,0.00
2018-06-20T01:39:34.042Z,0.00
2018-06-20T01:41:27.036Z,0.00
2018-06-20T01:42:27.103Z,0.00
2018-06-20T01:44:20.098Z,0.00
2018-06-20T01:45:20.154Z,0.00
2018-06-20T01:47:13.146Z,0.00
2018-06-20T01:48:13.211Z,0.00
2018-06-20T01:50:06.211Z,0.00
2018-06-20T01:51:06.268Z,0.00
2018-06-20T01:52:59.260Z,0.00
2018-06-20T01:53:59.329Z,0.00
2018-06-20T01:55:52.323Z,0.00
2018-06-20T01:56:52.381Z,0.00
2018-06-20T01:58:45.397Z,0.00
2018-06-20T01:59:45.440Z,0.00
2018-06-20T02:01:38.431Z,0.00
2018-06-20T02:02:38.503Z,0.00
2018-06-20T02:04:31.496Z,0.00
2018-06-20T02:05:31.554Z,0.00
2018-06-20T02:07:24.547Z,0.00
2018-06-20T02:08:24.613Z,0.00
2018-06-20T02:10:17.612Z,0.00
2018-06-20T02:11:17.669Z,0.00
2018-06-20T02:13:10.661Z,0.00
2018-06-20T02:14:10.727Z,0.00
2018-06-20T02:16:03.724Z,0.00
2018-06-20T02:17:03.785Z,0.00
2018-06-20T02:18:56.775Z,0.00
2018-06-20T02:19:56.841Z,0.00
2018-06-20T02:21:49.840Z,0.00
2018-06-20T02:22:49.899Z,0.00
2018-06-20T02:24:42.900Z,0.00
2018-06-20T02:25:42.957Z,0.00
2018-06-20T02:27:35.986Z,0.00
2018-06-20T02:28:36.015Z,0.00
2018-06-20T02:30:29.013Z,0.00
2018-06-20T02:31:29.070Z,0.00
2018-06-20T02:33:22.063Z,0.00
2018-06-20T02:34:22.128Z,4.00
2018-06-20T02:36:15.127Z,4.00
2018-06-20T02:37:15.184Z,0.00
2018-06-20T02:39:08.187Z,0.00
2018-06-20T02:40:08.241Z,4.00
2018-06-20T02:42:01.250Z,4.00
2018-06-20T02:43:01.298Z,4.00
2018-06-20T02:44:54.299Z,4.00
2018-06-20T02:45:54.360Z,4.00
2018-06-20T02:47:47.360Z,4.00
2018-06-20T02:48:47.416Z,8.00
2018-06-20T02:50:40.416Z,8.00
2018-06-20T02:51:40.474Z,12.00
2018-06-20T02:53:33.979Z,12.00
2018-06-20T02:54:34.042Z,12.00
2018-06-20T02:56:27.043Z,16.00
2018-06-20T02:57:27.096Z,16.00
2018-06-20T02:59:20.089Z,16.00
2018-06-20T03:00:20.157Z,20.00
2018-06-20T03:02:13.154Z,28.00
2018-06-20T03:03:13.210Z,32.00
2018-06-20T03:05:06.206Z,36.00
2018-06-20T03:06:06.273Z,40.00
2018-06-20T03:07:59.273Z,52.00
2018-06-20T03:08:59.331Z,52.00
2018-06-20T03:10:52.324Z,64.00
2018-06-20T03:11:52.393Z,68.00
2018-06-20T03:13:45.392Z,80.00
2018-06-20T03:14:45.445Z,84.00
2018-06-20T03:16:38.446Z,88.00
2018-06-20T03:17:38.506Z,88.00
2018-06-20T03:19:31.498Z,104.00
2018-06-20T03:20:31.562Z,108.00
2018-06-20T03:22:24.559Z,112.00
2018-06-20T03:23:24.614Z,116.00
2018-06-20T03:25:17.606Z,132.00
2018-06-20T03:26:17.672Z,148.00
2018-06-20T03:28:10.675Z,168.00
2018-06-20T03:29:10.728Z,168.00
2018-06-20T03:31:03.727Z,184.00
2018-06-20T03:32:03.786Z,192.00
2018-06-20T03:33:56.785Z,176.00
2018-06-20T03:34:56.841Z,180.00
2018-06-20T03:36:49.832Z,216.00
2018-06-20T03:37:49.898Z,216.00
2018-06-20T03:39:43.408Z,228.00
2018-06-20T03:40:43.464Z,256.00
2018-06-20T03:42:36.470Z,312.00
2018-06-20T03:43:36.528Z,324.00
2018-06-20T03:45:29.522Z,360.00
2018-06-20T03:46:29.587Z,368.00
2018-06-20T03:48:22.586Z,396.00
2018-06-20T03:49:22.643Z,440.00
2018-06-20T03:51:15.637Z,492.00
2018-06-20T03:52:15.701Z,512.00
2018-06-20T03:54:08.701Z,572.00
2018-06-20T03:55:08.758Z,608.00
2018-06-20T03:57:01.751Z,656.00
2018-06-20T03:58:01.818Z,676.00
2018-06-20T03:59:54.815Z,796.00
2018-06-20T04:00:54.877Z,848.00
2018-06-20T04:02:47.879Z,996.00
2018-06-20T04:03:47.931Z,1032.00
2018-06-20T04:05:40.934Z,992.00
2018-06-20T04:06:40.988Z,984.00
2018-06-20T04:08:34.007Z,1056.00
2018-06-20T04:09:34.046Z,1088.00
2018-06-20T04:11:27.039Z,1188.00
2018-06-20T04:12:27.103Z,1272.00
2018-06-20T04:14:20.107Z,1492.00
2018-06-20T04:15:20.169Z,1596.00
2018-06-20T04:17:13.161Z,1784.00
2018-06-20T04:18:13.284Z,1808.00
2018-06-20T04:20:06.222Z,1980.00
2018-06-20T04:21:06.279Z,2096.00
2018-06-20T04:22:59.270Z,2312.00
2018-06-20T04:23:59.335Z,2392.00
2018-06-20T04:25:52.337Z,2520.00
2018-06-20T04:26:52.392Z,2564.00
2018-06-20T04:28:45.396Z,2804.00
2018-06-20T04:29:45.451Z,2848.00
2018-06-20T04:31:38.443Z,3064.00
2018-06-20T04:32:38.510Z,3144.00
2018-06-20T04:34:31.526Z,3228.00
2018-06-20T04:35:31.579Z,3340.00
2018-06-20T04:37:24.559Z,3648.00
2018-06-20T04:38:24.624Z,3780.00
2018-06-20T04:40:17.624Z,3868.00
2018-06-20T04:41:17.684Z,3924.00
2018-06-20T04:43:10.673Z,4092.00
2018-06-20T04:44:10.740Z,4092.00
2018-06-20T04:46:03.744Z,4076.00
2018-06-20T04:47:03.798Z,4132.00
2018-06-20T04:48:56.811Z,4376.00
2018-06-20T04:49:56.860Z,4452.00
2018-06-20T04:51:49.851Z,4676.00
2018-06-20T04:52:49.920Z,4660.00
2018-06-20T04:54:42.917Z,4860.00
2018-06-20T04:55:42.977Z,5004.00
2018-06-20T04:57:35.971Z,4960.00
2018-06-20T04:58:36.037Z,4844.00
2018-06-20T05:00:29.039Z,4304.00
2018-06-20T05:01:29.095Z,3988.00
2018-06-20T05:03:22.089Z,3728.00
2018-06-20T05:04:22.179Z,3664.00
2018-06-20T05:06:15.155Z,3676.00
2018-06-20T05:07:15.214Z,3624.00
2018-06-20T05:09:08.231Z,3700.00
2018-06-20T05:10:08.275Z,3872.00
2018-06-20T05:12:01.273Z,4152.00
2018-06-20T05:13:01.339Z,4332.00
2018-06-20T05:14:54.336Z,4664.00
2018-06-20T05:15:54.393Z,4800.00
2018-06-20T05:17:47.388Z,3924.00
2018-06-20T05:18:47.453Z,3672.00
2018-06-20T05:20:40.457Z,4768.00
2018-06-20T05:21:40.512Z,4808.00
2018-06-20T05:23:33.509Z,5008.00
2018-06-20T05:24:33.578Z,5128.00
2018-06-20T05:26:26.577Z,5476.00
2018-06-20T05:27:26.635Z,5572.00
2018-06-20T05:29:19.628Z,5668.00
2018-06-20T05:30:19.696Z,5856.00
2018-06-20T05:32:12.695Z,6320.00
2018-06-20T05:33:12.754Z,6412.00
2018-06-20T05:35:05.773Z,6656.00
2018-06-20T05:36:05.813Z,6720.00
2018-06-20T05:37:58.814Z,6696.00
2018-06-20T05:38:58.875Z,6500.00
2018-06-20T05:40:51.877Z,7208.00
2018-06-20T05:41:52.016Z,6792.00
2018-06-20T05:43:44.933Z,6084.00
2018-06-20T05:44:44.998Z,6264.00
2018-06-20T05:46:37.999Z,7236.00
2018-06-20T05:47:38.058Z,7292.00
2018-06-20T05:49:31.052Z,7288.00
2018-06-20T05:50:31.118Z,7208.00
2018-06-20T05:52:24.120Z,6892.00
2018-06-20T05:53:24.178Z,7092.00
2018-06-20T05:55:17.186Z,6952.00
2018-06-20T05:56:17.241Z,6936.00
2018-06-20T05:58:10.236Z,6892.00
2018-06-20T05:59:10.303Z,6712.00
2018-06-20T06:01:03.305Z,7652.00
2018-06-20T06:02:03.364Z,8220.00
2018-06-20T06:03:56.365Z,6988.00
2018-06-20T06:04:56.427Z,6844.00
2018-06-20T06:06:49.435Z,6596.00
2018-06-20T06:07:49.495Z,6616.00
2018-06-20T06:09:42.489Z,6544.00
2018-06-20T06:10:42.556Z,6112.00
2018-06-20T06:12:35.558Z,5228.00
2018-06-20T06:13:35.618Z,4752.00
2018-06-20T06:15:28.625Z,4092.00
2018-06-20T06:16:28.678Z,4104.00
2018-06-20T06:18:21.676Z,5012.00
2018-06-20T06:19:21.743Z,6168.00
2018-06-20T06:21:14.744Z,7556.00
2018-06-20T06:22:14.801Z,7432.00
2018-06-20T06:24:07.797Z,7468.00
2018-06-20T06:25:07.863Z,7580.00
2018-06-20T06:27:00.865Z,8924.00
2018-06-20T06:28:00.924Z,8816.00
2018-06-20T06:29:53.921Z,8864.00
2018-06-20T06:30:53.983Z,9520.00
2018-06-20T06:32:46.987Z,10300.00
2018-06-20T06:33:47.047Z,9652.00
2018-06-20T06:35:40.049Z,9584.00
2018-06-20T06:36:40.108Z,10084.00
2018-06-20T06:38:33.115Z,9936.00
2018-06-20T06:39:33.176Z,10960.00
2018-06-20T06:41:26.189Z,12920.00
2018-06-20T06:42:26.237Z,13276.00
2018-06-20T06:44:19.234Z,13520.00
2018-06-20T06:45:19.297Z,14992.00
2018-06-20T06:47:12.309Z,12456.00
2018-06-20T06:48:12.370Z,9252.00
2018-06-20T06:50:05.519Z,11840.00
2018-06-20T06:51:05.436Z,11616.00
2018-06-20T06:52:58.438Z,11244.00
2018-06-20T06:53:58.501Z,11348.00
2018-06-20T06:55:51.502Z,9572.00
2018-06-20T06:56:51.572Z,10404.00
2018-06-20T06:58:44.575Z,12936.00
2018-06-20T06:59:44.634Z,14664.00
2018-06-20T07:01:37.633Z,16240.00
2018-06-20T07:02:37.719Z,14152.00
2018-06-20T07:04:30.704Z,11676.00
2018-06-20T07:05:30.765Z,12364.00
2018-06-20T07:07:23.772Z,13412.00
2018-06-20T07:08:23.829Z,12132.00
2018-06-20T07:10:16.828Z,12080.00
2018-06-20T07:11:16.899Z,11888.00
2018-06-20T07:13:09.903Z,10296.00
2018-06-20T07:14:09.961Z,9596.00
2018-06-20T07:16:02.966Z,10896.00
2018-06-20T07:17:03.033Z,11080.00
2018-06-20T07:18:56.037Z,11416.00
2018-06-20T07:19:56.098Z,11500.00
2018-06-20T07:21:49.095Z,12232.00
2018-06-20T07:22:49.163Z,12928.00
2018-06-20T07:24:42.170Z,14656.00
2018-06-20T07:25:42.233Z,16360.00
2018-06-20T07:27:35.238Z,16192.00
2018-06-20T07:28:35.304Z,16928.00
2018-06-20T07:30:28.311Z,19488.00
2018-06-20T07:31:28.377Z,19904.00
2018-06-20T07:33:21.379Z,20224.00
2018-06-20T07:34:21.455Z,22464.00
2018-06-20T07:36:14.498Z,20960.00
2018-06-20T07:37:14.506Z,27616.00
2018-06-20T07:39:08.020Z,24224.00
2018-06-20T07:40:08.079Z,28864.00
2018-06-20T07:42:01.088Z,28512.00
2018-06-20T07:43:01.149Z,26016.00
2018-06-20T07:44:54.202Z,22912.00
2018-06-20T07:45:54.223Z,16256.00
2018-06-20T07:47:47.259Z,15804.00
2018-06-20T07:48:47.293Z,12948.00
2018-06-20T07:50:40.351Z,8908.00
2018-06-20T07:51:40.370Z,7728.00
2018-06-20T07:53:33.375Z,8104.00
2018-06-20T07:54:33.439Z,10436.00
2018-06-20T07:56:26.452Z,16768.00
2018-06-20T07:57:26.513Z,28896.00
2018-06-20T07:59:19.521Z,28704.00
2018-06-20T08:00:19.581Z,28352.00
2018-06-20T08:02:12.586Z,14588.00
2018-06-20T08:03:12.655Z,30656.00
2018-06-20T08:05:05.667Z,9440.00
2018-06-20T08:06:05.727Z,10504.00
2018-06-20T08:07:58.728Z,18784.00
2018-06-20T08:08:58.798Z,34400.00
2018-06-20T08:10:51.806Z,23296.00
2018-06-20T08:11:51.871Z,20544.00
2018-06-20T08:13:44.873Z,23488.00
2018-06-20T08:14:44.941Z,21888.00
2018-06-20T08:16:37.950Z,17056.00
2018-06-20T08:17:38.015Z,32416.00
2018-06-20T08:19:31.028Z,22720.00
2018-06-20T08:20:31.089Z,16320.00
2018-06-20T08:22:24.095Z,15796.00
2018-06-20T08:23:24.160Z,16992.00
2018-06-20T08:25:17.171Z,23456.00
2018-06-20T08:26:17.237Z,21440.00
2018-06-20T08:28:10.246Z,23680.00
2018-06-20T08:29:10.313Z,32320.00
2018-06-20T08:31:03.332Z,18176.00
2018-06-20T08:32:03.388Z,14192.00
2018-06-20T08:33:56.391Z,13968.00
2018-06-20T08:34:56.463Z,13800.00
2018-06-20T08:36:49.475Z,15040.00
2018-06-20T08:37:49.538Z,15712.00
2018-06-20T08:39:43.057Z,17984.00
2018-06-20T08:40:43.123Z,17984.00
2018-06-20T08:42:36.137Z,50944.00
2018-06-20T08:43:36.200Z,46912.00
2018-06-20T08:45:29.213Z,45344.00
2018-06-20T08:46:29.277Z,20128.00
2018-06-20T08:48:22.283Z,17376.00
2018-06-20T08:49:22.356Z,16072.00
2018-06-20T08:51:15.368Z,15008.00
2018-06-20T08:52:15.426Z,15888.00
2018-06-20T08:54:08.436Z,20032.00
2018-06-20T08:55:08.502Z,21344.00
2018-06-20T08:57:01.516Z,15416.00
2018-06-20T08:58:01.584Z,16704.00
2018-06-20T08:59:54.589Z,15696.00
2018-06-20T09:00:54.656Z,15692.00
2018-06-20T09:02:47.668Z,15024.00
2018-06-20T09:03:47.732Z,13480.00
2018-06-20T09:05:40.735Z,10652.00
2018-06-20T09:06:40.805Z,19488.00
2018-06-20T09:08:33.843Z,31840.00
2018-06-20T09:09:33.878Z,35744.00
2018-06-20T09:11:26.889Z,28032.00
2018-06-20T09:12:26.949Z,35520.00
2018-06-20T09:14:19.959Z,27520.00
2018-06-20T09:15:20.023Z,25344.00
2018-06-20T09:17:13.036Z,51136.00
2018-06-20T09:18:13.100Z,38432.00
2018-06-20T09:20:06.114Z,14016.00
2018-06-20T09:21:06.181Z,11412.00
2018-06-20T09:22:59.193Z,13980.00
2018-06-20T09:23:59.256Z,14068.00
2018-06-20T09:25:52.263Z,14120.00
2018-06-20T09:26:52.329Z,15836.00
2018-06-20T09:28:45.344Z,14576.00
2018-06-20T09:29:45.407Z,14200.00
2018-06-20T09:31:38.410Z,19552.00
2018-06-20T09:32:38.481Z,20736.00
2018-06-20T09:34:31.489Z,30400.00
2018-06-20T09:35:31.554Z,23744.00
2018-06-20T09:37:24.562Z,21344.00
2018-06-20T09:38:24.629Z,19520.00
2018-06-20T09:40:17.632Z,21568.00
2018-06-20T09:41:17.701Z,25312.00
2018-06-20T09:43:10.713Z,25664.00
2018-06-20T09:44:10.778Z,25536.00
2018-06-20T09:46:03.782Z,26240.00
2018-06-20T09:47:03.852Z,25120.00
2018-06-20T09:48:56.861Z,26560.00
2018-06-20T09:49:56.927Z,23520.00
2018-06-20T09:51:49.932Z,24384.00
2018-06-20T09:52:50.003Z,22912.00
2018-06-20T09:54:43.015Z,24128.00
2018-06-20T09:55:43.079Z,23904.00
2018-06-20T09:57:36.084Z,22304.00
2018-06-20T09:58:36.156Z,22816.00
2018-06-20T10:00:29.208Z,21824.00
2018-06-20T10:01:29.272Z,21568.00
2018-06-20T10:03:22.246Z,13792.00
2018-06-20T10:04:22.306Z,12436.00
2018-06-20T10:06:15.314Z,13064.00
2018-06-20T10:07:15.387Z,18144.00
2018-06-20T10:09:08.398Z,14312.00
2018-06-20T10:10:08.461Z,16576.00
2018-06-20T10:12:01.467Z,20608.00
2018-06-20T10:13:01.537Z,22752.00
2018-06-20T10:14:54.544Z,23680.00
2018-06-20T10:15:54.609Z,20672.00
2018-06-20T10:17:47.618Z,22208.00
2018-06-20T10:18:47.688Z,22304.00
2018-06-20T10:20:40.699Z,21600.00
2018-06-20T10:21:40.762Z,22144.00
2018-06-20T10:23:33.772Z,20000.00
2018-06-20T10:24:33.840Z,18688.00
2018-06-20T10:26:26.851Z,16016.00
2018-06-20T10:27:26.916Z,15064.00
2018-06-20T10:29:19.928Z,18848.00
2018-06-20T10:30:19.992Z,20832.00
2018-06-20T10:32:13.000Z,16992.00
2018-06-20T10:33:13.068Z,16736.00
2018-06-20T10:35:06.080Z,19200.00
2018-06-20T10:36:06.145Z,16416.00
2018-06-20T10:37:59.152Z,17696.00
2018-06-20T10:38:59.233Z,17792.00
2018-06-20T10:40:52.233Z,19296.00
2018-06-20T10:41:52.297Z,18720.00
2018-06-20T10:43:45.304Z,19456.00
2018-06-20T10:44:45.371Z,18208.00
2018-06-20T10:46:38.661Z,13284.00
2018-06-20T10:47:38.727Z,13144.00
2018-06-20T10:49:31.735Z,15380.00
2018-06-20T10:50:31.799Z,15412.00
2018-06-20T10:52:24.803Z,17076.00
2018-06-20T10:53:24.877Z,15548.00
2018-06-20T10:55:17.888Z,17080.00
2018-06-20T10:56:17.946Z,18208.00
2018-06-20T10:58:10.955Z,15676.00
2018-06-20T10:59:11.022Z,18080.00
2018-06-20T11:01:04.035Z,16960.00
2018-06-20T11:02:04.104Z,14152.00
2018-06-20T11:03:57.107Z,13736.00
2018-06-20T11:04:57.173Z,15176.00
2018-06-20T11:06:50.187Z,13388.00
2018-06-20T11:07:50.248Z,14184.00
2018-06-20T11:09:43.321Z,17088.00
2018-06-20T11:10:43.320Z,15064.00
2018-06-20T11:12:36.328Z,13948.00
2018-06-20T11:13:36.393Z,13052.00
2018-06-20T11:15:29.491Z,11260.00
2018-06-20T11:16:29.466Z,12648.00
2018-06-20T11:18:22.472Z,15196.00
2018-06-20T11:19:22.540Z,14040.00
2018-06-20T11:21:15.550Z,15240.00
2018-06-20T11:22:15.612Z,15844.00
2018-06-20T11:24:08.617Z,12268.00
2018-06-20T11:25:08.687Z,13884.00
2018-06-20T11:27:01.696Z,13724.00
2018-06-20T11:28:01.761Z,12708.00
2018-06-20T11:29:54.772Z,11464.00
2018-06-20T11:30:54.835Z,8788.00
2018-06-20T11:32:47.842Z,9812.00
2018-06-20T11:33:47.908Z,12668.00
2018-06-20T11:35:40.916Z,13716.00
2018-06-20T11:36:40.982Z,16052.00
2018-06-20T11:38:33.987Z,12572.00
2018-06-20T11:39:34.113Z,10644.00
2018-06-20T11:41:27.066Z,10952.00
2018-06-20T11:42:27.127Z,10516.00
2018-06-20T11:44:20.133Z,8572.00
2018-06-20T11:45:20.200Z,9620.00
2018-06-20T11:47:13.211Z,12780.00
2018-06-20T11:48:13.276Z,12228.00
2018-06-20T11:50:06.288Z,9160.00
2018-06-20T11:51:06.353Z,9756.00
2018-06-20T11:52:59.356Z,9052.00
2018-06-20T11:53:59.436Z,9944.00
2018-06-20T11:55:52.438Z,10528.00
2018-06-20T11:56:52.501Z,8984.00
2018-06-20T11:58:45.510Z,10156.00
2018-06-20T11:59:45.574Z,8220.00
2018-06-20T12:01:38.584Z,8280.00
2018-06-20T12:02:38.647Z,7176.00
2018-06-20T12:04:31.655Z,7588.00
2018-06-20T12:05:31.721Z,8476.00
2018-06-20T12:07:24.736Z,12348.00
2018-06-20T12:08:24.800Z,13372.00
2018-06-20T12:10:17.807Z,8704.00
2018-06-20T12:11:17.873Z,8472.00
2018-06-20T12:13:10.880Z,8500.00
2018-06-20T12:14:10.947Z,7540.00
2018-06-20T12:16:03.958Z,6296.00
2018-06-20T12:17:04.018Z,6120.00
2018-06-20T12:18:57.020Z,5248.00
2018-06-20T12:19:57.090Z,5700.00
2018-06-20T12:21:50.101Z,7412.00
2018-06-20T12:22:50.162Z,6448.00
2018-06-20T12:24:43.165Z,6288.00
2018-06-20T12:25:43.234Z,6700.00
2018-06-20T12:27:36.243Z,9356.00
2018-06-20T12:28:36.307Z,7240.00
2018-06-20T12:30:29.312Z,6416.00
2018-06-20T12:31:29.387Z,6812.00
2018-06-20T12:33:22.389Z,9628.00
2018-06-20T12:34:22.452Z,6796.00
2018-06-20T12:36:15.461Z,6752.00
2018-06-20T12:37:15.526Z,9840.00
2018-06-20T12:39:09.037Z,6344.00
2018-06-20T12:40:09.110Z,4804.00
2018-06-20T12:42:02.123Z,4896.00
2018-06-20T12:43:02.177Z,4516.00
2018-06-20T12:44:55.184Z,3976.00
2018-06-20T12:45:55.252Z,4380.00
2018-06-20T12:47:48.264Z,4988.00
2018-06-20T12:48:48.326Z,4336.00
2018-06-20T12:50:41.339Z,3868.00
2018-06-20T12:51:41.405Z,3812.00
2018-06-20T12:53:34.417Z,5660.00
2018-06-20T12:54:34.480Z,7764.00
2018-06-20T12:56:27.505Z,5552.00
2018-06-20T12:57:27.557Z,5812.00
2018-06-20T12:59:20.559Z,7580.00
2018-06-20T13:00:20.623Z,5196.00
2018-06-20T13:02:13.631Z,3756.00
2018-06-20T13:03:13.696Z,4448.00
2018-06-20T13:05:06.695Z,4204.00
2018-06-20T13:06:06.770Z,5776.00
2018-06-20T13:07:59.775Z,6804.00
2018-06-20T13:08:59.839Z,7608.00
2018-06-20T13:10:52.840Z,4596.00
2018-06-20T13:11:52.911Z,5524.00
2018-06-20T13:13:45.922Z,3604.00
2018-06-20T13:14:45.982Z,4476.00
2018-06-20T13:16:38.993Z,6852.00
2018-06-20T13:17:39.055Z,5816.00
2018-06-20T13:19:32.064Z,4552.00
2018-06-20T13:20:32.129Z,3916.00
2018-06-20T13:22:25.140Z,5524.00
2018-06-20T13:23:25.200Z,4148.00
2018-06-20T13:25:18.201Z,4024.00
2018-06-20T13:26:18.273Z,4576.00
2018-06-20T13:28:11.281Z,5788.00
2018-06-20T13:29:11.346Z,8508.00
2018-06-20T13:31:04.365Z,8152.00
2018-06-20T13:32:04.418Z,6292.00
2018-06-20T13:33:57.425Z,4692.00
2018-06-20T13:34:57.486Z,4020.00
2018-06-20T13:36:50.495Z,4472.00
2018-06-20T13:37:50.561Z,3972.00
2018-06-20T13:39:44.195Z,3644.00
2018-06-20T13:40:44.138Z,3260.00
2018-06-20T13:42:37.146Z,3068.00
2018-06-20T13:43:37.219Z,3068.00
2018-06-20T13:45:30.226Z,3136.00
2018-06-20T13:46:30.295Z,3124.00
2018-06-20T13:48:23.307Z,3116.00
2018-06-20T13:49:23.370Z,3140.00
2018-06-20T13:51:16.376Z,3204.00
2018-06-20T13:52:16.496Z,3816.00
2018-06-20T13:54:09.452Z,3988.00
2018-06-20T13:55:09.513Z,4012.00
2018-06-20T13:57:02.516Z,4572.00
2018-06-20T13:58:02.583Z,3828.00
2018-06-20T13:59:55.596Z,3228.00
2018-06-20T14:00:55.659Z,3184.00
2018-06-20T14:02:48.665Z,3476.00
2018-06-20T14:03:48.731Z,3640.00
2018-06-20T14:05:41.740Z,3008.00
2018-06-20T14:06:41.803Z,2920.00
2018-06-20T14:08:34.808Z,2944.00
2018-06-20T14:09:34.879Z,2936.00
2018-06-20T14:11:27.986Z,2916.00
2018-06-20T14:12:27.946Z,2908.00
2018-06-20T14:14:20.954Z,3072.00
2018-06-20T14:15:21.017Z,2992.00
2018-06-20T14:17:14.026Z,2900.00
2018-06-20T14:18:14.095Z,2840.00
2018-06-20T14:20:07.102Z,2824.00
2018-06-20T14:21:07.167Z,2812.00
2018-06-20T14:23:00.174Z,2836.00
2018-06-20T14:24:00.242Z,2828.00
2018-06-20T14:25:53.255Z,2920.00
2018-06-20T14:26:53.319Z,2920.00
2018-06-20T14:28:46.326Z,3180.00
2018-06-20T14:29:46.430Z,3036.00
2018-06-20T14:31:39.400Z,2816.00
2018-06-20T14:32:39.463Z,2828.00
2018-06-20T14:34:32.485Z,2776.00
2018-06-20T14:35:32.532Z,2768.00
2018-06-20T14:37:25.570Z,2672.00
2018-06-20T14:38:25.608Z,2840.00
2018-06-20T14:40:18.629Z,2896.00
2018-06-20T14:41:18.692Z,2968.00
2018-06-20T14:43:11.710Z,2936.00
2018-06-20T14:44:11.762Z,2888.00
2018-06-20T14:46:04.795Z,2832.00
2018-06-20T14:47:04.848Z,2792.00
2018-06-20T14:48:57.850Z,2752.00
2018-06-20T14:49:57.933Z,2716.00
2018-06-20T14:51:50.924Z,2688.00
2018-06-20T14:52:50.989Z,2648.00
2018-06-20T14:54:44.508Z,2608.00
2018-06-20T14:55:44.579Z,2768.00
2018-06-20T14:57:38.110Z,2592.00
2018-06-20T14:58:38.173Z,2616.00
2018-06-20T15:00:31.200Z,2592.00
2018-06-20T15:01:31.242Z,2612.00
2018-06-20T15:03:24.261Z,2584.00
2018-06-20T15:04:24.329Z,2552.00
2018-06-20T15:06:17.334Z,2584.00
2018-06-20T15:07:17.396Z,2596.00
2018-06-20T15:09:10.400Z,2532.00
2018-06-20T15:10:10.467Z,2508.00
2018-06-20T15:12:03.480Z,2424.00
2018-06-20T15:13:03.549Z,2404.00
2018-06-20T15:14:56.548Z,2424.00
2018-06-20T15:15:56.615Z,2476.00
2018-06-20T15:17:49.627Z,2516.00
2018-06-20T15:18:49.689Z,2504.00
2018-06-20T15:20:42.697Z,2492.00
2018-06-20T15:21:42.843Z,2492.00
2018-06-20T15:23:35.772Z,2500.00
2018-06-20T15:24:35.835Z,2512.00
2018-06-20T15:26:28.842Z,2536.00
2018-06-20T15:27:28.904Z,2552.00
2018-06-20T15:29:21.911Z,2520.00
2018-06-20T15:30:21.981Z,2492.00
2018-06-20T15:32:14.992Z,2532.00
2018-06-20T15:33:15.053Z,2560.00
2018-06-20T15:35:08.059Z,2540.00
2018-06-20T15:36:08.124Z,2540.00
2018-06-20T15:38:01.133Z,2560.00
2018-06-20T15:39:01.194Z,2576.00
2018-06-20T15:40:54.204Z,2528.00
2018-06-20T15:41:54.274Z,2516.00
2018-06-20T15:43:47.277Z,2488.00
2018-06-20T15:44:47.397Z,2504.00
2018-06-20T15:46:40.358Z,2532.00
2018-06-20T15:47:40.418Z,2516.00
2018-06-20T15:49:33.416Z,2476.00
2018-06-20T15:50:33.486Z,2452.00
2018-06-20T15:52:26.494Z,2436.00
2018-06-20T15:53:26.557Z,2436.00
2018-06-20T15:55:19.561Z,2416.00
2018-06-20T15:56:19.630Z,2412.00
2018-06-20T15:58:12.642Z,2416.00
2018-06-20T15:59:12.700Z,2432.00
2018-06-20T16:01:05.712Z,2456.00
2018-06-20T16:02:05.784Z,2444.00
2018-06-20T16:03:58.792Z,2388.00
2018-06-20T16:04:58.856Z,2392.00
2018-06-20T16:06:52.377Z,2400.00
2018-06-20T16:07:52.432Z,2408.00
2018-06-20T16:09:45.467Z,2388.00
2018-06-20T16:10:45.513Z,2372.00
2018-06-20T16:12:38.524Z,2328.00
2018-06-20T16:13:38.584Z,2324.00
2018-06-20T16:15:31.589Z,2316.00
2018-06-20T16:16:31.660Z,2312.00
2018-06-20T16:18:24.665Z,2332.00
2018-06-20T16:19:24.728Z,2324.00
2018-06-20T16:21:17.735Z,2320.00
2018-06-20T16:22:17.802Z,2304.00
2018-06-20T16:24:10.814Z,2280.00
2018-06-20T16:25:10.879Z,2260.00
2018-06-20T16:27:03.886Z,2256.00
2018-06-20T16:28:03.951Z,2252.00
2018-06-20T16:29:56.996Z,2228.00
2018-06-20T16:30:57.075Z,2220.00
2018-06-20T16:32:50.073Z,2236.00
2018-06-20T16:33:50.133Z,2232.00
2018-06-20T16:35:43.146Z,2220.00
2018-06-20T16:36:43.224Z,2212.00
2018-06-20T16:38:36.218Z,2208.00
2018-06-20T16:39:36.282Z,2192.00
2018-06-20T16:41:29.285Z,2152.00
2018-06-20T16:42:29.356Z,2148.00
2018-06-20T16:44:22.370Z,2140.00
2018-06-20T16:45:22.431Z,2136.00
2018-06-20T16:47:15.445Z,2136.00
2018-06-20T16:48:15.498Z,2120.00
2018-06-20T16:50:08.504Z,2112.00
2018-06-20T16:51:08.570Z,2108.00
2018-06-20T16:53:01.582Z,2088.00
2018-06-20T16:54:01.643Z,2084.00
2018-06-20T16:55:54.644Z,2092.00
2018-06-20T16:56:54.712Z,2096.00
2018-06-20T16:58:47.722Z,2096.00
2018-06-20T16:59:47.782Z,2096.00
2018-06-20T17:01:40.794Z,2084.00
2018-06-20T17:02:40.854Z,2076.00
2018-06-20T17:04:33.862Z,2064.00
2018-06-20T17:05:33.924Z,2052.00
2018-06-20T17:07:26.925Z,2036.00
2018-06-20T17:08:26.994Z,2040.00
2018-06-20T17:10:20.000Z,2036.00
2018-06-20T17:11:20.057Z,2032.00
2018-06-20T17:13:13.073Z,2028.00
2018-06-20T17:14:13.137Z,2020.00
2018-06-20T17:16:06.134Z,2000.00
2018-06-20T17:17:06.205Z,1980.00
2018-06-20T17:18:59.781Z,1964.00
2018-06-20T17:19:59.782Z,1960.00
2018-06-20T17:21:52.786Z,1964.00
2018-06-20T17:22:52.853Z,1964.00
2018-06-20T17:24:45.868Z,1960.00
2018-06-20T17:25:45.923Z,1964.00
2018-06-20T17:27:38.929Z,1964.00
2018-06-20T17:28:39.004Z,1972.00
2018-06-20T17:30:32.010Z,1972.00
2018-06-20T17:31:32.071Z,1960.00
2018-06-20T17:33:25.079Z,1932.00
2018-06-20T17:34:25.140Z,1924.00
2018-06-20T17:36:18.150Z,1916.00