createdAt,value
2022-11-15T00:01:43.928Z,11.43
2022-11-15T00:04:29.172Z,11.33
2022-11-15T00:07:33.328Z,11.87
2022-11-15T00:10:19.958Z,11.67
2022-11-15T00:13:07.212Z,11.93
2022-11-15T00:15:52.587Z,11.60
2022-11-15T00:18:39.173Z,11.60
2022-11-15T00:21:24.400Z,11.43
2022-11-15T00:24:10.021Z,12.10
2022-11-15T00:26:55.121Z,11.90
2022-11-15T00:29:44.192Z,11.83
2022-11-15T00:32:33.240Z,12.23
2022-11-15T00:35:19.154Z,12.20
2022-11-15T00:38:04.486Z,12.10
2022-11-15T00:40:49.926Z,12.03
2022-11-15T00:43:35.994Z,12.07
2022-11-15T00:46:21.653Z,12.07
2022-11-15T00:49:07.000Z,12.50
2022-11-15T00:51:52.463Z,11.97
2022-11-15T00:54:37.740Z,11.70
2022-11-15T00:57:23.345Z,12.40
2022-11-15T01:00:08.938Z,12.07
2022-11-15T01:02:54.642Z,12.10
2022-11-15T01:05:40.427Z,12.40
2022-11-15T01:08:26.229Z,12.07
2022-11-15T01:11:13.295Z,11.93
2022-11-15T01:13:59.088Z,11.90
2022-11-15T01:16:44.640Z,12.33
2022-11-15T01:19:29.971Z,12.37
2022-11-15T01:22:15.417Z,11.80
2022-11-15T01:25:00.681Z,11.80
2022-11-15T01:27:46.012Z,11.77
2022-11-15T01:30:31.463Z,11.80
2022-11-15T01:33:16.952Z,12.00
2022-11-15T01:36:12.207Z,12.13
2022-11-15T01:38:59.109Z,12.00
2022-11-15T01:41:44.213Z,12.13
2022-11-15T01:44:35.313Z,12.23
2022-11-15T01:47:26.000Z,12.07
2022-11-15T01:50:16.643Z,11.87
2022-11-15T01:53:02.165Z,12.00
2022-11-15T01:55:47.390Z,12.10
2022-11-15T01:58:33.624Z,11.57
2022-11-15T02:01:19.168Z,12.20
2022-11-15T02:04:13.321Z,12.20
2022-11-15T02:06:59.653Z,12.20
2022-11-15T02:09:46.827Z,12.40
2022-11-15T02:12:32.678Z,11.87
2022-11-15T02:15:18.676Z,12.13
2022-11-15T02:18:29.022Z,12.00
2022-11-15T02:21:14.333Z,11.97
2022-11-15T02:24:30.906Z,11.90
2022-11-15T02:27:22.457Z,11.57
2022-11-15T02:30:16.713Z,11.97
2022-11-15T02:33:17.882Z,11.83
2022-11-15T02:36:10.801Z,11.73
2022-11-15T02:39:18.088Z,11.30
2022-11-15T02:42:33.157Z,11.63
2022-11-15T02:45:33.260Z,11.30
2022-11-15T02:48:19.521Z,11.33
2022-11-15T02:51:05.623Z,11.63
2022-11-15T02:53:50.690Z,11.53
2022-11-15T02:56:36.210Z,11.13
2022-11-15T02:59:33.941Z,11.40
2022-11-15T03:02:26.245Z,11.50
2022-11-15T03:05:26.189Z,11.30
2022-11-15T03:08:19.134Z,11.63
2022-11-15T03:11:12.508Z,12.00
2022-11-15T03:14:03.760Z,11.67
2022-11-15T03:16:49.101Z,11.53
2022-11-15T03:19:54.703Z,11.60
2022-11-15T03:22:44.365Z,11.67
2022-11-15T03:25:31.936Z,11.87
2022-11-15T03:28:26.155Z,12.17
2022-11-15T03:31:32.745Z,11.73
2022-11-15T03:34:34.717Z,11.67
2022-11-15T03:37:23.672Z,11.93
2022-11-15T03:40:10.258Z,11.77
2022-11-15T03:43:17.429Z,11.80
2022-11-15T03:46:26.221Z,11.13
2022-11-15T03:49:19.183Z,11.93
2022-11-15T03:52:05.964Z,12.00
2022-11-15T03:54:55.306Z,11.80
2022-11-15T03:57:40.768Z,11.47
2022-11-15T04:00:26.859Z,11.60
2022-11-15T04:03:12.164Z,11.30
2022-11-15T04:05:57.600Z,11.93
2022-11-15T04:08:42.965Z,11.70
2022-11-15T04:11:28.446Z,11.90
2022-11-15T04:14:13.877Z,11.60
2022-11-15T04:16:59.257Z,11.80
2022-11-15T04:20:03.084Z,12.13
2022-11-15T04:23:06.788Z,12.10
2022-11-15T04:25:54.962Z,12.17
2022-11-15T04:29:00.496Z,11.93
2022-11-15T04:31:45.614Z,11.97
2022-11-15T04:34:31.304Z,11.97
2022-11-15T04:37:17.179Z,12.30
2022-11-15T04:40:03.000Z,11.77
2022-11-15T04:42:48.695Z,11.67
2022-11-15T04:45:34.233Z,11.87
2022-11-15T04:48:19.727Z,11.70
2022-11-15T04:51:04.798Z,12.10
2022-11-15T04:53:49.929Z,11.47
2022-11-15T04:56:35.462Z,11.33
2022-11-15T04:59:20.984Z,11.90
2022-11-15T05:02:06.492Z,12.40
2022-11-15T05:04:51.972Z,12.10
2022-11-15T05:07:37.322Z,12.07
2022-11-15T05:10:22.933Z,11.87
2022-11-15T05:13:08.521Z,12.20
2022-11-15T05:15:53.829Z,12.27
2022-11-15T05:18:41.637Z,12.10
2022-11-15T05:21:27.034Z,11.93
2022-11-15T05:24:12.482Z,12.30
2022-11-15T05:26:58.138Z,11.90
2022-11-15T05:29:43.664Z,12.37
2022-11-15T05:32:29.736Z,12.10
2022-11-15T05:35:21.308Z,12.27
2022-11-15T05:38:07.202Z,12.27
2022-11-15T05:40:52.591Z,12.10
2022-11-15T05:43:40.239Z,12.13
2022-11-15T05:46:25.685Z,12.23
2022-11-15T05:49:14.502Z,12.50
2022-11-15T05:51:59.917Z,12.60
2022-11-15T05:54:45.939Z,12.57
2022-11-15T05:57:31.021Z,12.60
2022-11-15T06:00:17.000Z,12.13
2022-11-15T06:03:02.123Z,12.63
2022-11-15T06:05:47.724Z,12.50
2022-11-15T06:08:33.210Z,12.47
2022-11-15T06:11:18.576Z,12.50
2022-11-15T06:14:04.056Z,12.93
2022-11-15T06:16:49.528Z,12.97
2022-11-15T06:19:34.730Z,13.27
2022-11-15T06:22:20.112Z,12.77
2022-11-15T06:25:05.945Z,12.90
2022-11-15T06:27:55.289Z,12.57
2022-11-15T06:30:40.753Z,12.57
2022-11-15T06:33:26.168Z,12.97
2022-11-15T06:36:18.159Z,12.70
2022-11-15T06:39:05.751Z,12.90
2022-11-15T06:41:50.898Z,12.60
2022-11-15T06:44:36.222Z,12.40
2022-11-15T06:47:21.627Z,12.73
2022-11-15T06:50:07.472Z,12.00
2022-11-15T06:52:52.885Z,12.80
2022-11-15T06:55:38.298Z,12.37
2022-11-15T06:58:23.772Z,12.57
2022-11-15T07:01:12.609Z,12.50
2022-11-15T07:03:57.960Z,12.17
2022-11-15T07:06:43.479Z,12.43
2022-11-15T07:09:28.886Z,12.47
2022-11-15T07:12:14.293Z,12.80
2022-11-15T07:14:59.358Z,12.73
2022-11-15T07:17:44.910Z,12.73
2022-11-15T07:20:30.194Z,12.77
2022-11-15T07:23:15.653Z,12.23
2022-11-15T07:26:01.263Z,12.60
2022-11-15T07:28:46.781Z,12.70
2022-11-15T07:31:32.212Z,12.90
2022-11-15T07:34:17.604Z,12.37
2022-11-15T07:37:03.141Z,12.60
2022-11-15T07:39:48.843Z,12.90
2022-11-15T07:42:52.633Z,12.83
2022-11-15T07:45:42.713Z,13.07
2022-11-15T07:48:42.251Z,12.67
2022-11-15T07:51:28.715Z,13.10
2022-11-15T07:54:14.128Z,13.20
2022-11-15T07:57:05.527Z,12.90
2022-11-15T07:59:52.450Z,13.10
2022-11-15T08:02:37.868Z,12.70
2022-11-15T08:05:23.169Z,11.60
2022-11-15T08:08:10.346Z,12.53
2022-11-15T08:10:55.751Z,12.17
2022-11-15T08:13:41.125Z,12.20
2022-11-15T08:16:26.599Z,12.77
2022-11-15T08:19:12.279Z,12.37
2022-11-15T08:21:57.416Z,12.40
2022-11-15T08:24:42.776Z,12.40
2022-11-15T08:27:28.063Z,12.30
2022-11-15T08:30:14.577Z,12.33
2022-11-15T08:33:00.084Z,12.60
2022-11-15T08:35:45.572Z,12.10
2022-11-15T08:38:31.699Z,12.10
2022-11-15T08:41:38.351Z,11.70
2022-11-15T08:44:25.061Z,11.63
2022-11-15T08:47:13.226Z,11.77
2022-11-15T08:49:58.776Z,11.83
2022-11-15T08:52:44.198Z,12.20
2022-11-15T08:55:29.745Z,12.17
2022-11-15T08:58:15.095Z,11.77
2022-11-15T09:01:00.396Z,11.70
2022-11-15T09:03:45.794Z,12.97
2022-11-15T09:06:31.853Z,12.07
2022-11-15T09:09:17.560Z,11.70
2022-11-15T09:12:03.651Z,12.20
2022-11-15T09:14:49.268Z,11.87
2022-11-15T09:17:34.689Z,12.13
2022-11-15T09:20:19.981Z,11.77
2022-11-15T09:23:06.816Z,11.90
2022-11-15T09:25:52.511Z,11.83
2022-11-15T09:28:39.127Z,12.17
2022-11-15T09:31:25.541Z,11.57
2022-11-15T09:34:10.745Z,11.83
2022-11-15T09:36:56.605Z,11.90
2022-11-15T09:39:41.937Z,12.43
2022-11-15T09:42:39.077Z,12.03
2022-11-15T09:45:37.293Z,12.10
2022-11-15T09:48:50.709Z,11.93
2022-11-15T09:51:54.961Z,11.83
2022-11-15T09:57:34.563Z,11.90
2022-11-15T10:03:18.958Z,12.13
2022-11-15T10:05:51.633Z,11.97
2022-11-15T10:08:46.437Z,12.10
2022-11-15T10:11:38.523Z,11.80
2022-11-15T10:14:12.431Z,11.93
2022-11-15T10:16:57.186Z,12.53
2022-11-15T10:19:32.665Z,12.30
2022-11-15T10:22:14.868Z,12.07
2022-11-15T10:24:44.544Z,12.23
2022-11-15T10:27:15.199Z,12.03
2022-11-15T10:29:51.725Z,12.03
2022-11-15T10:32:22.810Z,12.20
2022-11-15T10:34:51.243Z,12.20
2022-11-15T10:37:32.184Z,11.83
2022-11-15T10:40:22.825Z,12.33
2022-11-15T10:43:05.849Z,12.63
2022-11-15T10:45:34.980Z,12.30
2022-11-15T10:48:14.017Z,12.07
2022-11-15T10:50:43.793Z,12.43
2022-11-15T10:53:28.345Z,12.10
2022-11-15T10:56:01.070Z,12.60
2022-11-15T10:58:36.270Z,12.43
2022-11-15T11:01:46.105Z,12.60
2022-11-15T11:04:13.989Z,11.93
2022-11-15T11:06:53.876Z,12.10
2022-11-15T11:09:38.217Z,12.20
2022-11-15T11:12:07.217Z,12.50
2022-11-15T11:14:37.095Z,12.10
2022-11-15T11:17:07.051Z,12.50
2022-11-15T11:19:42.799Z,12.30
2022-11-15T11:22:39.947Z,12.63
2022-11-15T11:25:17.856Z,12.90
2022-11-15T11:28:10.317Z,13.20
2022-11-15T11:31:07.198Z,13.17
2022-11-15T11:34:01.637Z,13.17
2022-11-15T11:36:55.548Z,13.13
2022-11-15T11:39:27.072Z,12.87
2022-11-15T11:41:53.796Z,12.63
2022-11-15T11:44:35.655Z,13.07
2022-11-15T11:47:04.578Z,12.83
2022-11-15T11:49:40.410Z,12.87
2022-11-15T11:52:16.214Z,13.30
2022-11-15T11:55:07.729Z,13.30
2022-11-15T11:57:43.760Z,13.10
2022-11-15T12:00:29.475Z,12.97
2022-11-15T12:03:05.231Z,12.87
2022-11-15T12:05:55.701Z,12.83
2022-11-15T12:08:45.095Z,12.47
2022-11-15T12:11:49.334Z,12.73
2022-11-15T12:14:51.669Z,12.60
2022-11-15T12:17:24.388Z,12.47
2022-11-15T12:19:53.628Z,12.70
2022-11-15T12:22:24.634Z,12.67
2022-11-15T12:25:03.311Z,12.70
2022-11-15T12:28:07.455Z,12.80
2022-11-15T12:30:53.006Z,13.00
2022-11-15T12:33:37.469Z,12.93
2022-11-15T12:36:09.921Z,12.53
2022-11-15T12:39:27.910Z,12.70
2022-11-15T12:41:57.527Z,13.20
2022-11-15T12:44:34.034Z,12.87
2022-11-15T12:47:24.193Z,12.60
2022-11-15T12:49:51.887Z,12.80
2022-11-15T12:52:19.103Z,12.70
2022-11-15T12:54:58.448Z,13.00
2022-11-15T12:57:29.840Z,12.70
2022-11-15T12:59:59.631Z,12.33
2022-11-15T13:02:31.216Z,12.87
2022-11-15T13:05:16.554Z,13.07
2022-11-15T13:07:43.334Z,12.57
2022-11-15T13:10:13.192Z,12.70
2022-11-15T13:12:45.714Z,12.90
2022-11-15T13:15:18.282Z,13.07
2022-11-15T13:17:55.739Z,13.00
2022-11-15T13:20:31.027Z,12.10
2022-11-15T13:23:17.611Z,12.93
2022-11-15T13:25:54.055Z,12.70
2022-11-15T13:28:33.676Z,12.63
2022-11-15T13:31:15.683Z,12.70
2022-11-15T13:33:42.591Z,12.67
2022-11-15T13:36:18.246Z,13.03
2022-11-15T13:38:45.672Z,12.90
2022-11-15T13:41:21.977Z,12.63
2022-11-15T13:43:50.817Z,12.57
2022-11-15T13:46:26.240Z,12.37
2022-11-15T13:48:59.218Z,12.60
2022-11-15T13:51:51.420Z,12.50
2022-11-15T13:54:36.800Z,13.10
2022-11-15T13:57:10.599Z,12.77
2022-11-15T14:00:08.884Z,12.47
2022-11-15T14:02:41.376Z,13.10
2022-11-15T14:05:18.570Z,13.00
2022-11-15T14:08:04.881Z,12.83
2022-11-15T14:10:34.550Z,13.07
2022-11-15T14:13:02.063Z,12.37
2022-11-15T14:15:33.228Z,12.93
2022-11-15T14:18:00.647Z,12.50
2022-11-15T14:20:39.068Z,12.63
2022-11-15T14:23:21.285Z,12.70
2022-11-15T14:25:56.533Z,12.67
2022-11-15T14:28:23.307Z,12.20
2022-11-15T14:30:52.706Z,12.17
2022-11-15T14:33:29.440Z,12.43
2022-11-15T14:35:58.705Z,12.90
2022-11-15T14:38:26.657Z,12.60
2022-11-15T14:40:55.017Z,12.27
2022-11-15T14:43:21.964Z,11.93
2022-11-15T14:45:48.878Z,12.20
2022-11-15T14:48:15.673Z,12.47
2022-11-15T14:50:42.453Z,12.20
2022-11-15T14:53:14.368Z,12.13
2022-11-15T14:55:41.209Z,11.83
2022-11-15T14:58:09.037Z,12.17
2022-11-15T15:00:37.751Z,12.60
2022-11-15T15:03:05.462Z,12.30
2022-11-15T15:05:38.449Z,11.53
2022-11-15T15:08:06.753Z,12.40
2022-11-15T15:10:41.363Z,12.10
2022-11-15T15:13:19.809Z,12.07
2022-11-15T15:15:47.532Z,12.00
2022-11-15T15:18:14.422Z,12.00
2022-11-15T15:20:42.737Z,12.10
2022-11-15T15:23:20.528Z,12.70
2022-11-15T15:25:50.077Z,12.27
2022-11-15T15:28:17.169Z,12.33
2022-11-15T15:30:43.982Z,12.03
2022-11-15T15:33:10.871Z,12.43
2022-11-15T15:35:37.680Z,12.53
2022-11-15T15:38:04.826Z,12.57
2022-11-15T15:40:33.525Z,12.30
2022-11-15T15:43:00.882Z,11.80
2022-11-15T15:45:28.719Z,12.23
2022-11-15T15:47:55.719Z,12.30
2022-11-15T15:50:25.566Z,11.77
2022-11-15T15:52:54.256Z,12.17
2022-11-15T15:55:21.892Z,12.03
2022-11-15T15:57:49.632Z,12.10
2022-11-15T16:00:17.406Z,12.43
2022-11-15T16:02:44.571Z,11.97
2022-11-15T16:05:12.580Z,12.70
2022-11-15T16:07:40.709Z,12.63
2022-11-15T16:10:30.621Z,12.40
2022-11-15T16:12:58.775Z,12.10
2022-11-15T16:15:28.081Z,12.40
2022-11-15T16:17:59.852Z,12.53
2022-11-15T16:20:33.578Z,12.37
2022-11-15T16:23:08.444Z,12.70
2022-11-15T16:25:49.316Z,12.60
2022-11-15T16:28:22.241Z,12.80
2022-11-15T16:30:55.551Z,13.03
2022-11-15T16:33:23.850Z,13.10
2022-11-15T16:35:50.798Z,12.90
2022-11-15T16:38:18.784Z,13.00
2022-11-15T16:40:45.825Z,12.93
2022-11-15T16:43:12.785Z,12.93
2022-11-15T16:45:39.869Z,12.80
2022-11-15T16:48:07.086Z,13.13
2022-11-15T16:50:41.313Z,13.10
2022-11-15T16:53:08.179Z,12.73
2022-11-15T16:55:34.980Z,12.63
2022-11-15T16:58:02.448Z,12.47
2022-11-15T17:00:29.326Z,12.70
2022-11-15T17:02:56.610Z,13.07
2022-11-15T17:05:24.668Z,12.57
2022-11-15T17:07:54.899Z,12.90
2022-11-15T17:10:26.441Z,13.00
2022-11-15T17:12:55.337Z,12.90
2022-11-15T17:15:22.416Z,12.93
2022-11-15T17:17:54.099Z,13.20
2022-11-15T17:20:24.487Z,12.83
2022-11-15T17:22:52.751Z,12.53
2022-11-15T17:25:19.739Z,12.83
2022-11-15T17:27:46.683Z,12.87
2022-11-15T17:30:15.518Z,13.20
2022-11-15T17:32:43.578Z,13.40
2022-11-15T17:35:15.666Z,12.70
2022-11-15T17:37:43.664Z,13.10
2022-11-15T17:40:10.885Z,13.20
2022-11-15T17:42:40.344Z,13.33
2022-11-15T17:45:10.150Z,13.73
2022-11-15T17:47:37.825Z,13.30
2022-11-15T17:50:04.950Z,13.60
2022-11-15T17:52:31.781Z,13.33
2022-11-15T17:54:58.527Z,13.30
2022-11-15T17:57:25.416Z,13.57
2022-11-15T17:59:52.428Z,13.00
2022-11-15T18:02:19.578Z,13.10
2022-11-15T18:04:46.500Z,13.27
2022-11-15T18:07:14.164Z,13.67
2022-11-15T18:09:43.979Z,13.23
2022-11-15T18:12:11.906Z,13.23
2022-11-15T18:14:39.212Z,13.60
2022-11-15T18:17:06.440Z,13.27
2022-11-15T18:19:33.678Z,13.60
2022-11-15T18:22:01.719Z,13.80
2022-11-15T18:24:34.704Z,13.20
2022-11-15T18:27:03.815Z,13.20
2022-11-15T18:29:30.977Z,13.43
2022-11-15T18:31:58.956Z,13.17
2022-11-15T18:34:32.315Z,13.80
2022-11-15T18:37:00.729Z,13.80
2022-11-15T18:39:27.455Z,13.80
2022-11-15T18:41:54.500Z,13.40
2022-11-15T18:44:21.482Z,13.60
2022-11-15T18:46:48.492Z,14.07
2022-11-15T18:49:16.796Z,13.77
2022-11-15T18:51:43.890Z,13.50
2022-11-15T18:54:12.978Z,13.20
2022-11-15T18:56:40.751Z,13.50
2022-11-15T18:59:08.823Z,13.63
2022-11-15T19:01:41.062Z,13.47
2022-11-15T19:04:19.639Z,13.23
2022-11-15T19:06:49.002Z,13.37
2022-11-15T19:09:18.030Z,13.70
2022-11-15T19:11:46.507Z,13.90
2022-11-15T19:14:15.608Z,13.80
2022-11-15T19:16:52.281Z,13.30
2022-11-15T19:19:28.240Z,12.93
2022-11-15T19:21:57.109Z,12.97
2022-11-15T19:24:25.035Z,13.27
2022-11-15T19:26:52.405Z,13.13
2022-11-15T19:29:19.829Z,13.40
2022-11-15T19:31:49.055Z,13.30
2022-11-15T19:34:16.537Z,13.30
2022-11-15T19:36:44.656Z,13.07
2022-11-15T19:39:13.631Z,13.23
2022-11-15T19:41:43.107Z,13.00
2022-11-15T19:44:12.305Z,13.67
2022-11-15T19:46:40.248Z,13.30
2022-11-15T19:49:10.503Z,13.33
2022-11-15T19:51:39.036Z,13.63
2022-11-15T19:54:10.040Z,13.53
2022-11-15T19:56:37.737Z,13.77
2022-11-15T19:59:05.606Z,13.60
2022-11-15T20:01:39.351Z,13.37
2022-11-15T20:04:07.962Z,13.17
2022-11-15T20:06:37.627Z,12.97
2022-11-15T20:09:04.669Z,13.23
2022-11-15T20:11:31.723Z,13.53
2022-11-15T20:14:00.398Z,13.80
2022-11-15T20:16:27.283Z,13.40
2022-11-15T20:18:54.705Z,13.47
2022-11-15T20:21:22.018Z,13.33
2022-11-15T20:23:50.853Z,13.43
2022-11-15T20:26:19.159Z,13.30
2022-11-15T20:28:47.950Z,13.23
2022-11-15T20:31:15.240Z,12.30
2022-11-15T20:33:42.032Z,12.83
2022-11-15T20:36:12.216Z,12.63
2022-11-15T20:38:39.313Z,12.60
2022-11-15T20:41:06.598Z,12.67
2022-11-15T20:43:33.608Z,12.63
2022-11-15T20:46:00.382Z,12.73
2022-11-15T20:48:27.364Z,12.77
2022-11-15T20:51:07.497Z,12.17
2022-11-15T20:53:35.253Z,12.27
2022-11-15T20:56:13.595Z,12.67
2022-11-15T20:58:40.893Z,12.30
2022-11-15T21:01:10.445Z,12.77
2022-11-15T21:03:37.717Z,12.93
2022-11-15T21:06:04.675Z,12.57
2022-11-15T21:08:51.729Z,12.57
2022-11-15T21:11:37.524Z,12.73
2022-11-15T21:14:09.073Z,12.50
2022-11-15T21:16:36.957Z,12.93
2022-11-15T21:19:03.777Z,12.73
2022-11-15T21:21:30.733Z,12.70
2022-11-15T21:23:57.488Z,12.40
2022-11-15T21:26:24.472Z,13.00
2022-11-15T21:28:51.346Z,12.60
2022-11-15T21:31:18.226Z,12.53
2022-11-15T21:33:44.984Z,12.90
2022-11-15T21:36:11.780Z,13.40
2022-11-15T21:38:38.556Z,13.00
2022-11-15T21:41:06.022Z,12.83
2022-11-15T21:43:33.038Z,12.60
2022-11-15T21:46:02.548Z,13.27
2022-11-15T21:48:32.559Z,13.23
2022-11-15T21:51:03.773Z,13.53
2022-11-15T21:53:31.776Z,13.37
2022-11-15T21:55:59.717Z,13.47
2022-11-15T21:58:27.729Z,13.60
2022-11-15T22:01:16.214Z,13.87
2022-11-15T22:03:43.265Z,13.70
2022-11-15T22:06:16.043Z,13.67
2022-11-15T22:08:45.720Z,13.30
2022-11-15T22:11:13.233Z,13.23
2022-11-15T22:13:40.348Z,13.90
2022-11-15T22:16:08.073Z,13.60
2022-11-15T22:18:35.549Z,13.80
2022-11-15T22:21:09.713Z,13.57
2022-11-15T22:23:37.368Z,13.50
2022-11-15T22:26:05.137Z,13.27
2022-11-15T22:28:32.543Z,13.70
2022-11-15T22:31:00.161Z,13.57
2022-11-15T22:33:29.476Z,13.50
2022-11-15T22:35:56.875Z,13.30
2022-11-15T22:38:24.411Z,13.37
2022-11-15T22:40:51.409Z,13.77
2022-11-15T22:43:20.608Z,13.63
2022-11-15T22:45:54.477Z,13.67
2022-11-15T22:48:24.101Z,14.10
2022-11-15T22:50:51.420Z,13.63
2022-11-15T22:53:19.257Z,13.90
2022-11-15T22:55:54.188Z,14.17
2022-11-15T22:58:22.574Z,14.30
2022-11-15T23:00:55.590Z,14.07
2022-11-15T23:03:23.497Z,14.10
2022-11-15T23:05:50.644Z,13.63
2022-11-15T23:08:18.127Z,14.10
2022-11-15T23:11:04.390Z,13.80
2022-11-15T23:13:32.990Z,14.07
2022-11-15T23:16:23.461Z,13.67
2022-11-15T23:18:52.973Z,13.90
2022-11-15T23:22:00.125Z,14.17
2022-11-15T23:24:27.315Z,13.73
2022-11-15T23:26:57.192Z,14.00
2022-11-15T23:29:25.766Z,14.10
2022-11-15T23:32:11.988Z,13.73
2022-11-15T23:34:43.388Z,13.63
2022-11-15T23:37:13.120Z,14.07
2022-11-15T23:39:40.135Z,14.13
2022-11-15T23:42:09.337Z,13.47
2022-11-15T23:44:37.026Z,14.00
2022-11-15T23:47:03.923Z,13.77
2022-11-15T23:49:30.821Z,14.10
2022-11-15T23:51:57.667Z,13.73
2022-11-15T23:54:24.757Z,14.00
2022-11-15T23:56:51.602Z,14.03
2022-11-15T23:59:18.528Z,13.90
