createdAt,value
2019-03-01T20:27:39.017Z,5.40
2019-03-01T20:30:09.856Z,5.60
2019-03-01T20:32:38.721Z,5.70
2019-03-01T20:35:09.649Z,5.60
2019-03-01T20:37:40.179Z,5.70
2019-03-01T20:40:11.469Z,5.70
2019-03-01T20:42:40.330Z,5.70
2019-03-01T20:45:18.322Z,5.70
2019-03-01T20:47:47.168Z,5.70
2019-03-01T20:50:16.686Z,5.70
2019-03-01T20:52:45.765Z,5.70
2019-03-01T20:55:14.632Z,5.80
2019-03-01T20:57:43.497Z,5.90
2019-03-01T21:00:25.637Z,5.80
2019-03-01T21:02:53.069Z,5.80
2019-03-01T21:05:25.153Z,5.90
2019-03-01T21:07:53.858Z,5.80
2019-03-01T21:10:31.645Z,5.80
2019-03-01T21:13:00.508Z,5.80
2019-03-01T21:15:29.371Z,5.80
2019-03-01T21:17:58.737Z,5.70
2019-03-01T21:20:27.771Z,5.70
2019-03-01T21:22:56.641Z,5.50
2019-03-01T21:25:25.845Z,5.40
2019-03-01T21:27:57.632Z,5.40
2019-03-01T21:30:33.760Z,5.20
2019-03-01T21:33:02.627Z,5.30
2019-03-01T21:35:31.491Z,5.50
2019-03-01T21:38:00.349Z,5.60
2019-03-01T21:40:31.397Z,5.60
2019-03-01T21:43:00.252Z,5.70
2019-03-01T21:45:29.150Z,5.60
2019-03-01T21:47:58.036Z,5.60
2019-03-01T21:50:26.943Z,5.60
2019-03-01T21:52:55.820Z,5.80
2019-03-01T21:55:28.580Z,5.90
2019-03-01T21:57:57.217Z,5.90
2019-03-01T22:00:45.326Z,5.90
2019-03-01T22:03:14.272Z,6.00
2019-03-01T22:05:45.260Z,6.10
2019-03-01T22:08:19.698Z,6.00
2019-03-01T22:10:48.650Z,6.10
2019-03-01T22:13:35.758Z,6.10
2019-03-01T22:16:21.745Z,6.10
2019-03-01T22:19:01.424Z,6.10
2019-03-01T22:24:29.733Z,6.20
2019-03-01T22:26:58.611Z,6.20
2019-03-01T22:29:27.477Z,6.20
2019-03-01T22:31:56.347Z,6.20
2019-03-01T22:34:27.480Z,6.20
2019-03-01T22:36:55.945Z,6.10
2019-03-01T22:39:24.817Z,6.10
2019-03-01T22:41:53.691Z,6.10
2019-03-01T22:44:22.572Z,6.20
2019-03-01T22:46:51.440Z,6.20
2019-03-01T22:49:20.309Z,6.20
2019-03-01T22:51:49.652Z,6.20
2019-03-01T22:54:19.784Z,6.20
2019-03-01T22:56:49.535Z,6.20
2019-03-01T22:59:18.505Z,6.20
2019-03-01T23:01:47.392Z,6.20
2019-03-01T23:04:16.268Z,6.20
2019-03-01T23:06:47.621Z,6.20
2019-03-01T23:09:35.156Z,6.20
2019-03-01T23:12:04.707Z,6.20
2019-03-01T23:14:34.623Z,6.20
2019-03-01T23:17:03.507Z,6.30
2019-03-01T23:19:32.381Z,6.20
2019-03-01T23:22:01.260Z,6.30
2019-03-01T23:24:31.737Z,6.30
2019-03-01T23:27:00.744Z,6.20
2019-03-01T23:29:29.600Z,6.20
2019-03-01T23:31:58.471Z,6.20
2019-03-01T23:34:27.332Z,6.20
2019-03-01T23:36:56.205Z,6.00
2019-03-01T23:39:25.460Z,6.10
2019-03-01T23:41:54.527Z,6.10
2019-03-01T23:44:23.400Z,6.10
2019-03-01T23:46:52.264Z,6.10
2019-03-01T23:49:24.033Z,6.10
2019-03-01T23:51:51.758Z,6.20
2019-03-01T23:54:20.688Z,6.10
2019-03-01T23:56:49.557Z,6.10
2019-03-01T23:59:18.428Z,6.10
