createdAt,value
2023-01-13T00:01:57.983Z,1.50
2023-01-13T00:04:29.775Z,1.20
2023-01-13T00:07:01.536Z,1.50
2023-01-13T00:09:33.274Z,1.37
2023-01-13T00:12:06.364Z,1.50
2023-01-13T00:14:38.096Z,1.30
2023-01-13T00:17:09.940Z,1.60
2023-01-13T00:19:41.663Z,1.43
2023-01-13T00:22:13.477Z,1.30
2023-01-13T00:24:45.174Z,1.37
2023-01-13T00:27:17.187Z,1.40
2023-01-13T00:29:48.839Z,1.50
2023-01-13T00:32:20.526Z,1.50
2023-01-13T00:34:52.307Z,1.20
2023-01-13T00:37:24.093Z,1.20
2023-01-13T00:39:57.727Z,1.60
2023-01-13T00:42:47.893Z,1.00
2023-01-13T00:45:19.562Z,1.30
2023-01-13T00:47:51.230Z,1.03
2023-01-13T00:50:22.926Z,1.67
2023-01-13T00:52:54.766Z,1.40
2023-01-13T00:55:26.819Z,1.47
2023-01-13T00:58:03.294Z,1.40
2023-01-13T01:00:35.361Z,1.30
2023-01-13T01:03:12.195Z,1.40
2023-01-13T01:05:43.909Z,1.23
2023-01-13T01:08:15.679Z,1.57
2023-01-13T01:10:47.451Z,1.70
2023-01-13T01:13:19.097Z,0.90
2023-01-13T01:15:50.815Z,1.43
2023-01-13T01:18:22.510Z,1.10
2023-01-13T01:20:54.198Z,1.30
2023-01-13T01:23:27.449Z,1.63
2023-01-13T01:26:08.773Z,1.50
2023-01-13T01:28:40.990Z,1.43
2023-01-13T01:31:24.751Z,1.27
2023-01-13T01:33:56.545Z,2.27
2023-01-13T01:36:30.221Z,1.60
2023-01-13T01:39:02.212Z,1.00
2023-01-13T01:41:35.315Z,1.33
2023-01-13T01:44:44.506Z,1.23
2023-01-13T01:47:18.875Z,1.57
2023-01-13T01:49:51.188Z,2.30
2023-01-13T01:52:28.557Z,2.10
2023-01-13T01:55:14.800Z,1.40
2023-01-13T01:57:55.583Z,1.43
2023-01-13T02:00:28.392Z,1.20
2023-01-13T02:03:01.071Z,1.60
2023-01-13T02:05:34.341Z,1.10
2023-01-13T02:08:08.296Z,1.40
2023-01-13T02:10:41.429Z,1.73
2023-01-13T02:13:13.809Z,1.57
2023-01-13T02:16:03.062Z,1.40
2023-01-13T02:18:56.100Z,1.47
2023-01-13T02:21:56.723Z,1.40
2023-01-13T02:24:59.987Z,1.60
2023-01-13T02:27:47.174Z,1.57
2023-01-13T02:30:59.787Z,1.60
2023-01-13T02:33:40.193Z,1.00
2023-01-13T02:36:22.966Z,1.83
2023-01-13T02:39:04.355Z,1.50
2023-01-13T02:42:19.221Z,1.57
2023-01-13T02:45:02.877Z,1.80
2023-01-13T02:47:37.879Z,1.60
2023-01-13T02:50:18.932Z,1.20
2023-01-13T02:53:01.220Z,1.60
2023-01-13T02:55:46.859Z,1.63
2023-01-13T02:58:23.065Z,1.63
2023-01-13T03:00:55.368Z,1.50
2023-01-13T03:03:27.173Z,1.40
2023-01-13T03:06:31.915Z,2.00
2023-01-13T03:09:11.763Z,1.40
2023-01-13T03:11:59.176Z,1.47
2023-01-13T03:14:41.835Z,1.40
2023-01-13T03:17:50.561Z,1.57
2023-01-13T03:20:27.749Z,1.27
2023-01-13T03:23:28.122Z,1.43
2023-01-13T03:26:21.773Z,1.57
2023-01-13T03:29:01.536Z,1.10
2023-01-13T03:31:40.386Z,1.50
2023-01-13T03:34:17.367Z,1.50
2023-01-13T03:36:51.865Z,1.10
2023-01-13T03:39:31.570Z,1.60
2023-01-13T03:42:18.836Z,1.60
2023-01-13T03:45:00.053Z,1.40
2023-01-13T03:47:42.739Z,1.30
2023-01-13T03:50:17.472Z,1.20
2023-01-13T03:53:00.119Z,1.67
2023-01-13T03:55:38.360Z,1.40
2023-01-13T03:58:14.690Z,1.87
2023-01-13T04:01:12.202Z,1.30
2023-01-13T04:03:52.288Z,1.70
2023-01-13T04:06:34.801Z,1.57
2023-01-13T04:09:20.041Z,1.37
2023-01-13T04:12:17.785Z,1.60
2023-01-13T04:14:50.561Z,1.50
2023-01-13T04:17:24.616Z,1.20
2023-01-13T04:19:56.324Z,1.53
2023-01-13T04:22:28.016Z,1.37
2023-01-13T04:24:59.823Z,1.20
2023-01-13T04:27:31.615Z,1.60
2023-01-13T04:30:04.263Z,1.60
2023-01-13T04:32:35.923Z,1.10
2023-01-13T04:35:08.470Z,1.13
2023-01-13T04:37:40.301Z,1.50
2023-01-13T04:40:12.220Z,1.40
2023-01-13T04:42:47.182Z,1.27
2023-01-13T04:45:18.870Z,1.47
2023-01-13T04:47:50.688Z,1.23
2023-01-13T04:50:22.796Z,1.10
2023-01-13T04:52:54.966Z,1.20
2023-01-13T04:55:27.123Z,1.13
2023-01-13T04:58:03.856Z,1.50
2023-01-13T05:00:36.244Z,1.27
2023-01-13T05:03:07.988Z,1.27
2023-01-13T05:05:39.711Z,1.30
2023-01-13T05:08:11.421Z,1.20
2023-01-13T05:10:43.127Z,1.23
2023-01-13T05:13:33.944Z,1.20
2023-01-13T05:16:24.693Z,1.37
2023-01-13T05:18:56.521Z,1.10
2023-01-13T05:21:46.788Z,1.10
2023-01-13T05:24:36.958Z,1.47
2023-01-13T05:27:08.639Z,1.37
2023-01-13T05:29:40.397Z,1.30
2023-01-13T05:32:12.161Z,2.03
2023-01-13T05:34:44.273Z,3.67
2023-01-13T05:37:16.365Z,1.00
2023-01-13T05:40:06.789Z,1.40
2023-01-13T05:42:57.357Z,1.30
2023-01-13T05:45:31.307Z,1.60
2023-01-13T05:48:03.065Z,1.97
2023-01-13T05:50:34.758Z,1.30
2023-01-13T05:53:06.549Z,2.03
2023-01-13T05:55:39.903Z,1.50
2023-01-13T05:58:13.931Z,2.60
2023-01-13T06:00:46.226Z,1.10
2023-01-13T06:03:21.525Z,1.30
2023-01-13T06:05:58.686Z,1.43
2023-01-13T06:08:31.520Z,1.50
2023-01-13T06:11:03.327Z,1.17
2023-01-13T06:13:35.083Z,1.40
2023-01-13T06:16:07.120Z,1.07
2023-01-13T06:18:38.932Z,1.57
2023-01-13T06:21:10.688Z,1.20
2023-01-13T06:23:42.362Z,1.30
2023-01-13T06:26:19.060Z,1.20
2023-01-13T06:28:50.777Z,1.27
2023-01-13T06:31:22.983Z,1.23
2023-01-13T06:34:01.947Z,0.90
2023-01-13T06:36:39.619Z,1.47
2023-01-13T06:39:16.101Z,1.10
2023-01-13T06:42:08.833Z,0.93
2023-01-13T06:44:40.594Z,1.70
2023-01-13T06:47:12.561Z,1.00
2023-01-13T06:49:44.270Z,1.00
2023-01-13T06:52:15.989Z,1.30
2023-01-13T06:54:47.760Z,1.40
2023-01-13T06:57:19.480Z,1.20
2023-01-13T06:59:51.461Z,1.37
2023-01-13T07:02:23.325Z,1.23
2023-01-13T07:04:55.142Z,1.30
2023-01-13T07:07:27.575Z,1.27
2023-01-13T07:09:59.611Z,0.90
2023-01-13T07:12:31.302Z,1.10
2023-01-13T07:15:18.300Z,0.90
2023-01-13T07:17:50.160Z,0.90
2023-01-13T07:20:21.977Z,0.90
2023-01-13T07:22:55.227Z,1.23
2023-01-13T07:25:27.046Z,1.10
2023-01-13T07:27:58.739Z,1.23
2023-01-13T07:30:30.431Z,1.37
2023-01-13T07:33:02.228Z,1.07
2023-01-13T07:35:33.983Z,1.00
2023-01-13T07:38:05.793Z,1.03
2023-01-13T07:40:37.706Z,1.67
2023-01-13T07:43:31.227Z,0.70
2023-01-13T07:46:05.165Z,1.17
2023-01-13T07:48:36.974Z,1.20
2023-01-13T07:51:11.460Z,1.07
2023-01-13T07:53:43.204Z,0.90
2023-01-13T07:56:14.936Z,1.10
2023-01-13T07:58:50.977Z,1.10
2023-01-13T08:01:22.911Z,1.00
2023-01-13T08:03:56.214Z,1.00
2023-01-13T08:06:28.194Z,0.70
2023-01-13T08:08:59.926Z,1.00
2023-01-13T08:11:31.564Z,1.30
2023-01-13T08:14:03.290Z,0.90
2023-01-13T08:16:34.988Z,1.10
2023-01-13T08:19:06.741Z,1.10
2023-01-13T08:21:38.392Z,1.13
2023-01-13T08:24:10.643Z,0.83
2023-01-13T08:26:42.426Z,1.07
2023-01-13T08:29:15.186Z,1.13
2023-01-13T08:31:46.965Z,1.30
2023-01-13T08:34:18.679Z,1.53
2023-01-13T08:36:50.667Z,1.00
2023-01-13T08:39:24.429Z,1.43
2023-01-13T08:41:56.223Z,1.20
2023-01-13T08:44:31.222Z,1.23
2023-01-13T08:47:03.118Z,1.10
2023-01-13T08:49:35.021Z,1.30
2023-01-13T08:52:06.880Z,1.00
2023-01-13T08:54:40.016Z,1.07
2023-01-13T08:57:11.944Z,1.10
2023-01-13T08:59:43.775Z,1.00
2023-01-13T09:02:18.274Z,1.07
2023-01-13T09:04:51.120Z,0.90
2023-01-13T09:07:22.963Z,1.07
2023-01-13T09:09:56.752Z,1.10
2023-01-13T09:12:47.189Z,1.00
2023-01-13T09:15:18.883Z,1.20
2023-01-13T09:17:50.661Z,1.20
2023-01-13T09:20:22.467Z,1.00
2023-01-13T09:22:54.261Z,1.37
2023-01-13T09:25:26.053Z,1.20
2023-01-13T09:27:58.152Z,1.40
2023-01-13T09:30:29.934Z,1.20
2023-01-13T09:33:20.063Z,0.90
2023-01-13T09:35:51.956Z,1.13
2023-01-13T09:38:23.671Z,1.10
2023-01-13T09:40:55.768Z,0.80
2023-01-13T09:43:55.839Z,0.93
2023-01-13T09:46:47.058Z,0.80
2023-01-13T09:49:45.330Z,0.80
2023-01-13T09:52:25.789Z,0.80
2023-01-13T09:55:02.537Z,0.70
2023-01-13T09:57:37.653Z,0.80
2023-01-13T10:00:12.857Z,1.10
2023-01-13T10:03:13.396Z,1.10
2023-01-13T10:05:50.386Z,1.90
2023-01-13T10:08:34.515Z,1.40
2023-01-13T10:11:33.287Z,1.10
2023-01-13T10:14:13.581Z,1.00
2023-01-13T10:16:57.072Z,1.07
2023-01-13T10:19:43.606Z,0.97
2023-01-13T10:22:34.663Z,0.80
2023-01-13T10:25:21.445Z,1.00
2023-01-13T10:27:55.880Z,1.00
2023-01-13T10:30:34.139Z,0.93
2023-01-13T10:33:17.693Z,0.70
2023-01-13T10:36:06.071Z,0.80
2023-01-13T10:38:44.536Z,0.90
2023-01-13T10:41:16.429Z,1.00
2023-01-13T10:44:08.441Z,1.07
2023-01-13T10:47:01.444Z,0.80
2023-01-13T10:49:38.714Z,0.80
2023-01-13T10:52:26.710Z,0.60
2023-01-13T10:54:58.554Z,0.93
2023-01-13T10:57:36.990Z,0.70
2023-01-13T11:00:27.246Z,0.90
2023-01-13T11:03:19.504Z,0.80
2023-01-13T11:05:59.645Z,0.80
2023-01-13T11:08:43.024Z,1.10
2023-01-13T11:11:43.543Z,1.20
2023-01-13T11:14:33.245Z,1.03
2023-01-13T11:17:25.596Z,1.40
2023-01-13T11:20:15.783Z,0.90
2023-01-13T11:22:55.649Z,1.10
2023-01-13T11:25:44.243Z,1.00
2023-01-13T11:28:35.807Z,1.00
2023-01-13T11:31:24.521Z,1.10
2023-01-13T11:34:03.467Z,1.00
2023-01-13T11:36:43.453Z,1.00
2023-01-13T11:39:24.457Z,0.80
2023-01-13T11:42:21.645Z,1.10
2023-01-13T11:45:02.619Z,1.10
2023-01-13T11:47:36.287Z,0.93
2023-01-13T11:50:19.555Z,1.03
2023-01-13T11:53:31.484Z,1.40
2023-01-13T11:56:17.976Z,1.43
2023-01-13T11:59:07.703Z,1.00
2023-01-13T12:01:58.197Z,1.30
2023-01-13T12:04:55.037Z,0.83
2023-01-13T12:07:44.821Z,2.77
2023-01-13T12:10:33.671Z,1.10
2023-01-13T12:13:33.305Z,1.10
2023-01-13T12:16:28.434Z,2.20
2023-01-13T12:19:21.282Z,1.80
2023-01-13T12:22:25.164Z,1.50
2023-01-13T12:25:13.879Z,1.53
2023-01-13T12:27:51.266Z,1.47
2023-01-13T12:30:45.407Z,1.33
2023-01-13T12:33:29.422Z,1.37
2023-01-13T12:36:10.244Z,1.97
2023-01-13T12:38:57.449Z,1.70
2023-01-13T12:42:27.406Z,1.95
2023-01-13T12:45:10.941Z,2.40
2023-01-13T12:47:45.536Z,1.40
2023-01-13T12:50:26.096Z,2.00
2023-01-13T12:53:19.245Z,1.60
2023-01-13T12:55:54.095Z,1.97
2023-01-13T12:58:29.108Z,2.10
2023-01-13T13:01:13.532Z,1.80
2023-01-13T13:04:11.543Z,1.63
2023-01-13T13:06:56.272Z,2.50
2023-01-13T13:09:30.797Z,1.63
2023-01-13T13:12:50.195Z,2.00
2023-01-13T13:15:24.710Z,2.20
2023-01-13T13:17:59.305Z,1.60
2023-01-13T13:20:54.425Z,1.70
2023-01-13T13:23:55.408Z,1.53
2023-01-13T13:26:32.862Z,1.93
2023-01-13T13:29:16.154Z,4.30
2023-01-13T13:32:06.284Z,1.87
2023-01-13T13:35:14.091Z,1.57
2023-01-13T13:38:07.241Z,1.80
2023-01-13T13:41:02.331Z,2.20
2023-01-13T13:44:00.974Z,1.50
2023-01-13T13:46:47.766Z,1.90
2023-01-13T13:50:01.488Z,1.60
2023-01-13T13:52:54.105Z,2.00
2023-01-13T13:55:28.394Z,2.60
2023-01-13T13:58:01.646Z,1.70
2023-01-13T14:00:35.586Z,1.90
2023-01-13T14:03:30.172Z,1.87
2023-01-13T14:06:04.161Z,1.73
2023-01-13T14:08:46.097Z,1.30
2023-01-13T14:11:31.972Z,2.50
2023-01-13T14:14:22.952Z,1.83
2023-01-13T14:16:55.121Z,2.10
2023-01-13T14:19:31.646Z,2.00
2023-01-13T14:22:05.519Z,1.57
2023-01-13T14:24:46.973Z,2.33
2023-01-13T14:27:19.285Z,2.00
2023-01-13T14:29:55.982Z,1.50
2023-01-13T14:32:36.715Z,1.80
2023-01-13T14:35:09.180Z,2.70
2023-01-13T14:37:43.092Z,2.20
2023-01-13T14:40:50.620Z,1.57
2023-01-13T14:43:25.113Z,1.70
2023-01-13T14:45:59.767Z,1.90
2023-01-13T14:48:35.869Z,4.50
2023-01-13T14:51:11.296Z,2.67
2023-01-13T14:53:46.756Z,2.43
2023-01-13T14:56:38.532Z,2.50
2023-01-13T14:59:36.338Z,2.23
2023-01-13T15:02:29.099Z,1.90
2023-01-13T15:05:22.377Z,1.88
2023-01-13T15:08:12.487Z,2.00
2023-01-13T15:11:01.446Z,1.50
2023-01-13T15:14:01.229Z,2.10
2023-01-13T15:16:34.932Z,2.80
2023-01-13T15:19:09.348Z,1.73
2023-01-13T15:21:41.093Z,2.47
2023-01-13T15:24:12.781Z,1.97
2023-01-13T15:26:44.579Z,1.90
2023-01-13T15:29:24.316Z,1.30
2023-01-13T15:31:56.408Z,1.70
2023-01-13T15:34:28.089Z,1.67
2023-01-13T15:36:59.769Z,1.93
2023-01-13T15:39:31.698Z,1.90
2023-01-13T15:42:22.136Z,2.27
2023-01-13T15:45:12.625Z,1.70
2023-01-13T15:47:45.098Z,2.00
2023-01-13T15:50:18.293Z,1.60
2023-01-13T15:52:50.019Z,1.63
2023-01-13T15:55:21.737Z,2.10
2023-01-13T15:57:53.536Z,3.20
2023-01-13T16:00:26.340Z,2.00
2023-01-13T16:02:59.681Z,1.60
2023-01-13T16:05:31.523Z,1.50
2023-01-13T16:08:03.173Z,1.80
2023-01-13T16:10:34.834Z,2.73
2023-01-13T16:13:06.722Z,2.07
2023-01-13T16:15:49.881Z,2.60
2023-01-13T16:18:26.377Z,2.10
2023-01-13T16:20:58.056Z,2.00
2023-01-13T16:23:29.719Z,1.77
2023-01-13T16:26:04.183Z,2.20
2023-01-13T16:28:36.005Z,2.00
2023-01-13T16:31:32.239Z,2.30
2023-01-13T16:34:05.430Z,3.10
2023-01-13T16:36:37.370Z,1.90
2023-01-13T16:39:20.910Z,3.37
2023-01-13T16:41:53.002Z,3.07
2023-01-13T16:44:24.744Z,3.67
2023-01-13T16:46:56.479Z,2.10
2023-01-13T16:49:28.260Z,2.90
2023-01-13T16:51:59.937Z,2.30
2023-01-13T16:54:31.689Z,2.90
2023-01-13T16:57:03.499Z,3.23
2023-01-13T16:59:35.330Z,2.50
2023-01-13T17:02:14.637Z,1.60
2023-01-13T17:04:46.388Z,2.03
2023-01-13T17:07:18.425Z,2.07
2023-01-13T17:09:50.295Z,2.10
2023-01-13T17:12:22.026Z,2.50
2023-01-13T17:14:53.739Z,2.30
2023-01-13T17:17:27.758Z,2.07
2023-01-13T17:19:59.980Z,2.20
2023-01-13T17:22:32.261Z,2.00
2023-01-13T17:25:04.785Z,2.40
2023-01-13T17:27:36.601Z,1.90
2023-01-13T17:30:10.509Z,2.47
2023-01-13T17:32:42.315Z,5.93
2023-01-13T17:35:18.807Z,5.70
2023-01-13T17:37:51.864Z,6.33
2023-01-13T17:40:23.615Z,6.50
2023-01-13T17:42:57.190Z,2.47
2023-01-13T17:45:29.061Z,3.63
2023-01-13T17:48:01.012Z,4.10
2023-01-13T17:50:34.087Z,3.40
2023-01-13T17:53:05.884Z,2.43
2023-01-13T17:55:37.691Z,1.87
2023-01-13T17:58:09.409Z,2.13
2023-01-13T18:00:41.543Z,2.20
2023-01-13T18:03:13.496Z,2.50
2023-01-13T18:05:46.977Z,1.40
2023-01-13T18:08:19.491Z,1.53
2023-01-13T18:10:52.612Z,1.23
2023-01-13T18:13:24.433Z,1.57
2023-01-13T18:16:13.394Z,1.43
2023-01-13T18:18:46.888Z,1.00
2023-01-13T18:21:40.567Z,1.07
2023-01-13T18:24:34.015Z,1.60
2023-01-13T18:27:23.064Z,1.77
2023-01-13T18:29:57.992Z,1.50
2023-01-13T18:32:33.116Z,1.20
2023-01-13T18:35:10.124Z,1.30
2023-01-13T18:37:45.018Z,1.90
2023-01-13T18:40:16.932Z,1.73
2023-01-13T18:42:52.058Z,2.13
2023-01-13T18:45:26.698Z,2.47
2023-01-13T18:48:01.491Z,1.50
2023-01-13T18:50:36.606Z,2.03
2023-01-13T18:53:08.371Z,1.93
2023-01-13T18:55:40.237Z,2.10
2023-01-13T18:58:12.085Z,1.93
2023-01-13T19:00:43.992Z,2.10
2023-01-13T19:03:29.496Z,2.30
2023-01-13T19:06:04.757Z,3.30
2023-01-13T19:08:36.677Z,1.77
2023-01-13T19:11:08.396Z,1.93
2023-01-13T19:13:40.147Z,2.07
2023-01-13T19:16:12.036Z,3.00
2023-01-13T19:18:44.185Z,2.83
2023-01-13T19:21:16.148Z,4.27
2023-01-13T19:23:47.839Z,3.60
2023-01-13T19:26:19.860Z,3.40
2023-01-13T19:28:51.842Z,3.50
2023-01-13T19:31:23.617Z,4.20
2023-01-13T19:33:55.379Z,2.70
2023-01-13T19:36:27.087Z,2.67
2023-01-13T19:38:59.160Z,3.20
2023-01-13T19:41:49.582Z,2.03
2023-01-13T19:44:40.271Z,2.93
2023-01-13T19:47:12.117Z,2.03
2023-01-13T19:49:44.086Z,2.77
2023-01-13T19:52:15.805Z,2.20
2023-01-13T19:54:47.994Z,3.30
2023-01-13T19:57:20.740Z,2.60
2023-01-13T19:59:52.846Z,3.73
2023-01-13T20:02:28.171Z,2.53
2023-01-13T20:05:01.908Z,1.90
2023-01-13T20:07:34.992Z,2.20
2023-01-13T20:10:07.435Z,2.67
2023-01-13T20:12:39.346Z,2.60
2023-01-13T20:15:11.372Z,2.50
2023-01-13T20:17:43.184Z,2.63
2023-01-13T20:20:15.924Z,2.20
2023-01-13T20:22:49.608Z,2.67
2023-01-13T20:25:21.399Z,2.57
2023-01-13T20:27:53.300Z,2.40
2023-01-13T20:30:25.140Z,2.57
2023-01-13T20:32:56.983Z,2.63
2023-01-13T20:35:29.664Z,3.20
2023-01-13T20:38:01.618Z,2.10
2023-01-13T20:40:33.473Z,3.33
2023-01-13T20:43:05.360Z,3.07
2023-01-13T20:45:37.080Z,3.17
2023-01-13T20:48:08.876Z,1.80
2023-01-13T20:50:40.758Z,2.57
2023-01-13T20:53:12.541Z,2.20
2023-01-13T20:55:44.203Z,2.77
2023-01-13T20:58:16.063Z,2.80
2023-01-13T21:00:48.233Z,2.53
2023-01-13T21:03:20.041Z,2.60
2023-01-13T21:05:51.801Z,3.17
2023-01-13T21:08:23.523Z,3.50
2023-01-13T21:11:04.519Z,2.80
2023-01-13T21:13:54.987Z,2.87
2023-01-13T21:16:26.718Z,3.00
2023-01-13T21:19:07.355Z,2.50
2023-01-13T21:21:39.209Z,2.73
2023-01-13T21:24:10.968Z,2.97
2023-01-13T21:26:42.755Z,2.60
2023-01-13T21:29:14.534Z,3.00
2023-01-13T21:31:46.328Z,3.20
2023-01-13T21:34:18.050Z,3.03
2023-01-13T21:36:49.713Z,2.90
2023-01-13T21:39:21.513Z,2.72
2023-01-13T21:42:19.209Z,3.47
2023-01-13T21:45:23.417Z,2.20
2023-01-13T21:47:55.366Z,2.90
2023-01-13T21:50:28.622Z,3.00
2023-01-13T21:53:00.474Z,2.87
2023-01-13T21:55:32.881Z,2.95
2023-01-13T21:58:11.342Z,3.03
2023-01-13T22:00:44.280Z,3.20
2023-01-13T22:03:18.329Z,3.30
2023-01-13T22:05:55.594Z,3.37
2023-01-13T22:08:27.732Z,2.80
2023-01-13T22:11:02.951Z,2.87
2023-01-13T22:13:53.589Z,3.43
2023-01-13T22:16:25.593Z,3.27
2023-01-13T22:18:57.437Z,3.20
2023-01-13T22:21:29.359Z,2.93
2023-01-13T22:24:01.737Z,3.07
2023-01-13T22:26:34.181Z,2.20
2023-01-13T22:29:06.090Z,2.80
2023-01-13T22:31:38.239Z,3.23
2023-01-13T22:34:12.910Z,3.23
2023-01-13T22:36:44.684Z,3.33
2023-01-13T22:39:16.386Z,3.57
2023-01-13T22:41:48.177Z,2.83
2023-01-13T22:44:21.047Z,3.60
2023-01-13T22:46:53.121Z,4.17
2023-01-13T22:49:24.942Z,5.47
2023-01-13T22:51:56.741Z,4.70
2023-01-13T22:54:28.458Z,4.00
2023-01-13T22:57:00.179Z,3.50
2023-01-13T22:59:32.044Z,4.13
2023-01-13T23:02:03.877Z,3.50
2023-01-13T23:04:35.630Z,4.23
2023-01-13T23:07:07.431Z,3.30
2023-01-13T23:09:39.191Z,3.30
2023-01-13T23:12:10.948Z,2.80
2023-01-13T23:14:42.693Z,2.77
2023-01-13T23:17:14.899Z,3.20
2023-01-13T23:19:46.642Z,3.47
2023-01-13T23:22:18.502Z,2.97
2023-01-13T23:24:50.233Z,3.37
2023-01-13T23:27:21.939Z,3.90
2023-01-13T23:29:55.425Z,3.10
2023-01-13T23:32:27.778Z,3.60
2023-01-13T23:34:59.528Z,3.60
2023-01-13T23:37:31.300Z,2.73
2023-01-13T23:40:03.223Z,3.37
2023-01-13T23:42:35.768Z,3.70
2023-01-13T23:45:08.250Z,3.45
2023-01-13T23:47:39.905Z,3.50
2023-01-13T23:50:11.721Z,3.40
2023-01-13T23:52:43.624Z,3.73
2023-01-13T23:55:15.479Z,2.90
2023-01-13T23:57:47.147Z,3.30
