createdAt,value
2017-03-02T00:00:11.408Z,0
2017-03-02T00:00:51.887Z,0
2017-03-02T00:01:32.367Z,0
2017-03-02T00:02:12.832Z,0
2017-03-02T00:02:53.315Z,0
2017-03-02T00:03:33.792Z,0
2017-03-02T00:04:14.261Z,0
2017-03-02T00:04:54.736Z,0
2017-03-02T00:05:35.219Z,0
2017-03-02T00:06:15.688Z,0
2017-03-02T00:06:56.172Z,0
2017-03-02T00:07:36.653Z,0
2017-03-02T00:08:17.133Z,0
2017-03-02T00:08:57.613Z,0
2017-03-02T00:09:38.084Z,0
2017-03-02T00:10:18.566Z,0
2017-03-02T00:10:59.041Z,0
2017-03-02T00:11:39.525Z,0
2017-03-02T00:12:19.993Z,0
2017-03-02T00:13:00.478Z,0
2017-03-02T00:13:40.945Z,0
2017-03-02T00:14:21.401Z,0
2017-03-02T00:15:01.877Z,0
2017-03-02T00:15:42.358Z,0
2017-03-02T00:16:22.828Z,0
2017-03-02T00:17:03.314Z,0
2017-03-02T00:17:43.772Z,0
2017-03-02T00:18:24.263Z,0
2017-03-02T00:19:04.746Z,0
2017-03-02T00:19:45.234Z,0
2017-03-02T00:20:25.711Z,0
2017-03-02T00:21:06.190Z,0
2017-03-02T00:21:46.674Z,0
2017-03-02T00:22:27.149Z,0
2017-03-02T00:23:07.625Z,0
2017-03-02T00:23:48.110Z,0
2017-03-02T00:24:28.591Z,0
2017-03-02T00:25:09.067Z,0
2017-03-02T00:25:49.542Z,0
2017-03-02T00:26:30.011Z,0
2017-03-02T00:27:10.499Z,0
2017-03-02T00:27:50.980Z,0
2017-03-02T00:28:31.453Z,0
2017-03-02T00:29:11.915Z,0
2017-03-02T00:29:52.383Z,0
2017-03-02T00:30:32.875Z,0
2017-03-02T00:31:13.361Z,0
2017-03-02T00:31:53.843Z,0
2017-03-02T00:32:34.329Z,0
2017-03-02T00:33:14.792Z,0
2017-03-02T00:33:55.276Z,0
2017-03-02T00:34:35.747Z,0
2017-03-02T00:35:16.233Z,0
2017-03-02T00:35:56.716Z,0
2017-03-02T00:36:37.195Z,0
2017-03-02T00:37:17.679Z,0
2017-03-02T00:37:58.148Z,0
2017-03-02T00:38:38.632Z,0
2017-03-02T00:39:19.124Z,0
2017-03-02T00:39:59.598Z,0
2017-03-02T00:40:40.079Z,0
2017-03-02T00:41:20.572Z,0
2017-03-02T00:42:01.038Z,0
2017-03-02T00:42:41.527Z,0
2017-03-02T00:43:22.009Z,0
2017-03-02T00:44:02.491Z,0
2017-03-02T00:44:42.958Z,0
2017-03-02T00:45:23.443Z,0
2017-03-02T00:46:03.924Z,0
2017-03-02T00:46:44.407Z,0
2017-03-02T00:47:24.888Z,0
2017-03-02T00:48:05.367Z,0
2017-03-02T00:48:45.847Z,0
2017-03-02T00:49:26.323Z,0
2017-03-02T00:50:06.813Z,0
2017-03-02T00:50:47.282Z,0
2017-03-02T00:51:27.737Z,0
2017-03-02T00:52:08.229Z,0
2017-03-02T00:52:48.708Z,0
2017-03-02T00:53:29.187Z,0
2017-03-02T00:54:09.665Z,0
2017-03-02T00:54:50.156Z,0
2017-03-02T00:55:30.641Z,0
2017-03-02T00:56:11.114Z,0
2017-03-02T00:56:51.602Z,0
2017-03-02T00:57:32.072Z,0
2017-03-02T00:58:12.564Z,0
2017-03-02T00:58:53.031Z,0
2017-03-02T00:59:33.511Z,0
2017-03-02T01:00:13.983Z,0
2017-03-02T01:00:54.461Z,0
2017-03-02T01:01:34.940Z,0
2017-03-02T01:02:15.407Z,0
2017-03-02T01:02:55.888Z,0
2017-03-02T01:03:36.366Z,0
2017-03-02T01:04:16.848Z,0
2017-03-02T01:04:57.329Z,0
2017-03-02T01:05:37.853Z,0
2017-03-02T01:06:18.334Z,0
2017-03-02T01:06:58.817Z,0
2017-03-02T01:07:39.302Z,0
2017-03-02T01:08:19.773Z,0
2017-03-02T01:09:00.249Z,0
2017-03-02T01:09:40.730Z,0
2017-03-02T01:10:21.209Z,0
2017-03-02T01:11:01.749Z,0
2017-03-02T01:11:42.190Z,0
2017-03-02T01:12:22.675Z,0
2017-03-02T01:13:03.153Z,0
2017-03-02T01:13:43.660Z,0
2017-03-02T01:14:24.124Z,0
2017-03-02T01:15:04.575Z,0
2017-03-02T01:15:45.043Z,0
2017-03-02T01:16:25.536Z,0
2017-03-02T01:17:06.059Z,0
2017-03-02T01:17:46.533Z,0
2017-03-02T01:18:27.015Z,0
2017-03-02T01:19:07.485Z,0
2017-03-02T01:19:47.968Z,0
2017-03-02T01:20:28.432Z,0
2017-03-02T01:21:08.912Z,0
2017-03-02T01:21:49.411Z,0
2017-03-02T01:22:29.895Z,0
2017-03-02T01:23:10.357Z,0
2017-03-02T01:23:50.830Z,0
2017-03-02T01:24:31.317Z,0
2017-03-02T01:25:11.804Z,0
2017-03-02T01:25:52.276Z,0
2017-03-02T01:26:32.768Z,0
2017-03-02T01:27:13.254Z,0
2017-03-02T01:27:53.724Z,0
2017-03-02T01:28:34.201Z,0
2017-03-02T01:29:14.676Z,0
2017-03-02T01:29:55.153Z,0
2017-03-02T01:30:35.622Z,0
2017-03-02T01:31:16.111Z,0
2017-03-02T01:31:56.593Z,0
2017-03-02T01:32:37.075Z,0
2017-03-02T01:33:17.550Z,0
2017-03-02T01:33:58.029Z,0
2017-03-02T01:34:38.508Z,0
2017-03-02T01:35:18.984Z,0
2017-03-02T01:35:59.475Z,0
2017-03-02T01:36:39.954Z,0
2017-03-02T01:37:20.445Z,0
2017-03-02T01:38:00.927Z,0
2017-03-02T01:38:41.409Z,0
2017-03-02T01:39:21.888Z,0
2017-03-02T01:40:02.368Z,0
2017-03-02T01:40:42.850Z,0
2017-03-02T01:41:23.339Z,0
2017-03-02T01:42:03.832Z,0
2017-03-02T01:42:44.320Z,0
2017-03-02T01:43:24.789Z,0
2017-03-02T01:44:05.274Z,0
2017-03-02T01:44:45.744Z,0
2017-03-02T01:45:26.263Z,0
2017-03-02T01:46:06.741Z,0
2017-03-02T01:46:47.229Z,0
2017-03-02T01:47:27.701Z,0
2017-03-02T01:48:08.175Z,0
2017-03-02T01:48:48.676Z,0
2017-03-02T01:49:29.157Z,0
2017-03-02T01:50:09.632Z,0
2017-03-02T01:50:50.116Z,0
2017-03-02T01:51:33.265Z,0
2017-03-02T01:52:13.732Z,0
2017-03-02T01:52:54.213Z,0
2017-03-02T01:53:34.706Z,0
2017-03-02T01:54:15.186Z,0
2017-03-02T01:54:55.671Z,0
2017-03-02T01:55:36.149Z,0
2017-03-02T01:56:16.621Z,0
2017-03-02T01:56:57.102Z,0
2017-03-02T01:57:37.580Z,0
2017-03-02T01:58:18.064Z,0
2017-03-02T01:58:58.551Z,0
2017-03-02T01:59:39.023Z,0
2017-03-02T02:00:19.496Z,0
2017-03-02T02:00:59.972Z,0
2017-03-02T02:01:40.444Z,0
2017-03-02T02:02:20.924Z,0
2017-03-02T02:03:01.405Z,0
2017-03-02T02:03:41.882Z,0
2017-03-02T02:04:22.357Z,0
2017-03-02T02:05:02.838Z,0
2017-03-02T02:05:43.314Z,0
2017-03-02T02:06:23.800Z,0
2017-03-02T02:07:04.269Z,0
2017-03-02T02:07:44.764Z,0
2017-03-02T02:08:25.244Z,0
2017-03-02T02:09:05.723Z,0
2017-03-02T02:09:46.192Z,0
2017-03-02T02:10:26.674Z,0
2017-03-02T02:11:07.139Z,0
2017-03-02T02:11:47.613Z,0
2017-03-02T02:12:28.086Z,0
2017-03-02T02:13:08.568Z,0
2017-03-02T02:13:49.048Z,0
2017-03-02T02:14:29.531Z,0
2017-03-02T02:15:10.014Z,0
2017-03-02T02:15:50.479Z,0
2017-03-02T02:16:30.966Z,0
2017-03-02T02:17:11.448Z,0
2017-03-02T02:17:51.923Z,0
2017-03-02T02:18:32.397Z,0
2017-03-02T02:19:12.869Z,0
2017-03-02T02:19:53.344Z,0
2017-03-02T02:20:33.818Z,0
2017-03-02T02:21:14.294Z,0
2017-03-02T02:21:54.772Z,0
2017-03-02T02:22:35.234Z,0
2017-03-02T02:23:15.707Z,0
2017-03-02T02:23:56.186Z,0
2017-03-02T02:24:36.662Z,0
2017-03-02T02:25:17.148Z,0
2017-03-02T02:25:57.632Z,0
2017-03-02T02:26:38.110Z,0
2017-03-02T02:27:18.595Z,0
2017-03-02T02:27:59.076Z,0
2017-03-02T02:28:39.559Z,0
2017-03-02T02:29:20.031Z,0
2017-03-02T02:30:00.512Z,0
2017-03-02T02:30:40.989Z,0
2017-03-02T02:31:21.472Z,0
2017-03-02T02:32:01.944Z,0
2017-03-02T02:32:42.408Z,0
2017-03-02T02:33:22.889Z,0
2017-03-02T02:34:03.355Z,0
2017-03-02T02:34:43.824Z,0
2017-03-02T02:35:24.295Z,0
2017-03-02T02:36:04.775Z,0
2017-03-02T02:36:45.260Z,0
2017-03-02T02:37:25.731Z,0
2017-03-02T02:38:06.209Z,0
2017-03-02T02:38:46.691Z,0
2017-03-02T02:39:27.154Z,0
2017-03-02T02:40:07.635Z,0
2017-03-02T02:40:48.107Z,0
2017-03-02T02:41:28.547Z,0
2017-03-02T02:42:09.036Z,0
2017-03-02T02:42:49.496Z,0
2017-03-02T02:43:29.988Z,0
2017-03-02T02:44:10.467Z,0
2017-03-02T02:44:50.946Z,0
2017-03-02T02:45:31.431Z,0
2017-03-02T02:46:11.916Z,0
2017-03-02T02:46:52.401Z,0
2017-03-02T02:47:32.886Z,0
2017-03-02T02:48:13.366Z,0
2017-03-02T02:48:53.845Z,0
2017-03-02T02:49:34.315Z,0
2017-03-02T02:50:14.801Z,0
2017-03-02T02:50:55.273Z,0
2017-03-02T02:51:35.760Z,0
2017-03-02T02:52:16.240Z,0
2017-03-02T02:52:56.717Z,0
2017-03-02T02:53:37.201Z,0
2017-03-02T02:54:17.681Z,0
2017-03-02T02:54:58.170Z,0
2017-03-02T02:55:38.657Z,0
2017-03-02T02:56:19.136Z,0
2017-03-02T02:56:59.621Z,0
2017-03-02T02:57:40.102Z,0
2017-03-02T02:58:20.587Z,0
2017-03-02T02:59:01.067Z,0
2017-03-02T02:59:41.536Z,0
2017-03-02T03:00:22.023Z,0
2017-03-02T03:01:02.504Z,0
2017-03-02T03:01:43.013Z,0
2017-03-02T03:02:23.502Z,0
2017-03-02T03:03:03.976Z,0
2017-03-02T03:03:44.466Z,0
2017-03-02T03:04:24.939Z,0
2017-03-02T03:05:05.438Z,0
2017-03-02T03:05:45.900Z,0
2017-03-02T03:06:26.377Z,0
2017-03-02T03:07:06.860Z,0
2017-03-02T03:07:47.335Z,0
2017-03-02T03:08:27.815Z,0
2017-03-02T03:09:08.282Z,0
2017-03-02T03:09:48.760Z,0
2017-03-02T03:10:29.247Z,0
2017-03-02T03:11:09.722Z,0
2017-03-02T03:11:50.208Z,0
2017-03-02T03:12:30.672Z,0
2017-03-02T03:13:11.151Z,0
2017-03-02T03:13:51.635Z,0
2017-03-02T03:14:32.101Z,0
2017-03-02T03:15:12.575Z,0
2017-03-02T03:15:53.059Z,0
2017-03-02T03:16:33.540Z,0
2017-03-02T03:17:14.023Z,0
2017-03-02T03:17:54.507Z,0
2017-03-02T03:18:34.974Z,0
2017-03-02T03:19:15.446Z,0
2017-03-02T03:19:55.929Z,0
2017-03-02T03:20:36.401Z,0
2017-03-02T03:21:16.878Z,0
2017-03-02T03:21:57.358Z,0
2017-03-02T03:22:37.836Z,0
2017-03-02T03:23:18.319Z,0
2017-03-02T03:23:58.787Z,0
2017-03-02T03:24:39.274Z,0
2017-03-02T03:25:19.754Z,0
2017-03-02T03:26:00.233Z,0
2017-03-02T03:26:40.714Z,0
2017-03-02T03:27:21.184Z,0
2017-03-02T03:28:01.718Z,0
2017-03-02T03:28:42.177Z,0
2017-03-02T03:29:22.657Z,0
2017-03-02T03:30:03.143Z,0
2017-03-02T03:30:43.620Z,0
2017-03-02T03:31:24.096Z,0
2017-03-02T03:32:04.574Z,0
2017-03-02T03:32:45.057Z,0
2017-03-02T03:33:25.541Z,0
2017-03-02T03:34:06.022Z,0
2017-03-02T03:34:46.494Z,0
2017-03-02T03:35:26.980Z,0
2017-03-02T03:36:07.461Z,0
2017-03-02T03:36:47.936Z,0
2017-03-02T03:37:28.411Z,0
2017-03-02T03:38:08.884Z,0
2017-03-02T03:38:49.362Z,0
2017-03-02T03:39:29.835Z,0
2017-03-02T03:40:10.310Z,0
2017-03-02T03:40:50.786Z,0
2017-03-02T03:41:31.258Z,0
2017-03-02T03:42:11.752Z,0
2017-03-02T03:42:52.236Z,0
2017-03-02T03:43:32.705Z,0
2017-03-02T03:44:13.192Z,0
2017-03-02T03:44:53.665Z,0
2017-03-02T03:45:34.144Z,0
2017-03-02T03:46:14.628Z,0
2017-03-02T03:46:55.114Z,0
2017-03-02T03:47:35.594Z,0
2017-03-02T03:48:16.072Z,0
2017-03-02T03:48:56.544Z,0
2017-03-02T03:49:37.021Z,0
2017-03-02T03:50:17.491Z,0
2017-03-02T03:50:57.969Z,0
2017-03-02T03:51:38.438Z,0
2017-03-02T03:52:18.916Z,0
2017-03-02T03:52:59.387Z,0
2017-03-02T03:53:39.868Z,0
2017-03-02T03:54:20.334Z,0
2017-03-02T03:55:00.811Z,0
2017-03-02T03:55:41.297Z,0
2017-03-02T03:56:21.773Z,0
2017-03-02T03:57:02.250Z,0
2017-03-02T03:57:42.729Z,0
2017-03-02T03:58:23.205Z,0
2017-03-02T03:59:03.696Z,0
2017-03-02T03:59:44.175Z,0
2017-03-02T04:00:24.646Z,0
2017-03-02T04:01:05.112Z,0
2017-03-02T04:01:45.593Z,0
2017-03-02T04:02:26.072Z,0
2017-03-02T04:03:06.560Z,0
2017-03-02T04:03:47.038Z,0
2017-03-02T04:04:27.507Z,0
2017-03-02T04:05:07.988Z,0
2017-03-02T04:05:48.472Z,0
2017-03-02T04:06:28.954Z,0
2017-03-02T04:07:09.435Z,0
2017-03-02T04:07:49.904Z,0
2017-03-02T04:08:30.361Z,0
2017-03-02T04:09:10.836Z,0
2017-03-02T04:09:51.308Z,0
2017-03-02T04:10:31.793Z,0
2017-03-02T04:11:12.273Z,0
2017-03-02T04:11:52.755Z,0
2017-03-02T04:12:33.243Z,0
2017-03-02T04:13:13.723Z,0
2017-03-02T04:13:54.203Z,0
2017-03-02T04:14:34.705Z,0
2017-03-02T04:15:15.166Z,0
2017-03-02T04:15:55.648Z,0
2017-03-02T04:16:36.134Z,0
2017-03-02T04:17:16.616Z,0
2017-03-02T04:17:57.093Z,0
2017-03-02T04:18:37.569Z,0
2017-03-02T04:19:18.043Z,0
2017-03-02T04:19:58.519Z,0
2017-03-02T04:20:39.008Z,0
2017-03-02T04:21:19.485Z,0
2017-03-02T04:21:59.963Z,0
2017-03-02T04:22:40.436Z,0
2017-03-02T04:23:20.922Z,0
2017-03-02T04:24:01.399Z,0
2017-03-02T04:24:41.878Z,0
2017-03-02T04:25:22.363Z,0
2017-03-02T04:26:02.824Z,0
2017-03-02T04:26:43.311Z,0
2017-03-02T04:27:23.758Z,0
2017-03-02T04:28:04.233Z,0
2017-03-02T04:28:44.723Z,0
2017-03-02T04:29:25.200Z,0
2017-03-02T04:30:05.674Z,0
2017-03-02T04:30:46.157Z,0
2017-03-02T04:31:26.634Z,0
2017-03-02T04:32:07.110Z,0
2017-03-02T04:32:47.590Z,0
2017-03-02T04:33:28.068Z,0
2017-03-02T04:34:08.558Z,0
2017-03-02T04:34:49.035Z,0
2017-03-02T04:35:29.494Z,0
2017-03-02T04:36:09.977Z,0
2017-03-02T04:36:50.464Z,0
2017-03-02T04:37:30.936Z,0
2017-03-02T04:38:11.419Z,0
2017-03-02T04:38:51.892Z,0
2017-03-02T04:39:32.373Z,0
2017-03-02T04:40:12.858Z,0
2017-03-02T04:40:53.355Z,0
2017-03-02T04:41:33.843Z,0
2017-03-02T04:42:14.319Z,0
2017-03-02T04:42:54.810Z,0
2017-03-02T04:43:35.293Z,0
2017-03-02T04:44:15.784Z,0
2017-03-02T04:44:56.267Z,0
2017-03-02T04:45:36.762Z,0
2017-03-02T04:46:17.240Z,0
2017-03-02T04:46:57.724Z,0
2017-03-02T04:47:38.193Z,0
2017-03-02T04:48:18.677Z,0
2017-03-02T04:48:59.142Z,0
2017-03-02T04:49:39.631Z,0
2017-03-02T04:50:20.115Z,0
2017-03-02T04:51:00.589Z,0
2017-03-02T04:51:41.083Z,0
2017-03-02T04:52:21.563Z,0
2017-03-02T04:53:02.035Z,0
2017-03-02T04:53:42.516Z,0
2017-03-02T04:54:22.987Z,0
2017-03-02T04:55:03.460Z,0
2017-03-02T04:56:24.436Z,0
2017-03-02T04:57:04.907Z,0
2017-03-02T04:57:45.395Z,0
2017-03-02T04:58:25.844Z,0
2017-03-02T04:59:06.324Z,0
2017-03-02T04:59:46.798Z,0
2017-03-02T05:00:27.281Z,0
2017-03-02T05:01:07.755Z,0
2017-03-02T05:01:48.235Z,0
2017-03-02T05:02:28.695Z,0
2017-03-02T05:03:09.174Z,0
2017-03-02T05:03:49.653Z,0
2017-03-02T05:04:30.140Z,0
2017-03-02T05:05:10.612Z,0
2017-03-02T05:05:51.092Z,0
2017-03-02T05:06:31.547Z,0
2017-03-02T05:07:12.014Z,0
2017-03-02T05:07:52.498Z,0
2017-03-02T05:08:32.978Z,0
2017-03-02T05:09:13.450Z,0
2017-03-02T05:09:53.930Z,0
2017-03-02T05:10:34.400Z,0
2017-03-02T05:11:14.874Z,0
2017-03-02T05:11:55.350Z,0
2017-03-02T05:12:35.826Z,0
2017-03-02T05:13:16.296Z,0
2017-03-02T05:13:56.770Z,0
2017-03-02T05:14:37.251Z,0
2017-03-02T05:15:17.733Z,0
2017-03-02T05:15:58.217Z,0
2017-03-02T05:16:38.691Z,0
2017-03-02T05:17:19.170Z,0
2017-03-02T05:17:59.658Z,0
2017-03-02T05:18:40.132Z,0
2017-03-02T05:19:20.614Z,0
2017-03-02T05:20:01.086Z,0
2017-03-02T05:20:41.574Z,0
2017-03-02T05:21:22.052Z,0
2017-03-02T05:22:02.538Z,0
2017-03-02T05:22:43.007Z,0
2017-03-02T05:23:23.475Z,0
2017-03-02T05:24:03.964Z,0
2017-03-02T05:24:44.441Z,0
2017-03-02T05:25:24.912Z,0
2017-03-02T05:26:05.387Z,0
2017-03-02T05:26:45.872Z,0
2017-03-02T05:27:26.355Z,0
2017-03-02T05:28:06.820Z,0
2017-03-02T05:28:47.317Z,0
2017-03-02T05:29:27.794Z,0
2017-03-02T05:30:08.264Z,0
2017-03-02T05:30:48.744Z,0
2017-03-02T05:31:29.216Z,0
2017-03-02T05:32:09.685Z,0
2017-03-02T05:32:50.171Z,0
2017-03-02T05:33:30.649Z,0
2017-03-02T05:34:11.134Z,0
2017-03-02T05:34:51.610Z,0
2017-03-02T05:35:32.097Z,0
2017-03-02T05:36:12.583Z,0
2017-03-02T05:36:53.061Z,0
2017-03-02T05:37:33.532Z,0
2017-03-02T05:38:14.006Z,0
2017-03-02T05:38:54.477Z,0
2017-03-02T05:39:34.955Z,0
2017-03-02T05:40:15.438Z,0
2017-03-02T05:40:55.924Z,0
2017-03-02T05:41:36.405Z,0
2017-03-02T05:42:16.886Z,0
2017-03-02T05:42:57.368Z,0
2017-03-02T05:43:37.840Z,0
2017-03-02T05:44:18.336Z,0
2017-03-02T05:44:58.811Z,0
2017-03-02T05:45:39.299Z,0
2017-03-02T05:46:19.780Z,0
2017-03-02T05:47:00.264Z,0
2017-03-02T05:47:40.746Z,0
2017-03-02T05:48:21.214Z,0
2017-03-02T05:49:01.717Z,0
2017-03-02T05:49:42.195Z,0
2017-03-02T05:50:22.674Z,0
2017-03-02T05:51:03.156Z,0
2017-03-02T05:51:43.627Z,0
2017-03-02T05:52:24.111Z,0
2017-03-02T05:53:04.587Z,0
2017-03-02T05:53:45.093Z,0
2017-03-02T05:54:25.551Z,0
2017-03-02T05:55:06.029Z,0
2017-03-02T05:55:46.513Z,0
2017-03-02T05:56:26.993Z,0
2017-03-02T05:57:07.474Z,0
2017-03-02T05:57:47.956Z,0
2017-03-02T05:58:28.448Z,0
2017-03-02T05:59:08.930Z,0
2017-03-02T05:59:49.416Z,0
2017-03-02T06:00:29.897Z,0
2017-03-02T06:01:10.368Z,0
2017-03-02T06:01:50.852Z,0
2017-03-02T06:02:31.326Z,0
2017-03-02T06:03:11.804Z,0
2017-03-02T06:03:52.275Z,0
2017-03-02T06:04:32.753Z,0
2017-03-02T06:05:13.232Z,5
2017-03-02T06:05:53.708Z,5
2017-03-02T06:06:34.192Z,5
2017-03-02T06:07:14.667Z,5
2017-03-02T06:07:55.135Z,5
2017-03-02T06:08:35.601Z,5
2017-03-02T06:09:16.099Z,5
2017-03-02T06:09:56.578Z,5
2017-03-02T06:10:37.049Z,0
2017-03-02T06:11:17.523Z,0
2017-03-02T06:11:57.995Z,0
2017-03-02T06:12:38.477Z,0
2017-03-02T06:13:18.946Z,0
2017-03-02T06:13:59.432Z,0
2017-03-02T06:14:39.895Z,5
2017-03-02T06:15:20.373Z,5
2017-03-02T06:16:00.821Z,5
2017-03-02T06:16:41.326Z,5
2017-03-02T06:17:21.787Z,5
2017-03-02T06:18:02.274Z,5
2017-03-02T06:18:42.737Z,5
2017-03-02T06:19:23.232Z,5
2017-03-02T06:20:03.717Z,5
2017-03-02T06:20:44.161Z,5
2017-03-02T06:21:24.632Z,5
2017-03-02T06:22:05.093Z,5
2017-03-02T06:22:45.576Z,10
2017-03-02T06:23:26.060Z,5
2017-03-02T06:24:06.526Z,10
2017-03-02T06:24:47.001Z,10
2017-03-02T06:25:27.474Z,15
2017-03-02T06:26:07.922Z,20
2017-03-02T06:26:48.401Z,20
2017-03-02T06:27:28.865Z,20
2017-03-02T06:28:09.339Z,15
2017-03-02T06:28:49.831Z,15
2017-03-02T06:29:30.310Z,15
2017-03-02T06:30:10.779Z,10
2017-03-02T06:30:51.266Z,10
2017-03-02T06:31:31.739Z,10
2017-03-02T06:32:12.238Z,10
2017-03-02T06:32:52.715Z,15
2017-03-02T06:33:33.191Z,15
2017-03-02T06:34:13.679Z,15
2017-03-02T06:34:54.150Z,20
2017-03-02T06:35:34.610Z,20
2017-03-02T06:36:15.087Z,20
2017-03-02T06:36:55.577Z,20
2017-03-02T06:37:36.052Z,15
2017-03-02T06:38:16.799Z,10
2017-03-02T06:38:57.328Z,15
2017-03-02T06:39:37.762Z,20
2017-03-02T06:40:18.243Z,15
2017-03-02T06:40:58.729Z,20
2017-03-02T06:41:39.201Z,25
2017-03-02T06:42:19.689Z,30
2017-03-02T06:43:00.165Z,30
2017-03-02T06:43:40.646Z,35
2017-03-02T06:44:21.136Z,40
2017-03-02T06:45:01.611Z,50
2017-03-02T06:45:42.094Z,55
2017-03-02T06:46:22.568Z,60
2017-03-02T06:47:03.048Z,70
2017-03-02T06:47:43.527Z,75
2017-03-02T06:48:24.007Z,90
2017-03-02T06:49:04.492Z,100
2017-03-02T06:49:45.009Z,85
2017-03-02T06:50:25.477Z,75
2017-03-02T06:51:05.953Z,60
2017-03-02T06:51:46.447Z,55
2017-03-02T06:52:26.922Z,55
2017-03-02T06:53:07.411Z,55
2017-03-02T06:53:47.882Z,55
2017-03-02T06:54:28.347Z,50
2017-03-02T06:55:08.826Z,35
2017-03-02T06:55:49.297Z,30
2017-03-02T06:56:29.785Z,40
2017-03-02T06:57:10.270Z,50
2017-03-02T06:57:50.754Z,55
2017-03-02T06:58:31.222Z,70
2017-03-02T06:59:11.715Z,60
2017-03-02T06:59:52.198Z,60
2017-03-02T07:00:32.670Z,60
2017-03-02T07:01:13.154Z,70
2017-03-02T07:01:53.633Z,60
2017-03-02T07:02:34.118Z,80
2017-03-02T07:03:14.580Z,100
2017-03-02T07:03:55.064Z,120
2017-03-02T07:04:35.547Z,95
2017-03-02T07:05:16.022Z,75
2017-03-02T07:05:56.505Z,65
2017-03-02T07:06:36.985Z,55
2017-03-02T07:07:17.463Z,50
2017-03-02T07:07:57.944Z,40
2017-03-02T07:08:38.420Z,55
2017-03-02T07:09:18.930Z,85
2017-03-02T07:09:59.379Z,100
2017-03-02T07:10:39.861Z,100
2017-03-02T07:11:20.336Z,150
2017-03-02T07:12:00.817Z,120
2017-03-02T07:12:41.298Z,70
2017-03-02T07:13:21.775Z,65
2017-03-02T07:14:02.245Z,60
2017-03-02T07:14:42.735Z,60
2017-03-02T07:15:23.212Z,60
2017-03-02T07:16:03.694Z,60
2017-03-02T07:16:44.179Z,65
2017-03-02T07:17:24.662Z,75
2017-03-02T07:18:05.141Z,90
2017-03-02T07:18:45.608Z,90
2017-03-02T07:19:26.084Z,85
2017-03-02T07:20:06.571Z,95
2017-03-02T07:20:47.055Z,80
2017-03-02T07:21:27.537Z,85
2017-03-02T07:22:07.992Z,105
2017-03-02T07:22:48.478Z,140
2017-03-02T07:23:28.951Z,155
2017-03-02T07:24:09.433Z,160
2017-03-02T07:24:49.905Z,150
2017-03-02T07:25:30.374Z,155
2017-03-02T07:26:10.856Z,150
2017-03-02T07:26:51.339Z,165
2017-03-02T07:27:31.821Z,130
2017-03-02T07:28:12.301Z,105
2017-03-02T07:28:52.783Z,85
2017-03-02T07:29:33.261Z,80
2017-03-02T07:30:13.749Z,80
2017-03-02T07:30:54.231Z,85
2017-03-02T07:31:34.696Z,65
2017-03-02T07:32:15.186Z,65
2017-03-02T07:32:55.666Z,80
2017-03-02T07:33:36.160Z,85
2017-03-02T07:34:16.636Z,85
2017-03-02T07:34:57.109Z,120
2017-03-02T07:35:37.594Z,110
2017-03-02T07:36:18.074Z,85
2017-03-02T07:36:58.562Z,85
2017-03-02T07:37:39.036Z,125
2017-03-02T07:38:19.517Z,140
2017-03-02T07:39:00.141Z,95
2017-03-02T07:39:40.622Z,95
2017-03-02T07:40:21.100Z,110
2017-03-02T07:41:01.591Z,125
2017-03-02T07:41:42.072Z,145
2017-03-02T07:42:22.556Z,140
2017-03-02T07:43:03.040Z,110
2017-03-02T07:43:43.515Z,100
2017-03-02T07:44:23.999Z,95
2017-03-02T07:45:04.468Z,85
2017-03-02T07:45:44.955Z,100
2017-03-02T07:46:25.441Z,140
2017-03-02T07:47:05.946Z,140
2017-03-02T07:47:46.424Z,130
2017-03-02T07:48:26.891Z,90
2017-03-02T07:49:07.421Z,75
2017-03-02T07:49:47.907Z,65
2017-03-02T07:50:28.376Z,60
2017-03-02T07:51:08.860Z,65
2017-03-02T07:51:49.335Z,70
2017-03-02T07:52:29.813Z,70
2017-03-02T07:53:10.316Z,65
2017-03-02T07:53:50.798Z,60
2017-03-02T07:54:31.275Z,60
2017-03-02T07:55:11.764Z,50
2017-03-02T07:55:52.245Z,60
2017-03-02T07:56:32.729Z,65
2017-03-02T07:57:13.209Z,60
2017-03-02T07:57:53.695Z,55
2017-03-02T07:58:34.178Z,50
2017-03-02T07:59:14.660Z,55
2017-03-02T07:59:55.148Z,50
2017-03-02T08:00:35.630Z,55
2017-03-02T08:01:16.121Z,55
2017-03-02T08:01:56.599Z,40
2017-03-02T08:02:37.085Z,35
2017-03-02T08:03:17.564Z,40
2017-03-02T08:03:58.037Z,50
2017-03-02T08:04:38.509Z,50
2017-03-02T08:05:19.001Z,45
2017-03-02T08:05:59.483Z,40
2017-03-02T08:06:39.962Z,40
2017-03-02T08:07:20.449Z,30
2017-03-02T08:08:00.923Z,35
2017-03-02T08:08:41.403Z,45
2017-03-02T08:09:21.875Z,40
2017-03-02T08:10:02.363Z,35
2017-03-02T08:10:42.850Z,40
2017-03-02T08:11:23.306Z,40
2017-03-02T08:12:03.793Z,35
2017-03-02T08:12:44.272Z,35
2017-03-02T08:13:24.747Z,30
2017-03-02T08:14:05.219Z,20
2017-03-02T08:14:45.701Z,20
2017-03-02T08:15:26.183Z,25
2017-03-02T08:16:06.665Z,20
2017-03-02T08:16:47.153Z,15
2017-03-02T08:17:27.621Z,10
2017-03-02T08:18:08.082Z,15
2017-03-02T08:18:48.556Z,15
2017-03-02T08:19:29.035Z,15
2017-03-02T08:20:09.515Z,10
2017-03-02T08:20:49.984Z,20
2017-03-02T08:21:30.466Z,20
2017-03-02T08:22:10.945Z,20
2017-03-02T08:22:51.425Z,20
2017-03-02T08:23:31.913Z,20
2017-03-02T08:24:12.399Z,25
2017-03-02T08:24:52.882Z,25
2017-03-02T08:25:33.373Z,25
2017-03-02T08:26:13.876Z,25
2017-03-02T08:26:54.351Z,25
2017-03-02T08:27:34.833Z,20
2017-03-02T08:28:15.316Z,25
2017-03-02T08:28:55.822Z,25
2017-03-02T08:29:36.310Z,25
2017-03-02T08:30:16.789Z,30
2017-03-02T08:30:57.269Z,35
2017-03-02T08:31:37.750Z,35
2017-03-02T08:32:18.268Z,30
2017-03-02T08:32:58.760Z,30
2017-03-02T08:33:39.241Z,30
2017-03-02T08:34:19.716Z,30
2017-03-02T08:35:00.195Z,35
2017-03-02T08:35:40.679Z,30
2017-03-02T08:36:21.164Z,30
2017-03-02T08:37:01.646Z,35
2017-03-02T08:37:42.126Z,30
2017-03-02T08:38:22.611Z,25
2017-03-02T08:39:03.093Z,25
2017-03-02T08:39:43.581Z,25
2017-03-02T08:40:24.057Z,20
2017-03-02T08:41:04.537Z,20
2017-03-02T08:41:45.021Z,20
2017-03-02T08:42:25.503Z,20
2017-03-02T08:43:05.980Z,20
2017-03-02T08:43:46.451Z,20
2017-03-02T08:44:26.930Z,20
2017-03-02T08:45:07.410Z,20
2017-03-02T08:45:47.909Z,15
2017-03-02T08:46:28.393Z,20
2017-03-02T08:47:08.876Z,20
2017-03-02T08:47:49.354Z,25
2017-03-02T08:48:29.841Z,20
2017-03-02T08:49:10.314Z,25
2017-03-02T08:49:50.792Z,30
2017-03-02T08:50:31.278Z,30
2017-03-02T08:51:11.755Z,30
2017-03-02T08:51:52.238Z,30
2017-03-02T08:52:32.717Z,35
2017-03-02T08:53:13.191Z,35
2017-03-02T08:53:53.672Z,30
2017-03-02T08:54:34.158Z,30
2017-03-02T08:55:14.645Z,35
2017-03-02T08:55:55.126Z,35
2017-03-02T08:56:35.607Z,30
2017-03-02T08:57:16.080Z,35
2017-03-02T08:57:56.558Z,50
2017-03-02T08:58:37.042Z,55
2017-03-02T08:59:17.538Z,55
2017-03-02T08:59:58.025Z,60
2017-03-02T09:00:38.507Z,65
2017-03-02T09:01:18.980Z,75
2017-03-02T09:01:59.452Z,80
2017-03-02T09:02:39.945Z,85
2017-03-02T09:03:20.424Z,85
2017-03-02T09:04:00.898Z,85
2017-03-02T09:04:41.369Z,80
2017-03-02T09:05:21.848Z,70
2017-03-02T09:06:02.304Z,65
2017-03-02T09:06:42.781Z,70
2017-03-02T09:07:23.252Z,75
2017-03-02T09:08:03.733Z,80
2017-03-02T09:08:44.239Z,70
2017-03-02T09:09:24.724Z,65
2017-03-02T09:10:05.204Z,65
2017-03-02T09:10:45.668Z,65
2017-03-02T09:11:26.157Z,55
2017-03-02T09:12:06.646Z,50
2017-03-02T09:12:47.124Z,45
2017-03-02T09:13:27.596Z,45
2017-03-02T09:14:08.078Z,40
2017-03-02T09:14:48.560Z,45
2017-03-02T09:15:29.026Z,45
2017-03-02T09:16:09.503Z,50
2017-03-02T09:16:49.985Z,55
2017-03-02T09:17:30.459Z,50
2017-03-02T09:18:10.923Z,60
2017-03-02T09:18:51.415Z,55
2017-03-02T09:19:31.890Z,60
2017-03-02T09:20:12.361Z,95
2017-03-02T09:20:52.860Z,95
2017-03-02T09:21:33.333Z,75
2017-03-02T09:22:13.808Z,80
2017-03-02T09:22:54.288Z,85
2017-03-02T09:23:34.777Z,230
2017-03-02T09:24:15.248Z,240
2017-03-02T09:24:55.720Z,155
2017-03-02T09:25:36.226Z,140
2017-03-02T09:26:16.697Z,115
2017-03-02T09:26:57.181Z,115
2017-03-02T09:27:37.675Z,135
2017-03-02T09:28:18.172Z,165
2017-03-02T09:28:58.655Z,150
2017-03-02T09:29:39.134Z,130
2017-03-02T09:30:19.616Z,115
2017-03-02T09:31:00.093Z,150
2017-03-02T09:31:40.572Z,250
2017-03-02T09:32:21.049Z,325
2017-03-02T09:33:01.515Z,305
2017-03-02T09:33:41.998Z,295
2017-03-02T09:34:22.482Z,315
2017-03-02T09:35:02.961Z,375
2017-03-02T09:35:43.442Z,365
2017-03-02T09:36:23.921Z,355
2017-03-02T09:37:04.401Z,370
2017-03-02T09:37:44.870Z,315
2017-03-02T09:38:25.357Z,355
2017-03-02T09:39:05.827Z,345
2017-03-02T09:39:46.308Z,365
2017-03-02T09:40:26.766Z,410
2017-03-02T09:41:07.282Z,390
2017-03-02T09:41:47.743Z,385
2017-03-02T09:42:28.223Z,450
2017-03-02T09:43:08.700Z,445
2017-03-02T09:43:49.174Z,485
2017-03-02T09:44:29.649Z,490
2017-03-02T09:45:10.122Z,435
2017-03-02T09:45:50.596Z,410
2017-03-02T09:46:31.072Z,370
2017-03-02T09:47:11.545Z,380
2017-03-02T09:47:52.020Z,335
2017-03-02T09:48:32.510Z,350
2017-03-02T09:49:12.986Z,345
2017-03-02T09:49:53.464Z,365