createdAt,value
2018-06-29T00:00:32.670Z,0.10
2018-06-29T00:01:32.582Z,0.10
2018-06-29T00:02:32.480Z,0.10
2018-06-29T00:03:32.387Z,0.10
2018-06-29T00:04:32.295Z,0.10
2018-06-29T00:05:32.194Z,0.10
2018-06-29T00:06:32.102Z,0.10
2018-06-29T00:07:32.014Z,0.10
2018-06-29T00:08:31.928Z,0.10
2018-06-29T00:09:31.816Z,0.10
2018-06-29T00:10:31.724Z,0.10
2018-06-29T00:11:31.638Z,0.10
2018-06-29T00:12:31.534Z,0.10
2018-06-29T00:13:31.446Z,0.10
2018-06-29T00:14:31.356Z,0.10
2018-06-29T00:15:31.247Z,0.10
2018-06-29T00:16:31.199Z,0.10
2018-06-29T00:17:31.069Z,0.10
2018-06-29T00:18:30.966Z,0.10
2018-06-29T00:19:30.871Z,0.10
2018-06-29T00:20:30.781Z,0.10
2018-06-29T00:21:30.676Z,0.10
2018-06-29T00:22:30.583Z,0.10
2018-06-29T00:23:30.498Z,0.10
2018-06-29T00:24:30.406Z,0.10
2018-06-29T00:25:30.301Z,0.10
2018-06-29T00:26:30.212Z,0.10
2018-06-29T00:27:30.124Z,0.10
2018-06-29T00:28:30.034Z,0.10
2018-06-29T00:29:29.927Z,0.10
2018-06-29T00:30:29.836Z,0.10
2018-06-29T00:31:29.729Z,0.10
2018-06-29T00:32:29.640Z,0.10
2018-06-29T00:33:29.566Z,0.10
2018-06-29T00:34:29.453Z,0.10
2018-06-29T00:35:29.356Z,0.10
2018-06-29T00:36:29.264Z,0.10
2018-06-29T00:37:29.159Z,0.10
2018-06-29T00:38:29.069Z,0.10
2018-06-29T00:39:29.231Z,0.10
2018-06-29T00:40:28.881Z,0.10
2018-06-29T00:41:28.786Z,0.10
2018-06-29T00:42:28.696Z,0.10
2018-06-29T00:43:28.595Z,0.10
2018-06-29T00:44:28.506Z,0.10
2018-06-29T00:45:28.412Z,0.10
2018-06-29T00:46:28.321Z,0.10
2018-06-29T00:47:28.214Z,0.10
2018-06-29T00:48:28.123Z,0.10
2018-06-29T00:49:28.024Z,0.10
2018-06-29T00:50:27.933Z,0.10
2018-06-29T00:51:27.840Z,0.10
2018-06-29T00:52:27.734Z,0.10
2018-06-29T00:53:27.652Z,0.10
2018-06-29T00:54:27.554Z,0.10
2018-06-29T00:55:27.456Z,0.10
2018-06-29T00:56:27.369Z,0.10
2018-06-29T00:57:27.268Z,0.10
2018-06-29T00:58:27.164Z,0.10
2018-06-29T00:59:27.078Z,0.10
2018-06-29T01:00:26.987Z,0.10
2018-06-29T01:01:26.885Z,0.10
2018-06-29T01:02:26.799Z,0.10
2018-06-29T01:03:26.688Z,0.10
2018-06-29T01:04:26.610Z,0.10
2018-06-29T01:05:26.511Z,0.10
2018-06-29T01:06:26.419Z,0.10
2018-06-29T01:07:26.312Z,0.10
2018-06-29T01:08:26.222Z,0.10
2018-06-29T01:09:26.116Z,0.10
2018-06-29T01:10:26.025Z,0.10
2018-06-29T01:11:25.939Z,0.10
2018-06-29T01:12:25.835Z,0.10
2018-06-29T01:13:25.743Z,0.00
2018-06-29T01:14:25.680Z,0.10
2018-06-29T01:15:25.552Z,0.10
2018-06-29T01:16:25.461Z,0.10
2018-06-29T01:17:25.368Z,0.10
2018-06-29T01:18:25.265Z,0.10
2018-06-29T01:19:25.169Z,0.10
2018-06-29T01:20:25.080Z,0.10
2018-06-29T01:21:25.005Z,0.10
2018-06-29T01:22:24.888Z,0.10
2018-06-29T01:23:24.795Z,0.10
2018-06-29T01:24:24.695Z,0.10
2018-06-29T01:25:24.602Z,0.10
2018-06-29T01:26:24.512Z,0.10
2018-06-29T01:27:24.413Z,0.10
2018-06-29T01:28:24.321Z,0.10
2018-06-29T01:29:24.213Z,0.10
2018-06-29T01:30:24.122Z,0.10
2018-06-29T01:31:24.036Z,0.10
2018-06-29T01:32:23.932Z,0.10
2018-06-29T01:33:23.843Z,0.10
2018-06-29T01:34:23.752Z,0.10
2018-06-29T01:35:23.644Z,0.10
2018-06-29T01:36:23.554Z,0.20
2018-06-29T01:37:23.459Z,0.10
2018-06-29T01:38:23.356Z,0.10
2018-06-29T01:39:23.271Z,0.10
2018-06-29T01:40:23.180Z,0.10
2018-06-29T01:41:23.141Z,0.10
2018-06-29T01:42:22.988Z,0.10
2018-06-29T01:43:22.880Z,0.10
2018-06-29T01:44:23.089Z,0.10
2018-06-29T01:45:22.701Z,0.10
2018-06-29T01:46:22.597Z,0.10
2018-06-29T01:47:22.502Z,0.10
2018-06-29T01:48:22.412Z,0.10
2018-06-29T01:49:22.310Z,0.10
2018-06-29T01:50:22.223Z,0.10
2018-06-29T01:51:22.133Z,0.10
2018-06-29T01:52:22.030Z,0.10
2018-06-29T01:53:21.934Z,0.10
2018-06-29T01:54:22.082Z,0.10
2018-06-29T01:55:21.744Z,0.10
2018-06-29T01:56:21.656Z,0.10
2018-06-29T01:57:21.548Z,0.10
2018-06-29T01:58:21.458Z,0.10
2018-06-29T01:59:21.365Z,0.10
2018-06-29T02:00:21.259Z,0.10
2018-06-29T02:01:21.175Z,0.10
2018-06-29T02:02:21.096Z,0.10
2018-06-29T02:03:20.976Z,0.10
2018-06-29T02:04:21.193Z,0.10
2018-06-29T02:05:20.792Z,0.10
2018-06-29T02:06:20.689Z,0.10
2018-06-29T02:07:20.602Z,0.10
2018-06-29T02:08:20.500Z,0.10
2018-06-29T02:09:20.404Z,0.10
2018-06-29T02:10:20.316Z,0.10
2018-06-29T02:11:20.215Z,0.10
2018-06-29T02:12:20.123Z,0.10
2018-06-29T02:13:20.023Z,0.10
2018-06-29T02:14:19.931Z,0.10
2018-06-29T02:15:19.836Z,0.10
2018-06-29T02:16:19.733Z,0.10
2018-06-29T02:17:19.644Z,0.10
2018-06-29T02:18:19.553Z,0.10
2018-06-29T02:19:19.449Z,0.10
2018-06-29T02:20:19.355Z,0.10
2018-06-29T02:21:19.255Z,0.10
2018-06-29T02:22:19.163Z,0.10
2018-06-29T02:23:19.077Z,0.10
2018-06-29T02:24:18.974Z,0.10
2018-06-29T02:25:18.891Z,0.10
2018-06-29T02:26:18.776Z,0.10
2018-06-29T02:27:18.689Z,0.10
2018-06-29T02:28:18.599Z,0.10
2018-06-29T02:29:18.492Z,0.10
2018-06-29T02:30:18.402Z,0.10
2018-06-29T02:31:18.326Z,0.10
2018-06-29T02:32:18.203Z,0.10
2018-06-29T02:33:18.135Z,0.10
2018-06-29T02:34:18.020Z,0.10
2018-06-29T02:35:17.920Z,0.00
2018-06-29T02:36:17.830Z,0.10
2018-06-29T02:37:17.725Z,0.00
2018-06-29T02:38:17.633Z,0.10
2018-06-29T02:39:17.834Z,0.10
2018-06-29T02:40:17.444Z,0.10
2018-06-29T02:41:17.350Z,0.10
2018-06-29T02:42:17.247Z,0.10
2018-06-29T02:43:17.160Z,0.10
2018-06-29T02:44:17.059Z,0.10
2018-06-29T02:45:16.968Z,0.10
2018-06-29T02:46:16.875Z,0.10
2018-06-29T02:47:16.766Z,0.10
2018-06-29T02:48:16.674Z,0.10
2018-06-29T02:49:16.580Z,0.10
2018-06-29T02:50:16.488Z,0.10
2018-06-29T02:51:16.392Z,0.10
2018-06-29T02:52:16.289Z,0.10
2018-06-29T02:53:16.198Z,0.10
2018-06-29T02:54:16.106Z,0.10
2018-06-29T02:55:16.021Z,0.10
2018-06-29T02:56:15.919Z,0.10
2018-06-29T02:57:15.808Z,0.10
2018-06-29T02:58:15.717Z,0.10
2018-06-29T02:59:15.869Z,0.10
2018-06-29T03:00:15.530Z,0.10
2018-06-29T03:01:15.438Z,0.10
2018-06-29T03:02:15.334Z,0.10
2018-06-29T03:03:15.242Z,0.10
2018-06-29T03:04:15.149Z,0.10
2018-06-29T03:05:15.048Z,0.10
2018-06-29T03:06:14.957Z,0.10
2018-06-29T03:07:14.850Z,0.10
2018-06-29T03:08:14.759Z,0.10
2018-06-29T03:09:14.659Z,0.10
2018-06-29T03:10:14.568Z,0.10
2018-06-29T03:11:14.482Z,0.10
2018-06-29T03:12:14.381Z,0.10
2018-06-29T03:13:14.283Z,0.10
2018-06-29T03:14:14.191Z,0.10
2018-06-29T03:15:14.092Z,0.10
2018-06-29T03:16:14.002Z,0.10
2018-06-29T03:17:13.897Z,0.10
2018-06-29T03:18:13.805Z,0.10
2018-06-29T03:19:13.698Z,0.10
2018-06-29T03:20:13.607Z,0.10
2018-06-29T03:21:13.521Z,0.10
2018-06-29T03:22:13.432Z,0.10
2018-06-29T03:23:13.324Z,0.10
2018-06-29T03:24:13.221Z,0.10
2018-06-29T03:25:13.173Z,0.10
2018-06-29T03:26:13.038Z,0.10
2018-06-29T03:27:12.938Z,0.10
2018-06-29T03:28:12.846Z,0.10
2018-06-29T03:29:12.741Z,0.10
2018-06-29T03:30:12.650Z,0.10
2018-06-29T03:31:12.561Z,0.10
2018-06-29T03:32:12.459Z,0.10
2018-06-29T03:33:12.371Z,0.10
2018-06-29T03:34:12.279Z,0.10
2018-06-29T03:35:12.171Z,0.10
2018-06-29T03:36:12.084Z,0.10
2018-06-29T03:37:11.980Z,0.10
2018-06-29T03:38:11.888Z,0.10
2018-06-29T03:39:11.793Z,0.10
2018-06-29T03:40:11.759Z,0.10
2018-06-29T03:41:11.601Z,0.10
2018-06-29T03:42:11.503Z,0.10
2018-06-29T03:43:11.415Z,0.10
2018-06-29T03:44:11.333Z,0.10
2018-06-29T03:45:11.217Z,0.10
2018-06-29T03:46:11.127Z,0.10
2018-06-29T03:47:11.019Z,0.10
2018-06-29T03:48:10.928Z,0.10
2018-06-29T03:49:10.839Z,0.10
2018-06-29T03:50:10.733Z,0.10
2018-06-29T03:51:10.645Z,0.10
2018-06-29T03:52:10.563Z,0.10
2018-06-29T03:53:10.449Z,0.10
2018-06-29T03:54:10.358Z,0.10
2018-06-29T03:55:10.260Z,0.10
2018-06-29T03:56:10.169Z,0.10
2018-06-29T03:57:10.088Z,0.10
2018-06-29T03:58:09.972Z,0.10
2018-06-29T03:59:09.877Z,0.10
2018-06-29T04:00:09.786Z,0.10
2018-06-29T04:01:09.687Z,0.10
2018-06-29T04:02:09.597Z,0.10
2018-06-29T04:03:09.502Z,0.10
2018-06-29T04:04:09.398Z,0.10
2018-06-29T04:05:09.310Z,0.10
2018-06-29T04:06:09.218Z,0.10
2018-06-29T04:07:09.119Z,0.10
2018-06-29T04:08:09.029Z,0.10
2018-06-29T04:09:08.931Z,0.10
2018-06-29T04:10:08.848Z,0.10
2018-06-29T04:11:08.742Z,0.10
2018-06-29T04:12:08.651Z,0.10
2018-06-29T04:13:08.550Z,0.10
2018-06-29T04:14:08.460Z,0.10
2018-06-29T04:15:08.379Z,0.10
2018-06-29T04:16:08.276Z,0.10
2018-06-29T04:17:08.175Z,0.10
2018-06-29T04:18:08.085Z,0.10
2018-06-29T04:19:07.989Z,0.10
2018-06-29T04:20:07.886Z,0.10
2018-06-29T04:21:07.792Z,0.10
2018-06-29T04:22:07.702Z,0.10
2018-06-29T04:23:07.614Z,0.10
2018-06-29T04:24:07.511Z,0.10
2018-06-29T04:25:07.419Z,0.10
2018-06-29T04:26:07.327Z,0.10
2018-06-29T04:27:07.241Z,0.10
2018-06-29T04:28:07.138Z,0.10
2018-06-29T04:29:07.044Z,0.10
2018-06-29T04:30:06.955Z,0.10
2018-06-29T04:31:06.872Z,0.10
2018-06-29T04:32:06.755Z,0.10
2018-06-29T04:33:06.670Z,0.10
2018-06-29T04:34:06.578Z,0.10
2018-06-29T04:35:06.485Z,0.10
2018-06-29T04:36:06.381Z,0.10
2018-06-29T04:37:06.291Z,0.10
2018-06-29T04:38:06.201Z,0.10
2018-06-29T04:39:06.113Z,0.10
2018-06-29T04:40:06.024Z,0.10
2018-06-29T04:41:05.913Z,0.10
2018-06-29T04:42:05.822Z,0.10
2018-06-29T04:43:05.735Z,0.10
2018-06-29T04:44:05.648Z,0.10
2018-06-29T04:45:05.557Z,0.20
2018-06-29T04:46:05.453Z,0.20
2018-06-29T04:47:05.360Z,0.20
2018-06-29T04:48:05.267Z,0.20
2018-06-29T04:49:05.178Z,0.20
2018-06-29T04:50:05.089Z,0.30
2018-06-29T04:51:04.981Z,0.30
2018-06-29T04:52:04.893Z,0.30
2018-06-29T04:53:04.801Z,0.30
2018-06-29T04:54:04.714Z,0.30
2018-06-29T04:55:04.623Z,0.30
2018-06-29T04:56:04.532Z,0.30
2018-06-29T04:57:04.437Z,0.40
2018-06-29T04:58:04.344Z,0.30
2018-06-29T04:59:04.261Z,0.40
2018-06-29T05:00:04.167Z,0.30
2018-06-29T05:01:04.094Z,0.30
2018-06-29T05:02:04.000Z,0.30
2018-06-29T05:03:03.881Z,0.30
2018-06-29T05:04:03.801Z,0.40
2018-06-29T05:05:03.716Z,0.30
2018-06-29T05:06:03.623Z,0.40
2018-06-29T05:07:03.517Z,0.30
2018-06-29T05:08:03.438Z,0.30
2018-06-29T05:09:03.345Z,0.40
2018-06-29T05:10:03.255Z,0.50
2018-06-29T05:11:03.168Z,0.50
2018-06-29T05:12:03.120Z,0.60
2018-06-29T05:13:02.984Z,0.40
2018-06-29T05:14:02.893Z,0.50
2018-06-29T05:15:02.807Z,0.60
2018-06-29T05:16:02.716Z,0.70
2018-06-29T05:17:02.624Z,0.40
2018-06-29T05:18:02.531Z,0.60
2018-06-29T05:19:02.441Z,0.60
2018-06-29T05:20:02.346Z,0.60
2018-06-29T05:21:02.272Z,0.60
2018-06-29T05:22:02.185Z,0.60
2018-06-29T05:23:02.086Z,0.70
2018-06-29T05:24:01.997Z,0.50
2018-06-29T05:25:01.908Z,0.70
2018-06-29T05:26:01.817Z,0.60
2018-06-29T05:27:01.733Z,0.70
2018-06-29T05:28:01.640Z,0.50
2018-06-29T05:29:01.555Z,0.70
2018-06-29T05:30:01.465Z,0.70
2018-06-29T05:31:01.378Z,0.60
2018-06-29T05:32:01.286Z,0.70
2018-06-29T05:33:01.197Z,0.60
2018-06-29T05:34:01.119Z,0.50
2018-06-29T05:35:01.023Z,0.70
2018-06-29T05:36:00.937Z,0.70
2018-06-29T05:37:00.850Z,0.70
2018-06-29T05:38:00.767Z,0.70
2018-06-29T05:39:00.674Z,0.70
2018-06-29T05:40:00.595Z,0.70
2018-06-29T05:41:00.490Z,0.60
2018-06-29T05:42:00.401Z,0.60
2018-06-29T05:43:00.324Z,0.60
2018-06-29T05:44:00.235Z,0.70
2018-06-29T05:45:00.153Z,0.70
2018-06-29T05:46:00.062Z,0.80
2018-06-29T05:47:00.014Z,0.70
2018-06-29T05:47:59.885Z,0.80
2018-06-29T05:48:59.793Z,0.70
2018-06-29T05:49:59.714Z,0.70
2018-06-29T05:50:59.618Z,0.90
2018-06-29T05:51:59.534Z,0.90
2018-06-29T05:52:59.483Z,0.70
2018-06-29T05:53:59.359Z,0.70
2018-06-29T05:54:59.273Z,0.90
2018-06-29T05:55:59.195Z,0.90
2018-06-29T05:56:59.108Z,1.00
2018-06-29T05:57:59.015Z,0.80
2018-06-29T05:58:58.936Z,0.80
2018-06-29T05:59:58.841Z,0.90
2018-06-29T06:00:58.754Z,0.80
2018-06-29T06:01:58.735Z,0.90
2018-06-29T06:02:58.579Z,0.90
2018-06-29T06:03:58.489Z,0.70
2018-06-29T06:04:58.413Z,0.80
2018-06-29T06:05:58.324Z,0.80
2018-06-29T06:06:58.247Z,0.90
2018-06-29T06:07:58.157Z,0.90
2018-06-29T06:08:58.062Z,0.80
2018-06-29T06:09:57.985Z,0.80
2018-06-29T06:10:57.896Z,0.70
2018-06-29T06:11:57.820Z,0.90
2018-06-29T06:12:57.725Z,0.90
2018-06-29T06:13:57.654Z,1.00
2018-06-29T06:14:57.552Z,1.10
2018-06-29T06:15:57.495Z,1.10
2018-06-29T06:16:57.389Z,0.90
2018-06-29T06:17:57.299Z,1.10
2018-06-29T06:18:57.217Z,1.00
2018-06-29T06:19:57.138Z,1.00
2018-06-29T06:20:57.044Z,1.00
2018-06-29T06:21:56.968Z,1.10
2018-06-29T06:22:56.882Z,1.00
2018-06-29T06:23:56.789Z,1.10
2018-06-29T06:24:56.710Z,1.20
2018-06-29T06:25:56.623Z,1.20
2018-06-29T06:26:56.543Z,1.20
2018-06-29T06:27:56.450Z,1.00
2018-06-29T06:28:56.387Z,1.00
2018-06-29T06:29:56.285Z,1.00
2018-06-29T06:30:56.203Z,1.00
2018-06-29T06:31:56.110Z,1.20
2018-06-29T06:32:56.040Z,1.10
2018-06-29T06:33:55.944Z,1.20
2018-06-29T06:34:55.862Z,1.20
2018-06-29T06:35:55.771Z,1.20
2018-06-29T06:36:55.695Z,1.20
2018-06-29T06:37:55.616Z,1.20
2018-06-29T06:38:55.530Z,2.50
2018-06-29T06:39:55.452Z,1.10
2018-06-29T06:40:55.357Z,1.10
2018-06-29T06:41:55.282Z,1.20
2018-06-29T06:42:55.203Z,1.10
2018-06-29T06:43:55.115Z,1.20
2018-06-29T06:44:55.033Z,1.10
2018-06-29T06:45:54.943Z,1.10
2018-06-29T06:46:54.894Z,1.20
2018-06-29T06:47:54.781Z,1.40
2018-06-29T06:48:54.697Z,1.00
2018-06-29T06:49:54.619Z,1.30
2018-06-29T06:50:54.536Z,1.30
2018-06-29T06:51:54.445Z,1.30
2018-06-29T06:52:54.364Z,1.10
2018-06-29T06:53:54.286Z,1.30
2018-06-29T06:54:54.199Z,1.40
2018-06-29T06:55:54.122Z,1.10
2018-06-29T06:56:54.041Z,1.20
2018-06-29T06:57:53.963Z,1.30
2018-06-29T06:58:53.876Z,1.40
2018-06-29T06:59:53.798Z,1.40
2018-06-29T07:00:53.717Z,1.40
2018-06-29T07:01:53.627Z,1.40
2018-06-29T07:02:53.545Z,1.40
2018-06-29T07:03:53.466Z,1.20
2018-06-29T07:04:53.394Z,1.20
2018-06-29T07:05:53.302Z,1.30
2018-06-29T07:06:53.220Z,1.30
2018-06-29T07:07:53.142Z,1.40
2018-06-29T07:08:53.061Z,1.40
2018-06-29T07:09:52.971Z,1.30
2018-06-29T07:10:52.897Z,1.40
2018-06-29T07:11:52.819Z,1.10
2018-06-29T07:12:52.736Z,1.30
2018-06-29T07:13:52.663Z,1.30
2018-06-29T07:14:52.571Z,1.10
2018-06-29T07:15:52.492Z,1.30
2018-06-29T07:16:52.416Z,1.00
2018-06-29T07:17:52.325Z,1.30
2018-06-29T07:18:52.244Z,1.20
2018-06-29T07:19:52.165Z,1.30
2018-06-29T07:20:52.090Z,1.20
2018-06-29T07:21:51.997Z,1.20
2018-06-29T07:22:51.915Z,1.20
2018-06-29T07:23:51.837Z,1.30
2018-06-29T07:24:51.760Z,1.20
2018-06-29T07:25:51.671Z,1.30
2018-06-29T07:26:51.596Z,1.20
2018-06-29T07:27:51.518Z,1.20
2018-06-29T07:28:51.436Z,1.20
2018-06-29T07:29:51.346Z,1.30
2018-06-29T07:30:51.271Z,1.40
2018-06-29T07:31:51.191Z,1.30
2018-06-29T07:32:51.111Z,1.50
2018-06-29T07:33:51.032Z,1.20
2018-06-29T07:34:50.952Z,1.40
2018-06-29T07:35:50.860Z,1.50
2018-06-29T07:36:50.789Z,1.30
2018-06-29T07:37:50.761Z,1.10
2018-06-29T07:38:50.626Z,1.20
2018-06-29T07:39:50.549Z,1.20
2018-06-29T07:40:50.468Z,1.30
2018-06-29T07:41:50.378Z,1.20
2018-06-29T07:42:50.304Z,1.30
2018-06-29T07:43:50.237Z,1.40
2018-06-29T07:44:50.141Z,1.30
2018-06-29T07:45:50.064Z,1.40
2018-06-29T07:46:49.992Z,1.30
2018-06-29T07:47:49.900Z,1.30
2018-06-29T07:48:49.826Z,1.30
2018-06-29T07:49:49.744Z,1.30
2018-06-29T07:50:49.666Z,1.30
2018-06-29T07:51:49.585Z,1.30
2018-06-29T07:52:49.555Z,1.30
2018-06-29T07:53:49.431Z,1.50
2018-06-29T07:54:49.346Z,1.20
2018-06-29T07:55:49.256Z,1.40
2018-06-29T07:56:49.180Z,1.40
2018-06-29T07:57:49.101Z,1.30
2018-06-29T07:58:49.036Z,1.50
2018-06-29T07:59:48.948Z,1.50
2018-06-29T08:00:48.870Z,1.40
2018-06-29T08:01:48.794Z,1.40
2018-06-29T08:02:48.855Z,1.60
2018-06-29T08:03:48.670Z,1.50
2018-06-29T08:04:48.550Z,1.50
2018-06-29T08:05:48.460Z,1.40
2018-06-29T08:06:48.387Z,1.40
2018-06-29T08:07:48.308Z,1.40
2018-06-29T08:08:48.234Z,1.60
2018-06-29T08:09:48.149Z,1.60
2018-06-29T08:10:48.082Z,1.50
2018-06-29T08:11:47.997Z,1.60
2018-06-29T08:12:47.917Z,1.60
2018-06-29T08:13:47.837Z,1.50
2018-06-29T08:14:47.755Z,1.70
2018-06-29T08:15:47.682Z,1.40
2018-06-29T08:16:47.649Z,1.50
2018-06-29T08:17:47.527Z,1.40
2018-06-29T08:18:47.446Z,1.80
2018-06-29T08:19:47.351Z,1.70
2018-06-29T08:20:47.275Z,1.80
2018-06-29T08:21:47.197Z,1.60
2018-06-29T08:22:47.122Z,1.80
2018-06-29T08:23:47.044Z,1.70
2018-06-29T08:24:46.962Z,1.60
2018-06-29T08:25:46.881Z,1.60
2018-06-29T08:26:46.794Z,1.50
2018-06-29T08:27:46.719Z,1.40
2018-06-29T08:28:46.640Z,1.40
2018-06-29T08:29:46.561Z,1.40
2018-06-29T08:30:46.466Z,1.40
2018-06-29T08:31:46.387Z,1.30
2018-06-29T08:32:46.315Z,1.20
2018-06-29T08:33:46.223Z,1.30
2018-06-29T08:34:46.143Z,1.20
2018-06-29T08:35:46.050Z,1.10
2018-06-29T08:36:45.969Z,1.10
2018-06-29T08:37:45.892Z,0.90
2018-06-29T08:38:45.874Z,0.90
2018-06-29T08:39:45.726Z,0.80
2018-06-29T08:40:45.633Z,0.50
2018-06-29T08:41:45.559Z,0.50
2018-06-29T08:42:45.469Z,0.50
2018-06-29T08:43:45.390Z,0.60
2018-06-29T08:44:45.297Z,0.70
2018-06-29T08:45:45.231Z,0.70
2018-06-29T08:46:45.151Z,0.70
2018-06-29T08:47:45.046Z,0.80
2018-06-29T08:48:44.972Z,0.80
2018-06-29T08:49:44.904Z,0.90
2018-06-29T08:50:44.798Z,0.90
2018-06-29T08:51:44.720Z,0.90
2018-06-29T08:52:44.643Z,0.90
2018-06-29T08:53:44.568Z,1.00
2018-06-29T08:54:44.479Z,1.00
2018-06-29T08:55:44.402Z,1.20
2018-06-29T08:56:44.316Z,1.20
2018-06-29T08:57:44.237Z,1.20
2018-06-29T08:58:44.209Z,1.20
2018-06-29T08:59:44.073Z,1.10
2018-06-29T09:00:43.998Z,1.20
2018-06-29T09:01:43.931Z,1.30
2018-06-29T09:02:43.835Z,0.90
2018-06-29T09:03:43.758Z,0.90
2018-06-29T09:04:43.680Z,1.00
2018-06-29T09:05:43.602Z,0.80
2018-06-29T09:06:43.508Z,0.80
2018-06-29T09:07:43.431Z,0.90
2018-06-29T09:08:43.354Z,0.80
2018-06-29T09:09:43.275Z,0.80
2018-06-29T09:10:43.202Z,0.80
2018-06-29T09:11:43.123Z,1.00
2018-06-29T09:12:43.039Z,1.00
2018-06-29T09:13:42.960Z,1.00
2018-06-29T09:14:42.873Z,0.80
2018-06-29T09:15:42.796Z,0.90
2018-06-29T09:16:42.718Z,1.00
2018-06-29T09:17:42.640Z,0.90
2018-06-29T09:18:42.807Z,1.00
2018-06-29T09:19:42.479Z,1.10
2018-06-29T09:20:42.404Z,1.00
2018-06-29T09:21:42.327Z,1.10
2018-06-29T09:22:42.232Z,1.10
2018-06-29T09:23:42.153Z,1.10
2018-06-29T09:24:42.076Z,1.40
2018-06-29T09:25:41.995Z,1.50
2018-06-29T09:26:41.921Z,1.10
2018-06-29T09:27:41.845Z,1.20
2018-06-29T09:28:41.763Z,1.30
2018-06-29T09:29:41.686Z,1.20
2018-06-29T09:30:41.612Z,1.20
2018-06-29T09:31:41.531Z,1.30
2018-06-29T09:32:41.451Z,1.20
2018-06-29T09:33:41.374Z,1.10
2018-06-29T09:34:41.292Z,1.30
2018-06-29T09:35:41.212Z,1.20
2018-06-29T09:36:41.141Z,1.20
2018-06-29T09:37:41.060Z,1.30
2018-06-29T09:38:40.978Z,1.30
2018-06-29T09:39:40.900Z,0.90
2018-06-29T09:40:40.823Z,1.30
2018-06-29T09:41:40.756Z,1.40
2018-06-29T09:42:40.693Z,1.30
2018-06-29T09:43:40.603Z,1.20
2018-06-29T09:44:40.523Z,1.30
2018-06-29T09:45:40.452Z,1.20
2018-06-29T09:46:40.367Z,1.30
2018-06-29T09:47:40.289Z,1.20
2018-06-29T09:48:40.215Z,1.10
2018-06-29T09:49:40.133Z,1.10
2018-06-29T09:50:40.052Z,1.30
2018-06-29T09:51:39.972Z,1.20
2018-06-29T09:52:39.912Z,1.00
2018-06-29T09:53:39.835Z,0.80
2018-06-29T09:54:39.752Z,0.70
2018-06-29T09:55:39.675Z,0.70
2018-06-29T09:56:39.592Z,0.70
2018-06-29T09:57:39.515Z,0.60
2018-06-29T09:58:39.444Z,0.70
2018-06-29T09:59:39.363Z,0.70
2018-06-29T10:00:39.314Z,0.70
2018-06-29T10:01:39.205Z,0.70
2018-06-29T10:02:39.465Z,0.70
2018-06-29T10:03:39.051Z,0.80
2018-06-29T10:04:38.970Z,0.70
2018-06-29T10:05:38.892Z,0.70
2018-06-29T10:06:38.815Z,0.80
2018-06-29T10:07:38.718Z,0.80
2018-06-29T10:08:38.646Z,0.90
2018-06-29T10:09:38.587Z,0.90
2018-06-29T10:10:38.485Z,0.90
2018-06-29T10:11:38.407Z,0.90
2018-06-29T10:12:38.327Z,1.10
2018-06-29T10:13:38.252Z,1.10
2018-06-29T10:14:38.174Z,0.90
2018-06-29T10:15:38.110Z,0.90
2018-06-29T10:16:38.021Z,1.00
2018-06-29T10:17:37.940Z,1.00
2018-06-29T10:18:38.112Z,1.00
2018-06-29T10:19:37.882Z,1.00
2018-06-29T10:20:37.705Z,1.10
2018-06-29T10:21:37.628Z,1.00
2018-06-29T10:22:37.556Z,1.00
2018-06-29T10:23:37.479Z,1.10
2018-06-29T10:24:37.404Z,1.00
2018-06-29T10:25:37.327Z,1.00
2018-06-29T10:26:37.243Z,1.10
2018-06-29T10:27:37.166Z,0.60
2018-06-29T10:28:37.100Z,0.90
2018-06-29T10:29:37.022Z,1.00
2018-06-29T10:30:36.948Z,0.70
2018-06-29T10:31:36.871Z,0.80
2018-06-29T10:32:36.786Z,0.60
2018-06-29T10:33:36.707Z,0.70
2018-06-29T10:34:36.632Z,0.60
2018-06-29T10:35:36.557Z,0.70
2018-06-29T10:36:36.492Z,0.60
2018-06-29T10:37:36.401Z,0.40
2018-06-29T10:38:36.319Z,0.50
2018-06-29T10:39:36.239Z,0.50
2018-06-29T10:40:36.165Z,0.60
2018-06-29T10:41:36.089Z,0.40
2018-06-29T10:42:36.004Z,0.30
2018-06-29T10:43:35.925Z,0.40
2018-06-29T10:44:35.910Z,0.50
2018-06-29T10:45:35.767Z,0.40
2018-06-29T10:46:35.693Z,0.50
2018-06-29T10:47:35.603Z,0.70
2018-06-29T10:48:35.523Z,0.70
2018-06-29T10:49:35.445Z,0.80
2018-06-29T10:50:35.371Z,0.70
2018-06-29T10:51:35.296Z,0.60
2018-06-29T10:52:35.212Z,0.60
2018-06-29T10:53:35.133Z,0.70
2018-06-29T10:54:35.038Z,0.80
2018-06-29T10:55:34.960Z,0.70
2018-06-29T10:56:34.887Z,0.80
2018-06-29T10:57:34.806Z,1.00
2018-06-29T10:58:34.778Z,0.80
2018-06-29T10:59:34.646Z,0.80
2018-06-29T11:00:34.571Z,0.90
2018-06-29T11:01:34.491Z,0.90
2018-06-29T11:02:34.419Z,0.90
2018-06-29T11:03:34.339Z,0.90
2018-06-29T11:04:34.256Z,1.00
2018-06-29T11:05:34.219Z,0.90
2018-06-29T11:06:34.115Z,1.00
2018-06-29T11:07:34.037Z,1.00
2018-06-29T11:08:33.961Z,0.90
2018-06-29T11:09:33.882Z,0.90
2018-06-29T11:10:33.800Z,1.00
2018-06-29T11:11:33.722Z,1.10
2018-06-29T11:12:33.645Z,0.90
2018-06-29T11:13:33.568Z,1.00
2018-06-29T11:14:33.496Z,0.80
2018-06-29T11:15:33.417Z,0.90
2018-06-29T11:16:33.341Z,1.00
2018-06-29T11:17:33.263Z,0.90
2018-06-29T11:18:33.190Z,1.00
2018-06-29T11:19:33.112Z,0.90
2018-06-29T11:20:33.040Z,0.80
2018-06-29T11:21:32.962Z,0.90
2018-06-29T11:22:32.889Z,0.90
2018-06-29T11:23:32.809Z,0.90
2018-06-29T11:24:32.733Z,0.90
2018-06-29T11:25:32.656Z,0.80
2018-06-29T11:26:32.572Z,0.70
2018-06-29T11:27:32.494Z,0.80
2018-06-29T11:28:32.431Z,0.70
2018-06-29T11:29:32.353Z,0.70
2018-06-29T11:30:32.271Z,0.60
2018-06-29T11:31:32.192Z,0.70
2018-06-29T11:32:32.118Z,0.70
2018-06-29T11:33:32.033Z,0.70
2018-06-29T11:34:31.959Z,0.60
2018-06-29T11:35:31.881Z,0.50
2018-06-29T11:36:31.800Z,0.60
2018-06-29T11:37:31.768Z,0.50
2018-06-29T11:38:31.887Z,0.50
2018-06-29T11:39:31.558Z,0.50
2018-06-29T11:40:31.478Z,0.50
2018-06-29T11:41:31.400Z,0.60
2018-06-29T11:42:31.329Z,0.60
2018-06-29T11:43:31.228Z,0.50
2018-06-29T11:44:31.151Z,0.50
2018-06-29T11:45:31.079Z,0.50
2018-06-29T11:46:30.991Z,0.50
2018-06-29T11:47:30.915Z,0.50
2018-06-29T11:48:30.825Z,0.40
2018-06-29T11:49:30.745Z,0.50
2018-06-29T11:50:30.671Z,0.50
2018-06-29T11:51:30.623Z,0.50
2018-06-29T11:52:30.499Z,0.50
2018-06-29T11:53:30.419Z,0.50
2018-06-29T11:54:30.343Z,0.60
2018-06-29T11:55:30.264Z,0.50
2018-06-29T11:56:30.176Z,0.70
2018-06-29T11:57:30.101Z,0.50
2018-06-29T11:58:30.266Z,0.70
2018-06-29T11:59:29.925Z,0.60
2018-06-29T12:00:29.907Z,0.60
2018-06-29T12:01:29.772Z,0.70
2018-06-29T12:02:29.703Z,0.60
2018-06-29T12:03:29.611Z,0.60
2018-06-29T12:04:29.518Z,0.60
2018-06-29T12:05:29.441Z,0.60
2018-06-29T12:06:29.366Z,0.80
2018-06-29T12:07:29.292Z,0.80
2018-06-29T12:08:29.208Z,0.70
2018-06-29T12:09:29.130Z,0.60
2018-06-29T12:10:29.094Z,0.60
2018-06-29T12:11:28.976Z,0.60
2018-06-29T12:12:28.886Z,0.60
2018-06-29T12:13:28.805Z,0.70
2018-06-29T12:14:28.724Z,0.60
2018-06-29T12:15:28.658Z,0.50
2018-06-29T12:16:28.566Z,0.70
2018-06-29T12:17:28.497Z,0.70
2018-06-29T12:18:28.413Z,0.60
2018-06-29T12:19:28.336Z,0.60
2018-06-29T12:20:28.259Z,0.70
2018-06-29T12:21:28.180Z,0.60
2018-06-29T12:22:28.110Z,0.50
2018-06-29T12:23:28.121Z,0.70
2018-06-29T12:24:27.956Z,0.50
2018-06-29T12:25:27.868Z,0.60
2018-06-29T12:26:27.771Z,0.50
2018-06-29T12:27:27.696Z,0.50
2018-06-29T12:28:27.617Z,0.40
2018-06-29T12:29:27.601Z,0.40
2018-06-29T12:30:27.465Z,0.30
2018-06-29T12:31:27.372Z,0.30
2018-06-29T12:32:27.290Z,0.30
2018-06-29T12:33:27.217Z,0.30
2018-06-29T12:34:27.126Z,0.30
2018-06-29T12:35:27.049Z,0.30
2018-06-29T12:36:26.967Z,0.30
2018-06-29T12:37:26.889Z,0.30
2018-06-29T12:38:26.793Z,0.30
2018-06-29T12:39:26.717Z,0.30
2018-06-29T12:40:26.631Z,0.30
2018-06-29T12:41:26.554Z,0.30
2018-06-29T12:42:26.457Z,0.30
2018-06-29T12:43:26.379Z,0.30
2018-06-29T12:44:26.287Z,0.40
2018-06-29T12:45:26.211Z,0.30
2018-06-29T12:46:26.121Z,0.30
2018-06-29T12:47:26.042Z,0.30
2018-06-29T12:48:25.952Z,0.40
2018-06-29T12:49:25.869Z,0.30
2018-06-29T12:50:25.783Z,0.30
2018-06-29T12:51:25.721Z,0.30
2018-06-29T12:52:25.616Z,0.30
2018-06-29T12:53:25.538Z,0.20
2018-06-29T12:54:25.465Z,0.30
2018-06-29T12:55:25.352Z,0.20
2018-06-29T12:56:25.275Z,0.30
2018-06-29T12:57:25.275Z,0.30
2018-06-29T12:58:25.156Z,0.30
2018-06-29T12:59:25.008Z,0.30
2018-06-29T13:00:24.935Z,0.30
2018-06-29T13:01:24.844Z,0.30
2018-06-29T13:02:24.758Z,0.30
2018-06-29T13:03:24.682Z,0.30
2018-06-29T13:04:24.584Z,0.30
2018-06-29T13:05:24.585Z,0.30
2018-06-29T13:06:24.420Z,0.30
2018-06-29T13:07:24.328Z,0.30
2018-06-29T13:08:24.247Z,0.30
2018-06-29T13:09:24.158Z,0.20
2018-06-29T13:10:24.062Z,0.30
2018-06-29T13:11:23.987Z,0.30
2018-06-29T13:12:23.899Z,0.30
2018-06-29T13:13:23.808Z,0.20
2018-06-29T13:14:23.923Z,0.30
2018-06-29T13:15:23.635Z,0.30
2018-06-29T13:16:23.543Z,0.30
2018-06-29T13:17:23.464Z,0.30