createdAt,value
2022-10-12T00:03:04.890Z,5.49
2022-10-12T00:08:07.087Z,5.44
2022-10-12T00:13:09.532Z,5.39
2022-10-12T00:18:11.667Z,5.33
2022-10-12T00:23:14.740Z,5.25
2022-10-12T00:28:16.647Z,5.19
2022-10-12T00:33:19.605Z,5.12
2022-10-12T00:38:22.475Z,5.03
2022-10-12T00:43:30.671Z,4.98
2022-10-12T00:48:33.129Z,4.92
2022-10-12T00:53:40.906Z,4.85
2022-10-12T00:58:42.451Z,4.84
2022-10-12T01:03:44.714Z,4.71
2022-10-12T01:08:48.241Z,4.65
2022-10-12T01:13:50.108Z,4.59
2022-10-12T01:19:01.110Z,4.57
2022-10-12T01:24:24.876Z,4.51
2022-10-12T01:30:04.362Z,4.51
2022-10-12T01:35:34.650Z,4.45
2022-10-12T01:40:42.215Z,4.37
2022-10-12T01:45:44.253Z,4.31
2022-10-12T01:50:52.372Z,4.29
2022-10-12T01:56:20.279Z,4.26
2022-10-12T02:01:40.086Z,4.22
2022-10-12T02:06:48.088Z,4.22
2022-10-12T02:11:54.903Z,4.17
2022-10-12T02:17:00.700Z,4.10
2022-10-12T02:22:06.063Z,4.04
2022-10-12T02:27:10.661Z,3.99
2022-10-12T02:32:29.941Z,3.94
2022-10-12T02:37:45.126Z,3.88
2022-10-12T02:48:23.404Z,3.78
2022-10-12T02:53:28.361Z,3.74
2022-10-12T02:58:30.362Z,3.71
2022-10-12T03:03:32.109Z,3.68
2022-10-12T03:08:33.900Z,3.63
2022-10-12T03:13:35.698Z,3.61
2022-10-12T03:18:38.374Z,3.58
2022-10-12T03:23:40.038Z,3.58
2022-10-12T03:28:41.904Z,3.55
2022-10-12T03:33:43.867Z,3.45
2022-10-12T03:38:46.418Z,3.41
2022-10-12T03:43:48.233Z,3.38
2022-10-12T03:48:49.830Z,3.29
2022-10-12T03:53:51.707Z,3.30
2022-10-12T03:58:54.448Z,3.21
2022-10-12T04:03:56.137Z,3.18
2022-10-12T04:08:57.839Z,3.14
2022-10-12T04:13:59.730Z,3.12
2022-10-12T04:19:01.463Z,3.08
2022-10-12T04:24:03.287Z,3.01
2022-10-12T04:29:05.325Z,2.97
2022-10-12T04:34:07.347Z,2.95
2022-10-12T04:39:09.316Z,2.92
2022-10-12T04:44:11.178Z,2.90
2022-10-12T04:49:12.933Z,2.85
2022-10-12T04:54:14.722Z,2.82
2022-10-12T04:59:16.353Z,2.76
2022-10-12T05:04:18.206Z,2.74
2022-10-12T05:09:20.233Z,2.70
2022-10-12T05:14:22.072Z,2.67
2022-10-12T05:19:24.355Z,2.67
2022-10-12T05:24:26.248Z,2.63
2022-10-12T05:29:28.415Z,2.59
2022-10-12T05:34:30.285Z,2.53
2022-10-12T05:39:32.352Z,2.50
2022-10-12T05:44:33.998Z,2.49
2022-10-12T05:49:36.741Z,2.47
2022-10-12T05:54:39.225Z,2.46
2022-10-12T05:59:42.428Z,2.50
2022-10-12T06:04:44.173Z,2.50
2022-10-12T06:09:47.656Z,2.53
2022-10-12T06:14:49.848Z,2.57
2022-10-12T06:19:51.640Z,2.60
2022-10-12T06:24:53.578Z,2.64
2022-10-12T06:29:55.254Z,2.71
2022-10-12T06:34:56.890Z,2.83
2022-10-12T06:39:58.881Z,2.94
2022-10-12T06:45:00.853Z,3.11
2022-10-12T06:50:02.702Z,3.29
2022-10-12T06:55:05.579Z,3.51
2022-10-12T07:00:08.210Z,3.74
2022-10-12T07:05:09.936Z,4.07
2022-10-12T07:10:11.679Z,4.52
2022-10-12T07:15:13.614Z,5.00
2022-10-12T07:20:16.098Z,6.47
2022-10-12T07:25:17.834Z,11.23
2022-10-12T07:30:19.601Z,11.63
2022-10-12T07:35:21.462Z,11.84
2022-10-12T07:40:23.406Z,10.94
2022-10-12T07:45:28.656Z,14.96
2022-10-12T07:50:30.927Z,16.68
2022-10-12T07:55:32.998Z,15.11
2022-10-12T08:00:34.781Z,13.01
2022-10-12T08:05:38.109Z,10.69
2022-10-12T08:10:39.997Z,10.27
2022-10-12T08:15:42.099Z,11.36
2022-10-12T08:20:44.453Z,12.36
2022-10-12T08:25:57.467Z,12.77
2022-10-12T08:31:00.890Z,13.13
2022-10-12T08:36:04.785Z,13.66
2022-10-12T08:41:45.693Z,14.38
2022-10-12T08:46:48.203Z,14.66
2022-10-12T08:51:57.850Z,14.30
2022-10-12T08:56:59.731Z,14.23
2022-10-12T09:02:34.750Z,13.93
2022-10-12T09:07:50.899Z,14.06
2022-10-12T09:13:09.545Z,14.72
2022-10-12T09:18:30.745Z,14.89
2022-10-12T09:23:38.591Z,15.10
2022-10-12T09:28:43.837Z,15.02
2022-10-12T09:34:08.996Z,15.41
2022-10-12T09:39:19.100Z,15.54
2022-10-12T09:44:40.371Z,15.18
2022-10-12T09:49:44.728Z,14.86
2022-10-12T09:54:53.309Z,14.72
2022-10-12T09:59:55.696Z,14.65
2022-10-12T10:05:22.158Z,14.41
2022-10-12T10:10:30.080Z,14.78
2022-10-12T10:15:34.810Z,15.18
2022-10-12T10:20:50.770Z,15.20
2022-10-12T10:25:56.516Z,15.24
2022-10-12T10:31:04.339Z,15.50
2022-10-12T10:36:18.227Z,15.57
2022-10-12T10:41:20.472Z,15.87
2022-10-12T10:46:25.780Z,15.66
2022-10-12T10:52:04.280Z,15.77
2022-10-12T10:57:09.776Z,15.92
2022-10-12T11:02:21.692Z,15.94
2022-10-12T11:07:23.460Z,15.95
2022-10-12T11:12:35.675Z,16.05
2022-10-12T11:17:47.172Z,15.68
2022-10-12T11:23:01.470Z,15.44
2022-10-12T11:28:02.928Z,15.73
2022-10-12T11:33:27.593Z,15.46
2022-10-12T11:38:33.769Z,15.47
2022-10-12T11:44:04.741Z,15.50
2022-10-12T11:49:19.326Z,15.67
2022-10-12T11:54:31.460Z,16.13
2022-10-12T11:59:41.777Z,16.13
2022-10-12T12:04:46.190Z,16.31
2022-10-12T12:09:50.580Z,16.46
2022-10-12T12:14:55.372Z,16.35
2022-10-12T12:20:02.664Z,16.16
2022-10-12T12:25:13.093Z,16.06
2022-10-12T12:30:17.527Z,15.81
2022-10-12T12:35:21.664Z,15.97
2022-10-12T12:40:23.997Z,16.07
2022-10-12T12:45:32.145Z,16.04
2022-10-12T12:50:38.145Z,16.02
2022-10-12T12:56:05.424Z,16.03
2022-10-12T13:01:22.820Z,16.14
2022-10-12T13:06:57.055Z,15.90
2022-10-12T13:12:13.739Z,15.82
2022-10-12T13:17:49.207Z,16.07
2022-10-12T13:22:54.815Z,16.06
2022-10-12T13:27:58.306Z,16.03
2022-10-12T13:33:09.707Z,15.71
2022-10-12T13:38:15.058Z,15.81
2022-10-12T13:43:22.621Z,15.73
2022-10-12T13:48:46.320Z,15.79
2022-10-12T13:53:47.055Z,15.60
2022-10-12T13:58:51.843Z,15.53
2022-10-12T14:04:04.356Z,15.39
2022-10-12T14:09:09.496Z,15.34
2022-10-12T14:14:34.391Z,15.22
2022-10-12T14:19:45.071Z,15.10
2022-10-12T14:24:47.096Z,14.97
2022-10-12T14:30:03.733Z,14.93
2022-10-12T14:35:22.095Z,14.80
2022-10-12T14:40:31.368Z,14.66
2022-10-12T14:45:33.555Z,14.61
2022-10-12T14:50:35.455Z,14.60
2022-10-12T14:55:37.268Z,14.51
2022-10-12T15:00:39.436Z,14.56
2022-10-12T15:05:40.918Z,14.54
2022-10-12T15:10:42.881Z,14.51
2022-10-12T15:15:47.050Z,14.46
2022-10-12T15:20:49.797Z,14.46
2022-10-12T15:25:54.058Z,14.30
2022-10-12T15:31:17.081Z,14.12
2022-10-12T15:36:19.603Z,14.03
2022-10-12T15:41:25.189Z,13.88
2022-10-12T15:46:27.458Z,13.71
2022-10-12T15:51:29.022Z,13.54
2022-10-12T15:56:30.859Z,13.34
2022-10-12T16:01:34.700Z,13.14
2022-10-12T16:06:36.211Z,12.85
2022-10-12T16:11:37.900Z,12.49
2022-10-12T16:16:39.602Z,12.14
2022-10-12T16:21:41.179Z,11.78
2022-10-12T16:26:45.105Z,11.49
2022-10-12T16:31:46.833Z,11.18
2022-10-12T16:36:50.065Z,10.94
2022-10-12T16:41:51.559Z,10.69
2022-10-12T16:46:53.071Z,10.40
2022-10-12T16:51:54.767Z,10.21
2022-10-12T16:56:57.511Z,10.03
2022-10-12T17:01:59.062Z,9.87
2022-10-12T17:07:00.511Z,9.71
2022-10-12T17:12:02.007Z,9.64
2022-10-12T17:17:04.025Z,9.57
2022-10-12T17:22:06.884Z,9.54
2022-10-12T17:27:10.107Z,9.53
2022-10-12T17:32:12.203Z,9.50
2022-10-12T17:37:15.478Z,9.48
2022-10-12T17:42:17.824Z,9.44
2022-10-12T17:47:19.936Z,9.40
2022-10-12T17:52:21.708Z,9.33
2022-10-12T17:57:23.429Z,9.26
2022-10-12T18:02:24.947Z,9.18
2022-10-12T18:07:26.447Z,9.10
2022-10-12T18:12:27.915Z,9.04
2022-10-12T18:17:29.538Z,8.97
2022-10-12T18:22:31.006Z,8.91
2022-10-12T18:27:34.117Z,8.88
2022-10-12T18:32:36.075Z,8.83
2022-10-12T18:37:37.742Z,8.83
2022-10-12T18:42:39.214Z,8.86
2022-10-12T18:47:40.705Z,8.83
2022-10-12T18:52:42.353Z,8.82
2022-10-12T18:57:44.072Z,8.81
2022-10-12T19:02:45.628Z,8.88
2022-10-12T19:07:47.121Z,8.89
2022-10-12T19:12:48.811Z,8.81
2022-10-12T19:17:50.270Z,8.79
2022-10-12T19:22:51.764Z,8.79
2022-10-12T19:27:53.228Z,8.75
2022-10-12T19:32:54.750Z,8.72
2022-10-12T19:37:56.848Z,8.66
2022-10-12T19:42:58.484Z,8.60
2022-10-12T19:47:59.975Z,8.49
2022-10-12T19:53:02.047Z,8.40
2022-10-12T19:58:03.564Z,8.27
2022-10-12T20:03:05.168Z,8.14
2022-10-12T20:08:06.691Z,8.07
2022-10-12T20:13:08.200Z,8.01
2022-10-12T20:18:10.087Z,7.97
2022-10-12T20:23:11.546Z,7.99
2022-10-12T20:28:14.300Z,8.03
2022-10-12T20:33:16.216Z,8.03
2022-10-12T20:38:18.235Z,8.04
2022-10-12T20:43:19.750Z,8.06
2022-10-12T20:48:21.643Z,8.08
2022-10-12T20:53:23.157Z,8.08
2022-10-12T20:58:27.916Z,8.08
2022-10-12T21:03:29.791Z,8.06
2022-10-12T21:08:31.683Z,8.06
2022-10-12T21:13:34.833Z,8.05
2022-10-12T21:18:38.356Z,8.06
2022-10-12T21:23:41.879Z,8.06
2022-10-12T21:28:44.504Z,8.10
2022-10-12T21:33:46.965Z,8.12
2022-10-12T21:38:49.388Z,8.16
2022-10-12T21:43:52.544Z,8.19
2022-10-12T21:48:54.706Z,8.25
2022-10-12T21:53:56.699Z,8.31
2022-10-12T21:59:01.582Z,8.36
2022-10-12T22:04:11.520Z,8.34
2022-10-12T22:09:16.765Z,8.30
2022-10-12T22:14:19.225Z,8.23
2022-10-12T22:19:21.555Z,8.12
2022-10-12T22:24:23.652Z,8.00
2022-10-12T22:29:26.147Z,7.81
2022-10-12T22:34:28.256Z,7.59
2022-10-12T22:39:29.797Z,7.38
2022-10-12T22:44:31.378Z,7.24
2022-10-12T22:49:32.826Z,7.06
2022-10-12T22:54:34.461Z,6.90
2022-10-12T22:59:36.464Z,6.77
2022-10-12T23:04:37.963Z,6.63
2022-10-12T23:09:41.194Z,6.54
2022-10-12T23:14:42.693Z,6.46
2022-10-12T23:19:44.309Z,6.37
2022-10-12T23:24:46.909Z,6.25
2022-10-12T23:29:48.622Z,6.14
2022-10-12T23:34:50.420Z,6.07
2022-10-12T23:39:52.403Z,6.11
2022-10-12T23:44:53.911Z,6.14
2022-10-12T23:49:55.680Z,6.19
2022-10-12T23:54:57.384Z,6.27
2022-10-12T23:59:59.212Z,6.33
