createdAt,value
2017-07-26T00:00:04.605Z,0.00
2017-07-26T00:00:58.553Z,0.00
2017-07-26T00:01:59.149Z,0.00
2017-07-26T00:02:46.772Z,0.00
2017-07-26T00:03:41.119Z,0.00
2017-07-26T00:04:34.743Z,0.00
2017-07-26T00:05:29.777Z,0.00
2017-07-26T00:06:24.853Z,0.00
2017-07-26T00:07:13.021Z,0.00
2017-07-26T00:08:13.035Z,0.00
2017-07-26T00:09:02.493Z,0.00
2017-07-26T00:09:50.957Z,0.00
2017-07-26T00:10:51.165Z,0.00
2017-07-26T00:11:45.982Z,0.00
2017-07-26T00:12:40.204Z,0.00
2017-07-26T00:13:35.134Z,0.00
2017-07-26T00:14:24.095Z,0.00
2017-07-26T00:15:12.548Z,0.00
2017-07-26T00:16:12.270Z,0.00
2017-07-26T00:17:06.306Z,0.00
2017-07-26T00:18:00.697Z,0.00
2017-07-26T00:19:00.973Z,0.00
2017-07-26T00:20:00.366Z,0.00
2017-07-26T00:20:55.473Z,0.00
2017-07-26T00:21:55.463Z,0.00
2017-07-26T00:22:50.536Z,0.00
2017-07-26T00:23:45.083Z,0.00
2017-07-26T00:24:38.510Z,0.00
2017-07-26T00:25:38.497Z,0.00
2017-07-26T00:26:27.695Z,0.00
2017-07-26T00:27:22.657Z,0.00
2017-07-26T00:28:17.216Z,0.00
2017-07-26T00:29:11.370Z,0.00
2017-07-26T00:30:05.820Z,0.00
2017-07-26T00:31:05.848Z,0.00
2017-07-26T00:32:01.040Z,0.00
2017-07-26T00:32:55.836Z,0.00
2017-07-26T00:33:56.558Z,0.00
2017-07-26T00:34:51.372Z,0.00
2017-07-26T00:35:44.937Z,0.00
2017-07-26T00:36:39.409Z,0.00
2017-07-26T00:37:40.162Z,0.00
2017-07-26T00:38:41.656Z,0.00
2017-07-26T00:39:35.260Z,0.00
2017-07-26T00:40:35.380Z,0.00
2017-07-26T00:41:30.238Z,0.00
2017-07-26T00:42:30.220Z,0.00
2017-07-26T00:43:19.322Z,0.00
2017-07-26T00:44:13.307Z,0.00
2017-07-26T00:45:08.679Z,0.00
2017-07-26T00:46:09.365Z,0.00
2017-07-26T00:47:03.537Z,0.00
2017-07-26T00:47:51.448Z,0.00
2017-07-26T00:48:46.198Z,0.00
2017-07-26T00:49:39.538Z,0.00
2017-07-26T00:50:34.610Z,0.00
2017-07-26T00:51:29.700Z,0.00
2017-07-26T00:52:23.690Z,0.00
2017-07-26T00:53:18.236Z,0.00
2017-07-26T00:54:18.359Z,0.00
2017-07-26T00:55:12.252Z,0.00
2017-07-26T00:56:00.778Z,0.00
2017-07-26T00:56:49.936Z,0.00
2017-07-26T00:57:43.955Z,0.00
2017-07-26T00:58:38.181Z,0.00
2017-07-26T00:59:27.071Z,0.00
2017-07-26T01:00:21.133Z,0.00
2017-07-26T01:01:22.131Z,0.00
2017-07-26T01:02:16.207Z,0.00
2017-07-26T01:03:04.272Z,0.00
2017-07-26T01:03:58.686Z,0.00
2017-07-26T01:04:52.421Z,0.00
2017-07-26T01:05:47.453Z,0.00
2017-07-26T01:06:41.415Z,0.00
2017-07-26T01:07:29.512Z,0.00
2017-07-26T01:08:24.887Z,0.00
2017-07-26T01:09:19.496Z,0.00
2017-07-26T01:10:13.747Z,0.00
2017-07-26T01:11:08.991Z,0.00
2017-07-26T01:12:03.123Z,0.00
2017-07-26T01:13:03.693Z,0.00
2017-07-26T01:13:57.239Z,0.00
2017-07-26T01:14:45.716Z,0.00
2017-07-26T01:15:39.699Z,0.00
2017-07-26T01:16:45.777Z,0.00
2017-07-26T01:17:40.755Z,0.00
2017-07-26T01:18:41.543Z,0.00
2017-07-26T01:19:29.934Z,0.00
2017-07-26T01:20:24.835Z,0.00
2017-07-26T01:21:24.899Z,0.00
2017-07-26T01:22:13.997Z,0.00
2017-07-26T01:23:01.918Z,0.00
2017-07-26T01:24:02.890Z,0.00
2017-07-26T01:24:51.585Z,0.00
2017-07-26T01:25:45.244Z,0.00
2017-07-26T01:26:34.169Z,0.00
2017-07-26T01:27:29.225Z,0.00
2017-07-26T01:28:29.859Z,0.00
2017-07-26T01:29:24.294Z,0.00
2017-07-26T01:30:19.255Z,0.00
2017-07-26T01:31:19.505Z,0.00
2017-07-26T01:32:14.433Z,0.00
2017-07-26T01:33:02.566Z,0.00
2017-07-26T01:33:57.135Z,0.00
2017-07-26T01:34:50.599Z,0.00
2017-07-26T01:35:45.708Z,0.00
2017-07-26T01:36:40.973Z,0.00
2017-07-26T01:37:40.574Z,0.00
2017-07-26T01:38:36.142Z,0.00
2017-07-26T01:39:29.698Z,0.00
2017-07-26T01:40:29.887Z,0.00
2017-07-26T01:41:30.733Z,0.00
2017-07-26T01:42:31.788Z,0.00
2017-07-26T01:43:27.441Z,0.00
2017-07-26T01:44:20.924Z,0.00
2017-07-26T01:45:20.842Z,0.00
2017-07-26T01:46:16.459Z,0.00
2017-07-26T01:47:05.035Z,0.00
2017-07-26T01:47:59.004Z,0.00
2017-07-26T01:48:54.226Z,0.00
2017-07-26T01:49:43.118Z,0.00
2017-07-26T01:50:37.656Z,0.00
2017-07-26T01:51:31.245Z,0.00
2017-07-26T01:52:26.482Z,0.00
2017-07-26T01:53:26.415Z,0.00
2017-07-26T01:54:14.268Z,0.00
2017-07-26T01:55:09.458Z,0.00
2017-07-26T01:56:03.386Z,0.00
2017-07-26T01:56:57.851Z,0.00
2017-07-26T01:57:51.465Z,0.00
2017-07-26T01:58:52.696Z,0.00
2017-07-26T01:59:41.604Z,0.00
2017-07-26T02:00:30.583Z,0.00
2017-07-26T02:01:30.597Z,0.00
2017-07-26T02:02:25.678Z,0.00
2017-07-26T02:03:19.776Z,0.00
2017-07-26T02:04:14.653Z,0.00
2017-07-26T02:05:15.846Z,0.00
2017-07-26T02:06:04.787Z,0.00
2017-07-26T02:06:59.881Z,0.00
2017-07-26T02:07:48.913Z,0.00
2017-07-26T02:08:37.518Z,0.00
2017-07-26T02:09:32.198Z,0.00
2017-07-26T02:10:31.997Z,0.00
2017-07-26T02:11:20.418Z,0.00
2017-07-26T02:12:15.079Z,0.00
2017-07-26T02:13:09.736Z,0.00
2017-07-26T02:13:57.767Z,0.00
2017-07-26T02:14:52.552Z,0.00
2017-07-26T02:15:52.676Z,0.00
2017-07-26T02:16:58.300Z,0.00
2017-07-26T02:17:53.356Z,0.00
2017-07-26T02:18:42.876Z,0.00
2017-07-26T02:19:48.384Z,0.00
2017-07-26T02:20:42.611Z,0.00
2017-07-26T02:21:30.566Z,0.00
2017-07-26T02:22:25.936Z,0.00
2017-07-26T02:23:25.754Z,0.00
2017-07-26T02:24:20.566Z,0.00
2017-07-26T02:25:14.616Z,0.00
2017-07-26T02:26:09.743Z,0.00
2017-07-26T02:27:04.722Z,0.00
2017-07-26T02:27:58.677Z,0.00
2017-07-26T02:28:48.333Z,0.00
2017-07-26T02:29:37.459Z,0.00
2017-07-26T02:30:31.240Z,0.00
2017-07-26T02:31:30.825Z,0.00
2017-07-26T02:32:26.481Z,0.00
2017-07-26T02:33:26.505Z,0.00
2017-07-26T02:34:14.426Z,0.00
2017-07-26T02:35:03.618Z,0.00
2017-07-26T02:35:52.369Z,0.00
2017-07-26T02:36:40.762Z,0.00
2017-07-26T02:37:35.699Z,0.00
2017-07-26T02:38:30.727Z,0.00
2017-07-26T02:39:31.697Z,0.00
2017-07-26T02:40:26.456Z,0.00
2017-07-26T02:41:21.848Z,0.00
2017-07-26T02:42:21.849Z,0.00
2017-07-26T02:43:10.767Z,0.00
2017-07-26T02:44:05.067Z,0.00
2017-07-26T02:45:04.458Z,0.00
2017-07-26T02:45:58.604Z,0.00
2017-07-26T02:46:58.493Z,0.00
2017-07-26T02:47:53.578Z,0.00
2017-07-26T02:48:49.139Z,0.00
2017-07-26T02:49:48.680Z,0.00
2017-07-26T02:50:43.642Z,0.00
2017-07-26T02:51:38.710Z,0.00
2017-07-26T02:52:27.294Z,0.00
2017-07-26T02:53:21.272Z,0.00
2017-07-26T02:54:15.052Z,0.00
2017-07-26T02:55:09.931Z,0.00
2017-07-26T02:55:58.979Z,0.00
2017-07-26T02:56:53.977Z,0.00
2017-07-26T02:57:42.493Z,0.00
2017-07-26T02:58:31.612Z,0.00
2017-07-26T02:59:26.436Z,0.00
2017-07-26T03:00:20.090Z,0.00
2017-07-26T03:01:15.229Z,0.00
2017-07-26T03:02:16.646Z,0.00
2017-07-26T03:03:10.170Z,0.00
2017-07-26T03:03:59.475Z,0.00
2017-07-26T03:04:48.414Z,0.00
2017-07-26T03:05:36.344Z,0.00
2017-07-26T03:06:36.419Z,0.00
2017-07-26T03:07:31.445Z,0.00
2017-07-26T03:08:26.069Z,0.00
2017-07-26T03:09:25.830Z,0.00
2017-07-26T03:10:14.950Z,0.00
2017-07-26T03:11:03.737Z,0.00
2017-07-26T03:11:57.763Z,0.00
2017-07-26T03:12:52.858Z,0.00
2017-07-26T03:13:47.874Z,0.00
2017-07-26T03:14:41.754Z,0.00
2017-07-26T03:15:36.797Z,0.00
2017-07-26T03:16:24.862Z,0.00
2017-07-26T03:17:13.922Z,0.00
2017-07-26T03:18:01.963Z,0.00
2017-07-26T03:18:50.920Z,0.00
2017-07-26T03:19:40.193Z,0.00
2017-07-26T03:20:27.998Z,0.00
2017-07-26T03:21:23.097Z,0.00
2017-07-26T03:22:17.198Z,0.00
2017-07-26T03:23:17.209Z,0.00
2017-07-26T03:24:11.208Z,0.00
2017-07-26T03:25:05.889Z,0.00
2017-07-26T03:25:59.319Z,0.00
2017-07-26T03:26:54.282Z,0.00
2017-07-26T03:27:54.383Z,0.00
2017-07-26T03:28:49.560Z,0.00
2017-07-26T03:29:55.517Z,0.00
2017-07-26T03:30:55.851Z,0.00
2017-07-26T03:31:44.581Z,0.00
2017-07-26T03:32:38.600Z,0.00
2017-07-26T03:33:32.538Z,0.00
2017-07-26T03:34:33.204Z,0.00
2017-07-26T03:35:26.718Z,0.00
2017-07-26T03:36:26.733Z,0.00
2017-07-26T03:37:21.955Z,0.00
2017-07-26T03:38:16.834Z,0.00
2017-07-26T03:39:10.990Z,0.00
2017-07-26T03:40:10.844Z,0.00
2017-07-26T03:41:06.567Z,0.00
2017-07-26T03:42:05.990Z,0.00
2017-07-26T03:43:00.195Z,0.00
2017-07-26T03:43:54.635Z,0.00
2017-07-26T03:44:42.009Z,0.00
2017-07-26T03:45:30.066Z,0.00
2017-07-26T03:46:19.149Z,0.00
2017-07-26T03:47:13.273Z,0.00
2017-07-26T03:48:08.085Z,0.00
2017-07-26T03:48:57.279Z,0.00
2017-07-26T03:49:52.746Z,0.00
2017-07-26T03:50:52.625Z,0.00
2017-07-26T03:51:52.834Z,0.01
2017-07-26T03:52:53.492Z,0.01
2017-07-26T03:53:54.031Z,0.01
2017-07-26T03:54:48.579Z,0.01
2017-07-26T03:55:37.542Z,0.01
2017-07-26T03:56:26.568Z,0.01
2017-07-26T03:57:20.635Z,0.01
2017-07-26T03:58:15.669Z,0.01
2017-07-26T03:59:15.829Z,0.01
2017-07-26T04:00:21.693Z,0.01
2017-07-26T04:01:16.861Z,0.01
2017-07-26T04:02:10.723Z,0.01
2017-07-26T04:03:05.054Z,0.01
2017-07-26T04:03:58.899Z,0.01
2017-07-26T04:04:52.900Z,0.01
2017-07-26T04:05:47.890Z,0.01
2017-07-26T04:06:43.481Z,0.01
2017-07-26T04:07:37.061Z,0.01
2017-07-26T04:08:30.997Z,0.01
2017-07-26T04:09:26.176Z,0.01
2017-07-26T04:10:20.119Z,0.01
2017-07-26T04:11:08.293Z,0.01
2017-07-26T04:12:02.272Z,0.01
2017-07-26T04:12:56.377Z,0.01
2017-07-26T04:13:50.398Z,0.01
2017-07-26T04:14:44.458Z,0.01
2017-07-26T04:15:44.400Z,0.01
2017-07-26T04:16:38.482Z,0.01
2017-07-26T04:17:44.532Z,0.01
2017-07-26T04:18:38.631Z,0.01
2017-07-26T04:19:39.566Z,0.01
2017-07-26T04:20:34.717Z,0.01
2017-07-26T04:21:22.727Z,0.02
2017-07-26T04:22:22.879Z,0.02
2017-07-26T04:23:23.454Z,0.02
2017-07-26T04:24:22.892Z,0.02
2017-07-26T04:25:23.733Z,0.02
2017-07-26T04:26:18.768Z,0.02
2017-07-26T04:27:12.853Z,0.02
2017-07-26T04:28:06.881Z,0.02
2017-07-26T04:28:56.003Z,0.02
2017-07-26T04:29:51.417Z,0.03
2017-07-26T04:30:46.029Z,0.02
2017-07-26T04:31:34.098Z,0.02
2017-07-26T04:32:35.055Z,0.02
2017-07-26T04:33:35.173Z,0.02
2017-07-26T04:34:30.113Z,0.02
2017-07-26T04:35:25.566Z,0.02
2017-07-26T04:36:26.258Z,0.02
2017-07-26T04:37:26.343Z,0.02
2017-07-26T04:38:20.654Z,0.02
2017-07-26T04:39:09.358Z,0.03
2017-07-26T04:39:58.374Z,0.03
2017-07-26T04:40:53.511Z,0.03
2017-07-26T04:41:47.632Z,0.03
2017-07-26T04:42:41.631Z,0.03
2017-07-26T04:43:35.605Z,0.03
2017-07-26T04:44:29.586Z,0.03
2017-07-26T04:45:29.721Z,0.03
2017-07-26T04:46:29.756Z,0.05
2017-07-26T04:47:29.748Z,0.05
2017-07-26T04:48:25.551Z,0.05
2017-07-26T04:49:13.851Z,0.05
2017-07-26T04:50:07.864Z,0.05
2017-07-26T04:50:56.957Z,0.06
2017-07-26T04:51:57.944Z,0.06
2017-07-26T04:52:57.930Z,0.06
2017-07-26T04:53:52.953Z,0.05
2017-07-26T04:54:47.040Z,0.06
2017-07-26T04:55:47.326Z,0.05
2017-07-26T04:56:42.080Z,0.05
2017-07-26T04:57:42.203Z,0.05
2017-07-26T04:58:42.111Z,0.06
2017-07-26T04:59:37.091Z,0.05
2017-07-26T05:00:31.540Z,0.05
2017-07-26T05:01:25.251Z,0.05
2017-07-26T05:02:25.299Z,0.05
2017-07-26T05:03:20.354Z,0.05
2017-07-26T05:04:14.384Z,0.05
2017-07-26T05:05:15.388Z,0.05
2017-07-26T05:06:09.535Z,0.06
2017-07-26T05:07:03.648Z,0.05
2017-07-26T05:07:58.656Z,0.05
2017-07-26T05:08:59.648Z,0.05
2017-07-26T05:09:48.647Z,0.06
2017-07-26T05:10:43.754Z,0.06
2017-07-26T05:11:32.650Z,0.06
2017-07-26T05:12:27.751Z,0.06
2017-07-26T05:13:28.293Z,0.07
2017-07-26T05:14:21.995Z,0.07
2017-07-26T05:15:21.987Z,0.07
2017-07-26T05:16:16.857Z,0.08
2017-07-26T05:17:05.946Z,0.08
2017-07-26T05:17:55.042Z,0.07
2017-07-26T05:18:49.018Z,0.08
2017-07-26T05:19:44.183Z,0.08
2017-07-26T05:20:39.200Z,0.07
2017-07-26T05:21:34.194Z,0.07
2017-07-26T05:22:28.195Z,0.07
2017-07-26T05:23:29.463Z,0.08
2017-07-26T05:24:23.271Z,0.08
2017-07-26T05:25:17.355Z,0.08
2017-07-26T05:26:06.668Z,0.08
2017-07-26T05:27:06.360Z,0.09
2017-07-26T05:28:01.437Z,0.09
2017-07-26T05:28:55.888Z,0.08
2017-07-26T05:29:55.501Z,0.09
2017-07-26T05:30:50.827Z,0.10
2017-07-26T05:31:45.977Z,0.10
2017-07-26T05:32:45.620Z,0.18
2017-07-26T05:33:40.699Z,0.23
2017-07-26T05:34:40.791Z,0.23
2017-07-26T05:35:42.337Z,0.19
2017-07-26T05:36:42.386Z,0.16
2017-07-26T05:37:37.372Z,0.14
2017-07-26T05:38:31.448Z,0.14
2017-07-26T05:39:31.595Z,0.31
2017-07-26T05:40:31.519Z,0.26
2017-07-26T05:41:25.564Z,0.28
2017-07-26T05:42:14.661Z,0.20
2017-07-26T05:43:02.709Z,0.16
2017-07-26T05:44:02.785Z,0.13
2017-07-26T05:44:56.739Z,0.13
2017-07-26T05:45:51.753Z,0.13
2017-07-26T05:46:40.959Z,0.13
2017-07-26T05:47:35.868Z,0.15
2017-07-26T05:48:25.080Z,0.17
2017-07-26T05:49:13.026Z,0.18
2017-07-26T05:50:07.305Z,0.23
2017-07-26T05:51:01.101Z,0.20
2017-07-26T05:51:55.154Z,0.44
2017-07-26T05:52:50.169Z,0.39
2017-07-26T05:53:38.240Z,0.23
2017-07-26T05:54:38.152Z,0.23
2017-07-26T05:55:27.254Z,0.22
2017-07-26T05:56:27.277Z,0.24
2017-07-26T05:57:27.349Z,0.18
2017-07-26T05:58:21.511Z,0.21
2017-07-26T05:59:15.399Z,0.22
2017-07-26T06:00:09.437Z,0.19
2017-07-26T06:00:58.534Z,0.22
2017-07-26T06:01:58.511Z,0.36
2017-07-26T06:02:58.622Z,0.26
2017-07-26T06:03:52.622Z,0.43
2017-07-26T06:04:53.771Z,0.33
2017-07-26T06:05:47.771Z,0.25
2017-07-26T06:06:35.808Z,0.20
2017-07-26T06:07:24.875Z,1.08
2017-07-26T06:08:12.905Z,0.80
2017-07-26T06:09:00.956Z,1.31
2017-07-26T06:09:55.012Z,0.37
2017-07-26T06:10:49.046Z,1.43
2017-07-26T06:11:37.188Z,1.03
2017-07-26T06:12:26.200Z,1.16
2017-07-26T06:13:26.290Z,0.79
2017-07-26T06:14:21.452Z,0.41
2017-07-26T06:15:15.227Z,0.98
2017-07-26T06:16:04.357Z,0.84
2017-07-26T06:16:52.427Z,0.52
2017-07-26T06:17:46.377Z,0.98
2017-07-26T06:18:40.368Z,0.88
2017-07-26T06:19:34.486Z,0.84
2017-07-26T06:20:34.610Z,0.58
2017-07-26T06:21:23.553Z,0.99
2017-07-26T06:22:17.632Z,1.03
2017-07-26T06:23:17.652Z,1.00
2017-07-26T06:24:12.673Z,0.91
2017-07-26T06:25:01.743Z,0.90
2017-07-26T06:26:01.747Z,0.82
2017-07-26T06:26:50.961Z,0.88
2017-07-26T06:27:45.820Z,0.81
2017-07-26T06:28:40.991Z,0.83
2017-07-26T06:29:34.915Z,0.80
2017-07-26T06:30:30.057Z,0.78
2017-07-26T06:31:25.185Z,0.76
2017-07-26T06:32:14.181Z,0.75
2017-07-26T06:33:09.237Z,0.76
2017-07-26T06:34:03.396Z,0.73
2017-07-26T06:34:57.327Z,0.33
2017-07-26T06:35:54.200Z,0.71
2017-07-26T06:36:45.510Z,0.67
2017-07-26T06:37:39.594Z,0.65
2017-07-26T06:38:33.623Z,0.64
2017-07-26T06:39:33.615Z,0.64
2017-07-26T06:40:21.835Z,0.64
2017-07-26T06:41:15.718Z,0.40
2017-07-26T06:42:09.863Z,0.65
2017-07-26T06:43:05.008Z,0.66
2017-07-26T06:43:54.121Z,0.64
2017-07-26T06:44:48.965Z,0.64
2017-07-26T06:45:42.996Z,0.66
2017-07-26T06:46:37.102Z,0.65
2017-07-26T06:47:31.267Z,0.65
2017-07-26T06:48:25.403Z,0.79
2017-07-26T06:49:13.476Z,0.63
2017-07-26T06:50:13.596Z,0.63
2017-07-26T06:51:08.565Z,0.61
2017-07-26T06:51:57.715Z,0.58
2017-07-26T06:52:51.660Z,0.68
2017-07-26T06:53:46.662Z,0.72
2017-07-26T06:54:35.945Z,0.70
2017-07-26T06:55:29.887Z,0.66
2017-07-26T06:56:18.988Z,0.63
2017-07-26T06:57:07.140Z,0.65
2017-07-26T06:58:02.074Z,0.67
2017-07-26T06:58:56.149Z,0.70
2017-07-26T06:59:45.200Z,0.71
2017-07-26T07:00:46.374Z,0.66
2017-07-26T07:01:35.338Z,0.43
2017-07-26T07:02:29.336Z,0.41
2017-07-26T07:03:18.476Z,0.45
2017-07-26T07:04:13.568Z,0.32
2017-07-26T07:05:08.554Z,0.77
2017-07-26T07:06:02.654Z,0.77
2017-07-26T07:07:02.634Z,0.78
2017-07-26T07:07:51.924Z,0.77
2017-07-26T07:08:45.891Z,0.79
2017-07-26T07:09:45.931Z,0.55
2017-07-26T07:10:46.048Z,0.31
2017-07-26T07:11:40.032Z,0.44
2017-07-26T07:12:34.118Z,0.73
2017-07-26T07:13:28.371Z,0.35
2017-07-26T07:14:28.170Z,0.68
2017-07-26T07:15:17.280Z,0.23
2017-07-26T07:16:11.332Z,0.23
2017-07-26T07:17:11.334Z,0.23
2017-07-26T07:18:05.422Z,0.25
2017-07-26T07:19:05.494Z,0.30
2017-07-26T07:19:54.462Z,0.29
2017-07-26T07:20:49.584Z,0.29
2017-07-26T07:21:43.601Z,0.26
2017-07-26T07:22:38.592Z,0.30
2017-07-26T07:23:38.797Z,0.22
2017-07-26T07:24:38.860Z,0.36
2017-07-26T07:25:27.789Z,0.30
2017-07-26T07:26:22.839Z,0.20
2017-07-26T07:27:16.956Z,0.28
2017-07-26T07:28:12.009Z,0.43
2017-07-26T07:29:07.145Z,0.20
2017-07-26T07:29:55.149Z,0.68
2017-07-26T07:30:44.251Z,0.71
2017-07-26T07:31:33.212Z,0.72
2017-07-26T07:32:27.291Z,0.27
2017-07-26T07:33:21.361Z,0.35
2017-07-26T07:34:16.430Z,0.32
2017-07-26T07:35:11.493Z,0.44
2017-07-26T07:36:11.573Z,0.31
2017-07-26T07:37:06.601Z,0.66
2017-07-26T07:38:01.557Z,0.28
2017-07-26T07:38:55.723Z,0.28
2017-07-26T07:39:50.740Z,0.21
2017-07-26T07:40:51.121Z,0.66
2017-07-26T07:41:45.840Z,0.20
2017-07-26T07:42:45.976Z,0.17
2017-07-26T07:43:39.896Z,0.19
2017-07-26T07:44:39.956Z,0.68
2017-07-26T07:45:33.963Z,0.66
2017-07-26T07:46:28.137Z,0.65
2017-07-26T07:47:17.154Z,0.64
2017-07-26T07:48:11.121Z,0.64
2017-07-26T07:49:05.300Z,0.63
2017-07-26T07:49:53.342Z,0.63
2017-07-26T07:50:47.330Z,0.64
2017-07-26T07:51:41.597Z,0.65
2017-07-26T07:52:35.571Z,0.67
2017-07-26T07:53:30.738Z,0.70
2017-07-26T07:54:18.686Z,0.74
2017-07-26T07:55:13.723Z,0.75
2017-07-26T07:56:07.771Z,0.78
2017-07-26T07:57:01.873Z,0.77
2017-07-26T07:57:55.852Z,0.78
2017-07-26T07:58:49.978Z,0.77
2017-07-26T07:59:51.079Z,0.74
2017-07-26T08:00:50.946Z,0.74
2017-07-26T08:01:45.031Z,0.72
2017-07-26T08:02:39.181Z,0.70
2017-07-26T08:03:33.183Z,0.69
2017-07-26T08:04:34.336Z,0.68
2017-07-26T08:05:23.338Z,0.68
2017-07-26T08:06:23.344Z,0.67
2017-07-26T08:07:17.534Z,0.66
2017-07-26T08:08:11.503Z,0.68
2017-07-26T08:09:05.580Z,0.69
2017-07-26T08:10:05.612Z,0.66
2017-07-26T08:10:59.660Z,0.68
2017-07-26T08:11:54.776Z,0.71
2017-07-26T08:12:43.777Z,0.72
2017-07-26T08:13:38.801Z,0.45
2017-07-26T08:14:27.923Z,0.81
2017-07-26T08:15:21.954Z,0.58
2017-07-26T08:16:15.963Z,0.83
2017-07-26T08:17:04.197Z,0.48
2017-07-26T08:17:58.168Z,0.56
2017-07-26T08:18:52.278Z,0.26
2017-07-26T08:19:47.346Z,0.25
2017-07-26T08:20:41.353Z,0.59
2017-07-26T08:21:35.333Z,0.87
2017-07-26T08:22:30.451Z,0.25
2017-07-26T08:23:24.590Z,0.23
2017-07-26T08:24:13.679Z,0.24
2017-07-26T08:25:19.647Z,0.22
2017-07-26T08:26:14.686Z,0.21
2017-07-26T08:27:08.836Z,0.22
2017-07-26T08:28:08.778Z,0.24
2017-07-26T08:29:02.822Z,0.24
2017-07-26T08:29:52.035Z,0.26
2017-07-26T08:30:39.932Z,0.82
2017-07-26T08:31:33.999Z,0.86
2017-07-26T08:32:34.129Z,0.36
2017-07-26T08:33:23.204Z,0.26
2017-07-26T08:34:12.267Z,0.25
2017-07-26T08:35:00.203Z,0.26
2017-07-26T08:35:55.418Z,0.88
2017-07-26T08:36:55.339Z,0.61
2017-07-26T08:37:49.454Z,0.60
2017-07-26T08:38:44.527Z,0.57
2017-07-26T08:39:33.537Z,0.24
2017-07-26T08:40:28.646Z,0.88
2017-07-26T08:41:17.644Z,0.25
2017-07-26T08:42:23.794Z,0.87
2017-07-26T08:43:17.702Z,0.89
2017-07-26T08:44:12.788Z,0.63
2017-07-26T08:45:12.924Z,0.41
2017-07-26T08:46:01.948Z,0.95
2017-07-26T08:46:57.008Z,0.66
2017-07-26T08:47:57.017Z,0.62
2017-07-26T08:48:46.165Z,0.50
2017-07-26T08:49:35.126Z,0.94
2017-07-26T08:50:29.207Z,1.00
2017-07-26T08:51:24.216Z,1.00
2017-07-26T08:52:24.320Z,1.05
2017-07-26T08:53:18.337Z,0.56
2017-07-26T08:54:18.519Z,0.92
2017-07-26T08:55:13.541Z,0.46
2017-07-26T08:56:07.643Z,0.32
2017-07-26T08:57:01.668Z,0.23
2017-07-26T08:58:01.732Z,0.20
2017-07-26T08:59:01.714Z,0.20
2017-07-26T08:59:55.801Z,0.50
2017-07-26T09:00:50.824Z,0.91
2017-07-26T09:01:39.864Z,0.94
2017-07-26T09:02:35.022Z,0.93
2017-07-26T09:03:24.030Z,0.91
2017-07-26T09:04:18.090Z,0.89
2017-07-26T09:05:13.172Z,0.35
2017-07-26T09:06:07.181Z,0.86
2017-07-26T09:06:56.251Z,0.64
2017-07-26T09:07:45.352Z,0.81
2017-07-26T09:08:34.442Z,0.22
2017-07-26T09:09:35.460Z,0.81
2017-07-26T09:10:30.566Z,0.81
2017-07-26T09:11:25.525Z,0.85
2017-07-26T09:12:20.541Z,0.87
2017-07-26T09:13:09.747Z,0.91
2017-07-26T09:14:03.720Z,0.94
2017-07-26T09:15:03.842Z,0.95
2017-07-26T09:16:03.887Z,0.92
2017-07-26T09:16:57.885Z,0.23
2017-07-26T09:17:46.009Z,0.95
2017-07-26T09:18:41.058Z,0.91
2017-07-26T09:19:41.083Z,0.92
2017-07-26T09:20:35.077Z,0.96
2017-07-26T09:21:30.115Z,0.98
2017-07-26T09:22:30.166Z,0.98
2017-07-26T09:23:19.151Z,0.98
2017-07-26T09:24:07.316Z,1.01
2017-07-26T09:25:01.448Z,1.05
2017-07-26T09:25:55.380Z,1.08
2017-07-26T09:26:55.569Z,0.69
2017-07-26T09:27:50.781Z,0.34
2017-07-26T09:28:44.656Z,0.28
2017-07-26T09:29:33.741Z,0.26
2017-07-26T09:30:22.773Z,0.27
2017-07-26T09:31:11.832Z,0.26
2017-07-26T09:32:06.945Z,0.26
2017-07-26T09:33:06.928Z,0.31
2017-07-26T09:34:01.022Z,0.97
2017-07-26T09:34:56.178Z,0.98
2017-07-26T09:35:50.155Z,0.98
2017-07-26T09:36:44.225Z,0.98
2017-07-26T09:37:38.248Z,0.97
2017-07-26T09:38:38.409Z,1.00
2017-07-26T09:39:33.448Z,0.99
2017-07-26T09:40:22.431Z,1.01
2017-07-26T09:41:16.581Z,0.90
2017-07-26T09:42:05.569Z,0.25
2017-07-26T09:42:59.592Z,0.96
2017-07-26T09:43:54.742Z,0.97
2017-07-26T09:44:48.858Z,0.98
2017-07-26T09:45:37.923Z,0.98
2017-07-26T09:46:31.944Z,0.97
2017-07-26T09:47:27.002Z,1.00
2017-07-26T09:48:22.068Z,1.00
2017-07-26T09:49:11.118Z,1.02
2017-07-26T09:50:05.223Z,1.03
2017-07-26T09:51:05.300Z,1.04
2017-07-26T09:51:54.293Z,0.33
2017-07-26T09:52:43.357Z,0.27
2017-07-26T09:53:37.453Z,0.71
2017-07-26T09:54:26.550Z,0.32
2017-07-26T09:55:20.549Z,0.27
2017-07-26T09:56:15.617Z,1.04
2017-07-26T09:57:09.693Z,0.50
2017-07-26T09:58:04.770Z,1.05
2017-07-26T09:58:53.785Z,1.04
2017-07-26T09:59:47.845Z,1.06
2017-07-26T10:00:41.855Z,1.08
2017-07-26T10:01:30.977Z,1.07
2017-07-26T10:02:25.156Z,1.09
2017-07-26T10:03:13.062Z,1.06
2017-07-26T10:04:07.187Z,0.37
2017-07-26T10:04:55.292Z,0.31
2017-07-26T10:05:55.272Z,0.30
2017-07-26T10:06:50.368Z,1.02
2017-07-26T10:07:39.477Z,1.01
2017-07-26T10:08:34.555Z,0.99
2017-07-26T10:09:28.550Z,1.01
2017-07-26T10:10:23.618Z,1.05
2017-07-26T10:11:23.692Z,0.79
2017-07-26T10:12:17.679Z,0.36
2017-07-26T10:13:12.846Z,0.97
2017-07-26T10:14:07.236Z,1.01
2017-07-26T10:15:01.943Z,1.03
2017-07-26T10:16:02.014Z,1.03
2017-07-26T10:16:55.995Z,1.05
2017-07-26T10:17:57.256Z,1.08
2017-07-26T10:18:51.117Z,1.06
2017-07-26T10:19:39.211Z,0.35
2017-07-26T10:20:39.279Z,0.28
2017-07-26T10:21:33.398Z,0.24
2017-07-26T10:22:28.403Z,0.19
2017-07-26T10:23:16.461Z,0.19
2017-07-26T10:24:04.539Z,0.21
2017-07-26T10:24:52.680Z,0.22
2017-07-26T10:25:41.628Z,0.22
2017-07-26T10:26:35.731Z,0.22
2017-07-26T10:27:24.768Z,0.23
2017-07-26T10:28:19.828Z,0.25
2017-07-26T10:29:08.946Z,0.99
2017-07-26T10:30:02.901Z,1.02
2017-07-26T10:30:51.985Z,1.03
2017-07-26T10:31:41.123Z,1.04
2017-07-26T10:32:41.185Z,1.04
2017-07-26T10:33:36.191Z,1.04
2017-07-26T10:34:31.291Z,1.03
2017-07-26T10:35:25.242Z,1.05
2017-07-26T10:36:14.344Z,1.06
2017-07-26T10:37:08.470Z,1.05
2017-07-26T10:38:02.509Z,1.03
2017-07-26T10:39:02.598Z,0.91
2017-07-26T10:39:57.732Z,0.32
2017-07-26T10:40:57.677Z,0.31
2017-07-26T10:41:51.823Z,0.31
2017-07-26T10:42:45.748Z,0.34
2017-07-26T10:43:39.872Z,0.34
2017-07-26T10:44:27.977Z,0.33
2017-07-26T10:45:16.965Z,0.31
2017-07-26T10:46:12.096Z,0.26
2017-07-26T10:47:12.022Z,0.23
2017-07-26T10:48:06.107Z,0.21
2017-07-26T10:49:00.227Z,0.21
2017-07-26T10:50:00.275Z,0.21
2017-07-26T10:50:55.392Z,0.22
2017-07-26T10:51:49.281Z,0.22
2017-07-26T10:52:38.345Z,0.23
2017-07-26T10:53:33.592Z,0.23
2017-07-26T10:54:28.421Z,0.23
2017-07-26T10:55:17.664Z,0.24
2017-07-26T10:56:06.729Z,0.24
2017-07-26T10:56:55.718Z,0.26
2017-07-26T10:57:55.745Z,0.28
2017-07-26T10:58:44.730Z,1.02
2017-07-26T10:59:44.846Z,1.04
2017-07-26T11:00:39.953Z,1.08
2017-07-26T11:01:27.879Z,1.11
2017-07-26T11:02:22.017Z,1.10
2017-07-26T11:03:16.156Z,1.07
2017-07-26T11:04:04.229Z,1.09
2017-07-26T11:04:53.202Z,0.98
2017-07-26T11:05:47.357Z,1.10
2017-07-26T11:06:42.352Z,1.09
2017-07-26T11:07:36.368Z,1.06
2017-07-26T11:08:30.497Z,0.33
2017-07-26T11:09:25.474Z,0.31
2017-07-26T11:10:19.485Z,0.30
2017-07-26T11:11:13.678Z,0.32
2017-07-26T11:12:08.689Z,1.00
2017-07-26T11:13:02.767Z,0.36
2017-07-26T11:14:02.825Z,0.29
2017-07-26T11:14:56.831Z,0.27
2017-07-26T11:15:50.885Z,0.31
2017-07-26T11:16:50.982Z,1.02
2017-07-26T11:17:51.034Z,1.01
2017-07-26T11:18:46.009Z,0.45
2017-07-26T11:19:40.116Z,0.99
2017-07-26T11:20:34.201Z,0.72
2017-07-26T11:21:29.333Z,0.99
2017-07-26T11:22:23.375Z,0.99
2017-07-26T11:23:11.510Z,1.00
2017-07-26T11:24:17.579Z,0.27
2017-07-26T11:25:06.538Z,1.04
2017-07-26T11:26:00.681Z,1.05
2017-07-26T11:26:49.663Z,1.06
2017-07-26T11:27:49.875Z,1.09
2017-07-26T11:28:43.933Z,1.10
2017-07-26T11:29:38.965Z,1.01
2017-07-26T11:30:32.944Z,0.83
2017-07-26T11:31:28.032Z,1.03
2017-07-26T11:32:16.980Z,0.88
2017-07-26T11:33:17.262Z,0.26
2017-07-26T11:34:11.176Z,0.30
2017-07-26T11:35:00.234Z,0.74
2017-07-26T11:35:55.323Z,0.97
2017-07-26T11:36:49.352Z,0.25
2017-07-26T11:37:43.498Z,0.29
2017-07-26T11:38:32.698Z,0.31
2017-07-26T11:39:20.509Z,0.24
2017-07-26T11:40:14.686Z,0.22
2017-07-26T11:41:09.583Z,0.97
2017-07-26T11:41:58.858Z,0.21
2017-07-26T11:42:47.966Z,0.24
2017-07-26T11:43:41.902Z,0.95
2017-07-26T11:44:37.043Z,0.96
2017-07-26T11:45:31.018Z,0.94
2017-07-26T11:46:20.089Z,0.92
2017-07-26T11:47:15.181Z,0.89
2017-07-26T11:48:09.247Z,0.89
2017-07-26T11:49:04.321Z,0.92
2017-07-26T11:49:59.336Z,0.92
2017-07-26T11:50:53.423Z,0.95
2017-07-26T11:51:48.449Z,0.95
2017-07-26T11:52:48.452Z,0.96
2017-07-26T11:53:42.666Z,0.96
2017-07-26T11:54:36.684Z,0.29
2017-07-26T11:55:30.694Z,0.99
2017-07-26T11:56:30.840Z,0.42
2017-07-26T11:57:24.856Z,0.39
2017-07-26T11:58:19.785Z,0.32
2017-07-26T11:59:14.059Z,0.41
2017-07-26T12:00:08.082Z,0.92
2017-07-26T12:01:08.081Z,0.88
2017-07-26T12:01:56.114Z,0.91
2017-07-26T12:02:50.161Z,0.88
2017-07-26T12:03:39.313Z,0.89