createdAt,value
2019-02-07T00:00:40.673Z,28.63
2019-02-07T00:03:08.908Z,24.03
2019-02-07T00:05:37.146Z,26.70
2019-02-07T00:08:05.452Z,26.50
2019-02-07T00:10:33.755Z,23.57
2019-02-07T00:13:02.082Z,24.50
2019-02-07T00:15:30.357Z,22.53
2019-02-07T00:17:58.635Z,31.90
2019-02-07T00:20:27.046Z,32.20
2019-02-07T00:22:55.328Z,26.30
2019-02-07T00:25:23.532Z,26.70
2019-02-07T00:27:52.264Z,26.57
2019-02-07T00:30:21.452Z,26.53
2019-02-07T00:32:49.766Z,25.80
2019-02-07T00:35:18.129Z,26.37
2019-02-07T00:37:47.283Z,25.77
2019-02-07T00:40:17.045Z,24.20
2019-02-07T00:42:45.704Z,23.37
2019-02-07T00:45:14.901Z,25.20
2019-02-07T00:47:43.274Z,25.80
2019-02-07T00:50:12.861Z,21.00
2019-02-07T00:52:41.462Z,24.50
2019-02-07T00:55:11.225Z,24.50
2019-02-07T00:57:39.889Z,23.30
2019-02-07T01:00:12.792Z,22.30
2019-02-07T01:02:41.157Z,26.23
2019-02-07T01:05:10.366Z,24.73
2019-02-07T01:07:38.602Z,24.37
2019-02-07T01:10:08.360Z,28.97
2019-02-07T01:12:36.882Z,23.17
2019-02-07T01:15:06.585Z,23.70
2019-02-07T01:17:34.785Z,25.80
2019-02-07T01:20:04.594Z,25.20
2019-02-07T01:22:32.881Z,21.90
2019-02-07T01:25:01.112Z,23.80
2019-02-07T01:27:29.801Z,22.60
2019-02-07T01:29:58.008Z,24.33
2019-02-07T01:32:26.290Z,22.90
2019-02-07T01:34:54.615Z,23.47
2019-02-07T01:37:22.935Z,23.27
2019-02-07T01:39:51.270Z,22.87
2019-02-07T01:42:19.518Z,22.50
2019-02-07T01:44:48.053Z,25.90
2019-02-07T01:47:16.346Z,22.20
2019-02-07T01:49:44.663Z,25.17
2019-02-07T01:52:12.930Z,25.70
2019-02-07T02:04:30.768Z,24.30
2019-02-07T02:06:58.992Z,23.60
2019-02-07T02:09:27.207Z,24.70
2019-02-07T02:36:30.381Z,22.50
2019-02-07T02:43:53.430Z,21.05
2019-02-07T02:46:21.721Z,22.97
2019-02-07T02:48:49.974Z,23.00
2019-02-07T02:51:18.455Z,22.40
2019-02-07T02:53:46.980Z,28.50
2019-02-07T02:56:15.180Z,22.70
2019-02-07T02:58:43.503Z,20.60
2019-02-07T03:01:16.394Z,23.53
2019-02-07T03:03:46.341Z,25.30
2019-02-07T03:06:34.717Z,21.83
2019-02-07T03:09:16.893Z,27.33
2019-02-07T03:11:55.655Z,25.90
2019-02-07T03:14:25.893Z,20.57
2019-02-07T03:17:14.206Z,23.77
2019-02-07T03:19:53.067Z,23.50
2019-02-07T03:22:25.407Z,24.90
2019-02-07T03:25:07.611Z,23.50
2019-02-07T03:27:43.406Z,25.00
2019-02-07T03:30:30.594Z,24.50
2019-02-07T03:33:00.557Z,22.80
2019-02-07T03:35:30.464Z,25.50
2019-02-07T03:38:03.131Z,22.35
2019-02-07T03:40:49.720Z,21.20
2019-02-07T03:43:22.551Z,23.77
2019-02-07T03:46:02.332Z,24.43
2019-02-07T03:48:26.994Z,27.93
2019-02-07T03:51:02.535Z,21.90
2019-02-07T03:53:32.454Z,23.73
2019-02-07T03:56:19.108Z,25.33
2019-02-07T03:58:55.133Z,27.23
2019-02-07T04:01:41.510Z,27.10
2019-02-07T04:04:17.177Z,23.60
2019-02-07T04:06:47.024Z,24.13
2019-02-07T04:09:29.338Z,26.30
2019-02-07T04:12:10.866Z,21.20
2019-02-07T04:14:40.763Z,23.60
2019-02-07T04:17:19.725Z,24.33
2019-02-07T04:19:49.986Z,25.00
2019-02-07T04:22:22.761Z,24.90
2019-02-07T04:24:55.311Z,24.47
2019-02-07T04:27:31.269Z,21.35
2019-02-07T04:30:13.080Z,23.35
2019-02-07T04:33:01.429Z,25.17
2019-02-07T04:35:31.330Z,24.10
2019-02-07T04:38:04.165Z,22.47
2019-02-07T04:40:34.031Z,25.50
2019-02-07T04:43:12.886Z,25.90
2019-02-07T04:45:59.400Z,26.10
2019-02-07T04:48:32.629Z,28.47
2019-02-07T04:51:02.592Z,27.37
2019-02-07T04:53:47.329Z,26.27
2019-02-07T04:56:23.281Z,24.63
2019-02-07T04:59:11.417Z,26.93
2019-02-07T05:01:41.354Z,28.35
2019-02-07T05:04:11.234Z,24.40
2019-02-07T05:09:40.417Z,29.90
2019-02-07T05:12:16.080Z,24.87
2019-02-07T05:15:02.553Z,26.67
2019-02-07T05:17:32.405Z,24.07
2019-02-07T05:20:07.966Z,29.63
2019-02-07T05:22:50.116Z,32.80
2019-02-07T05:25:19.972Z,25.03
2019-02-07T05:27:52.752Z,27.30
2019-02-07T05:33:00.524Z,23.60
2019-02-07T05:35:30.411Z,27.20
2019-02-07T05:38:05.980Z,29.40
2019-02-07T05:40:41.838Z,29.47
2019-02-07T05:43:11.772Z,23.50
2019-02-07T05:56:08.993Z,24.30
2019-02-07T06:04:19.657Z,26.30
2019-02-07T06:06:55.478Z,30.17
2019-02-07T06:09:28.289Z,26.33
2019-02-07T06:12:16.252Z,25.57
2019-02-07T06:15:02.362Z,28.10
2019-02-07T06:17:32.273Z,33.40
2019-02-07T06:20:07.745Z,25.37
2019-02-07T06:22:40.558Z,25.53
2019-02-07T06:25:13.270Z,27.20
2019-02-07T06:27:43.121Z,33.80
2019-02-07T06:30:26.477Z,29.67
2019-02-07T06:33:12.988Z,28.50
2019-02-07T06:35:58.049Z,32.30
2019-02-07T06:38:43.313Z,27.07
2019-02-07T06:41:15.874Z,28.37
2019-02-07T06:44:02.470Z,26.87
2019-02-07T06:46:47.354Z,29.50
2019-02-07T06:49:19.657Z,26.10
2019-02-07T06:51:49.547Z,33.07
2019-02-07T06:54:22.175Z,35.93
2019-02-07T06:57:10.372Z,37.20
2019-02-07T06:59:40.333Z,30.53
2019-02-07T07:02:10.250Z,33.80
2019-02-07T07:04:52.332Z,37.27
2019-02-07T07:07:31.376Z,28.83
2019-02-07T07:10:03.942Z,30.97
2019-02-07T07:12:36.833Z,29.93
2019-02-07T07:15:08.500Z,33.70
2019-02-07T07:17:54.814Z,29.37
2019-02-07T07:20:27.572Z,36.50
2019-02-07T07:23:00.045Z,32.60
2019-02-07T07:25:46.564Z,35.00
2019-02-07T07:28:19.193Z,34.27
2019-02-07T07:30:49.144Z,30.97
2019-02-07T07:33:21.938Z,29.83
2019-02-07T07:35:51.813Z,32.10
2019-02-07T07:38:24.812Z,31.73
2019-02-07T07:40:54.669Z,35.03
2019-02-07T07:43:24.576Z,32.13
2019-02-07T07:45:57.394Z,30.60
2019-02-07T07:48:42.497Z,32.27
2019-02-07T07:51:12.461Z,30.87
2019-02-07T07:53:58.712Z,30.10
2019-02-07T07:56:31.526Z,37.70
2019-02-07T07:59:01.794Z,33.40
2019-02-07T08:01:37.621Z,33.00
2019-02-07T08:04:07.782Z,34.80
2019-02-07T08:06:46.290Z,33.70
2019-02-07T08:09:19.140Z,34.50
2019-02-07T08:11:54.736Z,34.20
2019-02-07T08:14:24.635Z,34.97
2019-02-07T08:17:09.899Z,32.70
2019-02-07T08:19:57.950Z,37.80
2019-02-07T08:25:13.309Z,30.17
2019-02-07T08:35:30.169Z,34.85
2019-02-07T08:38:06.646Z,31.73
2019-02-07T08:40:39.636Z,36.53
2019-02-07T08:43:09.609Z,29.35
2019-02-07T08:45:55.857Z,30.60
2019-02-07T08:48:25.803Z,30.60
2019-02-07T08:51:16.307Z,38.33
2019-02-07T08:53:49.140Z,28.73
2019-02-07T08:56:19.503Z,32.53
2019-02-07T08:59:04.550Z,29.70
2019-02-07T09:01:34.412Z,44.10
2019-02-07T09:04:10.725Z,38.60
2019-02-07T09:06:57.737Z,33.20
2019-02-07T09:09:33.385Z,33.20
2019-02-07T09:12:08.702Z,27.40
2019-02-07T09:14:44.618Z,32.33
2019-02-07T09:17:17.237Z,28.83
2019-02-07T09:19:56.197Z,33.43
2019-02-07T09:22:42.350Z,33.67
2019-02-07T09:25:27.522Z,31.03
2019-02-07T09:28:14.105Z,25.43
2019-02-07T09:30:44.490Z,26.50
2019-02-07T09:33:14.357Z,30.40
2019-02-07T09:35:44.241Z,28.07
2019-02-07T09:38:14.214Z,30.73
2019-02-07T09:40:47.017Z,30.30
2019-02-07T09:43:16.916Z,27.10
2019-02-07T09:46:05.137Z,31.00
2019-02-07T09:48:40.768Z,29.27
2019-02-07T09:51:16.320Z,26.37
2019-02-07T09:53:46.549Z,29.27
2019-02-07T09:56:32.689Z,28.03
2019-02-07T09:59:19.212Z,26.90
2019-02-07T10:02:04.694Z,27.03
2019-02-07T10:04:37.394Z,25.93
2019-02-07T10:07:13.289Z,28.13
2019-02-07T10:09:59.524Z,29.27
2019-02-07T10:12:35.537Z,25.40
2019-02-07T10:15:06.633Z,27.60
2019-02-07T10:17:36.508Z,27.53
2019-02-07T10:20:24.357Z,30.23
2019-02-07T10:22:57.097Z,25.20
2019-02-07T10:25:27.025Z,29.13
2019-02-07T10:28:15.113Z,26.73
2019-02-07T10:30:50.933Z,27.47
2019-02-07T10:33:29.764Z,29.80
2019-02-07T10:36:16.144Z,28.47
2019-02-07T10:38:58.321Z,24.23
2019-02-07T10:41:28.240Z,28.57
2019-02-07T10:44:15.481Z,24.37
2019-02-07T10:46:45.321Z,29.63
2019-02-07T10:49:15.203Z,24.03
2019-02-07T10:51:48.021Z,28.57
2019-02-07T10:54:20.793Z,26.60
2019-02-07T10:56:50.979Z,24.23
2019-02-07T10:59:29.593Z,20.63
2019-02-07T11:02:09.325Z,25.07
2019-02-07T11:04:51.132Z,27.90
2019-02-07T11:07:33.231Z,26.27
2019-02-07T11:10:03.194Z,28.90
2019-02-07T11:12:48.034Z,27.00
2019-02-07T11:15:24.229Z,25.80
2019-02-07T11:18:03.511Z,22.77
2019-02-07T11:20:39.462Z,25.50
2019-02-07T11:23:27.017Z,20.63
2019-02-07T11:26:03.062Z,23.10
2019-02-07T11:28:39.215Z,21.37
2019-02-07T11:31:18.138Z,22.25
2019-02-07T11:34:03.196Z,24.90
2019-02-07T11:36:42.228Z,23.60
2019-02-07T11:39:19.138Z,23.10
2019-02-07T11:41:51.768Z,25.37
2019-02-07T11:44:30.868Z,25.40
2019-02-07T11:47:05.628Z,25.00
2019-02-07T11:49:33.876Z,26.90
2019-02-07T11:52:06.700Z,20.87
2019-02-07T11:54:36.583Z,24.53
2019-02-07T11:57:23.150Z,25.20
2019-02-07T11:59:56.039Z,25.83
2019-02-07T12:02:37.892Z,21.63
2019-02-07T12:05:09.306Z,23.73
2019-02-07T12:07:56.016Z,27.70
2019-02-07T12:10:28.415Z,26.33
2019-02-07T12:12:58.374Z,24.00
2019-02-07T12:15:31.397Z,21.90
2019-02-07T12:18:04.039Z,22.57
2019-02-07T12:20:34.400Z,21.53
2019-02-07T12:23:10.418Z,28.00
2019-02-07T12:25:42.137Z,21.20
2019-02-07T12:28:18.282Z,26.00
2019-02-07T12:30:48.136Z,27.70
2019-02-07T12:33:18.015Z,23.50
2019-02-07T12:36:03.094Z,23.23
2019-02-07T12:38:36.461Z,25.07
2019-02-07T12:41:10.442Z,23.80
2019-02-07T12:43:58.726Z,23.47
2019-02-07T12:46:34.799Z,22.40
2019-02-07T12:49:04.744Z,20.40
2019-02-07T12:51:34.972Z,25.33
2019-02-07T12:54:20.077Z,21.47
2019-02-07T12:56:49.965Z,23.03
2019-02-07T12:59:25.557Z,27.63
2019-02-07T13:01:58.357Z,21.47
2019-02-07T13:04:28.200Z,18.50
2019-02-07T13:07:06.719Z,25.10
2019-02-07T13:09:35.488Z,21.13
2019-02-07T13:12:16.061Z,22.73
2019-02-07T13:14:54.956Z,27.13
2019-02-07T13:17:33.940Z,23.33
2019-02-07T13:20:06.692Z,22.83
2019-02-07T13:22:48.603Z,22.37
2019-02-07T13:25:20.983Z,22.10
2019-02-07T13:28:07.418Z,23.30
2019-02-07T13:30:40.366Z,22.80
2019-02-07T13:33:16.016Z,21.37
2019-02-07T13:36:02.553Z,20.97
2019-02-07T13:38:37.085Z,21.77
2019-02-07T13:41:07.003Z,24.50
2019-02-07T13:43:53.301Z,21.23
2019-02-07T13:46:25.821Z,19.70
2019-02-07T13:49:22.733Z,21.20
2019-02-07T13:52:08.946Z,21.53
2019-02-07T13:54:44.845Z,17.67
2019-02-07T13:57:17.601Z,20.87
2019-02-07T14:00:04.994Z,22.37
2019-02-07T14:02:35.346Z,22.17
2019-02-07T14:05:15.792Z,21.43
2019-02-07T14:07:48.322Z,18.53
2019-02-07T14:10:30.501Z,20.73
2019-02-07T14:13:00.479Z,19.40
2019-02-07T14:15:39.606Z,21.07
2019-02-07T14:18:21.633Z,21.90
2019-02-07T14:21:00.624Z,21.73
2019-02-07T14:23:45.602Z,24.20
2019-02-07T14:26:24.328Z,23.97
2019-02-07T14:28:54.268Z,23.83
2019-02-07T14:31:34.238Z,20.33
2019-02-07T14:34:06.877Z,20.73
2019-02-07T14:36:48.767Z,18.00
2019-02-07T14:39:19.118Z,18.93
2019-02-07T14:41:52.107Z,25.10
2019-02-07T14:44:30.777Z,19.33
2019-02-07T14:46:59.014Z,18.13
2019-02-07T14:49:27.242Z,20.50
2019-02-07T14:51:55.752Z,18.00
2019-02-07T14:54:24.036Z,21.90
2019-02-07T14:56:52.282Z,23.10
2019-02-07T14:59:20.521Z,23.43
2019-02-07T15:01:49.950Z,22.37
2019-02-07T15:04:18.216Z,24.57
2019-02-07T15:06:46.545Z,19.27
2019-02-07T15:09:15.242Z,22.30
2019-02-07T15:11:43.488Z,19.30
2019-02-07T15:14:11.818Z,19.50
2019-02-07T15:16:40.162Z,20.73
2019-02-07T15:19:08.616Z,23.13
2019-02-07T15:21:36.869Z,21.60
2019-02-07T15:24:08.308Z,19.40
2019-02-07T15:26:35.742Z,17.50
2019-02-07T15:33:58.881Z,19.83
2019-02-07T15:36:27.117Z,20.43
2019-02-07T15:38:55.436Z,21.33
2019-02-07T15:41:24.161Z,21.10
2019-02-07T15:43:52.517Z,17.83
2019-02-07T15:46:20.828Z,16.27
2019-02-07T15:48:49.101Z,21.60
2019-02-07T15:51:17.430Z,19.70
2019-02-07T15:53:45.636Z,18.95
2019-02-07T15:56:13.878Z,21.20
2019-02-07T15:58:46.697Z,21.77
2019-02-07T16:01:16.678Z,19.85
2019-02-07T16:03:46.605Z,17.00
2019-02-07T16:06:14.861Z,21.07
2019-02-07T16:08:43.155Z,24.27
2019-02-07T16:11:11.435Z,20.25
2019-02-07T16:13:39.646Z,22.97
2019-02-07T16:16:07.854Z,21.10
2019-02-07T16:18:36.070Z,21.33
2019-02-07T16:21:04.474Z,20.87
2019-02-07T16:23:32.802Z,24.80
2019-02-07T16:26:01.062Z,24.57
2019-02-07T16:28:29.572Z,25.70
2019-02-07T16:30:57.808Z,21.67
2019-02-07T16:33:26.154Z,33.73
2019-02-07T16:35:54.441Z,25.60
2019-02-07T16:38:22.670Z,23.37
2019-02-07T16:40:50.996Z,24.17
2019-02-07T16:43:19.301Z,24.73
2019-02-07T16:45:47.531Z,27.53
2019-02-07T16:48:15.834Z,22.80
2019-02-07T16:50:44.435Z,25.20
2019-02-07T16:53:12.670Z,24.20
2019-02-07T16:55:41.002Z,23.90
2019-02-07T16:58:09.323Z,27.93
2019-02-07T17:00:37.941Z,25.10
2019-02-07T17:03:06.328Z,26.10
2019-02-07T17:05:34.560Z,28.00
2019-02-07T17:08:02.808Z,24.93
2019-02-07T17:10:32.710Z,24.77
2019-02-07T17:13:01.012Z,24.70
2019-02-07T17:15:29.429Z,27.10
2019-02-07T17:17:57.754Z,23.23
2019-02-07T17:20:27.145Z,27.43
2019-02-07T17:22:55.486Z,28.93
2019-02-07T17:25:24.174Z,28.03
2019-02-07T17:27:52.485Z,31.33
2019-02-07T17:30:21.478Z,32.00
2019-02-07T17:32:50.233Z,26.07
2019-02-07T17:35:18.591Z,25.95
2019-02-07T17:37:46.866Z,25.90
2019-02-07T17:40:16.658Z,29.80
2019-02-07T17:42:44.974Z,30.10
2019-02-07T17:45:17.029Z,28.43
2019-02-07T17:47:45.814Z,27.67
2019-02-07T17:50:15.649Z,30.70
2019-02-07T17:52:43.886Z,26.30
2019-02-07T17:55:13.802Z,26.60
2019-02-07T17:57:42.085Z,36.30
2019-02-07T18:00:13.506Z,39.93
2019-02-07T18:02:42.241Z,31.03
2019-02-07T18:05:10.560Z,30.10
2019-02-07T18:07:38.845Z,29.00
2019-02-07T18:10:11.328Z,32.97
2019-02-07T18:12:39.552Z,28.87
2019-02-07T18:15:08.947Z,30.30
2019-02-07T18:17:37.176Z,27.67
2019-02-07T18:20:06.970Z,30.45
2019-02-07T18:22:35.281Z,30.77
2019-02-07T18:25:04.855Z,43.10
2019-02-07T18:27:33.155Z,31.77
2019-02-07T18:30:01.462Z,35.90
2019-02-07T18:32:29.730Z,33.00
2019-02-07T18:34:58.422Z,29.53
2019-02-07T18:42:21.434Z,35.40
2019-02-07T18:44:49.800Z,37.70
2019-02-07T18:47:18.115Z,35.85
2019-02-07T18:49:46.513Z,37.73
2019-02-07T18:52:15.226Z,36.87
2019-02-07T18:54:43.557Z,37.60
2019-02-07T18:57:11.894Z,37.50
2019-02-07T18:59:40.210Z,37.47
2019-02-07T19:02:08.447Z,33.30
2019-02-07T19:04:36.749Z,37.80
2019-02-07T19:07:05.101Z,40.40
2019-02-07T19:09:33.685Z,35.23
2019-02-07T19:12:01.936Z,37.57
2019-02-07T19:14:30.294Z,45.53
2019-02-07T19:16:58.506Z,40.03
2019-02-07T19:19:26.770Z,40.00
2019-02-07T19:21:57.142Z,39.40
2019-02-07T19:24:25.021Z,39.47
2019-02-07T19:26:53.233Z,42.47
2019-02-07T19:29:21.487Z,44.50
2019-02-07T19:31:49.801Z,38.00
2019-02-07T19:34:18.042Z,43.50
2019-02-07T19:36:46.353Z,37.80
2019-02-07T19:39:14.664Z,44.53
2019-02-07T19:41:42.881Z,39.30
2019-02-07T19:44:11.137Z,45.97
2019-02-07T19:46:39.429Z,42.80
2019-02-07T19:49:07.749Z,44.17
2019-02-07T19:51:35.978Z,43.43
2019-02-07T19:54:04.294Z,48.10
2019-02-07T19:56:32.527Z,47.57
2019-02-07T19:59:01.253Z,41.27
2019-02-07T20:01:29.490Z,45.43
2019-02-07T20:03:58.123Z,39.93
2019-02-07T20:06:26.426Z,45.30
2019-02-07T20:08:54.666Z,45.17
2019-02-07T20:11:23.804Z,47.30
2019-02-07T20:13:52.113Z,43.27
2019-02-07T20:16:20.705Z,42.50
2019-02-07T20:18:49.058Z,47.40
2019-02-07T20:21:17.381Z,46.80
2019-02-07T20:23:45.701Z,48.35
2019-02-07T20:26:13.988Z,42.53
2019-02-07T20:28:42.223Z,46.27
2019-02-07T20:31:12.010Z,46.07
2019-02-07T20:33:40.641Z,48.80
2019-02-07T20:36:08.922Z,49.67
2019-02-07T20:38:37.152Z,52.70
2019-02-07T20:41:06.353Z,42.30
2019-02-07T20:43:34.683Z,46.13
2019-02-07T20:46:03.006Z,49.90
2019-02-07T20:48:31.292Z,48.20
2019-02-07T20:51:05.482Z,44.20
2019-02-07T20:53:33.779Z,46.70
2019-02-07T20:56:02.083Z,52.67
2019-02-07T20:58:30.582Z,52.35
2019-02-07T21:00:58.910Z,51.10
2019-02-07T21:03:27.246Z,51.20
2019-02-07T21:05:55.623Z,47.20
2019-02-07T21:08:23.963Z,47.43
2019-02-07T21:10:52.270Z,46.53
2019-02-07T21:13:20.550Z,47.50
2019-02-07T21:15:48.845Z,48.60
2019-02-07T21:18:17.098Z,43.60
2019-02-07T21:20:45.400Z,54.33
2019-02-07T21:23:13.654Z,50.57
2019-02-07T21:25:46.079Z,52.50
2019-02-07T21:28:14.462Z,52.50
2019-02-07T21:30:42.767Z,49.50
2019-02-07T21:33:11.061Z,49.60
2019-02-07T21:35:39.321Z,48.35
2019-02-07T21:38:07.641Z,45.93
2019-02-07T21:40:35.945Z,55.80
2019-02-07T21:43:04.885Z,55.23
2019-02-07T21:45:34.617Z,53.37
2019-02-07T21:48:03.144Z,52.83
2019-02-07T21:50:31.808Z,58.90
2019-02-07T21:53:00.308Z,64.17
2019-02-07T21:55:29.694Z,56.67
2019-02-07T21:57:58.021Z,60.67
2019-02-07T22:00:27.589Z,64.33
2019-02-07T22:02:55.818Z,58.60
2019-02-07T22:05:24.112Z,65.17
2019-02-07T22:07:52.365Z,55.37
2019-02-07T22:10:20.691Z,61.83
2019-02-07T22:12:48.956Z,65.33
2019-02-07T22:15:18.741Z,64.80
2019-02-07T22:17:47.396Z,54.60
2019-02-07T22:20:17.165Z,57.90
2019-02-07T22:22:49.222Z,58.20
2019-02-07T22:25:15.562Z,57.73
2019-02-07T22:27:43.772Z,59.27
2019-02-07T22:30:25.902Z,53.87
2019-02-07T22:32:54.586Z,60.47
2019-02-07T22:35:22.876Z,72.03
2019-02-07T22:37:51.131Z,69.10
2019-02-07T22:40:20.476Z,54.77
2019-02-07T22:42:48.960Z,59.77
2019-02-07T22:45:17.945Z,59.75
2019-02-07T22:47:46.862Z,59.25
2019-02-07T22:50:22.613Z,59.70
2019-02-07T22:52:56.723Z,50.40
2019-02-07T22:55:21.045Z,53.95
2019-02-07T22:57:49.426Z,57.40
2019-02-07T23:00:31.498Z,56.37
2019-02-07T23:02:59.802Z,54.13
2019-02-07T23:05:28.043Z,50.17
2019-02-07T23:07:56.244Z,55.60
2019-02-07T23:10:24.594Z,51.80
2019-02-07T23:12:52.919Z,56.37
2019-02-07T23:15:21.408Z,54.13
2019-02-07T23:17:49.669Z,59.70
2019-02-07T23:20:18.015Z,53.23
2019-02-07T23:22:46.297Z,51.17
2019-02-07T23:25:14.546Z,50.67
2019-02-07T23:27:42.882Z,55.53
2019-02-07T23:30:12.398Z,54.40
2019-02-07T23:32:40.758Z,57.33
2019-02-07T23:35:09.785Z,62.93
2019-02-07T23:37:38.169Z,59.00
2019-02-07T23:40:11.017Z,45.60
2019-02-07T23:42:39.372Z,54.80
2019-02-07T23:45:09.133Z,47.23
2019-02-07T23:47:37.633Z,50.67
2019-02-07T23:50:06.412Z,52.40
2019-02-07T23:52:34.659Z,52.63
2019-02-07T23:55:03.041Z,53.73
2019-02-07T23:57:31.367Z,57.73
2019-02-07T23:59:59.667Z,51.73
