createdAt,value
2023-06-21T00:03:14.992Z,81.53
2023-06-21T00:08:18.087Z,81.78
2023-06-21T00:13:22.295Z,88.20
2023-06-21T00:18:25.586Z,84.50
2023-06-21T00:23:28.521Z,81.57
2023-06-21T00:28:32.734Z,77.75
2023-06-21T00:33:35.582Z,86.77
2023-06-21T00:38:38.441Z,78.90
2023-06-21T00:43:42.675Z,71.35
2023-06-21T00:48:45.554Z,78.18
2023-06-21T00:53:48.400Z,75.83
2023-06-21T00:58:52.612Z,77.38
2023-06-21T01:03:57.209Z,71.27
2023-06-21T01:09:07.604Z,66.50
2023-06-21T01:14:22.883Z,70.37
2023-06-21T01:19:31.291Z,72.20
2023-06-21T01:24:57.379Z,65.97
2023-06-21T01:30:03.299Z,59.13
2023-06-21T01:35:10.127Z,55.13
2023-06-21T01:40:14.836Z,51.83
2023-06-21T01:45:23.101Z,49.90
2023-06-21T01:50:27.300Z,46.90
2023-06-21T01:55:31.170Z,43.25
2023-06-21T02:00:35.494Z,42.78
2023-06-21T02:05:38.709Z,41.87
2023-06-21T02:10:43.469Z,41.03
2023-06-21T02:15:48.243Z,38.90
2023-06-21T02:20:51.430Z,37.50
2023-06-21T02:25:55.875Z,35.10
2023-06-21T02:31:00.023Z,31.65
2023-06-21T02:36:03.252Z,33.38
2023-06-21T02:41:06.678Z,29.93
2023-06-21T02:46:10.878Z,28.60
2023-06-21T02:51:13.735Z,30.30
2023-06-21T02:56:16.593Z,29.02
2023-06-21T03:01:20.926Z,27.97
2023-06-21T03:06:24.757Z,23.42
2023-06-21T03:11:27.676Z,25.37
2023-06-21T03:16:33.689Z,25.25
2023-06-21T03:21:36.662Z,24.00
2023-06-21T03:26:39.493Z,22.83
2023-06-21T03:31:43.828Z,20.98
2023-06-21T03:36:47.136Z,20.83
2023-06-21T03:41:51.636Z,22.83
2023-06-21T03:46:55.927Z,21.88
2023-06-21T03:51:59.054Z,16.33
2023-06-21T03:57:01.950Z,19.70
2023-06-21T04:02:08.137Z,20.73
2023-06-21T04:07:11.094Z,20.50
2023-06-21T04:12:14.128Z,18.77
2023-06-21T04:17:18.441Z,18.30
2023-06-21T04:22:22.514Z,19.67
2023-06-21T04:27:25.490Z,19.67
2023-06-21T04:32:33.148Z,20.48
2023-06-21T04:37:38.259Z,18.97
2023-06-21T04:42:42.044Z,19.03
2023-06-21T04:47:47.525Z,20.13
2023-06-21T04:52:51.436Z,18.30
2023-06-21T04:57:54.625Z,17.10
2023-06-21T05:02:59.162Z,18.35
2023-06-21T05:08:02.192Z,18.58
2023-06-21T05:13:05.720Z,17.07
2023-06-21T05:18:09.943Z,19.20
2023-06-21T05:23:12.909Z,17.83
2023-06-21T05:28:15.828Z,18.02
2023-06-21T05:33:20.224Z,19.65
2023-06-21T05:38:23.454Z,19.50
2023-06-21T05:43:26.364Z,19.63
2023-06-21T05:48:31.517Z,18.52
2023-06-21T05:53:34.465Z,19.00
2023-06-21T05:58:37.318Z,20.13
2023-06-21T06:03:41.634Z,18.38
2023-06-21T06:08:44.567Z,17.65
2023-06-21T06:13:47.476Z,19.45
2023-06-21T06:18:51.714Z,17.53
2023-06-21T06:23:55.157Z,16.20
2023-06-21T06:28:58.335Z,17.98
2023-06-21T06:34:02.848Z,18.50
2023-06-21T06:39:07.381Z,13.68
2023-06-21T06:44:10.350Z,9.68
2023-06-21T06:49:14.748Z,7.73
2023-06-21T06:54:17.634Z,8.17
2023-06-21T06:59:20.567Z,7.28
2023-06-21T07:04:26.948Z,8.53
2023-06-21T07:09:30.422Z,8.45
2023-06-21T07:14:33.369Z,6.00
2023-06-21T07:19:38.410Z,7.05
2023-06-21T07:24:41.496Z,7.03
2023-06-21T07:29:44.523Z,6.45
2023-06-21T07:34:49.683Z,6.60
2023-06-21T07:39:54.913Z,6.53
2023-06-21T07:44:58.321Z,7.30
2023-06-21T07:50:16.626Z,6.95
2023-06-21T07:55:23.802Z,6.55
2023-06-21T08:00:26.845Z,5.73
2023-06-21T08:05:31.530Z,5.35
2023-06-21T08:10:35.123Z,5.80
2023-06-21T08:15:38.165Z,5.57
2023-06-21T08:20:43.003Z,5.07
2023-06-21T08:25:46.967Z,4.70
2023-06-21T08:30:49.916Z,5.23
2023-06-21T08:35:54.205Z,4.78
2023-06-21T08:41:00.312Z,5.20
2023-06-21T08:46:08.624Z,5.70
2023-06-21T08:51:13.837Z,5.28
2023-06-21T08:56:20.250Z,5.90
2023-06-21T09:01:24.935Z,5.80
2023-06-21T09:06:29.642Z,6.07
2023-06-21T09:11:33.402Z,6.20
2023-06-21T09:16:36.721Z,6.00
2023-06-21T09:21:43.603Z,4.50
2023-06-21T09:26:46.557Z,4.07
2023-06-21T09:31:49.538Z,3.57
2023-06-21T09:36:55.880Z,3.55
2023-06-21T09:41:58.819Z,3.60
2023-06-21T09:47:04.396Z,3.03
2023-06-21T09:52:09.333Z,3.72
2023-06-21T09:57:14.734Z,3.00
2023-06-21T10:02:17.679Z,4.03
2023-06-21T10:07:23.347Z,4.40
2023-06-21T10:12:26.371Z,5.40
2023-06-21T10:17:29.472Z,6.03
2023-06-21T10:22:34.577Z,7.60
2023-06-21T10:27:37.827Z,8.60
2023-06-21T10:32:44.191Z,9.38
2023-06-21T10:37:53.028Z,8.23
2023-06-21T10:42:57.222Z,10.13
2023-06-21T10:48:00.510Z,10.75
2023-06-21T10:53:06.458Z,11.90
2023-06-21T10:58:09.531Z,11.52
2023-06-21T11:03:14.346Z,12.43
2023-06-21T11:08:18.782Z,10.18
2023-06-21T11:13:35.853Z,11.38
2023-06-21T11:18:38.869Z,10.30
2023-06-21T11:23:53.523Z,11.60
2023-06-21T11:28:57.131Z,10.90
2023-06-21T11:34:06.789Z,10.47
2023-06-21T11:39:27.377Z,11.88
2023-06-21T11:44:34.346Z,14.10
2023-06-21T11:49:54.406Z,12.13
2023-06-21T11:55:00.324Z,13.48
2023-06-21T12:00:04.991Z,14.87
2023-06-21T12:05:12.055Z,15.20
2023-06-21T12:10:16.599Z,14.47
2023-06-21T12:15:19.840Z,13.80
2023-06-21T12:20:22.857Z,12.77
2023-06-21T12:25:27.163Z,13.40
2023-06-21T12:30:30.537Z,13.48
2023-06-21T12:35:38.576Z,13.50
2023-06-21T12:40:58.695Z,10.82
2023-06-21T12:46:01.808Z,11.27
2023-06-21T12:51:05.206Z,12.00
2023-06-21T12:56:10.876Z,12.25
2023-06-21T13:01:13.832Z,8.95
2023-06-21T13:06:17.505Z,10.70
2023-06-21T13:11:23.040Z,10.73
2023-06-21T13:16:26.146Z,9.40
2023-06-21T13:21:29.912Z,8.15
2023-06-21T13:26:34.223Z,6.88
2023-06-21T13:31:38.082Z,7.23
2023-06-21T13:36:40.954Z,6.28
2023-06-21T13:41:45.247Z,7.83
2023-06-21T13:46:48.548Z,6.95
2023-06-21T13:51:52.022Z,8.23
2023-06-21T13:56:56.473Z,7.35
2023-06-21T14:01:59.391Z,6.82
2023-06-21T14:07:03.368Z,6.63
2023-06-21T14:12:13.162Z,5.50
2023-06-21T14:17:16.724Z,5.30
2023-06-21T14:22:20.153Z,5.43
2023-06-21T14:27:27.566Z,3.60
2023-06-21T14:32:31.177Z,3.60
2023-06-21T14:37:34.703Z,3.70
2023-06-21T14:42:39.031Z,3.43
2023-06-21T14:47:42.108Z,3.40
2023-06-21T14:52:45.766Z,3.72
2023-06-21T14:57:53.920Z,3.10
2023-06-21T15:02:57.201Z,3.23
2023-06-21T15:08:00.098Z,2.78
2023-06-21T15:13:04.635Z,3.05
2023-06-21T15:18:08.597Z,3.03
2023-06-21T15:23:12.338Z,3.33
2023-06-21T15:28:16.846Z,3.00
2023-06-21T15:33:19.902Z,3.00
2023-06-21T15:38:26.274Z,3.40
2023-06-21T15:43:31.314Z,3.20
2023-06-21T15:48:36.681Z,3.30
2023-06-21T15:53:39.907Z,3.60
2023-06-21T15:58:44.483Z,4.05
2023-06-21T16:03:48.497Z,4.10
2023-06-21T16:08:56.703Z,3.90
2023-06-21T16:14:01.721Z,4.73
2023-06-21T16:19:04.624Z,3.63
2023-06-21T16:24:10.164Z,4.63
2023-06-21T16:29:15.586Z,4.75
2023-06-21T16:34:23.835Z,4.63
2023-06-21T16:39:29.912Z,4.85
2023-06-21T16:44:34.762Z,4.90
2023-06-21T16:49:38.943Z,5.15
2023-06-21T16:54:42.068Z,5.43
2023-06-21T16:59:48.777Z,4.60
2023-06-21T17:04:51.699Z,4.77
2023-06-21T17:09:54.941Z,5.15
2023-06-21T17:15:01.414Z,5.38
2023-06-21T17:20:07.016Z,5.32
2023-06-21T17:25:14.713Z,4.70
2023-06-21T17:30:19.316Z,3.53
2023-06-21T17:35:22.556Z,2.93
2023-06-21T17:40:25.475Z,4.00
2023-06-21T17:45:31.455Z,4.18
2023-06-21T17:50:34.474Z,3.55
2023-06-21T17:55:37.406Z,3.90
2023-06-21T18:00:41.696Z,3.13
2023-06-21T18:05:45.007Z,3.13
2023-06-21T18:10:48.088Z,4.38
2023-06-21T18:15:54.608Z,3.83
2023-06-21T18:20:57.654Z,3.38
2023-06-21T18:26:00.650Z,2.63
2023-06-21T18:31:05.036Z,2.53
2023-06-21T18:36:08.238Z,2.80
2023-06-21T18:41:11.313Z,3.08
2023-06-21T18:46:15.591Z,3.50
2023-06-21T18:51:18.610Z,5.10
2023-06-21T18:56:21.676Z,5.35
2023-06-21T19:01:26.484Z,5.57
2023-06-21T19:06:29.542Z,5.57
2023-06-21T19:11:33.153Z,6.75
2023-06-21T19:16:37.629Z,6.95
2023-06-21T19:21:41.696Z,6.60
2023-06-21T19:26:55.905Z,6.82
2023-06-21T19:32:01.059Z,5.97
2023-06-21T19:37:05.828Z,6.70
2023-06-21T19:42:09.276Z,6.50
2023-06-21T19:47:15.296Z,6.43
2023-06-21T19:52:18.415Z,6.50
2023-06-21T19:57:21.392Z,6.50
2023-06-21T20:02:26.441Z,7.57
2023-06-21T20:07:30.365Z,7.45
2023-06-21T20:12:33.472Z,8.02
2023-06-21T20:17:38.236Z,8.70
2023-06-21T20:22:41.169Z,8.55
2023-06-21T20:27:44.875Z,9.18
2023-06-21T20:32:49.864Z,9.77
2023-06-21T20:37:52.942Z,9.85
2023-06-21T20:42:57.543Z,9.77
2023-06-21T20:48:02.994Z,10.35
2023-06-21T20:53:05.935Z,10.80
2023-06-21T20:58:08.777Z,10.98
2023-06-21T21:03:13.093Z,10.87
2023-06-21T21:08:16.261Z,12.13
2023-06-21T21:13:19.124Z,13.05
2023-06-21T21:18:23.352Z,12.60
2023-06-21T21:23:51.572Z,13.43
2023-06-21T21:28:55.151Z,13.38
2023-06-21T21:34:00.004Z,14.77
2023-06-21T21:39:02.899Z,15.25
2023-06-21T21:44:06.432Z,15.50
2023-06-21T21:49:10.659Z,16.90
2023-06-21T21:54:13.487Z,17.35
2023-06-21T21:59:16.523Z,16.33
2023-06-21T22:04:20.870Z,16.60
2023-06-21T22:09:24.283Z,17.73
2023-06-21T22:14:33.326Z,17.93
2023-06-21T22:19:37.767Z,18.50
2023-06-21T22:24:41.479Z,18.77
2023-06-21T22:29:46.698Z,18.80
2023-06-21T22:34:53.797Z,19.58
2023-06-21T22:39:56.807Z,20.17
2023-06-21T22:44:59.687Z,20.35
2023-06-21T22:50:04.256Z,20.52
2023-06-21T22:55:07.901Z,21.77
2023-06-21T23:00:11.904Z,23.17
2023-06-21T23:05:16.755Z,22.87
2023-06-21T23:10:19.864Z,24.27
2023-06-21T23:15:24.399Z,22.35
2023-06-21T23:20:33.961Z,23.63
2023-06-21T23:25:36.899Z,24.63
2023-06-21T23:30:44.455Z,24.80
2023-06-21T23:35:48.920Z,25.70
2023-06-21T23:40:51.719Z,25.38
2023-06-21T23:45:54.565Z,25.30
2023-06-21T23:50:59.772Z,25.30
2023-06-21T23:56:04.402Z,25.30
