createdAt,value
2018-10-18T00:01:01.635Z,21.53
2018-10-18T00:03:29.350Z,21.43
2018-10-18T00:05:56.967Z,21.63
2018-10-18T00:08:24.643Z,20.80
2018-10-18T00:10:52.263Z,20.50
2018-10-18T00:13:19.930Z,18.97
2018-10-18T00:15:47.823Z,17.23
2018-10-18T00:18:15.630Z,17.70
2018-10-18T00:20:43.131Z,18.27
2018-10-18T00:23:10.861Z,17.87
2018-10-18T00:25:38.430Z,17.10
2018-10-18T00:28:06.125Z,16.30
2018-10-18T00:30:33.719Z,17.03
2018-10-18T00:33:01.395Z,16.30
2018-10-18T00:35:28.983Z,15.30
2018-10-18T00:37:56.701Z,16.33
2018-10-18T00:40:24.245Z,16.80
2018-10-18T00:42:51.927Z,17.80
2018-10-18T00:45:19.458Z,16.97
2018-10-18T00:47:47.262Z,14.73
2018-10-18T00:50:14.914Z,14.93
2018-10-18T00:52:42.471Z,17.37
2018-10-18T00:55:11.003Z,15.20
2018-10-18T00:57:39.310Z,15.67
2018-10-18T01:00:08.099Z,16.00
2018-10-18T01:02:35.715Z,15.33
2018-10-18T01:05:03.430Z,15.20
2018-10-18T01:07:31.136Z,17.90
2018-10-18T01:09:58.745Z,19.00
2018-10-18T01:12:26.495Z,17.57
2018-10-18T01:14:54.007Z,16.63
2018-10-18T01:17:21.634Z,16.83
2018-10-18T01:19:49.187Z,16.97
2018-10-18T01:22:16.852Z,16.57
2018-10-18T01:24:44.415Z,15.47
2018-10-18T01:27:12.047Z,15.30
2018-10-18T01:29:39.740Z,16.73
2018-10-18T01:32:07.495Z,15.53
2018-10-18T01:34:34.995Z,16.83
2018-10-18T01:37:02.641Z,15.80
2018-10-18T01:39:30.291Z,15.40
2018-10-18T01:41:57.934Z,16.10
2018-10-18T01:44:25.545Z,17.10
2018-10-18T01:46:53.131Z,15.50
2018-10-18T01:49:20.771Z,15.40
2018-10-18T01:51:48.342Z,17.27
2018-10-18T01:54:16.035Z,17.47
2018-10-18T01:56:43.627Z,20.27
2018-10-18T01:59:11.279Z,19.10
2018-10-18T02:01:38.886Z,17.37
2018-10-18T02:04:06.597Z,16.23
2018-10-18T02:06:34.247Z,16.33
2018-10-18T02:09:01.941Z,17.40
2018-10-18T02:11:29.663Z,14.73
2018-10-18T02:13:57.379Z,16.67
2018-10-18T02:16:24.965Z,18.57
2018-10-18T02:18:52.666Z,16.77
2018-10-18T02:21:20.206Z,15.33
2018-10-18T02:23:47.844Z,17.60
2018-10-18T02:26:15.419Z,17.40
2018-10-18T02:28:43.073Z,15.53
2018-10-18T02:31:10.699Z,16.87
2018-10-18T02:33:38.267Z,18.80
2018-10-18T02:36:05.960Z,17.63
2018-10-18T02:38:33.703Z,16.57
2018-10-18T02:41:01.306Z,17.60
2018-10-18T02:43:28.916Z,15.83
2018-10-18T02:45:56.511Z,16.10
2018-10-18T02:48:24.147Z,17.53
2018-10-18T02:50:51.779Z,17.30
2018-10-18T02:53:19.427Z,17.90
2018-10-18T02:55:47.019Z,16.80
2018-10-18T02:58:14.644Z,18.67
2018-10-18T03:00:42.281Z,17.70
2018-10-18T03:03:09.963Z,16.10
2018-10-18T03:05:37.549Z,16.57
2018-10-18T03:08:05.249Z,15.40
2018-10-18T03:10:32.878Z,16.40
2018-10-18T03:13:00.647Z,16.40
2018-10-18T03:15:28.324Z,15.83
2018-10-18T03:17:56.019Z,16.47
2018-10-18T03:20:23.621Z,15.10
2018-10-18T03:22:51.234Z,15.83
2018-10-18T03:25:18.895Z,15.13
2018-10-18T03:27:46.507Z,16.43
2018-10-18T03:30:14.180Z,15.97
2018-10-18T03:32:41.743Z,15.63
2018-10-18T03:35:09.595Z,17.57
2018-10-18T03:37:37.465Z,16.30
2018-10-18T03:40:05.720Z,17.10
2018-10-18T03:42:33.319Z,14.73
2018-10-18T03:45:00.962Z,14.80
2018-10-18T03:47:28.561Z,16.30
2018-10-18T03:49:56.174Z,15.03
2018-10-18T03:52:23.760Z,15.07
2018-10-18T03:54:51.363Z,15.00
2018-10-18T03:57:18.970Z,16.03
2018-10-18T03:59:46.628Z,15.93
2018-10-18T04:02:14.240Z,14.27
2018-10-18T04:04:41.895Z,15.20
2018-10-18T04:07:09.772Z,13.77
2018-10-18T04:09:37.395Z,15.70
2018-10-18T04:12:05.863Z,17.37
2018-10-18T04:14:33.541Z,14.33
2018-10-18T04:17:01.195Z,17.10
2018-10-18T04:19:28.875Z,14.83
2018-10-18T04:21:56.482Z,15.70
2018-10-18T04:24:24.072Z,14.30
2018-10-18T04:26:51.638Z,15.63
2018-10-18T04:29:19.283Z,15.57
2018-10-18T04:31:46.971Z,15.30
2018-10-18T04:34:14.615Z,16.90
2018-10-18T04:36:42.255Z,17.00
2018-10-18T04:39:11.729Z,17.70
2018-10-18T04:41:39.408Z,16.20
2018-10-18T04:44:07.110Z,18.37
2018-10-18T04:46:34.742Z,17.13
2018-10-18T04:49:02.347Z,17.20
2018-10-18T04:51:29.950Z,20.53
2018-10-18T04:53:57.511Z,18.60
2018-10-18T04:56:25.492Z,19.87
2018-10-18T04:58:53.035Z,17.77
2018-10-18T05:01:20.900Z,19.57
2018-10-18T05:03:48.310Z,17.97
2018-10-18T05:06:15.909Z,18.13
2018-10-18T05:08:43.590Z,17.37
2018-10-18T05:11:11.212Z,17.70
2018-10-18T05:13:38.807Z,18.40
2018-10-18T05:16:06.444Z,16.27
2018-10-18T05:18:34.054Z,18.63
2018-10-18T05:21:01.724Z,18.50
2018-10-18T05:23:29.355Z,17.93
2018-10-18T05:25:57.041Z,15.50
2018-10-18T05:28:24.713Z,15.43
2018-10-18T05:30:52.322Z,15.80
2018-10-18T05:33:19.942Z,14.97
2018-10-18T05:35:47.546Z,16.93
2018-10-18T05:38:15.367Z,16.33
2018-10-18T05:40:43.055Z,18.17
2018-10-18T05:43:10.811Z,16.33
2018-10-18T05:45:38.367Z,17.23
2018-10-18T05:48:06.038Z,16.07
2018-10-18T05:50:33.597Z,14.80
2018-10-18T05:53:01.278Z,16.17
2018-10-18T05:55:28.905Z,17.87
2018-10-18T05:57:56.468Z,16.60
2018-10-18T06:00:24.345Z,16.07
2018-10-18T06:02:52.000Z,18.70
2018-10-18T06:05:19.720Z,16.43
2018-10-18T06:07:47.368Z,18.60
2018-10-18T06:10:26.864Z,17.67
2018-10-18T06:12:54.545Z,17.30
2018-10-18T06:15:22.647Z,17.93
2018-10-18T06:17:50.284Z,17.73
2018-10-18T06:20:18.432Z,18.10
2018-10-18T06:22:46.062Z,19.00
2018-10-18T06:25:13.756Z,19.00
2018-10-18T06:27:41.361Z,18.30
2018-10-18T06:30:11.187Z,16.90
2018-10-18T06:32:38.791Z,17.33
2018-10-18T06:35:07.600Z,17.37
2018-10-18T06:37:35.479Z,18.67
2018-10-18T06:40:03.487Z,18.73
2018-10-18T06:42:31.112Z,19.17
2018-10-18T06:44:58.770Z,18.50
2018-10-18T06:47:26.588Z,18.83
2018-10-18T06:49:54.365Z,18.70
2018-10-18T06:52:22.231Z,17.60
2018-10-18T06:54:49.911Z,20.27
2018-10-18T06:57:17.534Z,18.53
2018-10-18T06:59:45.140Z,19.40
2018-10-18T07:02:12.794Z,18.30
2018-10-18T07:04:40.471Z,18.73
2018-10-18T07:07:08.083Z,18.50
2018-10-18T07:09:35.751Z,18.50
2018-10-18T07:12:03.621Z,18.67
2018-10-18T07:14:31.263Z,19.87
2018-10-18T07:16:58.898Z,17.60
2018-10-18T07:19:26.548Z,18.70
2018-10-18T07:21:54.152Z,19.00
2018-10-18T07:24:21.777Z,17.37
2018-10-18T07:26:49.504Z,17.80
2018-10-18T07:29:17.168Z,18.00
2018-10-18T07:31:44.755Z,15.97
2018-10-18T07:34:12.367Z,16.30
2018-10-18T07:36:40.071Z,17.00
2018-10-18T07:39:10.027Z,16.73
2018-10-18T07:41:37.651Z,15.20
2018-10-18T07:44:05.347Z,18.13
2018-10-18T07:46:33.021Z,15.90
2018-10-18T07:49:00.630Z,18.60
2018-10-18T07:51:28.371Z,15.90
2018-10-18T07:53:56.134Z,17.50
2018-10-18T07:56:23.755Z,19.67
2018-10-18T07:58:51.382Z,20.27
2018-10-18T08:01:19.080Z,18.17
2018-10-18T08:03:46.731Z,19.23
2018-10-18T08:06:14.434Z,20.07
2018-10-18T08:08:42.031Z,17.63
2018-10-18T08:11:09.729Z,20.10
2018-10-18T08:13:37.418Z,20.40
2018-10-18T08:16:05.307Z,20.73
2018-10-18T08:18:32.963Z,19.47
2018-10-18T08:21:00.551Z,21.50
2018-10-18T08:23:28.223Z,19.07
2018-10-18T08:25:55.879Z,18.60
2018-10-18T08:28:23.534Z,20.43
2018-10-18T08:30:53.951Z,21.57
2018-10-18T08:33:22.829Z,20.93
2018-10-18T08:35:50.512Z,21.37
2018-10-18T08:38:19.127Z,18.67
2018-10-18T08:40:46.706Z,19.87
2018-10-18T08:43:14.402Z,19.33
2018-10-18T08:45:42.141Z,19.80
2018-10-18T08:48:09.766Z,19.30
2018-10-18T08:50:37.419Z,19.53
2018-10-18T08:53:05.271Z,19.00
2018-10-18T08:55:32.984Z,20.30
2018-10-18T08:58:00.570Z,19.20
2018-10-18T09:00:28.275Z,18.67
2018-10-18T09:02:55.983Z,18.90
2018-10-18T09:05:23.693Z,18.33
2018-10-18T09:07:51.483Z,19.47
2018-10-18T09:10:19.154Z,18.73
2018-10-18T09:12:46.758Z,19.10
2018-10-18T09:15:14.411Z,16.90
2018-10-18T09:17:42.094Z,18.27
2018-10-18T09:20:09.737Z,18.40
2018-10-18T09:22:37.444Z,17.20
2018-10-18T09:25:06.037Z,18.73
2018-10-18T09:27:33.690Z,18.60
2018-10-18T09:30:01.324Z,17.87
2018-10-18T09:32:29.095Z,17.70
2018-10-18T09:34:56.694Z,18.20
2018-10-18T09:37:24.378Z,18.53
2018-10-18T09:39:52.032Z,19.37
2018-10-18T09:42:19.791Z,16.60
2018-10-18T09:44:47.452Z,17.33
2018-10-18T09:47:15.202Z,18.50
2018-10-18T09:49:42.807Z,18.50
2018-10-18T09:52:10.739Z,16.37
2018-10-18T09:54:38.407Z,16.70
2018-10-18T09:57:06.023Z,16.03
2018-10-18T09:59:33.639Z,15.80
2018-10-18T10:02:06.865Z,17.87
2018-10-18T10:04:34.548Z,15.90
2018-10-18T10:07:02.234Z,15.40
2018-10-18T10:09:29.843Z,15.20
2018-10-18T10:11:57.531Z,17.47
2018-10-18T10:14:25.175Z,15.57
2018-10-18T10:16:52.857Z,17.57
2018-10-18T10:19:20.891Z,14.13
2018-10-18T10:21:48.551Z,15.00
2018-10-18T10:24:16.199Z,17.07
2018-10-18T10:26:43.846Z,14.87
2018-10-18T10:29:11.655Z,13.20
2018-10-18T10:31:39.331Z,14.80
2018-10-18T10:34:06.963Z,17.47
2018-10-18T10:36:34.639Z,15.23
2018-10-18T10:39:02.321Z,15.07
2018-10-18T10:41:29.898Z,14.00
2018-10-18T10:43:57.600Z,14.77
2018-10-18T10:46:25.247Z,14.90
2018-10-18T10:48:52.859Z,14.90
2018-10-18T10:51:20.462Z,13.43
2018-10-18T10:53:48.149Z,15.20
2018-10-18T10:56:15.886Z,13.03
2018-10-18T10:58:43.500Z,12.30
2018-10-18T11:01:19.671Z,15.00
2018-10-18T11:03:47.959Z,14.60
2018-10-18T11:06:15.735Z,11.93
2018-10-18T11:08:43.442Z,13.47
2018-10-18T11:11:11.811Z,14.00
2018-10-18T11:13:39.431Z,12.33
2018-10-18T11:16:07.228Z,12.30
2018-10-18T11:18:35.710Z,12.87
2018-10-18T11:21:04.327Z,14.13
2018-10-18T11:23:32.643Z,14.37
2018-10-18T11:26:00.368Z,14.63
2018-10-18T11:28:28.000Z,15.13
2018-10-18T11:30:55.596Z,12.90
2018-10-18T11:33:23.348Z,12.40
2018-10-18T11:35:51.048Z,13.40
2018-10-18T11:38:18.729Z,11.00
2018-10-18T11:40:46.451Z,11.80
2018-10-18T11:43:14.163Z,12.00
2018-10-18T11:45:41.782Z,12.93
2018-10-18T11:48:10.858Z,14.20
2018-10-18T11:50:38.528Z,13.20
2018-10-18T11:53:06.219Z,13.60
2018-10-18T11:55:34.089Z,12.30
2018-10-18T11:58:01.819Z,13.53
2018-10-18T12:00:29.545Z,11.83
2018-10-18T12:02:57.215Z,12.83
2018-10-18T12:05:25.024Z,11.90
2018-10-18T12:07:52.749Z,11.67
2018-10-18T12:10:20.446Z,11.30
2018-10-18T12:12:48.149Z,13.07
2018-10-18T12:15:15.864Z,11.67
2018-10-18T12:17:43.563Z,13.10
2018-10-18T12:20:13.325Z,12.50
2018-10-18T12:22:41.011Z,13.10
2018-10-18T12:25:08.978Z,11.23
2018-10-18T12:27:36.666Z,11.13
2018-10-18T12:30:05.035Z,9.37
2018-10-18T12:32:32.666Z,11.63
2018-10-18T12:35:00.327Z,9.50
2018-10-18T12:37:27.978Z,10.67
2018-10-18T12:39:55.678Z,10.40
2018-10-18T12:42:23.341Z,9.97
2018-10-18T12:44:51.003Z,11.70
2018-10-18T12:47:18.663Z,10.70
2018-10-18T12:49:46.319Z,11.03
2018-10-18T12:52:14.119Z,11.60
2018-10-18T12:54:41.937Z,11.30
2018-10-18T12:57:12.263Z,11.60
2018-10-18T12:59:39.991Z,11.27
2018-10-18T13:02:07.875Z,11.40
2018-10-18T13:04:36.001Z,10.70
2018-10-18T13:07:03.979Z,10.57
2018-10-18T13:09:31.658Z,11.10
2018-10-18T13:11:59.411Z,11.53
2018-10-18T13:14:27.735Z,9.90
2018-10-18T13:16:55.387Z,10.73
2018-10-18T13:19:23.047Z,12.03
2018-10-18T13:21:50.681Z,10.53
2018-10-18T13:24:18.377Z,10.30
2018-10-18T13:26:45.994Z,10.43
2018-10-18T13:29:13.667Z,11.77
2018-10-18T13:31:41.272Z,10.83
2018-10-18T13:34:09.096Z,11.10
2018-10-18T13:36:36.782Z,10.20
2018-10-18T13:39:09.382Z,10.90
2018-10-18T13:41:37.102Z,10.47
2018-10-18T13:44:05.094Z,9.90
2018-10-18T13:46:32.771Z,8.23
2018-10-18T13:49:00.449Z,9.53
2018-10-18T13:51:28.074Z,9.83
2018-10-18T13:53:55.799Z,10.40
2018-10-18T13:56:23.394Z,13.03
2018-10-18T13:58:50.977Z,12.03
2018-10-18T14:01:18.642Z,10.57
2018-10-18T14:03:46.322Z,11.73
2018-10-18T14:06:13.983Z,10.70
2018-10-18T14:08:41.722Z,11.90
2018-10-18T14:11:09.426Z,10.47
2018-10-18T14:13:37.074Z,11.10
2018-10-18T14:16:05.081Z,11.53
2018-10-18T14:18:32.733Z,12.53
2018-10-18T14:21:00.527Z,10.93
2018-10-18T14:23:28.209Z,11.07
2018-10-18T14:25:55.941Z,12.10
2018-10-18T14:28:23.542Z,11.90
2018-10-18T14:30:51.219Z,11.73
2018-10-18T14:33:18.863Z,11.90
2018-10-18T14:35:46.580Z,11.83
2018-10-18T14:38:14.409Z,11.10
2018-10-18T14:40:42.072Z,11.40
2018-10-18T14:43:09.735Z,12.67
2018-10-18T14:45:37.417Z,11.47
2018-10-18T14:48:05.143Z,12.13
2018-10-18T14:50:33.016Z,12.47
2018-10-18T14:53:00.501Z,12.83
2018-10-18T14:55:28.130Z,11.83
2018-10-18T14:57:55.859Z,11.97
2018-10-18T15:00:23.624Z,11.67
2018-10-18T15:02:51.262Z,11.50
2018-10-18T15:05:19.003Z,12.77
2018-10-18T15:07:46.595Z,12.80
2018-10-18T15:10:14.454Z,12.40
2018-10-18T15:12:42.377Z,11.70
2018-10-18T15:15:11.104Z,12.17
2018-10-18T15:17:38.891Z,12.03
2018-10-18T15:20:07.287Z,12.87
2018-10-18T15:22:34.946Z,13.53
2018-10-18T15:25:02.695Z,12.90
2018-10-18T15:27:30.437Z,13.90
2018-10-18T15:29:57.976Z,14.33
2018-10-18T15:32:25.758Z,13.87
2018-10-18T15:34:53.310Z,15.67
2018-10-18T15:37:21.091Z,17.10
2018-10-18T15:39:48.771Z,16.37
2018-10-18T15:42:16.419Z,16.00
2018-10-18T15:44:43.972Z,16.83
2018-10-18T15:47:11.757Z,17.60
2018-10-18T15:49:39.306Z,17.50
2018-10-18T15:52:06.993Z,16.30
2018-10-18T15:54:34.729Z,17.87
2018-10-18T15:57:02.389Z,17.37
2018-10-18T15:59:30.039Z,18.60
2018-10-18T16:01:57.683Z,17.47
2018-10-18T16:04:25.369Z,20.10
2018-10-18T16:06:52.999Z,20.43
2018-10-18T16:09:20.578Z,21.67
2018-10-18T16:11:48.194Z,21.13
2018-10-18T16:14:15.826Z,21.87
2018-10-18T16:16:43.416Z,20.63
2018-10-18T16:19:10.997Z,22.43
2018-10-18T16:21:38.655Z,20.80
2018-10-18T16:24:06.347Z,20.87
2018-10-18T16:26:34.018Z,22.70
2018-10-18T16:29:01.703Z,20.70
2018-10-18T16:31:29.286Z,21.43
2018-10-18T16:33:57.101Z,21.57
2018-10-18T16:36:24.651Z,22.00
2018-10-18T16:38:52.407Z,21.63
2018-10-18T16:41:20.234Z,22.67
2018-10-18T16:43:47.744Z,22.80
2018-10-18T16:46:15.454Z,24.10
2018-10-18T16:48:43.071Z,21.50
2018-10-18T16:51:10.747Z,23.20
2018-10-18T16:53:38.364Z,22.27
2018-10-18T16:56:06.065Z,23.40
2018-10-18T16:58:33.734Z,23.93
2018-10-18T17:01:01.495Z,23.43
2018-10-18T17:03:29.240Z,23.07
2018-10-18T17:05:56.899Z,22.27
2018-10-18T17:08:24.591Z,22.27
2018-10-18T17:10:52.215Z,24.10
2018-10-18T17:13:19.929Z,24.43
2018-10-18T17:15:47.516Z,24.50
2018-10-18T17:18:15.195Z,22.40
2018-10-18T17:20:42.925Z,24.60
2018-10-18T17:23:10.622Z,22.03
2018-10-18T17:25:38.295Z,22.60
2018-10-18T17:28:05.978Z,24.10
2018-10-18T17:30:33.702Z,22.30
2018-10-18T17:33:01.340Z,24.17
2018-10-18T17:35:29.005Z,25.00
2018-10-18T17:37:56.643Z,24.30
2018-10-18T17:40:24.289Z,23.10
2018-10-18T17:42:51.956Z,23.50
2018-10-18T17:45:19.612Z,24.90
2018-10-18T17:47:47.316Z,26.10
2018-10-18T17:50:15.019Z,25.17
2018-10-18T17:52:42.813Z,26.17
2018-10-18T17:55:10.487Z,25.80
2018-10-18T17:57:38.520Z,25.93
2018-10-18T18:00:09.332Z,26.10
2018-10-18T18:02:37.031Z,24.83
2018-10-18T18:05:05.105Z,26.37
2018-10-18T18:07:32.788Z,27.10
2018-10-18T18:10:00.457Z,26.67
2018-10-18T18:12:28.184Z,24.17
2018-10-18T18:14:55.904Z,32.47
2018-10-18T18:17:23.527Z,29.50
2018-10-18T18:19:51.146Z,27.13
2018-10-18T18:22:18.823Z,26.47
2018-10-18T18:24:46.469Z,26.37
2018-10-18T18:27:14.176Z,28.50
2018-10-18T18:29:42.279Z,25.20
2018-10-18T18:32:09.899Z,27.87
2018-10-18T18:34:37.601Z,26.53
2018-10-18T18:37:05.331Z,25.73
2018-10-18T18:39:32.951Z,25.87
2018-10-18T18:42:00.603Z,26.57
2018-10-18T18:44:28.404Z,26.10
2018-10-18T18:46:56.028Z,25.07
2018-10-18T18:49:23.687Z,24.60
2018-10-18T18:51:51.388Z,26.70
2018-10-18T18:54:19.041Z,25.60
2018-10-18T18:56:46.805Z,26.53
2018-10-18T18:59:14.459Z,26.20
2018-10-18T19:01:42.131Z,27.43
2018-10-18T19:04:09.735Z,29.47
2018-10-18T19:06:37.370Z,26.90
2018-10-18T19:09:06.804Z,25.93
2018-10-18T19:11:34.379Z,26.67
2018-10-18T19:14:02.029Z,26.50
2018-10-18T19:16:29.639Z,26.80
2018-10-18T19:18:57.291Z,26.87
2018-10-18T19:21:24.972Z,28.50
2018-10-18T19:23:52.616Z,27.20
2018-10-18T19:26:20.302Z,26.83
2018-10-18T19:28:48.071Z,27.50
2018-10-18T19:31:15.610Z,27.10
2018-10-18T19:33:43.263Z,26.60
2018-10-18T19:36:10.857Z,27.80
2018-10-18T19:38:38.499Z,28.40
2018-10-18T19:41:06.274Z,26.97
2018-10-18T19:43:34.715Z,28.43
2018-10-18T19:46:02.481Z,26.63
2018-10-18T19:48:30.027Z,25.53
2018-10-18T19:50:57.668Z,25.70
2018-10-18T19:53:25.251Z,27.17
2018-10-18T19:55:52.874Z,28.87
2018-10-18T19:58:20.504Z,26.77
2018-10-18T20:00:48.215Z,27.27
2018-10-18T20:03:15.956Z,26.50
2018-10-18T20:05:43.637Z,29.00
2018-10-18T20:08:11.356Z,26.73
2018-10-18T20:10:38.948Z,28.97
2018-10-18T20:13:06.785Z,26.50
2018-10-18T20:15:34.435Z,28.10
2018-10-18T20:18:02.103Z,28.17
2018-10-18T20:20:29.718Z,27.37
2018-10-18T20:22:57.314Z,28.73
2018-10-18T20:25:24.949Z,27.87
2018-10-18T20:27:52.623Z,29.67
2018-10-18T20:30:20.259Z,26.50
2018-10-18T20:32:47.936Z,30.37
2018-10-18T20:35:15.683Z,27.37
2018-10-18T20:37:43.379Z,29.30
2018-10-18T20:40:12.983Z,27.80
2018-10-18T20:42:40.991Z,26.73
2018-10-18T20:45:13.263Z,28.07
2018-10-18T20:47:41.104Z,28.43
2018-10-18T20:50:09.651Z,27.17
2018-10-18T20:52:37.362Z,26.87
2018-10-18T20:55:06.152Z,27.10
2018-10-18T20:57:33.756Z,27.80
2018-10-18T21:00:01.465Z,25.30
2018-10-18T21:02:29.039Z,28.87
2018-10-18T21:04:56.805Z,26.70
2018-10-18T21:07:24.443Z,29.20
2018-10-18T21:09:52.089Z,26.07
2018-10-18T21:12:19.755Z,26.90
2018-10-18T21:14:47.359Z,26.30
2018-10-18T21:17:15.163Z,28.97
2018-10-18T21:19:42.923Z,28.57
2018-10-18T21:22:10.567Z,27.97
2018-10-18T21:24:38.203Z,29.13
2018-10-18T21:27:05.841Z,28.73
2018-10-18T21:29:33.588Z,26.93
2018-10-18T21:32:01.315Z,28.00
2018-10-18T21:34:28.947Z,27.10
2018-10-18T21:36:56.578Z,27.17
2018-10-18T21:39:28.775Z,27.00
2018-10-18T21:41:56.404Z,25.10
2018-10-18T21:44:25.618Z,28.20
2018-10-18T21:46:53.741Z,30.70
2018-10-18T21:49:21.405Z,28.20
2018-10-18T21:51:49.075Z,29.80
2018-10-18T21:54:16.728Z,28.40
2018-10-18T21:56:44.463Z,28.90
2018-10-18T21:59:12.029Z,28.17
2018-10-18T22:01:39.695Z,27.37
2018-10-18T22:04:07.296Z,28.27
2018-10-18T22:06:34.876Z,29.20
2018-10-18T22:09:02.750Z,27.90
2018-10-18T22:11:30.363Z,25.57
2018-10-18T22:13:57.971Z,27.67
2018-10-18T22:16:25.592Z,28.37
2018-10-18T22:18:53.121Z,25.80
2018-10-18T22:21:20.805Z,25.13
2018-10-18T22:23:48.482Z,25.37
2018-10-18T22:26:16.135Z,27.70
2018-10-18T22:28:43.787Z,27.20
2018-10-18T22:31:11.537Z,26.40
2018-10-18T22:33:39.200Z,27.20
2018-10-18T22:36:06.871Z,26.67
2018-10-18T22:38:34.555Z,25.90
2018-10-18T22:41:02.335Z,29.17
2018-10-18T22:43:29.931Z,27.17
2018-10-18T22:45:58.408Z,26.60
2018-10-18T22:48:26.338Z,29.53
2018-10-18T22:50:54.233Z,29.17
2018-10-18T22:53:21.804Z,28.83
2018-10-18T22:55:49.480Z,28.67
2018-10-18T22:58:17.066Z,27.43
2018-10-18T23:00:47.932Z,26.40
2018-10-18T23:03:16.608Z,29.23
2018-10-18T23:05:44.295Z,27.40
2018-10-18T23:08:12.070Z,25.80
2018-10-18T23:10:39.731Z,28.43
2018-10-18T23:13:07.559Z,28.37
2018-10-18T23:15:35.289Z,28.17
2018-10-18T23:18:02.961Z,28.80
2018-10-18T23:20:30.510Z,26.13
2018-10-18T23:22:58.148Z,27.90
2018-10-18T23:25:25.755Z,25.77
2018-10-18T23:27:53.371Z,26.47
2018-10-18T23:30:20.968Z,27.60
2018-10-18T23:32:48.617Z,27.80
2018-10-18T23:35:16.307Z,29.13
2018-10-18T23:37:43.847Z,29.27
2018-10-18T23:40:11.463Z,26.90
2018-10-18T23:42:39.110Z,26.83
2018-10-18T23:45:07.351Z,27.30
2018-10-18T23:47:35.046Z,26.87
2018-10-18T23:50:02.882Z,27.23
