createdAt,value
2022-11-30T00:01:20.151Z,2.80
2022-11-30T00:03:49.152Z,2.73
2022-11-30T00:06:23.156Z,2.73
2022-11-30T00:08:54.659Z,2.53
2022-11-30T00:11:23.601Z,2.50
2022-11-30T00:13:52.234Z,2.90
2022-11-30T00:16:20.903Z,2.63
2022-11-30T00:18:49.529Z,2.50
2022-11-30T00:21:18.191Z,2.87
2022-11-30T00:23:47.450Z,2.53
2022-11-30T00:26:18.097Z,2.70
2022-11-30T00:28:47.634Z,2.50
2022-11-30T00:31:17.588Z,2.80
2022-11-30T00:33:46.317Z,2.70
2022-11-30T00:36:15.897Z,2.70
2022-11-30T00:38:44.649Z,2.73
2022-11-30T00:41:13.465Z,2.90
2022-11-30T00:43:43.272Z,2.73
2022-11-30T00:46:12.122Z,2.50
2022-11-30T00:48:41.361Z,2.90
2022-11-30T00:51:11.021Z,2.40
2022-11-30T00:53:39.633Z,2.27
2022-11-30T00:56:10.190Z,2.37
2022-11-30T00:58:38.638Z,2.40
2022-11-30T01:01:09.008Z,2.50
2022-11-30T01:03:38.237Z,2.97
2022-11-30T01:06:07.586Z,2.10
2022-11-30T01:08:36.357Z,2.23
2022-11-30T01:11:09.947Z,2.47
2022-11-30T01:13:38.496Z,2.47
2022-11-30T01:16:12.487Z,2.30
2022-11-30T01:18:41.263Z,2.40
2022-11-30T01:21:10.237Z,2.30
2022-11-30T01:23:38.991Z,2.40
2022-11-30T01:26:07.598Z,2.30
2022-11-30T01:28:36.200Z,2.60
2022-11-30T01:31:05.547Z,2.30
2022-11-30T01:33:35.538Z,2.30
2022-11-30T01:36:04.380Z,2.37
2022-11-30T01:38:36.836Z,2.33
2022-11-30T01:41:06.196Z,2.40
2022-11-30T01:43:45.289Z,2.40
2022-11-30T01:46:32.060Z,2.40
2022-11-30T01:49:05.380Z,2.10
2022-11-30T01:51:37.252Z,2.37
2022-11-30T01:54:07.172Z,2.33
2022-11-30T01:56:35.729Z,2.17
2022-11-30T01:59:04.196Z,2.40
2022-11-30T02:01:33.080Z,2.10
2022-11-30T02:04:05.328Z,2.13
2022-11-30T02:06:34.283Z,2.10
2022-11-30T02:09:03.191Z,2.47
2022-11-30T02:11:31.668Z,2.00
2022-11-30T02:14:03.850Z,2.13
2022-11-30T02:16:34.828Z,2.07
2022-11-30T02:19:11.751Z,2.13
2022-11-30T02:21:43.370Z,2.20
2022-11-30T02:24:24.983Z,2.10
2022-11-30T02:26:58.514Z,2.10
2022-11-30T02:29:30.535Z,2.00
2022-11-30T02:32:04.115Z,2.43
2022-11-30T02:34:33.576Z,2.27
2022-11-30T02:37:03.055Z,2.23
2022-11-30T02:39:31.497Z,2.30
2022-11-30T02:42:00.186Z,2.00
2022-11-30T02:44:30.249Z,2.07
2022-11-30T02:47:04.612Z,1.93
2022-11-30T02:49:35.220Z,2.03
2022-11-30T02:52:04.534Z,2.10
2022-11-30T02:54:33.456Z,1.93
2022-11-30T02:57:01.992Z,2.03
2022-11-30T02:59:31.810Z,1.90
2022-11-30T03:02:00.678Z,2.00
2022-11-30T03:04:30.413Z,1.57
2022-11-30T03:06:59.185Z,1.87
2022-11-30T03:09:27.722Z,1.70
2022-11-30T03:11:56.277Z,2.00
2022-11-30T03:14:24.717Z,1.50
2022-11-30T03:16:54.609Z,1.70
2022-11-30T03:19:23.149Z,1.87
2022-11-30T03:21:51.680Z,1.50
2022-11-30T03:24:20.241Z,1.40
2022-11-30T03:26:48.648Z,1.80
2022-11-30T03:29:17.197Z,1.87
2022-11-30T03:31:45.785Z,1.77
2022-11-30T03:34:15.617Z,1.70
2022-11-30T03:36:44.180Z,1.80
2022-11-30T03:39:12.791Z,1.97
2022-11-30T03:41:41.216Z,1.70
2022-11-30T03:44:09.628Z,1.93
2022-11-30T03:46:38.293Z,1.80
2022-11-30T03:49:06.785Z,1.83
2022-11-30T03:51:36.656Z,1.67
2022-11-30T03:54:05.655Z,1.60
2022-11-30T03:56:34.096Z,1.83
2022-11-30T03:59:02.588Z,1.70
2022-11-30T04:01:31.251Z,1.60
2022-11-30T04:03:59.718Z,1.90
2022-11-30T04:06:28.168Z,1.80
2022-11-30T04:08:58.197Z,1.50
2022-11-30T04:11:26.636Z,1.57
2022-11-30T04:13:55.070Z,1.57
2022-11-30T04:16:23.896Z,1.70
2022-11-30T04:18:52.558Z,1.60
2022-11-30T04:21:21.003Z,1.50
2022-11-30T04:23:49.668Z,1.50
2022-11-30T04:26:19.899Z,1.40
2022-11-30T04:28:48.380Z,1.60
2022-11-30T04:31:17.051Z,1.40
2022-11-30T04:33:45.689Z,1.40
2022-11-30T04:36:19.047Z,1.30
2022-11-30T04:38:48.055Z,1.37
2022-11-30T04:41:16.626Z,1.30
2022-11-30T04:43:46.545Z,1.40
2022-11-30T04:46:15.155Z,1.50
2022-11-30T04:48:43.599Z,1.23
2022-11-30T04:51:12.166Z,1.20
2022-11-30T04:53:40.932Z,1.00
2022-11-30T04:56:09.667Z,1.20
2022-11-30T04:58:38.866Z,0.80
2022-11-30T05:01:09.356Z,1.20
2022-11-30T05:03:37.784Z,1.07
2022-11-30T05:06:06.620Z,0.90
2022-11-30T05:08:35.128Z,0.93
2022-11-30T05:11:03.536Z,0.90
2022-11-30T05:13:32.093Z,0.97
2022-11-30T05:16:00.667Z,1.20
2022-11-30T05:18:31.738Z,1.30
2022-11-30T05:21:00.292Z,1.07
2022-11-30T05:23:28.803Z,1.00
2022-11-30T05:25:57.236Z,1.03
2022-11-30T05:28:25.779Z,1.00
2022-11-30T05:30:54.403Z,1.00
2022-11-30T05:33:22.836Z,0.90
2022-11-30T05:35:52.773Z,1.20
2022-11-30T05:38:21.303Z,1.10
2022-11-30T05:40:49.734Z,1.33
2022-11-30T05:43:19.009Z,1.10
2022-11-30T05:45:47.581Z,1.30
2022-11-30T05:48:15.984Z,1.20
2022-11-30T05:50:44.526Z,1.07
2022-11-30T05:53:14.508Z,1.30
2022-11-30T05:55:42.957Z,1.23
2022-11-30T05:58:11.516Z,1.20
2022-11-30T06:00:40.024Z,1.17
2022-11-30T06:03:08.529Z,1.30
2022-11-30T06:05:37.671Z,1.37
2022-11-30T06:08:06.280Z,1.20
2022-11-30T06:10:36.615Z,1.20
2022-11-30T06:13:08.314Z,1.27
2022-11-30T06:15:38.132Z,1.37
2022-11-30T06:18:07.186Z,1.40
2022-11-30T06:20:36.053Z,1.10
2022-11-30T06:23:04.612Z,1.20
2022-11-30T06:25:33.326Z,1.23
2022-11-30T06:28:03.381Z,1.17
2022-11-30T06:30:31.824Z,1.23
2022-11-30T06:33:00.244Z,1.10
2022-11-30T06:35:28.984Z,1.13
2022-11-30T06:38:00.501Z,1.10
2022-11-30T06:40:29.376Z,1.10
2022-11-30T06:42:57.872Z,0.83
2022-11-30T06:45:28.226Z,1.10
2022-11-30T06:47:57.230Z,1.20
2022-11-30T06:50:25.679Z,1.10
2022-11-30T06:52:55.868Z,1.20
2022-11-30T06:55:24.493Z,1.13
2022-11-30T06:57:52.928Z,1.10
2022-11-30T07:00:21.616Z,1.10
2022-11-30T07:02:51.605Z,1.00
2022-11-30T07:05:20.028Z,0.90
2022-11-30T07:07:48.638Z,1.10
2022-11-30T07:10:20.285Z,1.00
2022-11-30T07:12:48.953Z,0.87
2022-11-30T07:15:17.591Z,1.00
2022-11-30T07:17:46.133Z,0.87
2022-11-30T07:20:16.236Z,0.90
2022-11-30T07:22:44.756Z,0.80
2022-11-30T07:25:31.058Z,0.90
2022-11-30T07:27:59.739Z,0.90
2022-11-30T07:30:28.283Z,0.80
2022-11-30T07:32:56.905Z,0.90
2022-11-30T07:35:26.904Z,0.93
2022-11-30T07:37:55.332Z,0.80
2022-11-30T07:40:23.877Z,0.90
2022-11-30T07:42:56.635Z,0.93
2022-11-30T07:45:25.136Z,0.87
2022-11-30T07:47:53.652Z,0.90
2022-11-30T07:50:22.083Z,0.70
2022-11-30T07:52:52.093Z,0.97
2022-11-30T07:55:23.601Z,0.90
2022-11-30T07:57:52.034Z,0.80
2022-11-30T08:00:20.800Z,0.73
2022-11-30T08:02:51.825Z,0.90
2022-11-30T08:05:20.304Z,0.90
2022-11-30T08:07:54.207Z,0.90
2022-11-30T08:10:23.368Z,0.97
2022-11-30T08:12:51.849Z,0.90
2022-11-30T08:15:21.681Z,0.93
2022-11-30T08:17:55.179Z,0.93
2022-11-30T08:20:24.470Z,0.80
2022-11-30T08:22:54.483Z,0.90
2022-11-30T08:25:22.901Z,1.07
2022-11-30T08:27:51.431Z,1.10
2022-11-30T08:30:20.024Z,0.90
2022-11-30T08:32:48.584Z,0.90
2022-11-30T08:35:17.141Z,0.90
2022-11-30T08:37:45.567Z,0.70
2022-11-30T08:40:15.735Z,1.10
2022-11-30T08:42:44.268Z,0.80
2022-11-30T08:45:13.007Z,0.80
2022-11-30T08:47:41.560Z,0.80
2022-11-30T08:50:10.620Z,0.73
2022-11-30T08:52:39.073Z,1.00
2022-11-30T08:55:07.988Z,0.90
2022-11-30T08:57:37.883Z,0.80
2022-11-30T09:00:06.818Z,0.70
2022-11-30T09:02:35.428Z,0.80
2022-11-30T09:05:04.141Z,0.90
2022-11-30T09:07:32.599Z,0.77
2022-11-30T09:10:01.053Z,0.80
2022-11-30T09:12:29.716Z,0.90
2022-11-30T09:14:59.819Z,0.80
2022-11-30T09:17:28.500Z,0.70
2022-11-30T09:19:57.133Z,0.80
2022-11-30T09:22:25.744Z,0.70
2022-11-30T09:24:54.223Z,1.00
2022-11-30T09:27:23.704Z,0.70
2022-11-30T09:29:52.166Z,0.70
2022-11-30T09:32:22.017Z,0.60
2022-11-30T09:34:51.076Z,0.80
2022-11-30T09:37:20.026Z,0.70
2022-11-30T09:39:48.507Z,0.73
2022-11-30T09:42:26.182Z,0.80
2022-11-30T09:44:58.348Z,0.70
2022-11-30T09:47:37.948Z,0.53
2022-11-30T09:50:12.531Z,0.83
2022-11-30T09:52:43.056Z,0.73
2022-11-30T09:55:12.576Z,0.80
2022-11-30T09:57:45.383Z,0.93
2022-11-30T10:00:15.909Z,0.80
2022-11-30T10:02:45.926Z,0.93
2022-11-30T10:05:15.446Z,0.80
2022-11-30T10:07:49.578Z,0.80
2022-11-30T10:10:33.333Z,0.80
2022-11-30T10:13:05.644Z,0.70
2022-11-30T10:15:40.030Z,0.63
2022-11-30T10:18:13.118Z,0.90
2022-11-30T10:20:54.004Z,0.70
2022-11-30T10:23:32.981Z,0.70
2022-11-30T10:26:06.305Z,0.60
2022-11-30T10:28:47.872Z,0.60
2022-11-30T10:31:17.740Z,0.70
2022-11-30T10:33:48.517Z,0.67
2022-11-30T10:36:19.304Z,0.80
2022-11-30T10:38:50.345Z,0.60
2022-11-30T10:41:20.124Z,0.80
2022-11-30T10:43:50.890Z,0.60
2022-11-30T10:46:23.697Z,0.80
2022-11-30T10:48:56.814Z,0.70
2022-11-30T10:51:25.914Z,0.63
2022-11-30T10:53:54.493Z,0.63
2022-11-30T10:56:22.988Z,0.70
2022-11-30T10:58:55.188Z,0.70
2022-11-30T11:01:34.586Z,0.60
2022-11-30T11:04:12.013Z,0.70
2022-11-30T11:06:43.593Z,0.60
2022-11-30T11:09:42.348Z,0.87
2022-11-30T11:12:17.445Z,0.70
2022-11-30T11:14:45.924Z,0.70
2022-11-30T11:17:25.901Z,0.70
2022-11-30T11:19:55.758Z,0.77
2022-11-30T11:22:25.053Z,0.60
2022-11-30T11:24:56.276Z,0.60
2022-11-30T11:27:29.471Z,0.70
2022-11-30T11:30:01.602Z,0.80
2022-11-30T11:32:31.443Z,0.80
2022-11-30T11:35:01.293Z,0.80
2022-11-30T11:37:31.602Z,0.80
2022-11-30T11:40:02.239Z,0.80
2022-11-30T11:42:32.436Z,0.40
2022-11-30T11:45:01.567Z,0.90
2022-11-30T11:47:31.518Z,0.60
2022-11-30T11:50:09.452Z,0.90
2022-11-30T11:52:38.097Z,0.60
2022-11-30T11:55:08.213Z,0.77
2022-11-30T11:57:39.881Z,0.73
2022-11-30T12:00:16.207Z,0.70
2022-11-30T12:02:50.999Z,0.93
2022-11-30T12:05:24.465Z,0.70
2022-11-30T12:08:02.040Z,0.90
2022-11-30T12:13:22.727Z,0.80
2022-11-30T12:15:56.965Z,0.70
2022-11-30T12:18:26.826Z,0.70
2022-11-30T12:20:59.609Z,0.70
2022-11-30T12:23:40.538Z,1.90
2022-11-30T12:26:12.670Z,1.70
2022-11-30T12:28:44.759Z,1.70
2022-11-30T12:31:14.827Z,2.90
2022-11-30T12:33:52.429Z,1.00
2022-11-30T12:36:25.184Z,0.90
2022-11-30T12:38:59.693Z,0.87
2022-11-30T12:41:32.374Z,1.03
2022-11-30T12:44:08.430Z,0.80
2022-11-30T12:46:43.258Z,0.73
2022-11-30T12:49:19.643Z,0.90
2022-11-30T12:51:52.780Z,0.83
2022-11-30T12:54:24.996Z,0.67
2022-11-30T12:56:56.060Z,0.80
2022-11-30T12:59:29.497Z,0.90
2022-11-30T13:02:10.833Z,0.87
2022-11-30T13:04:42.617Z,1.00
2022-11-30T13:07:17.657Z,1.10
2022-11-30T13:09:48.169Z,1.30
2022-11-30T13:12:18.697Z,1.23
2022-11-30T13:14:48.075Z,1.00
2022-11-30T13:17:19.149Z,0.70
2022-11-30T13:19:52.529Z,0.80
2022-11-30T13:22:24.921Z,1.13
2022-11-30T13:24:58.396Z,0.80
2022-11-30T13:27:30.852Z,0.93
2022-11-30T13:30:16.873Z,0.90
2022-11-30T13:33:00.796Z,1.10
2022-11-30T13:35:42.681Z,0.73
2022-11-30T13:38:36.439Z,1.00
2022-11-30T13:41:06.805Z,1.00
2022-11-30T13:43:38.122Z,0.73
2022-11-30T13:46:08.228Z,1.00
2022-11-30T13:48:39.556Z,0.73
2022-11-30T13:51:08.603Z,0.80
2022-11-30T13:53:39.122Z,1.10
2022-11-30T13:56:22.457Z,0.80
2022-11-30T13:59:09.271Z,0.80
2022-11-30T14:01:37.992Z,1.07
2022-11-30T14:04:25.005Z,0.87
2022-11-30T14:06:55.472Z,1.00
2022-11-30T14:09:42.790Z,1.00
2022-11-30T14:12:26.157Z,1.20
2022-11-30T14:14:56.037Z,0.80
2022-11-30T14:17:26.587Z,0.90
2022-11-30T14:19:57.493Z,0.83
2022-11-30T14:22:27.120Z,0.90
2022-11-30T14:24:55.818Z,1.07
2022-11-30T14:27:25.339Z,1.60
2022-11-30T14:29:54.657Z,1.40
2022-11-30T14:32:30.493Z,1.50
2022-11-30T14:35:04.228Z,1.10
2022-11-30T14:37:35.562Z,1.07
2022-11-30T14:40:05.208Z,0.93
2022-11-30T14:42:34.296Z,0.83
2022-11-30T14:45:03.484Z,0.90
2022-11-30T14:47:34.065Z,1.10
2022-11-30T14:50:05.851Z,0.90
2022-11-30T14:52:46.010Z,0.90
2022-11-30T14:55:19.940Z,0.90
2022-11-30T14:57:51.761Z,1.27
2022-11-30T15:00:22.120Z,1.50
2022-11-30T15:02:52.192Z,1.20
2022-11-30T15:05:23.482Z,1.00
2022-11-30T15:07:52.275Z,0.90
2022-11-30T15:10:29.479Z,1.00
2022-11-30T15:12:59.093Z,1.00
2022-11-30T15:15:28.856Z,0.77
2022-11-30T15:17:59.409Z,0.90
2022-11-30T15:20:29.934Z,0.87
2022-11-30T15:23:02.069Z,0.73
2022-11-30T15:25:33.169Z,0.80
2022-11-30T15:28:02.085Z,0.90
2022-11-30T15:30:30.553Z,0.90
2022-11-30T15:33:00.785Z,0.90
2022-11-30T15:35:43.905Z,0.90
2022-11-30T15:38:20.292Z,1.03
2022-11-30T15:40:55.175Z,0.80
2022-11-30T15:43:26.395Z,1.03
2022-11-30T15:45:56.278Z,0.93
2022-11-30T15:48:31.138Z,0.90
2022-11-30T15:50:59.813Z,0.90
2022-11-30T15:53:35.842Z,0.87
2022-11-30T15:56:06.391Z,0.90
2022-11-30T15:58:37.529Z,0.80
2022-11-30T16:01:07.559Z,1.00
2022-11-30T16:03:38.104Z,0.90
2022-11-30T16:06:07.336Z,0.93
2022-11-30T16:08:35.757Z,0.80
2022-11-30T16:11:08.237Z,0.80
2022-11-30T16:13:36.932Z,0.80
2022-11-30T16:16:12.770Z,0.80
2022-11-30T16:18:42.948Z,1.10
2022-11-30T16:21:12.794Z,0.90
2022-11-30T16:23:41.237Z,1.13
2022-11-30T16:26:28.903Z,1.00
2022-11-30T16:29:00.904Z,0.90
2022-11-30T16:31:29.536Z,0.90
2022-11-30T16:33:59.395Z,1.10
2022-11-30T16:36:30.047Z,0.90
2022-11-30T16:38:58.633Z,0.80
2022-11-30T16:41:28.495Z,0.97
2022-11-30T16:43:57.726Z,1.00
2022-11-30T16:46:27.100Z,1.20
2022-11-30T16:48:55.909Z,1.10
2022-11-30T16:51:27.461Z,1.07
2022-11-30T16:53:56.112Z,1.00
2022-11-30T16:56:24.899Z,1.00
2022-11-30T16:58:54.200Z,1.07
2022-11-30T17:01:24.379Z,0.97
2022-11-30T17:03:53.517Z,1.03
2022-11-30T17:06:23.034Z,1.10
2022-11-30T17:08:52.850Z,1.10
2022-11-30T17:11:24.333Z,1.10
2022-11-30T17:13:52.946Z,1.00
2022-11-30T17:16:21.495Z,1.37
2022-11-30T17:18:50.005Z,1.03
2022-11-30T17:21:21.392Z,1.17
2022-11-30T17:23:49.828Z,0.90
2022-11-30T17:26:19.739Z,1.00
2022-11-30T17:28:48.416Z,1.10
2022-11-30T17:31:16.975Z,1.20
2022-11-30T17:33:48.321Z,1.03
2022-11-30T17:36:18.814Z,1.03
2022-11-30T17:38:48.460Z,1.10
2022-11-30T17:41:19.475Z,1.20
2022-11-30T17:43:50.335Z,1.10
2022-11-30T17:46:19.806Z,1.20
2022-11-30T17:48:49.379Z,0.93
2022-11-30T17:51:18.003Z,1.10
2022-11-30T17:53:46.577Z,1.03
2022-11-30T17:56:16.003Z,1.10
2022-11-30T17:58:45.263Z,0.90
2022-11-30T18:01:18.337Z,1.10
2022-11-30T18:03:47.458Z,1.10
2022-11-30T18:06:16.717Z,1.07
2022-11-30T18:08:45.720Z,0.90
2022-11-30T18:11:15.476Z,1.10
2022-11-30T18:13:43.959Z,1.20
2022-11-30T18:16:13.682Z,1.20
2022-11-30T18:18:47.763Z,1.20
2022-11-30T18:21:18.062Z,1.30
2022-11-30T18:23:47.072Z,1.17
2022-11-30T18:26:16.444Z,1.30
2022-11-30T18:28:45.192Z,1.30
2022-11-30T18:31:13.837Z,1.30
2022-11-30T18:33:43.719Z,1.37
2022-11-30T18:36:12.137Z,1.20
2022-11-30T18:38:41.634Z,1.37
2022-11-30T18:41:10.053Z,1.43
2022-11-30T18:43:39.298Z,1.67
2022-11-30T18:46:09.129Z,1.20
2022-11-30T18:48:37.725Z,1.33
2022-11-30T18:51:13.866Z,1.30
2022-11-30T18:53:42.763Z,1.30
2022-11-30T18:56:13.248Z,1.30
2022-11-30T18:58:42.141Z,1.30
2022-11-30T19:01:11.437Z,1.30
2022-11-30T19:03:40.007Z,1.03
2022-11-30T19:06:09.426Z,1.20
2022-11-30T19:08:41.082Z,1.17
2022-11-30T19:11:10.481Z,1.10
2022-11-30T19:13:39.200Z,1.37
2022-11-30T19:16:08.696Z,1.37
2022-11-30T19:18:37.700Z,1.10
2022-11-30T19:21:08.727Z,1.50
2022-11-30T19:23:39.128Z,1.20
2022-11-30T19:26:08.540Z,1.10
2022-11-30T19:28:37.372Z,1.30
2022-11-30T19:31:08.984Z,1.30
2022-11-30T19:33:37.627Z,1.40
2022-11-30T19:36:06.662Z,1.23
2022-11-30T19:38:35.299Z,1.20
2022-11-30T19:41:08.113Z,1.17
2022-11-30T19:43:36.809Z,1.40
2022-11-30T19:46:06.509Z,1.33
2022-11-30T19:48:35.056Z,1.40
2022-11-30T19:51:06.180Z,1.07
2022-11-30T19:53:35.124Z,1.40
2022-11-30T19:56:06.247Z,1.30
2022-11-30T19:58:36.482Z,1.33
2022-11-30T20:01:05.262Z,1.57
2022-11-30T20:03:35.306Z,1.20
2022-11-30T20:06:04.006Z,1.10
2022-11-30T20:08:32.650Z,1.23
2022-11-30T20:11:01.085Z,1.30
2022-11-30T20:13:32.064Z,1.10
2022-11-30T20:16:07.205Z,1.10
2022-11-30T20:18:35.820Z,1.30
2022-11-30T20:21:14.383Z,1.20
2022-11-30T20:23:43.220Z,1.37
2022-11-30T20:26:15.663Z,1.30
2022-11-30T20:28:44.243Z,1.40
2022-11-30T20:31:14.844Z,1.10
2022-11-30T20:33:43.931Z,1.33
2022-11-30T20:36:12.972Z,1.27
2022-11-30T20:38:41.830Z,1.10
2022-11-30T20:41:12.041Z,1.30
2022-11-30T20:43:40.586Z,1.40
2022-11-30T20:46:15.465Z,1.10
2022-11-30T20:48:44.290Z,1.40
2022-11-30T20:54:02.161Z,1.20
2022-11-30T20:56:30.599Z,1.30
2022-11-30T20:59:05.191Z,1.40
2022-11-30T21:01:35.473Z,1.30
2022-11-30T21:04:03.988Z,1.10
2022-11-30T21:06:32.957Z,1.47
2022-11-30T21:09:01.800Z,1.40
2022-11-30T21:11:30.879Z,1.23
2022-11-30T21:14:00.127Z,1.30
2022-11-30T21:16:29.775Z,1.40
2022-11-30T21:19:00.481Z,1.30
2022-11-30T21:21:30.973Z,1.10
2022-11-30T21:24:00.646Z,1.00
2022-11-30T21:26:30.375Z,1.40
2022-11-30T21:29:01.670Z,1.30
2022-11-30T21:31:30.417Z,1.30
2022-11-30T21:34:00.553Z,1.40
2022-11-30T21:36:29.193Z,1.47
2022-11-30T21:39:04.381Z,1.43
2022-11-30T21:41:34.592Z,1.30
2022-11-30T21:44:03.261Z,1.47
2022-11-30T21:46:31.953Z,1.30
2022-11-30T21:49:02.040Z,1.60
2022-11-30T21:51:32.177Z,1.50
2022-11-30T21:54:01.463Z,1.33
2022-11-30T21:56:30.657Z,1.30
2022-11-30T21:58:59.409Z,1.30
2022-11-30T22:01:29.374Z,1.30
2022-11-30T22:03:59.223Z,1.40
2022-11-30T22:06:29.769Z,1.50
2022-11-30T22:09:03.094Z,1.50
2022-11-30T22:11:32.418Z,1.43
2022-11-30T22:14:00.870Z,1.50
2022-11-30T22:16:35.589Z,1.30
2022-11-30T22:19:07.748Z,1.53
2022-11-30T22:21:37.703Z,1.47
2022-11-30T22:24:07.640Z,1.50
2022-11-30T22:26:37.283Z,1.80
2022-11-30T22:29:06.628Z,1.63
2022-11-30T22:31:36.010Z,1.37
2022-11-30T22:34:04.718Z,1.63
2022-11-30T22:36:34.341Z,1.47
2022-11-30T22:39:05.497Z,1.53
2022-11-30T22:41:34.259Z,1.47
2022-11-30T22:44:03.140Z,1.60
2022-11-30T22:46:32.667Z,1.87
2022-11-30T22:49:01.513Z,1.63
2022-11-30T22:51:30.965Z,1.60
2022-11-30T22:53:59.937Z,1.80
2022-11-30T22:56:31.022Z,1.67
2022-11-30T22:59:00.929Z,1.57
2022-11-30T23:01:30.274Z,1.60
2022-11-30T23:04:02.607Z,1.90
2022-11-30T23:06:31.372Z,1.73
2022-11-30T23:09:00.755Z,1.70
2022-11-30T23:11:30.956Z,1.53
2022-11-30T23:13:59.741Z,1.67
2022-11-30T23:16:28.573Z,1.70
2022-11-30T23:18:58.326Z,1.70
2022-11-30T23:21:28.961Z,1.60
2022-11-30T23:23:58.972Z,1.80
2022-11-30T23:26:28.436Z,1.83
2022-11-30T23:29:00.454Z,1.60
2022-11-30T23:31:33.660Z,1.73
2022-11-30T23:34:03.518Z,1.40
2022-11-30T23:36:32.090Z,1.50
2022-11-30T23:39:01.530Z,1.30
2022-11-30T23:41:30.344Z,1.60
2022-11-30T23:44:00.305Z,1.57
2022-11-30T23:46:28.812Z,1.83
2022-11-30T23:48:57.565Z,1.53
2022-11-30T23:51:26.316Z,1.47
2022-11-30T23:53:54.948Z,1.60
2022-11-30T23:56:24.450Z,1.40
2022-11-30T23:58:53.179Z,1.50
