createdAt,value
2018-07-14T00:01:08.680Z,14.17
2018-07-14T00:03:37.722Z,12.53
2018-07-14T00:06:06.936Z,12.30
2018-07-14T00:08:36.097Z,13.17
2018-07-14T00:11:05.578Z,13.03
2018-07-14T00:13:34.199Z,12.67
2018-07-14T00:16:03.519Z,14.73
2018-07-14T00:18:32.716Z,12.47
2018-07-14T00:21:01.916Z,12.23
2018-07-14T00:23:31.299Z,13.67
2018-07-14T00:26:00.612Z,13.00
2018-07-14T00:28:31.189Z,12.87
2018-07-14T00:31:00.344Z,15.17
2018-07-14T00:33:30.670Z,12.77
2018-07-14T00:35:59.897Z,13.53
2018-07-14T00:38:29.120Z,16.80
2018-07-14T00:40:59.395Z,17.57
2018-07-14T00:43:28.374Z,19.40
2018-07-14T00:45:57.707Z,26.57
2018-07-14T00:48:26.915Z,22.87
2018-07-14T00:50:56.011Z,21.40
2018-07-14T00:53:25.338Z,23.53
2018-07-14T00:55:54.475Z,24.13
2018-07-14T00:58:23.651Z,20.70
2018-07-14T01:00:53.425Z,22.23
2018-07-14T01:03:22.811Z,19.73
2018-07-14T01:05:52.012Z,17.73
2018-07-14T01:08:21.111Z,21.30
2018-07-14T01:10:50.415Z,18.83
2018-07-14T01:13:19.603Z,18.30
2018-07-14T01:15:49.121Z,15.43
2018-07-14T01:18:18.497Z,19.47
2018-07-14T01:20:47.141Z,17.47
2018-07-14T01:23:16.439Z,20.37
2018-07-14T01:25:45.668Z,19.47
2018-07-14T01:28:14.740Z,16.97
2018-07-14T01:30:44.021Z,17.33
2018-07-14T01:33:13.267Z,16.47
2018-07-14T01:35:42.300Z,15.13
2018-07-14T01:38:11.480Z,18.93
2018-07-14T01:40:40.662Z,16.33
2018-07-14T01:43:09.821Z,14.13
2018-07-14T01:45:38.963Z,17.23
2018-07-14T01:48:08.459Z,15.77
2018-07-14T01:50:37.715Z,17.63
2018-07-14T01:53:07.264Z,15.97
2018-07-14T01:55:36.547Z,16.53
2018-07-14T01:58:05.660Z,13.90
2018-07-14T02:00:34.658Z,15.83
2018-07-14T02:03:03.691Z,14.77
2018-07-14T02:05:33.094Z,15.27
2018-07-14T02:08:02.251Z,15.90
2018-07-14T02:10:31.768Z,18.70
2018-07-14T02:13:00.995Z,16.57
2018-07-14T02:15:30.153Z,25.20
2018-07-14T02:17:59.435Z,20.67
2018-07-14T02:20:28.525Z,17.67
2018-07-14T02:22:57.987Z,17.77
2018-07-14T02:25:27.529Z,25.57
2018-07-14T02:27:56.358Z,20.77
2018-07-14T02:30:25.802Z,17.20
2018-07-14T02:32:55.130Z,13.60
2018-07-14T02:35:24.323Z,14.40
2018-07-14T02:37:53.579Z,13.47
2018-07-14T02:40:22.812Z,9.90
2018-07-14T02:42:52.218Z,9.23
2018-07-14T02:45:21.477Z,10.07
2018-07-14T02:47:50.685Z,9.63
2018-07-14T02:50:19.892Z,9.50
2018-07-14T02:52:49.023Z,10.47
2018-07-14T02:55:18.150Z,9.50
2018-07-14T02:57:47.355Z,10.50
2018-07-14T03:00:16.582Z,10.07
2018-07-14T03:02:45.785Z,13.03
2018-07-14T03:05:15.110Z,10.10
2018-07-14T03:07:44.316Z,11.10
2018-07-14T03:10:13.328Z,11.67
2018-07-14T03:12:42.537Z,10.40
2018-07-14T03:15:11.683Z,10.47
2018-07-14T03:17:40.972Z,11.07
2018-07-14T03:20:10.235Z,10.70
2018-07-14T03:22:39.378Z,10.73
2018-07-14T03:25:08.535Z,11.50
2018-07-14T03:27:37.565Z,11.57
2018-07-14T03:30:07.108Z,11.00
2018-07-14T03:32:36.623Z,10.30
2018-07-14T03:35:06.152Z,14.70
2018-07-14T03:37:35.328Z,12.67
2018-07-14T03:40:04.851Z,10.90
2018-07-14T03:42:34.047Z,10.53
2018-07-14T03:45:03.348Z,12.70
2018-07-14T03:47:32.739Z,11.67
2018-07-14T03:50:01.945Z,11.90
2018-07-14T03:52:31.083Z,11.43
2018-07-14T03:55:00.567Z,11.53
2018-07-14T03:57:30.079Z,11.63
2018-07-14T03:59:59.192Z,12.40
2018-07-14T04:02:28.688Z,13.13
2018-07-14T04:04:57.967Z,12.27
2018-07-14T04:07:27.083Z,13.17
2018-07-14T04:09:56.323Z,12.90
2018-07-14T04:12:25.476Z,14.20
2018-07-14T04:14:54.739Z,12.63
2018-07-14T04:17:23.955Z,10.70
2018-07-14T04:19:53.120Z,12.33
2018-07-14T04:22:22.886Z,14.90
2018-07-14T04:24:52.176Z,12.53
2018-07-14T04:27:22.016Z,13.77
2018-07-14T04:29:51.439Z,13.57
2018-07-14T04:32:20.673Z,13.33
2018-07-14T04:34:49.406Z,14.07
2018-07-14T04:37:18.740Z,15.83
2018-07-14T04:39:48.293Z,12.97
2018-07-14T04:42:17.372Z,13.13
2018-07-14T04:44:46.728Z,10.47
2018-07-14T04:47:15.923Z,11.70
2018-07-14T04:49:45.505Z,11.73
2018-07-14T04:52:14.835Z,10.03
2018-07-14T04:54:44.015Z,12.00
2018-07-14T04:57:13.189Z,9.70
2018-07-14T04:59:42.531Z,10.50
2018-07-14T05:02:12.611Z,9.00
2018-07-14T05:04:41.587Z,10.13
2018-07-14T05:07:10.959Z,9.87
2018-07-14T05:09:40.207Z,9.53
2018-07-14T05:12:09.706Z,11.10
2018-07-14T05:14:38.784Z,10.63
2018-07-14T05:17:08.492Z,9.33
2018-07-14T05:19:37.814Z,8.60
2018-07-14T05:22:07.298Z,9.20
2018-07-14T05:24:36.584Z,8.97
2018-07-14T05:27:05.753Z,12.00
2018-07-14T05:29:35.181Z,8.47
2018-07-14T05:32:05.260Z,8.73
2018-07-14T05:34:34.408Z,8.80
2018-07-14T05:37:03.919Z,7.87
2018-07-14T05:39:33.183Z,8.40
2018-07-14T05:42:02.013Z,7.70
2018-07-14T05:44:31.381Z,7.13
2018-07-14T05:47:00.419Z,8.20
2018-07-14T05:49:29.597Z,6.17
2018-07-14T05:51:59.285Z,8.40
2018-07-14T05:54:27.947Z,7.43
2018-07-14T05:56:57.097Z,8.17
2018-07-14T05:59:26.403Z,8.20
2018-07-14T06:01:55.988Z,9.10
2018-07-14T06:04:25.242Z,6.40
2018-07-14T06:06:54.674Z,5.53
2018-07-14T06:09:24.280Z,5.80
2018-07-14T06:11:53.868Z,7.87
2018-07-14T06:14:23.413Z,6.23
2018-07-14T06:16:52.545Z,5.97
2018-07-14T06:19:22.062Z,6.90
2018-07-14T06:21:51.136Z,5.30
2018-07-14T06:24:20.657Z,6.67
2018-07-14T06:26:49.863Z,5.73
2018-07-14T06:29:19.444Z,6.23
2018-07-14T06:31:48.718Z,6.87
2018-07-14T06:34:18.138Z,5.17
2018-07-14T06:36:47.167Z,7.43
2018-07-14T06:39:16.753Z,8.33
2018-07-14T06:41:45.938Z,6.83
2018-07-14T06:44:15.559Z,6.03
2018-07-14T06:46:44.925Z,6.10
2018-07-14T06:49:14.138Z,5.80
2018-07-14T06:51:43.460Z,6.07
2018-07-14T06:54:13.103Z,5.57
2018-07-14T06:56:42.163Z,7.90
2018-07-14T06:59:11.680Z,5.53
2018-07-14T07:01:41.052Z,7.47
2018-07-14T07:04:10.943Z,4.63
2018-07-14T07:06:40.069Z,5.07
2018-07-14T07:09:09.463Z,5.97
2018-07-14T07:11:38.667Z,6.50
2018-07-14T07:14:07.836Z,5.83
2018-07-14T07:16:36.979Z,4.77
2018-07-14T07:19:06.463Z,5.70
2018-07-14T07:21:35.654Z,8.07
2018-07-14T07:24:04.984Z,5.60
2018-07-14T07:26:34.319Z,6.60
2018-07-14T07:29:03.565Z,4.67
2018-07-14T07:31:32.739Z,7.30
2018-07-14T07:34:02.137Z,6.00
2018-07-14T07:36:31.686Z,4.80
2018-07-14T07:39:00.859Z,4.80
2018-07-14T07:41:30.184Z,5.43
2018-07-14T07:43:59.850Z,4.53
2018-07-14T07:46:29.135Z,4.67
2018-07-14T07:48:58.416Z,6.73
2018-07-14T07:51:27.671Z,4.60
2018-07-14T07:53:56.891Z,4.47
2018-07-14T07:56:26.401Z,4.13
2018-07-14T07:58:55.576Z,5.80
2018-07-14T08:01:25.359Z,4.40
2018-07-14T08:03:55.014Z,7.37
2018-07-14T08:06:24.191Z,4.83
2018-07-14T08:08:53.677Z,4.60
2018-07-14T08:11:22.735Z,5.23
2018-07-14T08:13:52.132Z,4.93
2018-07-14T08:16:21.507Z,6.03
2018-07-14T08:18:50.914Z,5.83
2018-07-14T08:21:20.232Z,6.67
2018-07-14T08:23:49.407Z,4.73
2018-07-14T08:26:18.519Z,4.20
2018-07-14T08:28:47.835Z,6.43
2018-07-14T08:31:17.058Z,10.40
2018-07-14T08:33:46.619Z,4.43
2018-07-14T08:36:16.268Z,4.90
2018-07-14T08:38:45.628Z,5.27
2018-07-14T08:41:14.949Z,6.77
2018-07-14T08:43:44.603Z,5.00
2018-07-14T08:46:14.137Z,4.40
2018-07-14T08:48:44.149Z,6.20
2018-07-14T08:51:13.632Z,4.70
2018-07-14T08:53:43.261Z,4.47
2018-07-14T08:56:12.488Z,6.63
2018-07-14T08:58:42.275Z,4.43
2018-07-14T09:01:11.595Z,4.40
2018-07-14T09:03:40.959Z,5.83
2018-07-14T09:06:10.144Z,5.20
2018-07-14T09:08:39.387Z,6.35
2018-07-14T09:11:08.674Z,5.53
2018-07-14T09:13:37.878Z,5.92
2018-07-14T09:16:07.796Z,5.40
2018-07-14T09:18:37.033Z,5.78
2018-07-14T09:21:06.611Z,7.63
2018-07-14T09:23:35.990Z,8.67
2018-07-14T09:26:05.538Z,6.40
2018-07-14T09:28:34.852Z,7.97
2018-07-14T09:31:04.055Z,7.50
2018-07-14T09:33:33.697Z,7.37
2018-07-14T09:36:02.846Z,6.03
2018-07-14T09:38:32.104Z,9.65
2018-07-14T09:41:01.214Z,9.27
2018-07-14T09:43:30.465Z,7.50
2018-07-14T09:46:00.310Z,6.13
2018-07-14T09:48:29.555Z,5.87
2018-07-14T09:50:58.708Z,5.78
2018-07-14T09:53:28.185Z,5.90
2018-07-14T09:55:57.352Z,6.03
2018-07-14T09:58:27.493Z,6.00
2018-07-14T10:01:02.133Z,7.28
2018-07-14T10:03:31.593Z,8.70
2018-07-14T10:06:01.268Z,9.20
2018-07-14T10:08:30.789Z,6.23
2018-07-14T10:11:00.113Z,6.53
2018-07-14T10:13:31.202Z,8.40
2018-07-14T10:16:00.399Z,9.43
2018-07-14T10:18:29.416Z,7.85
2018-07-14T10:20:58.912Z,9.18
2018-07-14T10:23:28.213Z,10.68
2018-07-14T10:25:57.728Z,6.12
2018-07-14T10:28:26.964Z,6.00
2018-07-14T10:30:56.078Z,5.97
2018-07-14T10:33:25.429Z,7.85
2018-07-14T10:35:54.939Z,8.00
2018-07-14T10:38:24.279Z,9.55
2018-07-14T10:40:53.524Z,6.92
2018-07-14T10:43:23.076Z,6.70
2018-07-14T10:45:52.476Z,10.32
2018-07-14T10:48:22.072Z,7.80
2018-07-14T10:50:51.717Z,7.55
2018-07-14T10:53:21.148Z,7.12
2018-07-14T10:55:50.595Z,7.00
2018-07-14T10:58:20.301Z,7.42
2018-07-14T11:00:49.938Z,7.92
2018-07-14T11:03:19.501Z,5.72
2018-07-14T11:05:48.892Z,6.60
2018-07-14T11:08:18.137Z,8.65
2018-07-14T11:10:47.548Z,6.85
2018-07-14T11:13:17.016Z,8.58
2018-07-14T11:15:46.186Z,9.28
2018-07-14T11:18:15.332Z,6.78
2018-07-14T11:20:44.765Z,7.20
2018-07-14T11:23:13.964Z,8.23
2018-07-14T11:25:43.189Z,7.90
2018-07-14T11:28:12.704Z,6.58
2018-07-14T11:30:41.772Z,9.00
2018-07-14T11:33:11.019Z,7.87
2018-07-14T11:35:40.452Z,6.78
2018-07-14T11:38:10.091Z,10.03
2018-07-14T11:40:39.248Z,7.00
2018-07-14T11:43:08.589Z,8.15
2018-07-14T11:45:37.804Z,8.50
2018-07-14T11:48:07.348Z,7.03
2018-07-14T11:50:36.684Z,7.12
2018-07-14T11:53:05.916Z,9.73
2018-07-14T11:55:35.468Z,7.37
2018-07-14T11:58:04.884Z,6.42
2018-07-14T12:00:34.138Z,5.15
2018-07-14T12:03:03.609Z,4.83
2018-07-14T12:05:32.733Z,14.38
2018-07-14T12:08:02.089Z,7.92
2018-07-14T12:10:31.369Z,7.62
2018-07-14T12:13:01.221Z,7.62
2018-07-14T12:15:30.526Z,5.45
2018-07-14T12:18:00.270Z,6.08
2018-07-14T12:20:29.996Z,12.50
2018-07-14T12:23:01.656Z,3.60
2018-07-14T12:25:31.167Z,15.85
2018-07-14T12:28:00.912Z,5.03
2018-07-14T12:30:30.106Z,8.93
2018-07-14T12:32:58.853Z,13.32
2018-07-14T12:35:28.720Z,12.75
2018-07-14T12:37:58.057Z,5.25
2018-07-14T12:40:27.406Z,7.42
2018-07-14T12:42:58.552Z,9.00
2018-07-14T12:45:27.814Z,6.87
2018-07-14T12:47:57.097Z,3.90
2018-07-14T12:50:26.446Z,8.30
2018-07-14T12:52:55.764Z,6.45
2018-07-14T12:55:25.177Z,5.65
2018-07-14T12:57:54.659Z,7.72
2018-07-14T13:00:24.375Z,4.97
2018-07-14T13:02:53.772Z,3.90
2018-07-14T13:05:22.965Z,4.55
2018-07-14T13:07:52.175Z,8.68
2018-07-14T13:10:21.904Z,6.00
2018-07-14T13:12:51.257Z,6.90
2018-07-14T13:15:20.666Z,3.85
2018-07-14T13:17:50.133Z,7.72
2018-07-14T13:20:19.418Z,3.95
2018-07-14T13:22:48.995Z,7.85
2018-07-14T13:25:18.432Z,7.92
2018-07-14T13:27:47.557Z,9.15
2018-07-14T13:30:16.939Z,8.20
2018-07-14T13:32:45.973Z,9.30
2018-07-14T13:35:15.176Z,8.08
2018-07-14T13:37:44.649Z,11.25
2018-07-14T13:40:13.827Z,6.50
2018-07-14T13:42:43.067Z,9.73
2018-07-14T13:45:15.595Z,5.30
2018-07-14T13:47:45.253Z,7.83
2018-07-14T13:50:15.128Z,4.78
2018-07-14T13:52:44.258Z,7.50
2018-07-14T13:55:13.548Z,7.20
2018-07-14T13:57:42.600Z,5.90
2018-07-14T14:00:11.812Z,4.92
2018-07-14T14:02:41.009Z,6.45
2018-07-14T14:05:10.556Z,5.72
2018-07-14T14:07:39.556Z,8.45
2018-07-14T14:10:08.860Z,7.17
2018-07-14T14:12:38.198Z,6.33
2018-07-14T14:15:07.896Z,10.65
2018-07-14T14:17:37.064Z,35.00
2018-07-14T14:20:06.255Z,12.30
2018-07-14T14:22:35.501Z,11.25
2018-07-14T14:25:05.330Z,13.75
2018-07-14T14:27:34.512Z,9.33
2018-07-14T14:30:03.701Z,6.85
2018-07-14T14:32:33.133Z,23.80
2018-07-14T14:35:02.406Z,11.00
2018-07-14T14:37:32.124Z,6.60
2018-07-14T14:40:01.299Z,10.32
2018-07-14T14:42:30.531Z,6.78
2018-07-14T14:44:59.862Z,8.28
2018-07-14T14:47:29.250Z,7.95
2018-07-14T14:49:58.416Z,6.10
2018-07-14T14:52:27.628Z,6.95
2018-07-14T14:54:56.878Z,6.90
2018-07-14T14:57:26.086Z,19.42
2018-07-14T14:59:55.531Z,8.10
2018-07-14T15:02:24.818Z,5.08
2018-07-14T15:04:54.461Z,5.95
2018-07-14T15:07:23.564Z,4.37
2018-07-14T15:09:52.903Z,4.47
2018-07-14T15:12:22.003Z,4.42
2018-07-14T15:14:51.212Z,5.85
2018-07-14T15:17:20.650Z,5.87
2018-07-14T15:19:49.783Z,5.25
2018-07-14T15:22:19.310Z,4.03
2018-07-14T15:24:48.665Z,5.08
2018-07-14T15:27:17.781Z,4.53
2018-07-14T15:29:47.396Z,6.22
2018-07-14T15:32:16.784Z,6.92
2018-07-14T15:34:46.200Z,6.45
2018-07-14T15:37:15.351Z,5.85
2018-07-14T15:39:45.057Z,7.62
2018-07-14T15:42:14.292Z,6.95
2018-07-14T15:44:43.816Z,6.00
2018-07-14T15:47:13.146Z,6.55
2018-07-14T15:49:42.474Z,6.00
2018-07-14T15:52:11.978Z,6.33
2018-07-14T15:54:41.971Z,5.50
2018-07-14T15:57:11.028Z,9.90
2018-07-14T15:59:40.281Z,5.37
2018-07-14T16:02:09.414Z,5.83
2018-07-14T16:04:38.661Z,6.05
2018-07-14T16:07:08.209Z,11.20
2018-07-14T16:09:37.354Z,9.95
2018-07-14T16:12:06.890Z,12.60
2018-07-14T16:14:35.941Z,8.60
2018-07-14T16:17:05.577Z,7.58
2018-07-14T16:19:34.768Z,7.10
2018-07-14T16:22:04.054Z,11.40
2018-07-14T16:24:33.168Z,13.18
2018-07-14T16:27:02.570Z,6.25
2018-07-14T16:29:31.835Z,13.32
2018-07-14T16:32:01.038Z,11.85
2018-07-14T16:34:30.428Z,43.95
2018-07-14T16:37:00.009Z,77.55
2018-07-14T16:39:29.143Z,42.78
2018-07-14T16:41:58.413Z,14.10
2018-07-14T16:44:27.699Z,8.45
2018-07-14T16:46:57.156Z,13.95
2018-07-14T16:49:26.572Z,12.88
2018-07-14T16:51:56.115Z,52.67
2018-07-14T16:54:25.525Z,12.37
2018-07-14T16:56:54.610Z,12.88
2018-07-14T16:59:24.246Z,13.93
2018-07-14T17:01:53.620Z,11.48
2018-07-14T17:04:22.906Z,10.43
2018-07-14T17:06:52.455Z,9.30
2018-07-14T17:09:21.895Z,19.97
2018-07-14T17:11:51.637Z,11.53
2018-07-14T17:14:21.024Z,12.70
2018-07-14T17:16:50.332Z,11.90
2018-07-14T17:19:19.913Z,14.93
2018-07-14T17:21:49.083Z,21.50
2018-07-14T17:24:18.494Z,17.63
2018-07-14T17:26:47.917Z,30.53
2018-07-14T17:29:17.588Z,48.00
2018-07-14T17:31:46.827Z,41.30
2018-07-14T17:34:16.330Z,34.20
2018-07-14T17:36:45.661Z,27.53
2018-07-14T17:39:14.940Z,53.77
2018-07-14T17:41:44.227Z,33.97
2018-07-14T17:44:13.411Z,32.77
2018-07-14T17:46:42.652Z,29.73
2018-07-14T17:49:11.724Z,21.80
2018-07-14T17:51:41.149Z,16.03
2018-07-14T17:54:10.602Z,19.07
2018-07-14T17:56:39.687Z,20.70
2018-07-14T17:59:09.109Z,24.67
2018-07-14T18:01:38.442Z,23.00
2018-07-14T18:04:07.535Z,19.03
2018-07-14T18:06:36.807Z,16.20
2018-07-14T18:09:08.374Z,16.20
2018-07-14T18:11:37.725Z,18.27
2018-07-14T18:14:06.919Z,15.63
2018-07-14T18:16:36.272Z,33.17
2018-07-14T18:19:05.609Z,15.57
2018-07-14T18:21:34.851Z,15.97
2018-07-14T18:24:04.424Z,20.30
2018-07-14T18:26:33.490Z,15.37
2018-07-14T18:29:02.768Z,12.83
2018-07-14T18:31:31.999Z,11.23
2018-07-14T18:34:02.096Z,13.13
2018-07-14T18:36:31.489Z,15.67
2018-07-14T18:39:01.088Z,10.67
2018-07-14T18:41:30.755Z,12.50
2018-07-14T18:44:00.196Z,16.33
2018-07-14T18:46:29.961Z,13.13
2018-07-14T18:48:59.640Z,15.20
2018-07-14T18:51:29.073Z,17.77
2018-07-14T18:53:59.104Z,13.67
2018-07-14T18:56:28.322Z,13.97
2018-07-14T18:58:57.887Z,13.47
2018-07-14T19:01:27.772Z,14.33
2018-07-14T19:03:57.248Z,15.27
2018-07-14T19:06:26.440Z,17.27
2018-07-14T19:08:56.135Z,61.30
2018-07-14T19:11:25.505Z,24.57
2018-07-14T19:13:54.689Z,18.73
2018-07-14T19:16:26.034Z,17.27
2018-07-14T19:18:57.006Z,20.80
2018-07-14T19:21:26.323Z,26.50
2018-07-14T19:23:56.795Z,37.53
2018-07-14T19:26:26.307Z,51.60
2018-07-14T19:28:55.601Z,52.57
2018-07-14T19:31:25.773Z,50.70
2018-07-14T19:33:55.423Z,34.80
2018-07-14T19:36:25.416Z,23.60
2018-07-14T19:38:55.640Z,19.80
2018-07-14T19:41:26.705Z,18.80
2018-07-14T19:43:56.904Z,18.30
2018-07-14T19:46:26.119Z,12.10
2018-07-14T19:48:55.460Z,17.00
2018-07-14T19:51:25.007Z,14.00
2018-07-14T19:53:54.355Z,16.83
2018-07-14T19:56:24.485Z,13.07
2018-07-14T19:58:54.010Z,13.07
2018-07-14T20:01:23.413Z,11.97
2018-07-14T20:03:52.532Z,12.90
2018-07-14T20:06:22.250Z,11.80
2018-07-14T20:08:51.768Z,11.43
2018-07-14T20:11:21.242Z,10.80
2018-07-14T20:13:50.927Z,10.93
2018-07-14T20:16:20.549Z,12.13
2018-07-14T20:18:50.052Z,15.57
2018-07-14T20:21:19.474Z,14.63
2018-07-14T20:23:48.947Z,15.97
2018-07-14T20:26:18.400Z,16.87
2018-07-14T20:28:49.186Z,19.47
2018-07-14T20:31:19.765Z,18.53
2018-07-14T20:33:48.877Z,17.73
2018-07-14T20:36:18.162Z,14.30
2018-07-14T20:38:47.815Z,13.17
2018-07-14T20:41:17.231Z,12.93
2018-07-14T20:43:46.507Z,12.97
2018-07-14T20:46:16.190Z,14.67
2018-07-14T20:48:45.639Z,14.43
2018-07-14T20:51:15.006Z,10.80
2018-07-14T20:53:44.342Z,11.53
2018-07-14T20:56:13.736Z,11.93
2018-07-14T20:58:43.005Z,11.70
2018-07-14T21:01:12.694Z,12.90
2018-07-14T21:03:42.101Z,12.33
2018-07-14T21:06:11.445Z,9.77
2018-07-14T21:08:40.764Z,9.80
2018-07-14T21:11:10.016Z,9.83
2018-07-14T21:13:39.167Z,10.30
2018-07-14T21:16:08.585Z,10.37
2018-07-14T21:18:38.048Z,13.53
2018-07-14T21:21:07.531Z,11.30
2018-07-14T21:23:36.946Z,9.73
2018-07-14T21:26:06.087Z,9.70
2018-07-14T21:28:35.722Z,12.83
2018-07-14T21:31:04.973Z,13.37
2018-07-14T21:33:34.304Z,11.90
2018-07-14T21:36:04.006Z,9.83
2018-07-14T21:38:33.363Z,11.43
2018-07-14T21:41:02.312Z,10.77
2018-07-14T21:43:31.502Z,15.57
2018-07-14T21:46:00.733Z,13.33
2018-07-14T21:48:29.828Z,15.03
2018-07-14T21:50:59.400Z,10.77
2018-07-14T21:53:28.620Z,10.13
2018-07-14T21:55:58.054Z,10.80
2018-07-14T21:58:27.592Z,13.33
2018-07-14T22:01:05.489Z,10.60
2018-07-14T22:03:35.587Z,9.47
2018-07-14T22:06:05.556Z,9.47
2018-07-14T22:08:34.572Z,8.43
2018-07-14T22:11:04.454Z,10.70
2018-07-14T22:13:33.825Z,11.07
2018-07-14T22:16:03.259Z,10.97
2018-07-14T22:18:32.620Z,10.33
2018-07-14T22:21:01.874Z,10.73
2018-07-14T22:23:31.127Z,11.30
2018-07-14T22:26:00.595Z,10.13
2018-07-14T22:28:29.831Z,11.83
2018-07-14T22:30:59.083Z,11.80
2018-07-14T22:33:28.165Z,10.33
2018-07-14T22:35:57.590Z,10.27
2018-07-14T22:38:26.998Z,9.60
2018-07-14T22:40:56.240Z,9.10
2018-07-14T22:43:26.090Z,10.37
2018-07-14T22:45:55.254Z,9.57
2018-07-14T22:48:25.763Z,9.47
2018-07-14T22:50:55.469Z,8.70
2018-07-14T22:53:24.822Z,12.03
2018-07-14T22:55:54.152Z,9.50
2018-07-14T22:58:23.563Z,8.43
2018-07-14T23:00:52.736Z,11.13
2018-07-14T23:03:22.157Z,10.07
2018-07-14T23:05:51.513Z,10.90
2018-07-14T23:08:20.648Z,12.43
2018-07-14T23:10:49.904Z,12.10
2018-07-14T23:13:19.211Z,12.57
2018-07-14T23:15:48.828Z,11.90
2018-07-14T23:18:18.223Z,9.80
2018-07-14T23:20:47.383Z,9.10
2018-07-14T23:23:16.784Z,8.70
2018-07-14T23:25:45.942Z,7.47
2018-07-14T23:28:16.331Z,8.27
2018-07-14T23:30:45.538Z,9.33
2018-07-14T23:33:14.741Z,9.67
2018-07-14T23:35:43.864Z,11.43
2018-07-14T23:38:13.271Z,7.10
2018-07-14T23:40:42.324Z,8.53
2018-07-14T23:43:11.628Z,9.53
2018-07-14T23:45:40.892Z,8.97
2018-07-14T23:48:10.313Z,9.20
2018-07-14T23:50:39.556Z,8.03
2018-07-14T23:53:08.755Z,8.80
2018-07-14T23:55:37.912Z,7.50
2018-07-14T23:58:07.229Z,7.73
