createdAt,value
2022-08-03T00:01:30.055Z,47.63
2022-08-03T00:04:33.950Z,48.14
2022-08-03T00:07:35.858Z,47.74
2022-08-03T00:10:38.048Z,48.71
2022-08-03T00:13:39.728Z,48.88
2022-08-03T00:16:41.135Z,49.05
2022-08-03T00:19:42.545Z,48.64
2022-08-03T00:22:43.952Z,48.79
2022-08-03T00:25:45.452Z,48.68
2022-08-03T00:28:46.906Z,48.47
2022-08-03T00:31:52.709Z,49.04
2022-08-03T00:35:01.017Z,49.27
2022-08-03T00:38:09.852Z,49.24
2022-08-03T00:41:11.381Z,49.77
2022-08-03T00:44:17.124Z,50.13
2022-08-03T00:47:18.537Z,51.44
2022-08-03T00:50:22.885Z,52.38
2022-08-03T00:53:24.869Z,52.98
2022-08-03T00:56:26.704Z,53.25
2022-08-03T00:59:28.183Z,53.41
2022-08-03T01:02:29.624Z,53.92
2022-08-03T01:05:37.668Z,54.23
2022-08-03T01:09:02.562Z,54.36
2022-08-03T01:12:14.426Z,54.58
2022-08-03T01:15:28.885Z,54.61
2022-08-03T01:18:45.441Z,54.91
2022-08-03T01:22:00.566Z,54.83
2022-08-03T01:25:09.961Z,54.55
2022-08-03T01:28:59.214Z,54.42
2022-08-03T01:32:53.392Z,53.77
2022-08-03T01:35:42.258Z,53.73
2022-08-03T01:38:49.420Z,53.46
2022-08-03T01:41:59.154Z,53.28
2022-08-03T01:45:02.089Z,52.93
2022-08-03T01:48:05.076Z,52.39
2022-08-03T01:51:08.831Z,52.49
2022-08-03T01:54:13.349Z,52.93
2022-08-03T01:57:16.316Z,52.85
2022-08-03T02:00:19.161Z,52.19
2022-08-03T02:03:23.165Z,52.86
2022-08-03T02:07:02.152Z,53.21
2022-08-03T02:09:50.802Z,53.03
2022-08-03T02:12:53.474Z,53.31
2022-08-03T02:15:56.968Z,53.37
2022-08-03T02:19:00.149Z,53.35
2022-08-03T02:22:02.601Z,53.75
2022-08-03T02:25:04.314Z,53.68
2022-08-03T02:28:13.826Z,54.13
2022-08-03T02:31:23.331Z,54.71
2022-08-03T02:34:29.538Z,55.08
2022-08-03T02:37:34.208Z,55.78
2022-08-03T02:40:36.641Z,55.87
2022-08-03T02:44:05.659Z,56.01
2022-08-03T02:47:09.642Z,55.62
2022-08-03T02:50:13.403Z,54.98
2022-08-03T02:53:17.388Z,54.55
2022-08-03T02:56:19.593Z,54.31
2022-08-03T02:59:21.385Z,54.63
2022-08-03T03:02:24.821Z,54.79
2022-08-03T03:05:56.152Z,55.65
2022-08-03T03:08:48.961Z,56.42
2022-08-03T03:11:51.876Z,56.77
2022-08-03T03:14:53.367Z,55.65
2022-08-03T03:17:56.151Z,56.04
2022-08-03T03:21:00.561Z,55.62
2022-08-03T03:24:02.484Z,55.58
2022-08-03T03:27:04.944Z,55.37
2022-08-03T03:30:07.116Z,54.87
2022-08-03T03:33:08.710Z,55.33
2022-08-03T03:36:10.327Z,55.18
2022-08-03T03:39:15.444Z,55.78
2022-08-03T03:42:17.682Z,55.63
2022-08-03T03:45:20.606Z,55.82
2022-08-03T03:48:22.140Z,56.00
2022-08-03T03:51:23.702Z,56.43
2022-08-03T03:54:25.484Z,55.89
2022-08-03T03:57:30.704Z,55.64
2022-08-03T04:00:32.523Z,55.73
2022-08-03T04:03:35.640Z,55.77
2022-08-03T04:06:55.378Z,55.94
2022-08-03T04:10:16.331Z,56.37
2022-08-03T04:13:19.036Z,56.44
2022-08-03T04:16:23.831Z,56.12
2022-08-03T04:19:34.093Z,56.08
2022-08-03T04:22:36.644Z,55.92
2022-08-03T04:25:40.301Z,55.84
2022-08-03T04:28:45.946Z,55.97
2022-08-03T04:31:48.968Z,56.42
2022-08-03T04:34:51.297Z,56.55
2022-08-03T04:37:55.037Z,57.04
2022-08-03T04:40:57.201Z,56.51
2022-08-03T04:44:00.248Z,56.07
2022-08-03T04:47:02.206Z,56.70
2022-08-03T04:50:09.139Z,57.21
2022-08-03T04:53:13.481Z,57.22
2022-08-03T04:56:14.894Z,56.76
2022-08-03T04:59:17.728Z,56.32
2022-08-03T05:02:19.293Z,56.35
2022-08-03T05:05:21.908Z,55.68
2022-08-03T05:08:28.056Z,55.99
2022-08-03T05:11:29.955Z,56.79
2022-08-03T05:14:31.494Z,56.91
2022-08-03T05:17:34.009Z,55.83
2022-08-03T05:20:35.408Z,55.89
2022-08-03T05:23:37.805Z,56.32
2022-08-03T05:26:39.222Z,55.58
2022-08-03T05:29:40.687Z,55.62
2022-08-03T05:32:42.086Z,55.38
2022-08-03T05:36:01.319Z,54.83
2022-08-03T05:39:04.352Z,54.23
2022-08-03T05:42:05.833Z,54.57
2022-08-03T05:45:19.939Z,54.27
2022-08-03T05:48:21.349Z,53.87
2022-08-03T05:51:23.022Z,53.46
2022-08-03T05:54:24.437Z,52.95
2022-08-03T05:57:46.473Z,53.01
2022-08-03T06:00:47.889Z,52.52
2022-08-03T06:03:50.521Z,51.55
2022-08-03T06:06:51.958Z,51.15
2022-08-03T06:10:35.456Z,51.16
2022-08-03T06:13:14.914Z,50.79
2022-08-03T06:16:16.402Z,50.85
2022-08-03T06:19:17.816Z,50.06
2022-08-03T06:25:22.747Z,49.20
2022-08-03T06:28:52.566Z,48.93
2022-08-03T06:31:45.994Z,48.75
2022-08-03T06:34:47.542Z,48.67
2022-08-03T06:37:50.585Z,48.18
2022-08-03T06:40:52.005Z,47.42
2022-08-03T06:44:03.883Z,46.92
2022-08-03T06:47:05.870Z,46.27
2022-08-03T06:50:14.430Z,45.08
2022-08-03T06:53:20.499Z,44.30
2022-08-03T06:56:22.992Z,43.74
2022-08-03T07:00:06.381Z,43.65
2022-08-03T07:02:46.370Z,42.96
2022-08-03T07:05:49.762Z,42.98
2022-08-03T07:08:53.617Z,42.76
2022-08-03T07:11:57.144Z,42.44
2022-08-03T07:15:02.666Z,42.75
2022-08-03T07:18:04.718Z,42.51
2022-08-03T07:21:07.920Z,42.72
2022-08-03T07:24:09.437Z,42.89
2022-08-03T07:27:11.121Z,42.21
2022-08-03T07:30:13.582Z,41.59
2022-08-03T07:33:15.230Z,41.38
2022-08-03T07:36:16.849Z,42.19
2022-08-03T07:39:18.458Z,42.20
2022-08-03T07:42:20.422Z,42.01
2022-08-03T07:45:23.342Z,41.50
2022-08-03T07:48:24.963Z,40.98
2022-08-03T07:51:26.463Z,40.77
2022-08-03T07:54:27.866Z,40.75
2022-08-03T07:57:29.773Z,39.95
2022-08-03T08:00:31.700Z,40.55
2022-08-03T08:03:52.394Z,40.54
2022-08-03T08:06:54.589Z,40.48
2022-08-03T08:09:56.105Z,39.73
2022-08-03T08:12:57.654Z,39.93
2022-08-03T08:15:59.349Z,39.83
2022-08-03T08:19:01.996Z,39.07
2022-08-03T08:22:03.470Z,39.49
2022-08-03T08:25:06.741Z,39.08
2022-08-03T08:28:30.572Z,39.14
2022-08-03T08:31:29.662Z,39.68
2022-08-03T08:34:31.081Z,39.58
2022-08-03T08:37:34.054Z,40.18
2022-08-03T08:40:35.548Z,40.24
2022-08-03T08:43:37.321Z,39.67
2022-08-03T08:46:39.638Z,39.30
2022-08-03T08:49:53.464Z,39.43
2022-08-03T08:53:03.871Z,39.80
2022-08-03T08:56:16.308Z,39.54
2022-08-03T08:59:18.630Z,37.90
2022-08-03T09:02:20.313Z,38.74
2022-08-03T09:05:35.791Z,38.97
2022-08-03T09:08:42.891Z,37.60
2022-08-03T09:11:57.651Z,37.95
2022-08-03T09:15:21.278Z,37.44
2022-08-03T09:18:32.317Z,36.51
2022-08-03T09:21:34.872Z,35.90
2022-08-03T09:24:41.608Z,35.44
2022-08-03T09:27:45.090Z,35.23
2022-08-03T09:30:59.390Z,35.52
2022-08-03T09:34:03.279Z,35.51
2022-08-03T09:37:14.302Z,34.60
2022-08-03T09:40:34.549Z,35.74
2022-08-03T09:43:46.713Z,35.39
2022-08-03T09:46:53.298Z,34.16
2022-08-03T09:50:02.146Z,34.19
2022-08-03T09:53:03.844Z,34.85
2022-08-03T09:56:35.884Z,34.30
2022-08-03T09:59:29.381Z,33.90
2022-08-03T10:02:31.025Z,34.03
2022-08-03T10:05:33.134Z,34.69
2022-08-03T10:08:34.645Z,34.63
2022-08-03T10:11:41.274Z,33.82
2022-08-03T10:14:45.600Z,33.76
2022-08-03T10:17:47.065Z,33.17
2022-08-03T10:21:03.184Z,33.91
2022-08-03T10:24:07.550Z,34.61
2022-08-03T10:27:11.302Z,34.66
2022-08-03T10:30:13.965Z,34.76
2022-08-03T10:33:50.028Z,34.56
2022-08-03T10:36:43.190Z,34.82
2022-08-03T10:39:53.379Z,34.56
2022-08-03T10:42:59.363Z,34.23
2022-08-03T10:46:06.661Z,33.97
2022-08-03T10:49:12.028Z,34.54
2022-08-03T10:52:32.759Z,34.51
2022-08-03T10:56:11.207Z,34.26
2022-08-03T10:59:12.633Z,34.00
2022-08-03T11:03:06.597Z,34.15
2022-08-03T11:06:19.549Z,33.91
2022-08-03T11:09:21.073Z,33.79
2022-08-03T11:12:30.855Z,33.41
2022-08-03T11:15:34.744Z,32.63
2022-08-03T11:18:36.285Z,33.09
2022-08-03T11:21:49.854Z,33.14
2022-08-03T11:24:54.092Z,32.92
2022-08-03T11:28:30.586Z,32.62
2022-08-03T11:31:49.197Z,32.38
2022-08-03T11:35:07.143Z,32.28
2022-08-03T11:38:10.391Z,31.55
2022-08-03T11:41:42.783Z,31.03
2022-08-03T11:44:46.849Z,30.41
2022-08-03T11:47:51.699Z,30.16
2022-08-03T11:50:53.112Z,29.84
2022-08-03T11:54:05.488Z,29.66
2022-08-03T11:57:07.018Z,29.05
2022-08-03T12:00:26.928Z,29.59
2022-08-03T12:03:33.191Z,29.59
2022-08-03T12:06:54.633Z,30.03
2022-08-03T12:10:15.066Z,30.12
2022-08-03T12:14:44.570Z,29.71
2022-08-03T12:16:39.283Z,29.92
2022-08-03T12:19:44.045Z,30.20
2022-08-03T12:22:45.504Z,30.04
2022-08-03T12:25:47.885Z,30.03
2022-08-03T12:28:51.016Z,29.54
2022-08-03T12:31:53.110Z,29.84
2022-08-03T12:35:00.112Z,29.91
2022-08-03T12:38:03.009Z,30.26
2022-08-03T12:41:13.494Z,29.94
2022-08-03T12:44:15.566Z,29.49
2022-08-03T12:47:17.205Z,28.72
2022-08-03T12:50:36.541Z,29.37
2022-08-03T12:53:37.985Z,29.43
2022-08-03T12:57:00.530Z,29.18
2022-08-03T13:00:21.478Z,29.28
2022-08-03T13:03:42.759Z,29.45
2022-08-03T13:06:44.736Z,29.30
2022-08-03T13:09:50.711Z,28.86
2022-08-03T13:12:53.138Z,28.47
2022-08-03T13:15:54.552Z,28.05
2022-08-03T13:18:56.212Z,27.97
2022-08-03T13:22:04.339Z,27.70
2022-08-03T13:25:06.580Z,28.11
2022-08-03T13:28:12.399Z,27.57
2022-08-03T13:31:15.460Z,28.12
2022-08-03T13:34:20.899Z,28.07
2022-08-03T13:37:24.780Z,27.84
2022-08-03T13:40:30.157Z,27.33
2022-08-03T13:43:31.937Z,27.71
2022-08-03T13:46:34.384Z,27.10
2022-08-03T13:49:35.798Z,27.27
2022-08-03T13:52:37.233Z,27.32
2022-08-03T13:55:38.697Z,26.88
2022-08-03T13:58:40.301Z,27.09
2022-08-03T14:01:55.031Z,27.23
2022-08-03T14:04:57.281Z,27.12
2022-08-03T14:07:58.753Z,27.16
2022-08-03T14:11:06.935Z,27.37
2022-08-03T14:14:08.646Z,26.96
2022-08-03T14:17:10.156Z,27.04
2022-08-03T14:20:36.267Z,27.20
2022-08-03T14:23:39.771Z,27.10
2022-08-03T14:26:41.174Z,26.68
2022-08-03T14:29:42.581Z,26.75
2022-08-03T14:32:44.088Z,26.38
2022-08-03T14:35:45.567Z,26.48
2022-08-03T14:38:47.057Z,26.65
2022-08-03T14:41:48.588Z,26.79
2022-08-03T14:44:50.093Z,26.45
2022-08-03T14:50:29.667Z,26.78
2022-08-03T14:51:12.928Z,26.35
2022-08-03T14:54:14.334Z,26.40
2022-08-03T14:57:19.922Z,26.27
2022-08-03T15:00:21.534Z,26.21
2022-08-03T15:03:24.794Z,25.90
2022-08-03T15:06:26.329Z,26.79
2022-08-03T15:09:27.922Z,26.35
2022-08-03T15:12:29.414Z,26.30
2022-08-03T15:15:30.859Z,25.67
2022-08-03T15:18:32.260Z,25.88
2022-08-03T15:21:46.747Z,25.75
2022-08-03T15:24:49.285Z,25.43
2022-08-03T15:28:03.380Z,25.98
2022-08-03T15:31:06.733Z,25.42
2022-08-03T15:34:08.162Z,25.31
2022-08-03T15:37:16.260Z,25.29
2022-08-03T15:40:18.058Z,25.21
2022-08-03T15:43:20.102Z,25.85
2022-08-03T15:46:29.891Z,25.11
2022-08-03T15:49:31.533Z,25.05
2022-08-03T15:52:33.053Z,25.31
2022-08-03T15:55:34.697Z,25.24
2022-08-03T15:59:11.880Z,25.09
2022-08-03T16:01:58.257Z,24.90
2022-08-03T16:04:59.705Z,25.02
2022-08-03T16:08:03.512Z,24.92
2022-08-03T16:11:06.073Z,24.88
2022-08-03T16:14:30.693Z,24.87
2022-08-03T16:17:28.917Z,24.75
2022-08-03T16:20:33.906Z,24.61
2022-08-03T16:23:37.782Z,24.90
2022-08-03T16:26:39.392Z,25.43
2022-08-03T16:29:40.862Z,25.80
2022-08-03T16:32:45.935Z,25.89
2022-08-03T16:35:49.541Z,25.91
2022-08-03T16:38:51.209Z,25.95
2022-08-03T16:41:53.899Z,25.84
2022-08-03T16:45:02.778Z,26.09
2022-08-03T16:48:05.723Z,25.60
2022-08-03T16:51:07.451Z,25.47
2022-08-03T16:54:14.156Z,25.77
2022-08-03T16:57:16.008Z,25.27
2022-08-03T17:00:32.880Z,25.71
2022-08-03T17:03:57.062Z,26.05
2022-08-03T17:07:00.545Z,25.77
2022-08-03T17:10:02.151Z,25.89
2022-08-03T17:13:03.601Z,26.51
2022-08-03T17:16:09.548Z,26.33
2022-08-03T17:19:12.393Z,26.52
2022-08-03T17:22:18.905Z,27.01
2022-08-03T17:25:39.850Z,26.56
2022-08-03T17:28:57.919Z,26.76
2022-08-03T17:32:04.526Z,26.95
2022-08-03T17:35:11.041Z,27.41
2022-08-03T17:38:15.719Z,27.27
2022-08-03T17:41:21.782Z,27.59
2022-08-03T17:44:33.116Z,27.75
2022-08-03T17:47:43.754Z,27.74
2022-08-03T17:51:00.326Z,27.62
2022-08-03T17:54:18.498Z,27.75
2022-08-03T17:57:28.875Z,27.63
2022-08-03T18:01:56.931Z,27.83
2022-08-03T18:04:41.665Z,27.83
2022-08-03T18:07:49.474Z,28.20
2022-08-03T18:11:14.895Z,28.20
2022-08-03T18:14:25.961Z,28.36
2022-08-03T18:17:55.583Z,28.55
2022-08-03T18:20:54.532Z,28.62
2022-08-03T18:23:59.475Z,28.80
2022-08-03T18:27:02.388Z,29.27
2022-08-03T18:30:04.568Z,29.16
2022-08-03T18:34:19.532Z,29.55
2022-08-03T18:36:32.867Z,29.53
2022-08-03T18:39:39.026Z,30.00
2022-08-03T18:42:54.779Z,29.77
2022-08-03T18:46:01.941Z,30.22
2022-08-03T18:49:11.540Z,30.16
2022-08-03T18:52:17.968Z,30.36
2022-08-03T18:55:33.353Z,30.49
2022-08-03T18:58:51.516Z,30.69
2022-08-03T19:01:59.804Z,30.95
2022-08-03T19:05:10.568Z,31.10
2022-08-03T19:08:21.079Z,31.37
2022-08-03T19:12:12.617Z,31.62
2022-08-03T19:15:12.389Z,32.12
2022-08-03T19:18:17.552Z,31.99
2022-08-03T19:21:19.737Z,32.55
2022-08-03T19:24:26.181Z,32.61
2022-08-03T19:27:30.388Z,32.68
2022-08-03T19:30:53.277Z,32.88
2022-08-03T19:33:58.271Z,33.29
2022-08-03T19:37:00.425Z,33.23
2022-08-03T19:40:01.854Z,33.54
2022-08-03T19:43:16.890Z,34.20
2022-08-03T19:46:20.358Z,35.00
2022-08-03T19:50:01.297Z,35.31
2022-08-03T19:52:49.936Z,35.36
2022-08-03T19:55:54.910Z,35.91
2022-08-03T19:58:58.632Z,36.88
2022-08-03T20:02:00.453Z,37.59
2022-08-03T20:05:02.037Z,37.84
2022-08-03T20:08:06.426Z,38.03
2022-08-03T20:11:11.761Z,38.46
2022-08-03T20:14:20.575Z,38.17
2022-08-03T20:17:56.642Z,38.80
2022-08-03T20:20:51.643Z,39.26
2022-08-03T20:24:02.829Z,39.52
2022-08-03T20:27:21.798Z,39.81
2022-08-03T20:30:31.797Z,40.01
2022-08-03T20:33:46.345Z,39.89
2022-08-03T20:36:50.653Z,39.89
2022-08-03T20:39:54.184Z,39.61
2022-08-03T20:42:55.717Z,40.45
2022-08-03T20:45:58.298Z,40.46
2022-08-03T20:49:04.404Z,40.96
2022-08-03T20:52:06.259Z,40.85
2022-08-03T20:55:20.284Z,40.26
2022-08-03T20:58:23.711Z,39.94
2022-08-03T21:01:27.637Z,39.91
2022-08-03T21:04:40.105Z,39.95
2022-08-03T21:08:04.852Z,40.21
2022-08-03T21:11:11.667Z,40.41
2022-08-03T21:14:18.848Z,39.88
2022-08-03T21:17:39.250Z,39.90
2022-08-03T21:20:43.584Z,40.42
2022-08-03T21:23:49.965Z,39.95
2022-08-03T21:26:54.534Z,40.25
2022-08-03T21:29:58.315Z,40.33
2022-08-03T21:32:59.904Z,40.77
2022-08-03T21:36:02.182Z,40.63
2022-08-03T21:39:08.360Z,40.54
2022-08-03T21:42:09.988Z,40.85
2022-08-03T21:45:17.105Z,40.81
2022-08-03T21:48:19.572Z,40.82
2022-08-03T21:51:24.992Z,41.45
2022-08-03T21:54:35.180Z,41.31
2022-08-03T21:57:39.156Z,41.50
2022-08-03T22:00:43.205Z,41.75
2022-08-03T22:03:51.123Z,41.45
2022-08-03T22:06:55.071Z,41.35
2022-08-03T22:09:57.981Z,41.32
2022-08-03T22:12:59.479Z,41.78
2022-08-03T22:16:01.232Z,42.19
2022-08-03T22:19:02.845Z,42.23
2022-08-03T22:22:07.468Z,42.72
2022-08-03T22:25:14.569Z,43.13
2022-08-03T22:28:16.071Z,43.44
2022-08-03T22:31:56.911Z,43.74
2022-08-03T22:34:42.384Z,43.59
2022-08-03T22:37:48.359Z,43.97
2022-08-03T22:40:50.894Z,43.76
2022-08-03T22:43:53.075Z,44.18
2022-08-03T22:46:55.465Z,44.43
2022-08-03T22:50:33.556Z,45.25
2022-08-03T22:53:21.775Z,45.25
2022-08-03T22:56:23.357Z,45.06
2022-08-03T22:59:40.159Z,44.80
2022-08-03T23:02:45.470Z,44.51
2022-08-03T23:06:00.692Z,43.64
2022-08-03T23:09:13.380Z,43.86
2022-08-03T23:12:18.829Z,43.64
2022-08-03T23:15:21.009Z,43.32
2022-08-03T23:18:23.422Z,43.21
2022-08-03T23:21:53.186Z,43.03
2022-08-03T23:24:49.268Z,42.73
2022-08-03T23:28:04.521Z,43.22
2022-08-03T23:31:08.370Z,42.81
2022-08-03T23:34:31.736Z,42.79
2022-08-03T23:37:33.374Z,42.32
2022-08-03T23:41:01.884Z,42.74
2022-08-03T23:44:03.859Z,43.67
2022-08-03T23:47:05.301Z,43.48
2022-08-03T23:50:07.104Z,43.73
2022-08-03T23:53:28.314Z,43.94
2022-08-03T23:57:00.840Z,44.09
