createdAt,value
2022-10-08T00:00:16.748Z,9.06
2022-10-08T00:01:16.730Z,8.97
2022-10-08T00:02:17.855Z,9.00
2022-10-08T00:03:16.730Z,8.97
2022-10-08T00:04:16.777Z,8.91
2022-10-08T00:05:16.720Z,9.02
2022-10-08T00:06:16.699Z,9.00
2022-10-08T00:07:16.716Z,8.95
2022-10-08T00:08:16.676Z,8.95
2022-10-08T00:09:17.679Z,8.84
2022-10-08T00:10:16.673Z,8.94
2022-10-08T00:11:16.662Z,8.89
2022-10-08T00:12:16.686Z,8.85
2022-10-08T00:13:16.650Z,8.85
2022-10-08T00:14:16.633Z,8.88
2022-10-08T00:15:16.630Z,8.88
2022-10-08T00:16:16.669Z,8.87
2022-10-08T00:17:17.645Z,8.89
2022-10-08T00:18:16.611Z,8.87
2022-10-08T00:19:16.618Z,8.87
2022-10-08T00:20:16.593Z,8.85
2022-10-08T00:21:16.619Z,8.81
2022-10-08T00:22:16.603Z,8.79
2022-10-08T00:23:16.576Z,8.71
2022-10-08T00:24:16.574Z,8.70
2022-10-08T00:25:16.569Z,8.67
2022-10-08T00:26:16.542Z,8.66
2022-10-08T00:27:16.578Z,8.70
2022-10-08T00:28:16.552Z,8.71
2022-10-08T00:29:16.535Z,8.70
2022-10-08T00:30:16.525Z,8.70
2022-10-08T00:31:16.575Z,8.63
2022-10-08T00:32:16.532Z,8.67
2022-10-08T00:33:16.512Z,8.71
2022-10-08T00:34:16.501Z,8.71
2022-10-08T00:35:16.490Z,8.73
2022-10-08T00:36:16.478Z,8.66
2022-10-08T00:37:16.506Z,8.69
2022-10-08T00:38:16.464Z,8.55
2022-10-08T00:39:16.454Z,8.69
2022-10-08T00:40:16.465Z,8.64
2022-10-08T00:41:16.440Z,8.60
2022-10-08T00:42:16.455Z,8.70
2022-10-08T00:43:16.423Z,8.64
2022-10-08T00:44:16.419Z,8.71
2022-10-08T00:45:16.406Z,8.67
2022-10-08T00:46:16.445Z,8.66
2022-10-08T00:47:16.425Z,8.64
2022-10-08T00:48:16.386Z,8.63
2022-10-08T00:49:16.380Z,8.69
2022-10-08T00:50:16.386Z,8.58
2022-10-08T00:51:16.370Z,8.64
2022-10-08T00:52:16.380Z,8.66
2022-10-08T00:53:16.341Z,8.58
2022-10-08T00:54:16.338Z,8.63
2022-10-08T00:55:16.324Z,8.66
2022-10-08T00:56:16.319Z,8.63
2022-10-08T00:57:16.350Z,8.63
2022-10-08T00:58:16.302Z,8.63
2022-10-08T00:59:16.294Z,8.61
2022-10-08T01:00:16.286Z,8.61
2022-10-08T01:01:16.363Z,8.56
2022-10-08T01:02:16.353Z,8.60
2022-10-08T01:03:16.265Z,8.63
2022-10-08T01:04:16.261Z,8.53
2022-10-08T01:05:16.252Z,8.56
2022-10-08T01:06:16.235Z,8.58
2022-10-08T01:07:17.267Z,8.52
2022-10-08T01:08:16.226Z,8.67
2022-10-08T01:09:19.081Z,8.51
2022-10-08T01:10:17.206Z,8.53
2022-10-08T01:11:16.202Z,8.63
2022-10-08T01:12:16.195Z,8.51
2022-10-08T01:13:16.218Z,8.45
2022-10-08T01:14:16.176Z,8.44
2022-10-08T01:15:16.184Z,8.45
2022-10-08T01:16:16.201Z,8.51
2022-10-08T01:17:16.149Z,8.42
2022-10-08T01:18:16.173Z,8.48
2022-10-08T01:19:16.140Z,8.30
2022-10-08T01:20:16.133Z,8.31
2022-10-08T01:21:16.117Z,8.20
2022-10-08T01:22:16.111Z,8.36
2022-10-08T01:23:16.137Z,8.26
2022-10-08T01:24:16.094Z,8.15
2022-10-08T01:25:16.101Z,8.20
2022-10-08T01:26:16.087Z,8.24
2022-10-08T01:27:16.077Z,8.24
2022-10-08T01:28:16.160Z,8.31
2022-10-08T01:29:16.066Z,8.31
2022-10-08T01:30:16.086Z,8.37
2022-10-08T01:31:16.114Z,8.33
2022-10-08T01:32:16.039Z,8.41
2022-10-08T01:33:16.059Z,8.41
2022-10-08T01:34:16.028Z,8.42
2022-10-08T01:35:16.018Z,8.42
2022-10-08T01:36:16.013Z,8.49
2022-10-08T01:37:16.011Z,8.42
2022-10-08T01:38:16.020Z,8.38
2022-10-08T01:39:15.990Z,8.34
2022-10-08T01:40:15.977Z,8.38
2022-10-08T01:41:15.963Z,8.41
2022-10-08T01:42:15.960Z,8.38
2022-10-08T01:43:15.978Z,8.37
2022-10-08T01:44:15.991Z,8.42
2022-10-08T01:45:15.943Z,8.33
2022-10-08T01:46:16.015Z,8.42
2022-10-08T01:47:15.922Z,8.45
2022-10-08T01:48:15.941Z,8.48
2022-10-08T01:49:15.906Z,8.42
2022-10-08T01:50:15.891Z,8.41
2022-10-08T01:51:15.894Z,8.33
2022-10-08T01:52:15.885Z,8.36
2022-10-08T01:53:15.908Z,8.30
2022-10-08T01:54:15.866Z,8.30
2022-10-08T01:55:15.871Z,8.26
2022-10-08T01:56:15.853Z,8.28
2022-10-08T01:57:15.839Z,8.24
2022-10-08T01:58:15.855Z,8.31
2022-10-08T01:59:15.825Z,8.34
2022-10-08T02:00:15.823Z,8.30
2022-10-08T02:01:15.852Z,8.28
2022-10-08T02:02:15.868Z,8.33
2022-10-08T02:03:15.816Z,8.34
2022-10-08T02:04:15.797Z,8.30
2022-10-08T02:05:15.777Z,8.34
2022-10-08T02:06:15.777Z,8.38
2022-10-08T02:07:15.760Z,8.33
2022-10-08T02:08:15.781Z,8.52
2022-10-08T02:09:15.744Z,8.33
2022-10-08T02:10:15.744Z,8.36
2022-10-08T02:11:15.739Z,8.34
2022-10-08T02:12:15.721Z,8.37
2022-10-08T02:13:15.750Z,8.41
2022-10-08T02:14:15.721Z,8.31
2022-10-08T02:15:15.699Z,8.44
2022-10-08T02:16:15.713Z,8.44
2022-10-08T02:17:15.683Z,8.42
2022-10-08T02:18:15.703Z,8.48
2022-10-08T02:19:15.672Z,8.55
2022-10-08T02:20:15.659Z,8.48
2022-10-08T02:21:15.659Z,8.55
2022-10-08T02:22:15.646Z,8.60
2022-10-08T02:23:15.664Z,8.58
2022-10-08T02:24:15.633Z,8.58
2022-10-08T02:25:15.622Z,8.55
2022-10-08T02:26:15.618Z,8.52
2022-10-08T02:27:15.606Z,8.48
2022-10-08T02:28:15.684Z,8.48
2022-10-08T02:29:15.591Z,8.60
2022-10-08T02:30:15.585Z,8.60
2022-10-08T02:31:15.642Z,8.48
2022-10-08T02:32:15.569Z,8.51
2022-10-08T02:33:15.587Z,8.38
2022-10-08T02:34:15.552Z,8.45
2022-10-08T02:35:15.541Z,8.44
2022-10-08T02:36:15.537Z,8.41
2022-10-08T02:37:15.534Z,8.38
2022-10-08T02:38:15.556Z,8.26
2022-10-08T02:39:15.521Z,8.31
2022-10-08T02:40:15.509Z,8.24
2022-10-08T02:41:15.503Z,8.27
2022-10-08T02:42:15.498Z,8.26
2022-10-08T02:43:15.514Z,8.23
2022-10-08T02:44:15.481Z,8.23
2022-10-08T02:45:15.472Z,8.31
2022-10-08T02:46:15.521Z,8.26
2022-10-08T02:47:15.454Z,8.28
2022-10-08T02:48:15.476Z,8.30
2022-10-08T02:49:15.450Z,8.24
2022-10-08T02:50:15.434Z,8.19
2022-10-08T02:51:15.423Z,8.20
2022-10-08T02:52:15.418Z,8.12
2022-10-08T02:53:15.414Z,8.08
2022-10-08T02:54:15.441Z,8.06
2022-10-08T02:55:15.390Z,8.09
2022-10-08T02:56:15.386Z,8.01
2022-10-08T02:57:15.380Z,8.06
2022-10-08T02:58:15.372Z,7.97
2022-10-08T02:59:15.401Z,8.01
2022-10-08T03:00:15.362Z,7.95
2022-10-08T03:01:15.421Z,8.01
2022-10-08T03:02:15.392Z,7.95
2022-10-08T03:03:15.333Z,7.79
2022-10-08T03:04:15.351Z,7.82
2022-10-08T03:05:15.325Z,7.79
2022-10-08T03:06:15.316Z,7.91
2022-10-08T03:07:15.312Z,7.85
2022-10-08T03:08:15.300Z,7.88
2022-10-08T03:09:15.318Z,7.97
2022-10-08T03:10:15.286Z,7.85
2022-10-08T03:11:15.280Z,7.93
2022-10-08T03:12:15.264Z,7.87
2022-10-08T03:13:15.261Z,7.91
2022-10-08T03:14:15.283Z,7.98
2022-10-08T03:15:15.244Z,7.97
2022-10-08T03:16:15.274Z,7.98
2022-10-08T03:17:15.240Z,8.05
2022-10-08T03:18:15.226Z,7.97
2022-10-08T03:19:15.239Z,8.01
2022-10-08T03:20:15.212Z,7.91
2022-10-08T03:21:15.201Z,8.03
2022-10-08T03:22:15.193Z,8.03
2022-10-08T03:23:15.188Z,8.01
2022-10-08T03:24:15.217Z,8.01
2022-10-08T03:25:15.172Z,7.98
2022-10-08T03:26:15.168Z,8.03
2022-10-08T03:27:15.145Z,8.01
2022-10-08T03:28:16.219Z,8.01
2022-10-08T03:29:15.143Z,8.13
2022-10-08T03:30:15.136Z,7.98
2022-10-08T03:31:15.194Z,8.03
2022-10-08T03:32:15.120Z,7.98
2022-10-08T03:33:15.143Z,8.01
2022-10-08T03:34:15.101Z,7.90
2022-10-08T03:35:15.088Z,7.83
2022-10-08T03:36:15.088Z,7.87
2022-10-08T03:37:15.076Z,7.95
2022-10-08T03:38:15.102Z,7.95
2022-10-08T03:39:15.062Z,7.97
2022-10-08T03:40:15.062Z,7.95
2022-10-08T03:41:15.048Z,7.93
2022-10-08T03:42:15.040Z,8.01
2022-10-08T03:43:15.066Z,7.91
2022-10-08T03:44:15.017Z,7.88
2022-10-08T03:45:15.017Z,7.93
2022-10-08T03:46:15.041Z,7.94
2022-10-08T03:47:15.002Z,7.95
2022-10-08T03:48:15.000Z,7.85
2022-10-08T03:49:15.014Z,7.80
2022-10-08T03:50:14.978Z,7.94
2022-10-08T03:51:14.973Z,7.83
2022-10-08T03:52:14.999Z,7.97
2022-10-08T03:53:14.955Z,7.90
2022-10-08T03:54:14.979Z,7.91
2022-10-08T03:55:14.938Z,7.85
2022-10-08T03:56:14.930Z,7.90
2022-10-08T03:57:14.921Z,7.91
2022-10-08T03:58:14.913Z,7.97
2022-10-08T03:59:14.930Z,7.76
2022-10-08T04:00:14.917Z,7.82
2022-10-08T04:01:14.939Z,7.66
2022-10-08T04:03:48.450Z,7.76
2022-10-08T04:04:48.453Z,7.73
2022-10-08T04:05:48.442Z,7.77
2022-10-08T04:06:48.440Z,7.72
2022-10-08T04:07:48.426Z,7.75
2022-10-08T04:08:49.585Z,7.76
2022-10-08T04:09:49.563Z,7.75
2022-10-08T04:10:49.550Z,7.67
2022-10-08T04:11:49.549Z,7.76
2022-10-08T04:12:49.878Z,7.73
2022-10-08T04:13:49.558Z,7.63
2022-10-08T04:14:49.513Z,7.73
2022-10-08T04:15:49.550Z,7.73
2022-10-08T04:16:49.505Z,7.83
2022-10-08T04:17:49.500Z,7.80
2022-10-08T04:18:49.570Z,7.79
2022-10-08T04:19:49.478Z,7.76
2022-10-08T04:20:49.479Z,7.87
2022-10-08T04:21:49.487Z,7.79
2022-10-08T04:22:49.792Z,7.88
2022-10-08T04:23:49.478Z,7.75
2022-10-08T04:24:49.439Z,7.83
2022-10-08T04:25:49.440Z,7.91
2022-10-08T04:26:49.434Z,7.77
2022-10-08T04:27:49.425Z,7.79
2022-10-08T04:28:49.520Z,7.75
2022-10-08T04:29:49.402Z,7.75
2022-10-08T04:30:49.448Z,7.73
2022-10-08T04:31:49.390Z,7.60
2022-10-08T04:32:49.597Z,7.75
2022-10-08T04:33:49.399Z,7.72
2022-10-08T04:34:49.370Z,7.60
2022-10-08T04:35:49.357Z,7.66
2022-10-08T04:36:49.353Z,7.56
2022-10-08T04:37:49.338Z,7.69
2022-10-08T04:38:49.369Z,7.69
2022-10-08T04:39:49.334Z,7.60
2022-10-08T04:40:49.314Z,7.70
2022-10-08T04:41:49.317Z,7.67
2022-10-08T04:42:49.591Z,7.67
2022-10-08T04:43:49.336Z,7.69
2022-10-08T04:44:49.289Z,7.61
2022-10-08T04:45:49.276Z,7.67
2022-10-08T04:46:49.341Z,7.58
2022-10-08T04:47:49.251Z,7.57
2022-10-08T04:48:49.291Z,7.58
2022-10-08T04:49:49.242Z,7.56
2022-10-08T04:50:49.261Z,7.43
2022-10-08T04:51:49.223Z,7.50
2022-10-08T04:52:49.515Z,7.47
2022-10-08T04:53:49.233Z,7.50
2022-10-08T04:54:49.235Z,7.51
2022-10-08T04:55:49.194Z,7.53
2022-10-08T04:56:49.207Z,7.47
2022-10-08T04:57:49.190Z,7.57
2022-10-08T04:58:49.179Z,7.54
2022-10-08T05:00:13.228Z,7.60
2022-10-08T05:00:51.164Z,7.54
2022-10-08T05:01:49.192Z,7.70
2022-10-08T05:02:49.596Z,7.66
2022-10-08T05:03:49.137Z,7.61
2022-10-08T05:04:49.159Z,7.57
2022-10-08T05:05:49.138Z,7.61
2022-10-08T05:06:49.114Z,7.63
2022-10-08T05:07:49.103Z,7.57
2022-10-08T05:08:49.103Z,7.63
2022-10-08T05:09:49.115Z,7.63
2022-10-08T05:10:49.080Z,7.58
2022-10-08T05:11:49.070Z,7.73
2022-10-08T05:12:49.216Z,7.72
2022-10-08T05:13:49.043Z,7.70
2022-10-08T05:14:50.117Z,7.70
2022-10-08T05:15:49.046Z,7.58
2022-10-08T05:16:49.055Z,7.58
2022-10-08T05:17:49.037Z,7.61
2022-10-08T05:18:49.027Z,7.66
2022-10-08T05:19:49.038Z,7.51
2022-10-08T05:20:49.063Z,7.66
2022-10-08T05:21:48.997Z,7.56
2022-10-08T05:22:49.365Z,7.60
2022-10-08T05:23:48.979Z,7.63
2022-10-08T05:24:49.003Z,7.58
2022-10-08T05:25:48.981Z,7.53
2022-10-08T05:27:04.208Z,7.61
2022-10-08T05:27:51.033Z,7.66
2022-10-08T05:28:48.936Z,7.56
2022-10-08T05:29:49.957Z,7.66
2022-10-08T05:30:48.967Z,7.58
2022-10-08T05:31:48.931Z,7.50
2022-10-08T05:32:49.565Z,7.57
2022-10-08T05:33:48.930Z,7.53
2022-10-08T05:34:48.934Z,7.58
2022-10-08T05:35:48.886Z,7.43
2022-10-08T05:36:48.878Z,7.38
2022-10-08T05:37:48.864Z,7.31
2022-10-08T05:38:48.861Z,7.24
2022-10-08T05:39:48.889Z,7.14
2022-10-08T05:40:48.843Z,7.00
2022-10-08T05:41:48.842Z,7.00
2022-10-08T05:42:49.219Z,6.97
2022-10-08T05:43:48.819Z,6.93
2022-10-08T05:44:48.839Z,6.85
2022-10-08T05:45:48.803Z,6.84
2022-10-08T05:46:48.867Z,6.85
2022-10-08T05:47:48.787Z,6.93
2022-10-08T05:48:48.786Z,6.97
2022-10-08T05:49:48.805Z,6.87
2022-10-08T05:50:48.773Z,6.92
2022-10-08T05:51:48.765Z,7.00
2022-10-08T05:52:49.395Z,6.99
2022-10-08T05:53:48.743Z,6.96
2022-10-08T05:54:48.763Z,7.10
2022-10-08T05:55:48.728Z,7.06
2022-10-08T05:56:48.727Z,7.14
2022-10-08T05:57:48.715Z,7.15
2022-10-08T05:58:48.720Z,7.18
2022-10-08T05:59:48.734Z,7.10
2022-10-08T06:00:48.727Z,7.21
2022-10-08T06:01:48.688Z,7.20
2022-10-08T06:02:49.075Z,7.28
2022-10-08T06:03:48.676Z,7.29
2022-10-08T06:04:48.722Z,7.38
2022-10-08T06:05:48.682Z,7.47
2022-10-08T06:06:48.654Z,7.42
2022-10-08T06:07:48.647Z,7.45
2022-10-08T06:08:48.629Z,7.51
2022-10-08T06:09:48.659Z,7.61
2022-10-08T06:10:48.623Z,7.56
2022-10-08T06:11:48.623Z,7.48
2022-10-08T06:12:48.930Z,7.60
2022-10-08T06:13:48.643Z,7.43
2022-10-08T06:14:48.616Z,7.54
2022-10-08T06:15:48.672Z,7.69
2022-10-08T06:16:48.603Z,7.66
2022-10-08T06:17:48.601Z,7.58
2022-10-08T06:18:48.564Z,7.63
2022-10-08T06:19:48.621Z,7.47
2022-10-08T06:20:48.536Z,7.61
2022-10-08T06:21:48.534Z,7.60
2022-10-08T06:22:48.986Z,7.61
2022-10-08T06:23:48.518Z,7.60
2022-10-08T06:24:48.545Z,7.67
2022-10-08T06:25:48.498Z,7.67
2022-10-08T06:26:48.491Z,7.56
2022-10-08T06:27:48.482Z,7.67
2022-10-08T06:28:48.601Z,7.58
2022-10-08T06:29:48.501Z,7.67
2022-10-08T06:30:48.508Z,7.56
2022-10-08T06:31:48.492Z,7.67
2022-10-08T06:32:48.689Z,7.60
2022-10-08T06:33:48.441Z,7.61
2022-10-08T06:34:48.465Z,7.63
2022-10-08T06:35:48.433Z,7.63
2022-10-08T06:36:48.450Z,7.60
2022-10-08T06:37:48.408Z,7.60
2022-10-08T06:38:48.399Z,7.72
2022-10-08T06:39:48.683Z,7.56
2022-10-08T06:40:49.437Z,7.61
2022-10-08T06:41:48.400Z,7.67
2022-10-08T06:42:48.873Z,7.53
2022-10-08T06:43:48.371Z,7.61
2022-10-08T06:44:48.392Z,7.63
2022-10-08T06:45:48.352Z,7.57
2022-10-08T06:46:48.448Z,7.43
2022-10-08T06:47:48.341Z,7.51
2022-10-08T06:48:48.326Z,7.39
2022-10-08T06:49:48.328Z,7.45
2022-10-08T06:50:48.342Z,7.47
2022-10-08T06:51:49.305Z,7.47
2022-10-08T06:52:48.978Z,7.66
2022-10-08T06:53:48.283Z,7.61
2022-10-08T06:54:48.311Z,7.73
2022-10-08T06:55:48.275Z,7.83
2022-10-08T06:56:48.261Z,8.00
2022-10-08T06:57:48.262Z,8.09
2022-10-08T06:58:48.243Z,8.31
2022-10-08T06:59:48.246Z,8.24
2022-10-08T07:00:48.323Z,8.24
2022-10-08T07:01:48.277Z,8.19
2022-10-08T07:02:48.473Z,8.09
2022-10-08T07:03:49.209Z,8.15
2022-10-08T07:04:48.203Z,8.27
2022-10-08T07:05:48.228Z,8.23
2022-10-08T07:06:48.182Z,8.19
2022-10-08T07:07:48.187Z,8.23
2022-10-08T07:08:48.173Z,8.15
2022-10-08T07:09:48.161Z,8.20
2022-10-08T07:10:48.175Z,8.15
2022-10-08T07:11:48.147Z,8.15
2022-10-08T07:12:48.490Z,8.13
2022-10-08T07:13:48.138Z,8.24
2022-10-08T07:14:48.128Z,8.30
2022-10-08T07:15:48.147Z,8.36
2022-10-08T07:16:48.145Z,8.37
2022-10-08T07:17:48.107Z,8.52
2022-10-08T07:18:48.097Z,8.61
2022-10-08T07:19:48.093Z,8.78
2022-10-08T07:20:48.105Z,8.87
2022-10-08T07:21:48.070Z,9.02
2022-10-08T07:22:48.257Z,9.18
2022-10-08T07:23:48.055Z,9.21
2022-10-08T07:24:48.047Z,9.23
2022-10-08T07:25:48.065Z,9.23
2022-10-08T07:26:48.068Z,9.31
2022-10-08T07:27:48.030Z,9.28
2022-10-08T07:28:48.100Z,9.34
2022-10-08T07:29:48.003Z,9.32
2022-10-08T07:30:48.055Z,9.28
2022-10-08T07:31:48.067Z,9.41
2022-10-08T07:32:48.305Z,9.37
2022-10-08T07:33:47.986Z,9.23
2022-10-08T07:34:47.970Z,9.28
2022-10-08T07:35:47.986Z,9.28
2022-10-08T07:36:47.961Z,9.34
2022-10-08T07:37:47.945Z,9.28
2022-10-08T07:38:47.943Z,9.46
2022-10-08T07:39:47.930Z,9.39
2022-10-08T07:40:47.950Z,9.41
2022-10-08T07:41:47.918Z,9.56
2022-10-08T07:42:48.312Z,9.55
2022-10-08T07:43:47.891Z,9.62
2022-10-08T07:44:47.890Z,9.68
2022-10-08T07:45:47.925Z,9.76
2022-10-08T07:46:47.894Z,9.74
2022-10-08T07:47:47.866Z,9.84
2022-10-08T07:48:47.873Z,9.91
2022-10-08T07:49:47.859Z,9.97
2022-10-08T07:50:47.919Z,10.19
2022-10-08T07:51:47.833Z,10.22
2022-10-08T07:52:48.139Z,10.30
2022-10-08T07:53:47.817Z,10.42
2022-10-08T07:54:47.815Z,10.49
2022-10-08T07:55:47.829Z,10.57
2022-10-08T07:56:47.820Z,10.57
2022-10-08T07:57:47.785Z,10.57
2022-10-08T07:58:47.786Z,10.56
2022-10-08T07:59:47.782Z,10.51
2022-10-08T08:00:47.860Z,10.57
2022-10-08T08:01:47.794Z,10.53
2022-10-08T08:02:48.013Z,10.54
2022-10-08T08:03:47.742Z,10.61
2022-10-08T08:04:47.741Z,10.56
2022-10-08T08:05:47.817Z,10.56
2022-10-08T08:06:47.733Z,10.44
2022-10-08T08:07:53.033Z,10.51
2022-10-08T08:08:49.705Z,10.44
2022-10-08T08:09:47.709Z,10.48
2022-10-08T08:10:47.718Z,10.41
2022-10-08T08:11:47.717Z,10.54
2022-10-08T08:12:47.971Z,10.48
2022-10-08T08:13:47.677Z,10.60
2022-10-08T08:14:47.661Z,10.60
2022-10-08T08:15:47.650Z,10.61
2022-10-08T08:16:47.796Z,10.76
2022-10-08T08:17:47.656Z,10.92
2022-10-08T08:18:47.631Z,10.86
2022-10-08T08:19:47.624Z,10.96
2022-10-08T08:20:47.613Z,10.99
2022-10-08T08:21:47.639Z,11.00
2022-10-08T08:22:47.902Z,11.11
2022-10-08T08:23:47.583Z,11.22
2022-10-08T08:24:47.583Z,11.25
2022-10-08T08:25:47.581Z,11.33
2022-10-08T08:26:47.608Z,11.29
2022-10-08T08:27:47.554Z,11.26
2022-10-08T08:28:47.638Z,11.40
2022-10-08T08:29:47.544Z,11.47
2022-10-08T08:30:47.560Z,11.50
2022-10-08T08:31:47.607Z,11.59
2022-10-08T08:32:47.744Z,11.72
2022-10-08T08:33:47.513Z,11.68
2022-10-08T08:34:47.558Z,11.70
2022-10-08T08:35:47.507Z,11.57
2022-10-08T08:36:47.515Z,11.63
2022-10-08T08:37:47.494Z,11.66
2022-10-08T08:38:47.474Z,11.66
2022-10-08T08:39:47.473Z,11.73
2022-10-08T08:40:47.470Z,11.72
2022-10-08T08:41:47.475Z,11.72
2022-10-08T08:42:47.634Z,11.75
2022-10-08T08:43:47.452Z,11.66
2022-10-08T08:44:47.429Z,11.68
2022-10-08T08:45:47.871Z,11.63
2022-10-08T08:46:48.452Z,11.65
2022-10-08T08:47:47.401Z,11.63
2022-10-08T08:48:47.405Z,11.51
2022-10-08T08:49:47.384Z,11.62
2022-10-08T08:50:48.892Z,11.63
2022-10-08T08:51:48.423Z,11.70
2022-10-08T08:52:47.653Z,11.60
2022-10-08T08:53:47.371Z,11.60
2022-10-08T08:54:47.354Z,11.63
2022-10-08T08:55:47.340Z,11.66
2022-10-08T08:56:47.358Z,11.77
2022-10-08T08:57:47.326Z,11.86
2022-10-08T08:58:47.316Z,11.95
2022-10-08T08:59:47.313Z,12.03
2022-10-08T09:00:47.385Z,12.09
2022-10-08T09:01:47.317Z,12.12
2022-10-08T09:02:47.567Z,12.06
2022-10-08T09:03:47.276Z,12.12
2022-10-08T09:04:47.281Z,12.21
2022-10-08T09:05:47.310Z,12.21
2022-10-08T09:06:47.279Z,12.31
2022-10-08T09:07:47.240Z,12.28
2022-10-08T09:08:47.234Z,12.25
2022-10-08T09:09:47.232Z,12.29
2022-10-08T09:10:47.216Z,12.32
2022-10-08T09:11:47.245Z,12.25
2022-10-08T09:12:47.458Z,12.35
2022-10-08T09:13:47.193Z,12.25
2022-10-08T09:14:47.182Z,12.28
2022-10-08T09:15:47.179Z,12.12
2022-10-08T09:16:47.217Z,12.02
2022-10-08T09:17:47.194Z,12.12
2022-10-08T09:18:47.155Z,12.13
2022-10-08T09:19:47.156Z,12.10
2022-10-08T09:20:47.172Z,12.20
2022-10-08T09:21:47.133Z,12.25
2022-10-08T09:22:47.408Z,12.18
2022-10-08T09:23:47.123Z,12.27
2022-10-08T09:24:47.105Z,12.39
2022-10-08T09:25:47.103Z,12.25
2022-10-08T09:26:47.115Z,12.40
2022-10-08T09:27:47.182Z,12.42
2022-10-08T09:28:47.175Z,12.36
2022-10-08T09:29:47.068Z,12.42
2022-10-08T09:30:47.133Z,12.49
2022-10-08T09:31:47.096Z,12.47
2022-10-08T09:32:47.432Z,12.45
2022-10-08T09:33:47.093Z,12.55
2022-10-08T09:34:47.071Z,12.57
2022-10-08T09:35:47.050Z,12.62
2022-10-08T09:36:47.047Z,12.60
2022-10-08T09:37:47.070Z,12.64
2022-10-08T09:38:47.031Z,12.68
2022-10-08T09:39:47.959Z,12.73
2022-10-08T09:40:47.881Z,12.78
2022-10-08T09:41:46.994Z,12.78
2022-10-08T09:42:47.294Z,12.82
2022-10-08T09:43:47.010Z,12.82
2022-10-08T09:44:47.007Z,12.85
2022-10-08T09:45:47.006Z,12.97
2022-10-08T09:46:46.977Z,12.94
2022-10-08T09:47:47.013Z,12.95
2022-10-08T09:48:46.962Z,13.03
2022-10-08T09:49:46.953Z,13.11
2022-10-08T09:50:46.937Z,13.12
2022-10-08T09:51:46.928Z,13.19
2022-10-08T09:52:47.145Z,13.12
2022-10-08T09:53:46.913Z,13.08
2022-10-08T09:54:46.910Z,13.08
2022-10-08T09:55:46.905Z,13.15
2022-10-08T09:56:46.859Z,13.13
2022-10-08T09:57:46.924Z,13.31
2022-10-08T09:58:46.879Z,13.30
2022-10-08T09:59:46.838Z,13.35
2022-10-08T10:00:46.873Z,13.30
2022-10-08T10:01:46.942Z,13.39
2022-10-08T10:03:12.760Z,13.49
2022-10-08T10:03:46.856Z,13.47
2022-10-08T10:04:46.808Z,13.60
2022-10-08T10:05:46.976Z,13.72
2022-10-08T10:06:46.779Z,13.72
2022-10-08T10:07:46.790Z,13.85
2022-10-08T10:08:46.761Z,13.85
2022-10-08T10:09:46.802Z,13.87
2022-10-08T10:10:46.749Z,13.87
2022-10-08T10:11:46.773Z,13.77
2022-10-08T10:12:46.965Z,13.65
2022-10-08T10:13:46.743Z,13.60
2022-10-08T10:14:46.729Z,13.54
2022-10-08T10:15:46.825Z,13.63
2022-10-08T10:16:46.875Z,13.60
2022-10-08T10:17:46.718Z,13.57
2022-10-08T10:18:46.683Z,13.54
2022-10-08T10:19:46.846Z,13.57
2022-10-08T10:20:46.660Z,13.65
2022-10-08T10:21:46.746Z,13.54
2022-10-08T10:22:47.951Z,13.46
2022-10-08T10:23:46.658Z,13.49
2022-10-08T10:24:46.632Z,13.44
2022-10-08T10:25:46.633Z,13.57
2022-10-08T10:26:46.616Z,13.47
2022-10-08T10:27:46.822Z,13.41
2022-10-08T10:28:46.647Z,13.46
2022-10-08T10:29:46.600Z,13.31
2022-10-08T10:30:46.628Z,13.33
2022-10-08T10:31:46.582Z,13.19
2022-10-08T10:32:46.887Z,13.30
2022-10-08T10:33:46.565Z,13.18
2022-10-08T10:34:46.561Z,13.25
2022-10-08T10:35:46.562Z,13.28
2022-10-08T10:36:46.558Z,13.30
2022-10-08T10:37:46.563Z,13.37
2022-10-08T10:38:46.527Z,13.42
2022-10-08T10:39:46.518Z,13.31
2022-10-08T10:40:46.504Z,13.23
2022-10-08T10:41:46.509Z,13.39
2022-10-08T10:42:46.758Z,13.42
2022-10-08T10:43:46.487Z,13.67
2022-10-08T10:44:46.481Z,13.63
2022-10-08T10:45:46.520Z,13.71
2022-10-08T10:46:46.463Z,13.87
2022-10-08T10:47:46.483Z,13.95
2022-10-08T10:48:46.566Z,14.00
2022-10-08T10:49:46.440Z,14.18
2022-10-08T10:50:46.442Z,14.25
2022-10-08T10:51:46.431Z,14.37
2022-10-08T10:52:46.774Z,14.35
2022-10-08T10:53:46.409Z,14.26
2022-10-08T10:54:46.516Z,14.15
2022-10-08T10:55:47.279Z,14.05
2022-10-08T10:56:46.393Z,13.93
2022-10-08T10:57:46.413Z,13.96
2022-10-08T10:58:46.376Z,13.99
2022-10-08T10:59:46.579Z,13.86
2022-10-08T11:00:46.360Z,13.89
2022-10-08T11:01:46.412Z,13.95
2022-10-08T11:02:47.036Z,14.03
2022-10-08T11:03:46.400Z,14.12
2022-10-08T11:04:46.396Z,14.12
2022-10-08T11:05:46.322Z,14.10
2022-10-08T11:06:46.321Z,14.11
2022-10-08T11:07:46.303Z,14.25
2022-10-08T11:08:46.334Z,14.04
2022-10-08T11:09:46.834Z,14.12
2022-10-08T11:10:46.287Z,14.14
2022-10-08T11:11:46.272Z,14.10
2022-10-08T11:12:46.611Z,14.07
2022-10-08T11:13:46.287Z,13.95
2022-10-08T11:14:46.251Z,14.00
2022-10-08T11:15:46.309Z,14.04
2022-10-08T11:16:46.238Z,14.08
2022-10-08T11:17:46.227Z,14.17
2022-10-08T11:18:46.241Z,14.18
2022-10-08T11:19:46.215Z,14.15
2022-10-08T11:20:46.204Z,14.29
2022-10-08T11:21:46.196Z,14.00
2022-10-08T11:22:46.537Z,13.93
2022-10-08T11:23:46.185Z,13.93
2022-10-08T11:24:46.173Z,13.97
2022-10-08T11:26:14.948Z,14.07
2022-10-08T11:26:48.163Z,13.95
2022-10-08T11:27:46.718Z,13.95
2022-10-08T11:28:46.185Z,13.96
2022-10-08T11:29:46.142Z,13.92
2022-10-08T11:30:46.234Z,14.07
2022-10-08T11:31:46.123Z,14.04
2022-10-08T11:32:46.516Z,13.95
2022-10-08T11:33:46.111Z,14.11
2022-10-08T11:34:46.098Z,14.23
2022-10-08T11:35:46.088Z,14.23
2022-10-08T11:36:46.076Z,14.41
2022-10-08T11:37:46.103Z,14.22
2022-10-08T11:38:46.060Z,14.29
2022-10-08T11:39:46.057Z,14.35
2022-10-08T11:40:46.046Z,14.44
2022-10-08T11:41:46.043Z,14.55
2022-10-08T11:42:48.919Z,14.50
2022-10-08T11:43:47.030Z,14.41
2022-10-08T11:44:46.024Z,14.35
2022-10-08T11:45:46.063Z,14.30
2022-10-08T11:46:46.006Z,14.48
2022-10-08T11:47:46.024Z,14.48
2022-10-08T11:48:45.985Z,14.45
2022-10-08T11:49:45.981Z,14.60
2022-10-08T11:50:45.970Z,14.65
2022-10-08T11:51:45.961Z,14.73
2022-10-08T11:52:46.275Z,14.77
2022-10-08T11:53:45.971Z,14.73
2022-10-08T11:54:45.945Z,14.73
2022-10-08T11:55:45.930Z,14.92
2022-10-08T11:56:45.926Z,15.04
2022-10-08T11:58:07.366Z,15.14
2022-10-08T11:58:47.932Z,15.37
2022-10-08T11:59:45.921Z,15.35
2022-10-08T12:00:45.905Z,15.57
2022-10-08T12:01:45.890Z,15.76
2022-10-08T12:02:46.290Z,15.80
2022-10-08T12:03:45.963Z,15.90
2022-10-08T12:04:45.996Z,15.82
2022-10-08T12:05:50.205Z,15.61
2022-10-08T12:06:46.932Z,15.62
2022-10-08T12:07:45.840Z,15.39
2022-10-08T12:08:45.860Z,15.25
2022-10-08T12:09:45.828Z,15.04
2022-10-08T12:10:45.813Z,14.99
2022-10-08T12:11:45.809Z,14.85
2022-10-08T12:12:46.135Z,14.99
2022-10-08T12:13:45.813Z,14.94
2022-10-08T12:14:45.782Z,15.03
2022-10-08T12:15:45.836Z,14.91
2022-10-08T12:16:45.769Z,15.04
2022-10-08T12:17:45.775Z,15.15
2022-10-08T12:18:45.788Z,15.35
2022-10-08T12:19:45.788Z,15.43
2022-10-08T12:20:45.740Z,15.72
2022-10-08T12:21:45.735Z,15.80
2022-10-08T12:22:45.999Z,15.84
2022-10-08T12:23:45.743Z,15.84
2022-10-08T12:24:49.924Z,15.88
2022-10-08T12:25:46.697Z,15.76
2022-10-08T12:26:45.691Z,15.86
2022-10-08T12:27:45.694Z,15.80
2022-10-08T12:28:46.423Z,15.77
2022-10-08T12:29:45.704Z,15.79
2022-10-08T12:30:45.663Z,15.80
2022-10-08T12:31:49.611Z,15.94
2022-10-08T12:32:46.942Z,16.02
2022-10-08T12:33:45.667Z,15.94
2022-10-08T12:34:45.623Z,16.08
2022-10-08T12:35:45.618Z,16.17
2022-10-08T12:36:45.609Z,16.28
2022-10-08T12:37:45.925Z,16.10
2022-10-08T12:38:45.615Z,16.00
2022-10-08T12:39:45.576Z,15.90
2022-10-08T12:40:46.578Z,15.67
2022-10-08T12:41:45.569Z,15.68
2022-10-08T12:42:45.564Z,15.62
2022-10-08T12:43:45.581Z,15.67
2022-10-08T12:44:45.545Z,15.62
2022-10-08T12:45:45.541Z,15.51
2022-10-08T12:46:50.036Z,15.47
2022-10-08T12:47:47.824Z,15.47
2022-10-08T12:48:45.551Z,15.52
2022-10-08T12:49:45.500Z,15.52
2022-10-08T12:50:45.493Z,15.49
2022-10-08T12:51:45.484Z,15.51
2022-10-08T12:52:45.487Z,15.58
2022-10-08T12:53:45.479Z,15.67
2022-10-08T12:54:45.489Z,15.57
2022-10-08T12:55:45.461Z,15.64
2022-10-08T12:56:45.460Z,15.77
2022-10-08T12:57:45.860Z,15.92
2022-10-08T12:58:45.442Z,15.86
2022-10-08T12:59:45.469Z,15.86
2022-10-08T13:00:45.524Z,15.68
2022-10-08T13:01:45.473Z,15.73
2022-10-08T13:02:45.408Z,15.79
2022-10-08T13:03:45.415Z,15.77
2022-10-08T13:04:45.416Z,15.95
2022-10-08T13:05:45.401Z,16.10
2022-10-08T13:06:45.438Z,16.24
2022-10-08T13:07:45.808Z,16.32
2022-10-08T13:08:45.371Z,16.26